,Date,Timestamp,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance
,10/04/2024,1712707200,2434101.164911916,2434101.164911916,743476.5801132746,1486446.6039427759,204177.9808558656,743476.5801132746,1486446.6039427759,204177.9808558656,743888.69445,1486971.504884,127611.238034916,743888.69445,1486971.504884,127611.238034916
,11/04/2024,1712793600,2443980.9229275207,2443980.9229275207,743911.123171,1495589.2873315434,204480.51242497694,743911.123171,1495589.2873315434,204480.51242497694,743911.123171,1496956.008167,133647.393741815,743911.123171,1496956.008167,133647.393741815
,12/04/2024,1712880000,2441662.19082591,2441662.19082591,743911.123171,1498398.870638,199352.1970169098,743911.123171,1498398.870638,199352.1970169098,743911.123171,1498398.870638,133793.420816718,743911.123171,1498398.870638,133793.420816718
,13/04/2024,1712966400,2415670.7758804783,2415670.7758804783,744097.3371652977,1515352.6514840785,156220.787231102,744097.3371652977,1515352.6514840785,156220.787231102,744115.19593,1516069.752477,127008.770106587,744115.19593,1516069.752477,127008.770106587
,14/04/2024,1713052800,2378276.584558322,2378276.584558322,747874.826120205,1477108.63988352,153293.11855459664,747874.826120205,1477108.63988352,153293.11855459664,744154.055841,1465385.55544,148252.532451254,744154.055841,1465385.55544,148252.532451254
,15/04/2024,1713139200,2364307.689823882,2364307.689823882,744154.055841,1445644.3762484097,174509.25773447254,744154.055841,1445644.3762484097,174509.25773447254,744154.055841,1447621.827665,147889.201469892,744154.055841,1447621.827665,147889.201469892
,16/04/2024,1713225600,2362499.211063224,2362499.211063224,744898.209896841,1444712.592626,172888.4085403831,744898.209896841,1444712.592626,172888.4085403831,744154.055841,1444712.592626,147767.870547336,744154.055841,1444712.592626,147767.870547336
,17/04/2024,1713312000,2374103.1291861725,2374103.1291861725,744988.419188013,1448156.442573,180958.26742515934,744988.419188013,1448156.442573,180958.26742515934,744244.175013,1448156.442573,148326.448709147,744244.175013,1448156.442573,148326.448709147
,18/04/2024,1713398400,2228928.033669719,2228928.033669719,671458.170372,1366567.942898,190901.92039971935,671458.170372,1366567.942898,190901.92039971935,671458.170372,1366567.942898,147985.984805984,671458.170372,1366567.942898,147985.984805984
,19/04/2024,1713484800,2225791.2551663057,2225791.2551663057,671444.7412085925,1365089.4983414116,189257.01561630124,671444.7412085925,1365089.4983414116,189257.01561630124,671458.170372,1365873.509736,151405.612493041,671458.170372,1365873.509736,151405.612493041
,20/04/2024,1713571200,2243386.1360903187,2243386.1360903187,672129.8818063829,1364154.309476,207101.9448079358,672129.8818063829,1364154.309476,207101.9448079358,671458.423383,1364154.309476,152280.841770541,671458.423383,1364154.309476,152280.841770541
,21/04/2024,1713657600,2249072.027706219,2249072.027706219,671458.423383,1365574.2240547833,212039.38026843552,671458.423383,1365574.2240547833,212039.38026843552,671458.423383,1366116.572334,150382.539197472,671458.423383,1366116.572334,150382.539197472
,22/04/2024,1713744000,2247432.9019785994,2247432.9019785994,671466.2206963638,1368490.743157904,207475.9381243316,671466.2206963638,1368490.743157904,207475.9381243316,671565.612407,1368968.513169,150344.882698791,671565.612407,1368968.513169,150344.882698791
,23/04/2024,1713830400,2253919.2025633957,2253919.2025633957,671565.612407,1372922.7270174301,209430.86313896553,671565.612407,1372922.7270174301,209430.86313896553,671565.612407,1373032.569623,150669.685711486,671565.612407,1373032.569623,150669.685711486
,24/04/2024,1713916800,2243916.4632379543,2243916.4632379543,671632.546544,1373132.820188,199151.09650595413,671632.546544,1373132.820188,199151.09650595413,671632.546544,1373132.820188,150872.042807541,671632.546544,1373132.820188,150872.042807541
,25/04/2024,1714003200,2234702.105649478,2234702.105649478,671282.5275776769,1363997.1185771849,199422.45949461605,671282.5275776769,1363997.1185771849,199422.45949461605,671846.878956,1364156.724914,157025.558657178,671846.878956,1364156.724914,157025.558657178
,26/04/2024,1714089600,2226245.442883166,2226245.442883166,671856.14057,1359630.5220451627,194758.78026800303,671856.14057,1359630.5220451627,194758.78026800303,671856.14057,1360163.706218,157063.532474196,671856.14057,1360163.706218,157063.532474196
,27/04/2024,1714176000,2217292.644327001,2217292.644327001,671850.0938647349,1360135.315878,185307.234584266,671850.0938647349,1360135.315878,185307.234584266,671856.14057,1360135.315878,157040.0293087,671856.14057,1360135.315878,157040.0293087
,28/04/2024,1714262400,2223722.2093492867,2223722.2093492867,671397.2628259908,1363708.7464217502,188616.20010154558,671397.2628259908,1363708.7464217502,188616.20010154558,671856.14057,1364119.346345,157180.166751288,671856.14057,1364119.346345,157180.166751288
,29/04/2024,1714348800,2232053.509977288,2232053.509977288,671550.1917910295,1364297.5912226585,196205.7269636,671550.1917910295,1364297.5912226585,196205.7269636,671823.624006,1364327.60643,156964.58157088,671823.624006,1364327.60643,156964.58157088
,30/04/2024,1714435200,2230463.0525474935,2230463.0525474935,673167.271254012,1367053.5687678868,190242.2125255944,673167.271254012,1367053.5687678868,190242.2125255944,671823.624006,1365687.880887,158535.177104662,671823.624006,1365687.880887,158535.177104662
,01/05/2024,1714521600,2220012.990183243,2220012.990183243,671761.8162325914,1365456.4632408698,182794.7107097818,671761.8162325914,1365456.4632408698,182794.7107097818,671823.624006,1364092.37087,158951.922356332,671823.624006,1364092.37087,158951.922356332
,02/05/2024,1714608000,2213750.972409661,2213750.972409661,671192.5441647575,1360793.300478956,181765.1277659476,671192.5441647575,1360793.300478956,181765.1277659476,671820.696516,1360796.022071,159443.094531533,671820.696516,1360796.022071,159443.094531533
,03/05/2024,1714694400,2213489.8057267964,2213489.8057267964,671814.677884,1360359.104606,181316.0232367961,671814.677884,1360359.104606,181316.0232367961,671814.677884,1360359.104606,160456.657731678,671814.677884,1360359.104606,160456.657731678
,04/05/2024,1714780800,2214893.492570443,2214893.492570443,672487.387542971,1365968.141369106,176437.9636583663,672487.387542971,1365968.141369106,176437.9636583663,671815.571971,1363241.658053,160398.148780333,671815.571971,1363241.658053,160398.148780333
,05/05/2024,1714867200,2209042.1226140573,2209042.1226140573,671815.571971,1362712.021901235,174514.52874182217,671815.571971,1362712.021901235,174514.52874182217,671815.571971,1362756.992882,160399.383034763,671815.571971,1362756.992882,160399.383034763
,06/05/2024,1714953600,2208233.417398129,2208233.417398129,671815.571971,1360256.6818284625,176161.16359866635,671815.571971,1360256.6818284625,176161.16359866635,671815.571971,1360508.375878,160877.774975951,671815.571971,1360508.375878,160877.774975951
,07/05/2024,1715040000,1963428.8436049756,1963428.8436049756,601651.604027,1185979.207931,175798.03164697552,601651.604027,1185979.207931,175798.03164697552,601651.604027,1185979.207931,160399.663911474,601651.604027,1185979.207931,160399.663911474
,08/05/2024,1715126400,1967773.2198868215,1967773.2198868215,602253.2556310269,1189191.5482136689,176328.41604212564,602253.2556310269,1189191.5482136689,176328.41604212564,601651.604027,1188003.544669,160298.560038296,601651.604027,1188003.544669,160298.560038296
,09/05/2024,1715212800,1949606.060522303,1949606.060522303,601383.2882977636,1183978.4778535292,164244.2943710102,601383.2882977636,1183978.4778535292,164244.2943710102,601651.023003,1184506.767872,160708.702907055,601651.023003,1184506.767872,160708.702907055
,10/05/2024,1715299200,1907660.7872675145,1907660.7872675145,601159.7463905646,1141671.611875,164829.4290019499,601159.7463905646,1141671.611875,164829.4290019499,601220.469658,1141671.611875,161123.58651217,601220.469658,1141671.611875,161123.58651217
,11/05/2024,1715385600,1910717.8148547004,1910717.8148547004,600920.4606436407,1147197.532833718,162599.82137734155,600920.4606436407,1147197.532833718,162599.82137734155,601220.469658,1147724.338305,161149.476092509,601220.469658,1147724.338305,161149.476092509
,12/05/2024,1715472000,1910101.598584082,1910101.598584082,601007.6376117411,1148246.7052938011,160847.25567853972,601007.6376117411,1148246.7052938011,160847.25567853972,601220.469658,1148293.785339,161262.02159809,601220.469658,1148293.785339,161262.02159809
,13/05/2024,1715558400,1911362.8192289958,1911362.8192289958,600985.9936748334,1148262.912427,162113.91312716223,600985.9936748334,1148262.912427,162113.91312716223,601220.469658,1148262.912427,161468.040963309,601220.469658,1148262.912427,161468.040963309
,14/05/2024,1715644800,1907704.1072907576,1907704.1072907576,600981.7851315459,1150090.837576,156631.48458321177,600981.7851315459,1150090.837576,156631.48458321177,601220.469658,1150090.837576,160161.770324709,601220.469658,1150090.837576,160161.770324709
,15/05/2024,1715731200,1858365.5352662525,1858365.5352662525,599840.5001764674,1114167.4031701435,144357.6319196417,599840.5001764674,1114167.4031701435,144357.6319196417,600131.563985,1114349.042064,160354.251323135,600131.563985,1114349.042064,160354.251323135
,16/05/2024,1715817600,1873533.057798651,1873533.057798651,600731.6955489849,1113245.382673083,159555.9795765831,600731.6955489849,1113245.382673083,159555.9795765831,600131.563985,1114376.474795,160202.717948943,600131.563985,1114376.474795,160202.717948943
,17/05/2024,1715904000,1878311.6906217663,1878311.6906217663,600131.563985,1114370.262251,163809.86438576647,600131.563985,1114370.262251,163809.86438576647,600131.563985,1114370.262251,160440.611543356,600131.563985,1114370.262251,160440.611543356
,18/05/2024,1715990400,1888538.2733352354,1888538.2733352354,600131.563985,1115154.075545,173252.63380523567,600131.563985,1115154.075545,173252.63380523567,600131.563985,1115154.075545,159679.846825102,600131.563985,1115154.075545,159679.846825102
