,Date,Timestamp,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer
,15/12/2022,1671062400,33060854.50444979,33060854.50444979,33060854.50444979,33060854.50444979,25297.54415435984,25297.54415435984
,16/12/2022,1671148800,32192895.764513697,32192895.764513697,32192895.764513697,32192895.764513697,25297.54415435984,25297.54415435984
,17/12/2022,1671235200,29671390.641090203,29671390.641090203,29671390.641090203,29671390.641090203,25297.24415435984,25297.24415435984
,18/12/2022,1671321600,29972615.046559434,29972615.046559434,29972615.046559434,29972615.046559434,25295.69415435984,25295.69415435984
,19/12/2022,1671408000,30078096.44796069,30078096.44796069,30078096.44796069,30078096.44796069,25296.11825334782,25296.11825334782
,20/12/2022,1671494400,29632378.844336707,29632378.844336707,29632378.844336707,29632378.844336707,25296.11825334782,25296.11825334782
,21/12/2022,1671580800,30572517.50189169,30572517.50189169,30572517.50189169,30572517.50189169,25301.254201542357,25301.254201542357
,22/12/2022,1671667200,30800228.78970557,30800228.78970557,30800228.78970557,30800228.78970557,25301.254201542357,25301.254201542357
,23/12/2022,1671753600,30801746.864957668,30801746.864957668,30801746.864957668,30801746.864957668,25301.254201542357,25301.254201542357
,24/12/2022,1671840000,30904975.982099958,30904975.982099958,30904975.982099958,30904975.982099958,25301.254201542357,25301.254201542357
,25/12/2022,1671926400,30886388.687578186,30886388.687578186,30886388.687578186,30886388.687578186,25269.900583818653,25269.900583818653
,26/12/2022,1672012800,30680147.84348812,30680147.84348812,30680147.84348812,30680147.84348812,25174.900583818653,25174.900583818653
,27/12/2022,1672099200,30839504.96418369,30839504.96418369,30839504.96418369,30839504.96418369,25174.900583818653,25174.900583818653
,28/12/2022,1672185600,27855294.47729797,27855294.47729797,27855294.47729797,27855294.47729797,23024.900583818653,23024.900583818653
,29/12/2022,1672272000,29412507.875618257,29412507.875618257,29412507.875618257,29412507.875618257,24649.900583818653,24649.900583818653
,30/12/2022,1672358400,29590726.656839266,29590726.656839266,29590726.656839266,29590726.656839266,24649.900583818653,24649.900583818653
,31/12/2022,1672444800,29535017.881519835,29535017.881519835,29535017.881519835,29535017.881519835,24649.900583818653,24649.900583818653
,01/01/2023,1672531200,29469942.14397855,29469942.14397855,29469942.14397855,29469942.14397855,24649.900583818653,24649.900583818653
,02/01/2023,1672617600,27696462.180233765,27696462.180233765,27696462.180233765,27696462.180233765,23124.900583818653,23124.900583818653
,03/01/2023,1672704000,28280767.90711614,28280767.90711614,28280767.90711614,28280767.90711614,23250.900583818653,23250.900583818653
,04/01/2023,1672790400,28213340.295423068,28213340.295423068,28213340.295423068,28213340.295423068,23250.900583818653,23250.900583818653
,05/01/2023,1672876800,29184065.3947975,29184065.3947975,29184065.3947975,29184065.3947975,23250.900583818653,23250.900583818653
,06/01/2023,1672963200,29182670.340762466,29182670.340762466,29182670.340762466,29182670.340762466,23250.900583818653,23250.900583818653
,07/01/2023,1673049600,29519123.568110324,29519123.568110324,29519123.568110324,29519123.568110324,23250.910583818655,23250.910583818655
,08/01/2023,1673136000,29401192.87385504,29401192.87385504,29401192.87385504,29401192.87385504,23294.900583818653,23294.900583818653
,09/01/2023,1673222400,30141534.93979162,30141534.93979162,30141534.93979162,30141534.93979162,23344.900583818653,23344.900583818653
,10/01/2023,1673308800,30957558.677536365,30957558.677536365,30957558.677536365,30957558.677536365,23364.900583818653,23364.900583818653
,11/01/2023,1673395200,31249632.751441184,31249632.751441184,31249632.751441184,31249632.751441184,23365.78367997935,23365.78367997935
,12/01/2023,1673481600,32809874.798956133,32809874.798956133,32809874.798956133,32809874.798956133,23310.91147997935,23310.91147997935
,13/01/2023,1673568000,32831553.946632516,32831553.946632516,32831553.946632516,32831553.946632516,23310.91147997935,23310.91147997935
,14/01/2023,1673654400,35718526.07530935,35718526.07530935,35718526.07530935,35718526.07530935,23160.91147997935,23160.91147997935
,15/01/2023,1673740800,34772570.82429922,34772570.82429922,34772570.82429922,34772570.82429922,22738.91147997935,22738.91147997935
,16/01/2023,1673827200,35162543.156180866,35162543.156180866,35162543.156180866,35162543.156180866,22738.91147997935,22738.91147997935
,17/01/2023,1673913600,35639179.20503787,35639179.20503787,35639179.20503787,35639179.20503787,22753.30179785733,22753.30179785733
,18/01/2023,1674000000,35757723.907404706,35757723.907404706,35757723.907404706,35757723.907404706,22753.30179785733,22753.30179785733
,19/01/2023,1674086400,34531320.9405002,34531320.9405002,34531320.9405002,34531320.9405002,22753.30179785733,22753.30179785733
,20/01/2023,1674172800,37435096.437429935,37435096.437429935,37435096.437429935,37435096.437429935,24159.46849785733,24159.46849785733
,21/01/2023,1674259200,38669030.676820144,38669030.676820144,38669030.676820144,38669030.676820144,23367.09108186249,23367.09108186249
,22/01/2023,1674345600,34071959.72332324,34071959.72332324,34071959.72332324,34071959.72332324,20844.09108186249,20844.09108186249
,23/01/2023,1674432000,34135117.31930129,34135117.31930129,34135117.31930129,34135117.31930129,20844.09108186249,20844.09108186249
,24/01/2023,1674518400,32516869.154061604,32516869.154061604,32516869.154061604,32516869.154061604,19969.09108186249,19969.09108186249
,25/01/2023,1674604800,31725734.981250905,31725734.981250905,31725734.981250905,31725734.981250905,20482.09108186249,20482.09108186249
,26/01/2023,1674691200,33029072.715804394,33029072.715804394,33029072.715804394,33029072.715804394,20421.09108186249,20421.09108186249
,27/01/2023,1674777600,32277782.766272437,32277782.766272437,32277782.766272437,32277782.766272437,20252.09108186249,20252.09108186249
,28/01/2023,1674864000,31449702.909880534,31449702.909880534,31449702.909880534,31449702.909880534,19605.09108186249,19605.09108186249
,29/01/2023,1674950400,31126414.957940623,31126414.957940623,31126414.957940623,31126414.957940623,19605.09108186249,19605.09108186249
,30/01/2023,1675036800,32250570.880574614,32250570.880574614,32250570.880574614,32250570.880574614,19605.09108186249,19605.09108186249
,31/01/2023,1675123200,30792932.35863814,30792932.35863814,30792932.35863814,30792932.35863814,19605.09108186249,19605.09108186249
,01/02/2023,1675209600,31030646.815833908,31030646.815833908,31030646.815833908,31030646.815833908,19565.35108186249,19565.35108186249
,02/02/2023,1675296000,32881824.2479199,32881824.2479199,32881824.2479199,32881824.2479199,19546.80108186249,19546.80108186249
,03/02/2023,1675382400,32068561.034827095,32068561.034827095,32068561.034827095,32068561.034827095,19459.196375479885,19459.196375479885
,04/02/2023,1675468800,32410417.310702823,32410417.310702823,32410417.310702823,32410417.310702823,19464.196375479885,19464.196375479885
,05/02/2023,1675555200,32051769.92952343,32051769.92952343,32051769.92952343,32051769.92952343,19264.196375479885,19264.196375479885
,06/02/2023,1675641600,31524463.175484024,31524463.175484024,31524463.175484024,31524463.175484024,19234.196375479885,19234.196375479885
,07/02/2023,1675728000,31214278.962992128,31214278.962992128,31214278.962992128,31214278.962992128,19244.196375479885,19244.196375479885
,08/02/2023,1675814400,32156116.797454946,32156116.797454946,32156116.797454946,32156116.797454946,19111.196375479885,19111.196375479885
,09/02/2023,1675900800,31648311.978092007,31648311.978092007,31648311.978092007,31648311.978092007,19176.146375479886,19176.146375479886
,10/02/2023,1675987200,29599624.08782095,29599624.08782095,29599624.08782095,29599624.08782095,19106.146375479886,19106.146375479886
,11/02/2023,1676073600,28762893.42032973,28762893.42032973,28762893.42032973,28762893.42032973,18980.146375479886,18980.146375479886
,12/02/2023,1676160000,29152745.626882087,29152745.626882087,29152745.626882087,29152745.626882087,18980.146375479886,18980.146375479886
,13/02/2023,1676246400,28671200.838303674,28671200.838303674,28671200.838303674,28671200.838303674,18947.146375479886,18947.146375479886
,14/02/2023,1676332800,28448919.337982897,28448919.337982897,28448919.337982897,28448919.337982897,18918.146375479886,18918.146375479886
,15/02/2023,1676419200,28729793.012774516,28729793.012774516,28729793.012774516,28729793.012774516,18518.146375479886,18518.146375479886
,16/02/2023,1676505600,31238413.988051508,31238413.988051508,31238413.988051508,31238413.988051508,18501.456375479887,18501.456375479887
,17/02/2023,1676592000,30428061.608064346,30428061.608064346,30428061.608064346,30428061.608064346,18411.456375479887,18411.456375479887
,18/02/2023,1676678400,31216992.51375366,31216992.51375366,31216992.51375366,31216992.51375366,18411.456375479887,18411.456375479887
,19/02/2023,1676764800,31242952.667243086,31242952.667243086,31242952.667243086,31242952.667243086,18411.456375479887,18411.456375479887
,20/02/2023,1676851200,30862387.863961916,30862387.863961916,30862387.863961916,30862387.863961916,18411.456375479887,18411.456375479887
,21/02/2023,1676937600,31422464.366904017,31422464.366904017,31422464.366904017,31422464.366904017,18411.456375479887,18411.456375479887
,22/02/2023,1677024000,30548472.532759983,30548472.532759983,30548472.532759983,30548472.532759983,18411.456375479887,18411.456375479887
,23/02/2023,1677110400,30175456.426592764,30175456.426592764,30175456.426592764,30175456.426592764,18411.456375479887,18411.456375479887
,24/02/2023,1677196800,30018827.851186946,30018827.851186946,30018827.851186946,30018827.851186946,18218.956375479887,18218.956375479887
,25/02/2023,1677283200,26921089.240627598,26921089.240627598,26921089.240627598,26921089.240627598,16787.69860729325,16787.69860729325
,26/02/2023,1677369600,26735753.04800308,26735753.04800308,26735753.04800308,26735753.04800308,16787.69860729325,16787.69860729325
,27/02/2023,1677456000,27502447.243398163,27502447.243398163,27502447.243398163,27502447.243398163,16787.69860729325,16787.69860729325
,28/02/2023,1677542400,27478331.138718594,27478331.138718594,27478331.138718594,27478331.138718594,16865.528607293247,16865.528607293247
,01/03/2023,1677628800,27000662.932026166,27000662.932026166,27000662.932026166,27000662.932026166,16787.69860729325,16787.69860729325
,02/03/2023,1677715200,27920293.061733697,27920293.061733697,27920293.061733697,27920293.061733697,16787.69860729325,16787.69860729325
,03/03/2023,1677801600,27614924.82406703,27614924.82406703,27614924.82406703,27614924.82406703,16787.69860729325,16787.69860729325
,04/03/2023,1677888000,26400024.044202644,26400024.044202644,26400024.044202644,26400024.044202644,16782.69860729325,16782.69860729325
,05/03/2023,1677974400,26273311.50171776,26273311.50171776,26273311.50171776,26273311.50171776,16744.298607293247,16744.298607293247
,06/03/2023,1678060800,26276378.030397438,26276378.030397438,26276378.030397438,26276378.030397438,16743.798607293247,16743.798607293247
,07/03/2023,1678147200,26172539.99708243,26172539.99708243,26172539.99708243,26172539.99708243,16728.798607293247,16728.798607293247
,08/03/2023,1678233600,26258191.445951775,26258191.445951775,26258191.445951775,26258191.445951775,16728.798607293247,16728.798607293247
,09/03/2023,1678320000,25683724.50177732,25683724.50177732,25683724.50177732,25683724.50177732,16728.798607293247,16728.798607293247
,10/03/2023,1678406400,23771357.919457015,23771357.919457015,23771357.919457015,23771357.919457015,16665.398607293246,16665.398607293246
,11/03/2023,1678492800,23943011.525112133,23943011.525112133,23943011.525112133,23943011.525112133,16665.398607293246,16665.398607293246
,12/03/2023,1678579200,25690461.61983642,25690461.61983642,25690461.61983642,25690461.61983642,17533.398592600766,17533.398592600766
,13/03/2023,1678665600,28705062.53302358,28705062.53302358,28705062.53302358,28705062.53302358,17758.198592600766,17758.198592600766
,14/03/2023,1678752000,29871630.854552973,29871630.854552973,29871630.854552973,29871630.854552973,17803.198592600766,17803.198592600766
,15/03/2023,1678838400,30443072.926639132,30443072.926639132,30443072.926639132,30443072.926639132,17842.198592600766,17842.198592600766
,16/03/2023,1678924800,29571229.652251337,29571229.652251337,29571229.652251337,29571229.652251337,17825.698592600766,17825.698592600766
,17/03/2023,1679011200,29966975.003227778,29966975.003227778,29966975.003227778,29966975.003227778,17872.698592600766,17872.698592600766
,18/03/2023,1679097600,32176658.161599174,32176658.161599174,32176658.161599174,32176658.161599174,17854.198592600766,17854.198592600766
,19/03/2023,1679184000,31865425.597033866,31865425.597033866,31865425.597033866,31865425.597033866,17832.198592600766,17832.198592600766
,20/03/2023,1679270400,31768850.235907946,31768850.235907946,31768850.235907946,31768850.235907946,17770.198592600766,17770.198592600766
,21/03/2023,1679356800,31347747.094321843,31347747.094321843,31347747.094321843,31347747.094321843,17749.198592600766,17749.198592600766
,22/03/2023,1679443200,31905264.537330274,31905264.537330274,31905264.537330274,31905264.537330274,17715.698592600766,17715.698592600766
,23/03/2023,1679529600,31028776.4120121,31028776.4120121,31028776.4120121,31028776.4120121,17701.698592600766,17701.698592600766
,24/03/2023,1679616000,32247196.080427837,32247196.080427837,32247196.080427837,32247196.080427837,17707.73171987383,17707.73171987383
,25/03/2023,1679702400,31325960.390065465,31325960.390065465,31325960.390065465,31325960.390065465,17728.631719873832,17728.631719873832
,26/03/2023,1679788800,31317273.36052273,31317273.36052273,31317273.36052273,31317273.36052273,17728.631719873832,17728.631719873832
,27/03/2023,1679875200,31427013.59086875,31427013.59086875,31427013.59086875,31427013.59086875,17728.631719873832,17728.631719873832
,28/03/2023,1679961600,31221594.47053509,31221594.47053509,31221594.47053509,31221594.47053509,17703.53171987383,17703.53171987383
,29/03/2023,1680048000,31458644.7602642,31458644.7602642,31458644.7602642,31458644.7602642,17703.53171987383,17703.53171987383
,30/03/2023,1680134400,31611279.27734554,31611279.27734554,31611279.27734554,31611279.27734554,17705.53171987383,17705.53171987383
,31/03/2023,1680220800,32012455.56847215,32012455.56847215,32012455.56847215,32012455.56847215,17695.53171987383,17695.53171987383
,01/04/2023,1680307200,32366957.639781076,32366957.639781076,32366957.639781076,32366957.639781076,17745.43171987383,17745.43171987383
,02/04/2023,1680393600,32236883.6252744,32236883.6252744,32236883.6252744,32236883.6252744,17745.43171987383,17745.43171987383
,03/04/2023,1680480000,31815531.399932172,31815531.399932172,31815531.399932172,31815531.399932172,17762.13231349496,17762.13231349496
,04/04/2023,1680566400,32111086.52753317,32111086.52753317,32111086.52753317,32111086.52753317,17767.63231349496,17767.63231349496
,05/04/2023,1680652800,33810256.625227176,33810256.625227176,33810256.625227176,33810256.625227176,17766.63231349496,17766.63231349496
,06/04/2023,1680739200,33737646.728441745,33737646.728441745,33737646.728441745,33737646.728441745,17760.20821450698,17760.20821450698
,07/04/2023,1680825600,33406951.65148763,33406951.65148763,33406951.65148763,33406951.65148763,17760.20821450698,17760.20821450698
,08/04/2023,1680912000,32999354.87296469,32999354.87296469,32999354.87296469,32999354.87296469,17760.20821450698,17760.20821450698
,09/04/2023,1680998400,32786776.157843184,32786776.157843184,32786776.157843184,32786776.157843184,17649.40821450698,17649.40821450698
,10/04/2023,1681084800,32885347.143819313,32885347.143819313,32885347.143819313,32885347.143819313,17653.90821450698,17653.90821450698
,11/04/2023,1681171200,33647559.52444826,33647559.52444826,33647559.52444826,33647559.52444826,17589.90821450698,17589.90821450698
,12/04/2023,1681257600,33322752.216633316,33322752.216633316,33322752.216633316,33322752.216633316,17595.70821450698,17595.70821450698
,13/04/2023,1681344000,33685672.66824057,33685672.66824057,33685672.66824057,33685672.66824057,17632.50821450698,17632.50821450698
,14/04/2023,1681430400,37046781.384089895,37046781.384089895,37046781.384089895,37046781.384089895,17632.50821450698,17632.50821450698
,15/04/2023,1681516800,36183053.926802225,36183053.926802225,36183053.926802225,36183053.926802225,17293.84821450698,17293.84821450698
,16/04/2023,1681603200,36285256.41220251,36285256.41220251,36285256.41220251,36285256.41220251,17303.74275723071,17303.74275723071
,17/04/2023,1681689600,36110661.64778205,36110661.64778205,36110661.64778205,36110661.64778205,17303.74275723071,17303.74275723071
,18/04/2023,1681776000,35961685.44873025,35961685.44873025,35961685.44873025,35961685.44873025,17334.94275723071,17334.94275723071
,19/04/2023,1681862400,36320613.92888684,36320613.92888684,36320613.92888684,36320613.92888684,17329.94275723071,17329.94275723071
,20/04/2023,1681948800,33681226.6828487,33681226.6828487,33681226.6828487,33681226.6828487,17319.94275723071,17319.94275723071
,21/04/2023,1682035200,33472846.684911933,33472846.684911933,33472846.684911933,33472846.684911933,17132.702757230712,17132.702757230712
,22/04/2023,1682121600,31786873.830617905,31786873.830617905,31786873.830617905,31786873.830617905,17203.202757230712,17203.202757230712
,23/04/2023,1682208000,32080962.787548617,32080962.787548617,32080962.787548617,32080962.787548617,17254.694226492593,17254.694226492593
,24/04/2023,1682294400,32148601.18891647,32148601.18891647,32148601.18891647,32148601.18891647,17254.694226492593,17254.694226492593
,25/04/2023,1682380800,31736041.449961033,31736041.449961033,31736041.449961033,31736041.449961033,17254.694226492593,17254.694226492593
,26/04/2023,1682467200,32242308.491624054,32242308.491624054,32242308.491624054,32242308.491624054,17254.79422649259,17254.79422649259
,27/04/2023,1682553600,33162852.89408115,33162852.89408115,33162852.89408115,33162852.89408115,17239.994226492592,17239.994226492592
,28/04/2023,1682640000,32845274.081371427,32845274.081371427,32845274.081371427,32845274.081371427,17239.894226492594,17239.894226492594
,29/04/2023,1682726400,32540989.94827383,32540989.94827383,32540989.94827383,32540989.94827383,17239.894226492594,17239.894226492594
,30/04/2023,1682812800,32791140.813500237,32791140.813500237,32791140.813500237,32791140.813500237,17239.894226492594,17239.894226492594
,01/05/2023,1682899200,32463927.621081408,32463927.621081408,32463927.621081408,32463927.621081408,17239.894226492594,17239.894226492594
,02/05/2023,1682985600,31539540.555239387,31539540.555239387,31539540.555239387,31539540.555239387,17209.894226492594,17209.894226492594
,03/05/2023,1683072000,32037766.993096344,32037766.993096344,32037766.993096344,32037766.993096344,17209.894226492594,17209.894226492594
,04/05/2023,1683158400,32841822.03394949,32841822.03394949,32841822.03394949,32841822.03394949,17199.894226492594,17199.894226492594
,05/05/2023,1683244800,32400644.74703995,32400644.74703995,32400644.74703995,32400644.74703995,17199.894226492594,17199.894226492594
,06/05/2023,1683331200,34517607.72843666,34517607.72843666,34517607.72843666,34517607.72843666,17199.894226492594,17199.894226492594
,07/05/2023,1683417600,32439368.161935434,32439368.161935434,32439368.161935434,32439368.161935434,16999.894226492594,16999.894226492594
,08/05/2023,1683504000,32009100.839062907,32009100.839062907,32009100.839062907,32009100.839062907,16999.894226492594,16999.894226492594
,09/05/2023,1683590400,31370414.812973578,31370414.812973578,31370414.812973578,31370414.812973578,16999.894226492594,16999.894226492594
,10/05/2023,1683676800,31549423.699178543,31549423.699178543,31549423.699178543,31549423.699178543,16999.894226492594,16999.894226492594
,11/05/2023,1683763200,31195995.89820976,31195995.89820976,31195995.89820976,31195995.89820976,16999.894226492594,16999.894226492594
,12/05/2023,1683849600,30384511.658735506,30384511.658735506,30384511.658735506,30384511.658735506,16860.894226492594,16860.894226492594
,13/05/2023,1683936000,30451718.840740666,30451718.840740666,30451718.840740666,30451718.840740666,16867.394226492594,16867.394226492594
,14/05/2023,1684022400,30315598.969332874,30315598.969332874,30315598.969332874,30315598.969332874,16867.394226492594,16867.394226492594
,15/05/2023,1684108800,30143720.222164914,30143720.222164914,30143720.222164914,30143720.222164914,16867.394226492594,16867.394226492594
,16/05/2023,1684195200,30635404.763867173,30635404.763867173,30635404.763867173,30635404.763867173,16867.394226492594,16867.394226492594
,17/05/2023,1684281600,30774560.766235735,30774560.766235735,30774560.766235735,30774560.766235735,16867.394226492594,16867.394226492594
,18/05/2023,1684368000,30701862.297119554,30701862.297119554,30701862.297119554,30701862.297119554,16867.394226492594,16867.394226492594
,19/05/2023,1684454400,30224035.290075246,30224035.290075246,30224035.290075246,30224035.290075246,16757.894226492594,16757.894226492594
,20/05/2023,1684540800,30307154.44543865,30307154.44543865,30307154.44543865,30307154.44543865,16757.894226492594,16757.894226492594
,21/05/2023,1684627200,30607455.9099774,30607455.9099774,30607455.9099774,30607455.9099774,16757.894226492594,16757.894226492594
,22/05/2023,1684713600,29169584.389127817,29169584.389127817,29169584.389127817,29169584.389127817,16202.894226492592,16202.894226492592
,23/05/2023,1684800000,29468757.572510753,29468757.572510753,29468757.572510753,29468757.572510753,16203.644226492592,16203.644226492592
,24/05/2023,1684886400,29984401.934106037,29984401.934106037,29984401.934106037,29984401.934106037,16204.894226492592,16204.894226492592
,25/05/2023,1684972800,29128158.75862493,29128158.75862493,29128158.75862493,29128158.75862493,16230.551226492591,16230.551226492591
,26/05/2023,1685059200,29286082.022058703,29286082.022058703,29286082.022058703,29286082.022058703,16230.551226492591,16230.551226492591
,27/05/2023,1685145600,29622550.440458547,29622550.440458547,29622550.440458547,29622550.440458547,16216.251226492592,16216.251226492592
,28/05/2023,1685232000,29857686.083242692,29857686.083242692,29857686.083242692,29857686.083242692,16216.251226492592,16216.251226492592
,29/05/2023,1685318400,31100013.089704286,31100013.089704286,31100013.089704286,31100013.089704286,16216.251226492592,16216.251226492592
,30/05/2023,1685404800,30671261.20563232,30671261.20563232,30671261.20563232,30671261.20563232,16227.751226492592,16227.751226492592
,31/05/2023,1685491200,30861782.597189974,30861782.597189974,30861782.597189974,30861782.597189974,16212.751226492592,16212.751226492592
,01/06/2023,1685577600,30476621.048957255,30476621.048957255,30476621.048957255,30476621.048957255,16289.731226492591,16289.731226492591
,02/06/2023,1685664000,30321868.602305576,30321868.602305576,30321868.602305576,30321868.602305576,16289.731226492591,16289.731226492591
,03/06/2023,1685750400,31135210.33690027,31135210.33690027,31135210.33690027,31135210.33690027,16364.731226492591,16364.731226492591
,04/06/2023,1685836800,29621569.256048433,29621569.256048433,29621569.256048433,29621569.256048433,15664.831226492592,15664.831226492592
,05/06/2023,1685923200,29435362.19674892,29435362.19674892,29435362.19674892,29435362.19674892,15614.831226492592,15614.831226492592
,06/06/2023,1686009600,28125261.52751218,28125261.52751218,28125261.52751218,28125261.52751218,15515.331226492592,15515.331226492592
,07/06/2023,1686096000,31544953.76279937,31544953.76279937,31544953.76279937,31544953.76279937,16682.33122649259,16682.33122649259
,08/06/2023,1686182400,30619084.379729033,30619084.379729033,30619084.379729033,30619084.379729033,16682.33122649259,16682.33122649259
,09/06/2023,1686268800,30755105.133321267,30755105.133321267,30755105.133321267,30755105.133321267,16671.33122649259,16671.33122649259
,10/06/2023,1686355200,30594191.380639497,30594191.380639497,30594191.380639497,30594191.380639497,16658.33122649259,16658.33122649259
,11/06/2023,1686441600,29131090.149016656,29131090.149016656,29131090.149016656,29131090.149016656,16658.33122649259,16658.33122649259
,12/06/2023,1686528000,29110350.029936455,29110350.029936455,29110350.029936455,29110350.029936455,16668.489449869994,16668.489449869994
,13/06/2023,1686614400,28836986.802958585,28836986.802958585,28836986.802958585,28836986.802958585,16668.489449869994,16668.489449869994
,14/06/2023,1686700800,29033508.293572553,29033508.293572553,29033508.293572553,29033508.293572553,16668.489449869994,16668.489449869994
,15/06/2023,1686787200,27382435.426626053,27382435.426626053,27382435.426626053,27382435.426626053,16561.489449869994,16561.489449869994
,16/06/2023,1686873600,27419145.044417914,27419145.044417914,27419145.044417914,27419145.044417914,16496.489449869994,16496.489449869994
,17/06/2023,1686960000,28322822.736481793,28322822.736481793,28322822.736481793,28322822.736481793,16496.489449869994,16496.489449869994
,18/06/2023,1687046400,28451825.283979777,28451825.283979777,28451825.283979777,28451825.283979777,16496.489449869994,16496.489449869994
,19/06/2023,1687132800,28095034.48969671,28095034.48969671,28095034.48969671,28095034.48969671,16314.024695841632,16314.024695841632
,20/06/2023,1687219200,28384608.4280479,28384608.4280479,28384608.4280479,28384608.4280479,16314.024695841632,16314.024695841632
,21/06/2023,1687305600,29338815.732507676,29338815.732507676,29338815.732507676,29338815.732507676,16314.024695841632,16314.024695841632
,22/06/2023,1687392000,31180282.499319002,31180282.499319002,31180282.499319002,31180282.499319002,16297.024695841632,16297.024695841632
,23/06/2023,1687478400,30556432.393962186,30556432.393962186,30556432.393962186,30556432.393962186,16297.024695841632,16297.024695841632
,24/06/2023,1687564800,30700661.06252038,30700661.06252038,30700661.06252038,30700661.06252038,16297.024695841632,16297.024695841632
,25/06/2023,1687651200,30535898.142845426,30535898.142845426,30535898.142845426,30535898.142845426,16297.024695841632,16297.024695841632
,26/06/2023,1687737600,30862816.458244007,30862816.458244007,30862816.458244007,30862816.458244007,16297.024695841632,16297.024695841632
,27/06/2023,1687824000,30284768.59106587,30284768.59106587,30284768.59106587,30284768.59106587,16262.024695841632,16262.024695841632
,28/06/2023,1687910400,30441209.26863987,30441209.26863987,30441209.26863987,30441209.26863987,16262.024695841632,16262.024695841632
,29/06/2023,1687996800,29720801.57461408,29720801.57461408,29720801.57461408,29720801.57461408,16262.024695841632,16262.024695841632
,30/06/2023,1688083200,30102308.673978526,30102308.673978526,30102308.673978526,30102308.673978526,16262.024695841632,16262.024695841632
,01/07/2023,1688169600,31459699.87534043,31459699.87534043,31459699.87534043,31459699.87534043,16262.024695841632,16262.024695841632
,02/07/2023,1688256000,31256749.807136323,31256749.807136323,31256749.807136323,31256749.807136323,16262.024695841632,16262.024695841632
,03/07/2023,1688342400,31516291.721281957,31516291.721281957,31516291.721281957,31516291.721281957,16262.024695841632,16262.024695841632
,04/07/2023,1688428800,31793071.38160518,31793071.38160518,31793071.38160518,31793071.38160518,16262.024695841632,16262.024695841632
,05/07/2023,1688515200,28760735.232144497,28760735.232144497,28760735.232144497,28760735.232144497,14843.024695841632,14843.024695841632
,06/07/2023,1688601600,27892030.985324085,27892030.985324085,27892030.985324085,27892030.985324085,14654.024695841632,14654.024695841632
,07/07/2023,1688688000,27335134.649260897,27335134.649260897,27335134.649260897,27335134.649260897,14814.024695841632,14814.024695841632
,08/07/2023,1688774400,27686671.45529322,27686671.45529322,27686671.45529322,27686671.45529322,14814.024695841632,14814.024695841632
,09/07/2023,1688860800,27609838.997549985,27609838.997549985,27609838.997549985,27609838.997549985,14799.124695841632,14799.124695841632
,10/07/2023,1688947200,27530663.68042723,27530663.68042723,27530663.68042723,27530663.68042723,14799.124695841632,14799.124695841632
,11/07/2023,1689033600,27775729.162774786,27775729.162774786,27775729.162774786,27775729.162774786,14796.124695841632,14796.124695841632
,12/07/2023,1689120000,27798134.889563058,27798134.889563058,27798134.889563058,27798134.889563058,14789.624695841632,14789.624695841632
,13/07/2023,1689206400,27542233.774380744,27542233.774380744,27542233.774380744,27542233.774380744,14713.124695841632,14713.124695841632
,14/07/2023,1689292800,29815565.574882466,29815565.574882466,29815565.574882466,29815565.574882466,14803.124695841632,14803.124695841632
,15/07/2023,1689379200,28584981.81891715,28584981.81891715,28584981.81891715,28584981.81891715,14803.124695841632,14803.124695841632
,16/07/2023,1689465600,28536887.628662053,28536887.628662053,28536887.628662053,28536887.628662053,14756.362955453083,14756.362955453083
,17/07/2023,1689552000,28364533.309342362,28364533.309342362,28364533.309342362,28364533.309342362,14756.362955453083,14756.362955453083
,18/07/2023,1689638400,28235857.824370813,28235857.824370813,28235857.824370813,28235857.824370813,14756.362955453083,14756.362955453083
,19/07/2023,1689724800,28306397.768629983,28306397.768629983,28306397.768629983,28306397.768629983,14831.362955453083,14831.362955453083
,20/07/2023,1689811200,26817240.97602089,26817240.97602089,26817240.97602089,26817240.97602089,14181.362955453083,14181.362955453083
,21/07/2023,1689897600,26800223.340474345,26800223.340474345,26800223.340474345,26800223.340474345,14181.362955453083,14181.362955453083
,22/07/2023,1689984000,26947776.23702894,26947776.23702894,26947776.23702894,26947776.23702894,14221.362955453083,14221.362955453083
,23/07/2023,1690070400,26482737.668385625,26482737.668385625,26482737.668385625,26482737.668385625,14221.362955453083,14221.362955453083
,24/07/2023,1690156800,26846093.49189745,26846093.49189745,26846093.49189745,26846093.49189745,14221.362955453083,14221.362955453083
,25/07/2023,1690243200,26428399.52308012,26428399.52308012,26428399.52308012,26428399.52308012,14296.362955453083,14296.362955453083
,26/07/2023,1690329600,26545343.77205573,26545343.77205573,26545343.77205573,26545343.77205573,14296.362955453083,14296.362955453083
,27/07/2023,1690416000,26597673.577185135,26597673.577185135,26597673.577185135,26597673.577185135,14229.822955453084,14229.822955453084
,28/07/2023,1690502400,26500483.88639939,26500483.88639939,26500483.88639939,26500483.88639939,14229.822955453084,14229.822955453084
,29/07/2023,1690588800,26671810.95478304,26671810.95478304,26671810.95478304,26671810.95478304,14229.822955453084,14229.822955453084
,30/07/2023,1690675200,26549220.706679326,26549220.706679326,26549220.706679326,26549220.706679326,14119.822955453084,14119.822955453084
