,Date,Timestamp,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange
,28/05/2023,1685232000,0,111444.2518745293,0,111444.2518745293,12320.550146229569,13956.04612920457,150.816409942,27567.226297725327,22446.776000997852,35002.83689043,,,12320.550146229569,13956.04612920457,150.816409942,27567.226297725327,22446.776000997852,35002.83689043,,,37105.173248815125,13978.705611,150.365314,27589.297735914057,12.191251453383002,1.29434001,,,37105.173248815125,13978.705611,150.365314,27589.297735914057,12.191251453383002,1.29434001,,
,29/05/2023,1685318400,0,114247.88953959013,0,114247.88953959013,1586.56504055038,27211.10420924022,166.585832830386,23105.080891233072,21493.149980336064,40685.4035854,,,1586.56504055038,27211.10420924022,166.585832830386,23105.080891233072,21493.149980336064,40685.4035854,,,4556.934328695819,27220.54974,166.611491,23144.98284165208,11.20701521007392,1.4408033,,,4556.934328695819,27220.54974,166.611491,23144.98284165208,11.20701521007392,1.4408033,,
,30/05/2023,1685404800,0,112704.20518853665,0,112704.20518853665,1144.8317220480883,23616.079408307385,170.11969931390098,19253.662432045527,30371.735912511762,38147.776014309995,,,1144.8317220480883,23616.079408307385,170.11969931390098,19253.662432045527,30371.735912511762,38147.776014309995,,,3469.3026799320232,23637.613274,170.249259,19253.662432045527,16.069276427878503,1.37822089,,,3469.3026799320232,23637.613274,170.249259,19253.662432045527,16.069276427878503,1.37822089,,
,31/05/2023,1685491200,0,113009.3770581541,0,113009.3770581541,11809.551691976649,23953.143916538418,220.535496885174,17907.408414874346,20534.926968509506,38583.810569370005,,,11809.551691976649,23953.143916538418,220.535496885174,17907.408414874346,20534.926968509506,38583.810569370005,,,35770.36941495097,23969.035387,220.570347,17917.35254553712,10.787700332804238,1.39025729,,,35770.36941495097,23969.035387,220.570347,17917.35254553712,10.787700332804238,1.39025729,,
,01/06/2023,1685577600,0,111709.84487919178,0,111709.84487919178,11010.723989012591,22149.360812022,221.25688818977798,14271.320579230654,19990.03897521675,44067.14363552,,,11010.723989012591,22149.360812022,221.25688818977798,14271.320579230654,19990.03897521675,44067.14363552,,,35294.85449927745,22105.150511,221.738282,14257.06351571494,10.68466092715136,1.62573392,,,35294.85449927745,22105.150511,221.738282,14257.06351571494,10.68466092715136,1.62573392,,
,02/06/2023,1685664000,0,107155.49859564788,0,107155.49859564788,3889.3702857869716,66780.171058,42.702551354120004,110.44799511299887,1073.3640930137876,35259.44261238,,,3889.3702857869716,66780.171058,42.702551354120004,110.44799511299887,1073.3640930137876,35259.44261238,,,12484.056292588186,66780.171058,42.70742,110.45561655054085,0.5766403387828515,1.31378801,,,12484.056292588186,66780.171058,42.70742,110.45561655054085,0.5766403387828515,1.31378801,,
,03/06/2023,1685750400,0,107923.25784877142,0,107923.25784877142,6041.020019684577,55350.654636276995,45.779299707090004,6374.3326276656035,7643.381960547153,32468.08930489,,,6041.020019684577,55350.654636276995,45.779299707090004,6374.3326276656035,7643.381960547153,32468.08930489,,,18824.596288954188,55295.359277,45.816411,6374.3326276656035,4.017377435139207,1.19293417,,,18824.596288954188,55295.359277,45.816411,6374.3326276656035,4.017377435139207,1.19293417,,
,04/06/2023,1685836800,0,107821.76887372174,0,107821.76887372174,16850.985425611176,48838.69256466199,46.006832960339004,650.7165857386824,8451.435291739544,32983.932173010005,,,16850.985425611176,48838.69256466199,46.006832960339004,650.7165857386824,8451.435291739544,32983.932173010005,,,52533.57720460141,48789.902662,46.013689,650.9092548781263,4.466861144770191,1.21563897,,,52533.57720460141,48789.902662,46.013689,650.9092548781263,4.466861144770191,1.21563897,,
,05/06/2023,1685923200,0,108099.84006281072,0,108099.84006281072,13496.59437242111,52381.16866082099,74.81880806399998,4707.438356406675,4687.178316617934,32752.641548479998,,,13496.59437242111,52381.16866082099,74.81880806399998,4707.438356406675,4687.178316617934,32752.641548479998,,,41474.13012156864,52328.839821,74.744064,4707.438356406675,2.486448029864852,1.20867376,,,41474.13012156864,52328.839821,74.744064,4707.438356406675,2.486448029864852,1.20867376,,
,06/06/2023,1686009600,0,104499.2515698493,0,104499.2515698493,3925.7666519050795,51035.460070595,42.811161393,62.168125923081625,18527.86838428314,30905.17717575,,,3925.7666519050795,51035.460070595,42.811161393,62.168125923081625,18527.86838428314,30905.17717575,,,13527.610411658969,50984.475595,42.768393,62.228425267165505,10.220918821388143,1.19717905,,,13527.610411658969,50984.475595,42.768393,62.228425267165505,10.220918821388143,1.19717905,,
,07/06/2023,1686096000,0,108242.89274631058,0,108242.89274631058,1413.693807358619,51142.963539667995,55.458554150999994,164.9322326636344,13428.142931319328,42037.70168115,,,1413.693807358619,51142.963539667995,55.458554150999994,164.9322326636344,13428.142931319328,42037.70168115,,,4628.187666706888,51091.871668,55.403151,165.02349065396606,7.1013807730201846,1.53978615,,,4628.187666706888,51091.871668,55.403151,165.02349065396606,7.1013807730201846,1.53978615,,
,08/06/2023,1686182400,0,96230.55096166664,0,96230.55096166664,3467.3066272195415,39785.995129,80.342170814894,5935.266283025765,14890.661931806435,32070.978819800002,,,3467.3066272195415,39785.995129,80.342170814894,5935.266283025765,14890.661931806435,32070.978819800002,,,11875.435835572267,39785.995129,80.343617,5936.239826357288,8.11294522877948,1.21389019,,,11875.435835572267,39785.995129,80.343617,5936.239826357288,8.11294522877948,1.21389019,,
,09/06/2023,1686268800,0,88355.32100838212,0,88355.32100838212,6825.793263127545,34147.165366,1087.455065,6120.1217013544065,13341.285875940159,26833.49973696,,,6825.793263127545,34147.165366,1087.455065,6120.1217013544065,13341.285875940159,26833.49973696,,,23158.61472658214,34147.165366,1087.455065,6120.1217013544065,7.23187239519954,1.01250848,,,23158.61472658214,34147.165366,1087.455065,6120.1217013544065,7.23187239519954,1.01250848,,
,10/06/2023,1686355200,0,87970.21849873582,0,87970.21849873582,4046.988487873724,37740.64703852079,2568.4256977666623,4226.939317274255,11984.017945840395,27403.20001146,,,4046.988487873724,37740.64703852079,2568.4256977666623,4226.939317274255,11984.017945840395,27403.20001146,,,14356.724968333961,37749.744727,2570.312307,4228.876142547541,6.5252170872008115,1.03619451,,,14356.724968333961,37749.744727,2570.312307,4228.876142547541,6.5252170872008115,1.03619451,,
,11/06/2023,1686441600,0,84705.70268933653,0,84705.70268933653,11279.241457948736,12411.917747,1898.18999210672,9616.73759368207,16147.686403589003,33351.92949501,,,11279.241457948736,12411.917747,1898.18999210672,9616.73759368207,16147.686403589003,33351.92949501,,,47332.108510066035,12411.917747,1898.66086,9616.73759368207,9.233897779880945,1.29436603,,,47332.108510066035,12411.917747,1898.66086,9616.73759368207,9.233897779880945,1.29436603,,
,12/06/2023,1686528000,0,84730.44222854404,0,84730.44222854404,8826.900152835138,11572.748595725687,17225.801893643325,6887.274113026335,12011.669361153556,28206.04811216,,,8826.900152835138,11572.748595725687,17225.801893643325,6887.274113026335,12011.669361153556,28206.04811216,,,37057.29799339677,11591.016037,17265.477962,6893.140175315529,6.877841860912579,1.09190338,,,37057.29799339677,11591.016037,17265.477962,6893.140175315529,6.877841860912579,1.09190338,,
,13/06/2023,1686614400,0,84608.73375160809,0,84608.73375160809,6396.094183075187,12873.799388957312,18750.41363433987,5895.616071788544,15401.973043847176,25290.8374296,,,6396.094183075187,12873.799388957312,18750.41363433987,5895.616071788544,15401.973043847176,25290.8374296,,,26191.495600316073,12883.694066,18785.542599,5900.885562595942,8.9027202093878,0.98159664,,,26191.495600316073,12883.694066,18785.542599,5900.885562595942,8.9027202093878,0.98159664,,
,14/06/2023,1686700800,0,84286.63558618611,0,84286.63558618611,10399.880327048148,12713.321334,7165.262317785931,10335.556641857542,13956.7302669945,29715.884698500002,,,10399.880327048148,12713.321334,7165.262317785931,10335.556641857542,13956.7302669945,29715.884698500002,,,39744.56306100917,12713.321334,7171.085239,10335.556641857542,8.012728219330643,1.1457831,,,39744.56306100917,12713.321334,7171.085239,10335.556641857542,8.012728219330643,1.1457831,,
,15/06/2023,1686787200,0,82514.45421126929,0,82514.45421126929,5337.173049343033,25382.235877426716,5700.418854,4440.360238351438,13439.151922928098,28215.11426922,,,5337.173049343033,25382.235877426716,5700.418854,4440.360238351438,13439.151922928098,28215.11426922,,,20851.50882104318,25382.286642,5700.418854,4446.402899892391,8.128289880685685,1.12169493,,,20851.50882104318,25382.286642,5700.418854,4446.402899892391,8.128289880685685,1.12169493,,
,16/06/2023,1686873600,0,82940.84792718868,0,82940.84792718868,7817.767641420234,38099.75908324393,71.334515400877,51.055768228935605,11472.1580827147,25428.77283618,,,7817.767641420234,38099.75908324393,71.334515400877,51.055768228935605,11472.1580827147,25428.77283618,,,30375.36189414635,38134.423274,71.382413,51.055768228935605,6.9021238434738175,0.99744147,,,30375.36189414635,38134.423274,71.382413,51.055768228935605,6.9021238434738175,0.99744147,,
,17/06/2023,1686960000,0,84114.21537626542,0,84114.21537626542,13625.442215929612,50682.03369940817,94.970800183263,233.47135871497278,5549.0167744294,13929.280527599998,,,13625.442215929612,50682.03369940817,94.970800183263,233.47135871497278,5549.0167744294,13929.280527599998,,,50898.74827110356,50739.775564,94.987803,233.51105559442382,3.231997655326111,0.52882614,,,50898.74827110356,50739.775564,94.987803,233.51105559442382,3.231997655326111,0.52882614,,
,18/06/2023,1687046400,0,84381.28198430181,0,84381.28198430181,13554.826097444227,36856.02493369692,96.740816,1103.3980148009032,11945.687639859749,20824.6044825,,,13554.826097444227,36856.02493369692,96.740816,1103.3980148009032,11945.687639859749,20824.6044825,,,49895.73882878503,36866.347511,96.740816,1104.0328336802693,6.92616055931383,0.7874685,,,49895.73882878503,36866.347511,96.740816,1104.0328336802693,6.92616055931383,0.7874685,,
,19/06/2023,1687132800,0,83780.57186811672,0,83780.57186811672,8997.254811225592,23218.484503213997,5485.766371084999,3106.5745191752144,19665.564456716926,23306.9272067,,,8997.254811225592,23218.484503213997,5485.766371084999,3106.5745191752144,19665.564456716926,23306.9272067,,,34453.495842206896,23195.289214,5480.286085,3106.5745191752144,11.419260023410944,0.88250387,,,34453.495842206896,23195.289214,5480.286085,3106.5745191752144,11.419260023410944,0.88250387,,
,20/06/2023,1687219200,0,84200.83058429994,0,84200.83058429994,7956.573515271575,22481.679224371288,27550.689663,4775.350763654177,9159.062890782894,12277.47452722,,,7956.573515271575,22481.679224371288,27550.689663,4775.350763654177,9159.062890782894,12277.47452722,,,29977.068650193185,22484.062535,27550.689663,4770.580183470707,5.2641620394294435,0.45592018,,,29977.068650193185,22484.062535,27550.689663,4770.580183470707,5.2641620394294435,0.45592018,,
,21/06/2023,1687305600,0,86751.4256451313,0,86751.4256451313,17055.425412728564,29570.410445905727,545.929303,3649.3379898312883,12737.349394765713,23192.9730989,,,17055.425412728564,29570.410445905727,545.929303,3649.3379898312883,12737.349394765713,23192.9730989,,,59772.29064529531,29582.864832,545.929303,3645.6922975337548,7.0826796309821685,0.81579223,,,59772.29064529531,29582.864832,545.929303,3645.6922975337548,7.0826796309821685,0.81579223,,
,22/06/2023,1687392000,0,90607.85793894577,0,90607.85793894577,10726.29964600724,11076.899507,21638.709927,4376.381699059887,17200.423275238645,25589.14388464,,,10726.29964600724,11076.899507,21638.709927,4376.381699059887,17200.423275238645,25589.14388464,,,34830.39780102235,11076.899507,21638.709927,4377.970902497494,8.985932803196533,0.84946036,,,34830.39780102235,11076.899507,21638.709927,4377.970902497494,8.985932803196533,0.84946036,,
,23/06/2023,1687478400,0,89866.90554130008,0,89866.90554130008,5133.070227402273,7442.598900736999,37215.08975960398,4017.59156599799,18117.160759078834,17941.39432848,,,5133.070227402273,7442.598900736999,37215.08975960398,4017.59156599799,18117.160759078834,17941.39432848,,,17498.28778682677,7435.163737,37219.29554,4017.59156599799,9.662640340420825,0.59996637,,,17498.28778682677,7435.163737,37219.29554,4017.59156599799,9.662640340420825,0.59996637,,
,24/06/2023,1687564800,0,88372.83584578434,0,88372.83584578434,14111.560771665903,16845.925808711996,8244.896563904,4212.889025820485,13923.682110841955,31033.881564839998,,,14111.560771665903,16845.925808711996,8244.896563904,4212.889025820485,13923.682110841955,31033.881564839998,,,45129.12272313708,16829.096712,8236.659904,4208.68034547501,7.391195608307564,1.01777127,,,45129.12272313708,16829.096712,8236.659904,4208.68034547501,7.391195608307564,1.01777127,,
,25/06/2023,1687651200,0,88372.52930667353,0,88372.52930667353,6501.954449047522,5278.318929884,25651.324944,3060.963542548278,16290.562731823726,31589.40470937,,,6501.954449047522,5278.318929884,25651.324944,3060.963542548278,16290.562731823726,31589.40470937,,,20766.515433019445,5273.045884,25651.324944,3060.963542548278,8.694281789510503,1.03649981,,,20766.515433019445,5273.045884,25651.324944,3060.963542548278,8.694281789510503,1.03649981,,
,26/06/2023,1687737600,0,88385.69055750864,0,88385.69055750864,4095.410806921183,4543.003097632999,28333.47320716416,4343.554195098882,16005.610480191415,31064.6387705,,,4095.410806921183,4543.003097632999,28333.47320716416,4343.554195098882,16005.610480191415,31064.6387705,,,13215.009734955705,4538.464633,28336.873632,4346.679457628917,8.451718255221815,1.02102346,,,13215.009734955705,4538.464633,28336.873632,4346.679457628917,8.451718255221815,1.02102346,,
,27/06/2023,1687824000,0,87744.18272414916,0,87744.18272414916,4753.056900829298,7645.487798,19782.588557908995,5761.960264580145,17958.38648100072,31842.70272183,,,4753.056900829298,7645.487798,19782.588557908995,5761.960264580145,17958.38648100072,31842.70272183,,,15590.59163776105,7645.487798,19723.418303,5761.960264580145,9.643122204263932,1.05032499,,,15590.59163776105,7645.487798,19723.418303,5761.960264580145,9.643122204263932,1.05032499,,
,28/06/2023,1687910400,0,88110.80484994303,0,88110.80484994303,4793.760397352369,8442.289533091469,28570.381040237608,4639.898592399808,9620.83823614178,32043.63705072,,,4793.760397352369,8442.289533091469,28570.381040237608,4639.898592399808,9620.83823614178,32043.63705072,,,15533.745288776741,8447.442473,28599.352184,4642.103591605821,5.139556303763932,1.05109352,,,15533.745288776741,8447.442473,28599.352184,4642.103591605821,5.139556303763932,1.05109352,,
,29/06/2023,1687996800,0,87060.53612895634,0,87060.53612895634,5017.890372796911,8872.438577599058,37670.948123323586,5245.790104086022,10356.049038670757,19897.41991248,,,5017.890372796911,8872.438577599058,37670.948123323586,5245.790104086022,10356.049038670757,19897.41991248,,,16994.531599738915,8872.669267,37702.731526,5251.204095508491,5.666412623341153,0.66251856,,,16994.531599738915,8872.669267,37702.731526,5251.204095508491,5.666412623341153,0.66251856,,
,30/06/2023,1688083200,0,91487.92103495846,0,91487.92103495846,3704.22474466406,8142.73391429616,34199.913965584085,5383.738059863299,10474.173593250862,29583.1367573,,,3704.22474466406,8142.73391429616,34199.913965584085,5383.738059863299,10474.173593250862,29583.1367573,,,12355.034753644948,8144.63976,34203.744785,5384.38957100139,5.658412166546483,0.97169114,,,12355.034753644948,8144.63976,34203.744785,5384.38957100139,5.658412166546483,0.97169114,,
,01/07/2023,1688169600,0,91923.73340055242,0,91923.73340055242,5274.523336184074,8457.859004475897,26950.664118527282,4528.107908127769,15369.147651777419,31343.43138146,,,5274.523336184074,8457.859004475897,26950.664118527282,4528.107908127769,15369.147651777419,31343.43138146,,,17222.53968459194,8458.434178,26962.473682,4529.761270991681,7.944559536728138,1.02856402,,,17222.53968459194,8458.434178,26962.473682,4529.761270991681,7.944559536728138,1.02856402,,
,02/07/2023,1688256000,0,92095.3510123971,0,92095.3510123971,6334.487644916851,11413.597849,24557.546239,5314.605548688278,15857.867009211976,28617.24672158,,,6334.487644916851,11413.597849,24557.546239,5314.605548688278,15857.867009211976,28617.24672158,,,20371.86122510187,11413.597849,24557.546239,5315.886677377526,8.250410759864092,0.93517358,,,20371.86122510187,11413.597849,24557.546239,5315.886677377526,8.250410759864092,0.93517358,,
,03/07/2023,1688342400,0,92526.35106683685,0,92526.35106683685,12347.747728826105,18234.504852,3904.536377,11567.503697224747,18820.512576036013,27651.545835750003,,,12347.747728826105,18234.504852,3904.536377,11567.503697224747,18820.512576036013,27651.545835750003,,,39393.28924997481,18234.504852,3904.536377,11567.503697224747,9.711156471280637,0.90231835,,,39393.28924997481,18234.504852,3904.536377,11567.503697224747,9.711156471280637,0.90231835,,
,04/07/2023,1688428800,0,93321.22567532345,0,93321.22567532345,6687.995316312726,12582.839308039,20853.44765504,5798.31559119159,19750.50553254014,27648.1222722,,,6687.995316312726,12582.839308039,20853.44765504,5798.31559119159,19750.50553254014,27648.1222722,,,20835.59036699926,12570.269039,20832.61504,5800.026599038307,10.102302003805601,0.88701066,,,20835.59036699926,12570.269039,20832.61504,5800.026599038307,10.102302003805601,0.88701066,,
,05/07/2023,1688515200,0,92595.92241092247,0,92595.92241092247,11027.750719818663,18346.621567048936,10008.555240186392,4888.41741390074,20133.176250617737,28191.40121935,,,11027.750719818663,18346.621567048936,10008.555240186392,4888.41741390074,20133.176250617737,28191.40121935,,,35135.10729008995,18348.474763,10017.109852,4891.371802469432,10.390458723727452,0.91515667,,,35135.10729008995,18348.474763,10017.109852,4891.371802469432,10.390458723727452,0.91515667,,
,06/07/2023,1688601600,0,91571.37599766203,0,91571.37599766203,4121.996141758881,7843.947656,29566.846018379798,5059.889154773133,16470.654501410212,28508.04252534,,,4121.996141758881,7843.947656,29566.846018379798,5059.889154773133,16470.654501410212,28508.04252534,,,13883.636498163942,7843.947656,29575.718734,5061.959496207081,8.653417097784567,0.93720963,,,13883.636498163942,7843.947656,29575.718734,5061.959496207081,8.653417097784567,0.93720963,,
,07/07/2023,1688688000,0,95034.30766119783,0,95034.30766119783,182.01227759979903,379.468081708443,164.57077564526898,68.39735199513237,377.7995050491747,93862.0596692,,,182.01227759979903,379.468081708443,164.57077564526898,68.39735199513237,377.7995050491747,93862.0596692,,,658.3198697909398,380.507247,164.582461,68.56464974049919,0.20474496539663276,3.12456923,,,658.3198697909398,380.507247,164.582461,68.56464974049919,0.20474496539663276,3.12456923,,
,08/07/2023,1688774400,0,96224.76836451468,0,96224.76836451468,176.28576295393384,23995.05210625086,165.694264,23515.061335882714,15594.010182157179,32778.66471327,,,176.28576295393384,23995.05210625086,165.694264,23515.061335882714,15594.010182157179,32778.66471327,,,657.2725755903398,23996.107935,165.694264,23491.5697661166,8.343727859042339,1.08105487,,,657.2725755903398,23996.107935,165.694264,23491.5697661166,8.343727859042339,1.08105487,,
,09/07/2023,1688860800,0,98205.51114860683,0,98205.51114860683,0.034176759390469526,0.887867,26.481238293408,98158.90531524461,3.397178559435871,15.805372749999998,,,0.034176759390469526,0.887867,26.481238293408,98158.90531524461,3.397178559435871,15.805372749999998,,,0.1232527656621931,0.887867,26.481662,98060.84447077385,0.001820918590636924,0.00052175,,,0.1232527656621931,0.887867,26.481662,98060.84447077385,0.001820918590636924,0.00052175,,
,10/07/2023,1688947200,0,7041.056742124614,0,7041.056742124614,0.013007779799970587,0.8905306009999998,26.561106986,446.24136039283866,3.3874366449759634,6563.96329972,,,0.013007779799970587,0.8905306009999998,26.561106986,446.24136039283866,3.3874366449759634,6563.96329972,,,0.04949198252825286,0.887867,26.481662,445.7955648280107,0.001820918590636924,0.21737857,,,0.04949198252825286,0.887867,26.481662,445.7955648280107,0.001820918590636924,0.21737857,,
,11/07/2023,1689033600,0,7065.355203703859,0,7065.355203703859,0.002961464791904063,0.8991814267920001,26.357987757108,445.49757620926624,3.418283005901353,6589.17921384,,,0.002961464791904063,0.8991814267920001,26.357987757108,445.49757620926624,3.418283005901353,6589.17921384,,,0.010531712128252862,0.899212,26.360782,445.929235709433,0.001820918590636924,0.21737857,,,0.010531712128252862,0.899212,26.360782,445.929235709433,0.001820918590636924,0.21737857,,
,12/07/2023,1689120000,0,3584.4549511079026,0,3584.4549511079026,0.0012593338036660118,,0,3584.453691774099,0,,0,0,0.0012593338036660118,,,3584.453691774099,,,,,0.004611913834879429,,26.360782,3584.453691774099,0.2559311481693885,,0.14758055,0.477478,0.004611913834879429,,26.360782,3584.453691774099,0.2559311481693885,,0.14758055,0.477478
,13/07/2023,1689206400,0,9090.997984618649,0,9090.997984618649,0.0012548187400216648,,0,9090.996729799908,0,,0,0,0.0012548187400216648,,,9090.996729799908,,,,,0.004611913834879429,,26.360782,9081.914814984924,0.010302590651922001,,0.00204838,0.477478,0.004611913834879429,,26.360782,9081.914814984924,0.010302590651922001,,0.00204838,0.477478
,14/07/2023,1689292800,0,10422.354630733778,0,10422.354630733778,0.012351726909871878,,0,10422.342279006869,0,,0,0,0.012351726909871878,,,10422.342279006869,,,,,0.03950921670693339,,26.351746,10429.30905745725,0.010492511038223205,,0.00350433,0.477478,0.03950921670693339,,26.351746,10429.30905745725,0.010492511038223205,,0.00350433,0.477478
,15/07/2023,1689379200,0,0.008342150170918532,0,0.008342150170918532,0.008342150170918532,,0,,0,,0,0,0.008342150170918532,,,,,,,,0.029678600879165695,,26.351746,,0.010492511038223205,,0.00246583,0.477478,0.029678600879165695,,26.351746,,0.010492511038223205,,0.00246583,0.477478
,16/07/2023,1689465600,0,0.008145286741117487,0,0.008145286741117487,0.008145286741117487,,0,,0,,0,0,0.008145286741117487,,,,,,,,0.029675986582035047,,26.351746,,0.010492511038223205,,0.00246583,0.477478,0.029675986582035047,,26.351746,,0.010492511038223205,,0.00246583,0.477478
,17/07/2023,1689552000,0,0.007615039555989022,0,0.007615039555989022,0.007615039555989022,,0,,0,,0,0,0.007615039555989022,,,,,,,,0.029567572349858556,,26.351746,,0.010492511038223205,,0.00246583,0.477478,0.029567572349858556,,26.351746,,0.010492511038223205,,0.00246583,0.477478
,18/07/2023,1689638400,0,0.007835436240284866,0,0.007835436240284866,0.007835436240284866,,,,,,,,0.007835436240284866,,,,,,,,0.029567572349858556,,,,,,,,0.029567572349858556,,,,,,,
,19/07/2023,1689724800,0,0.007682735531704701,0,0.007682735531704701,0.007682735531704701,,,,,,,,0.007682735531704701,,,,,,,,0.029529674949858555,,,,,,,,0.029529674949858555,,,,,,,
,20/07/2023,1689811200,0,0.007532502439513153,0,0.007532502439513153,0.007532502439513153,,,,,,,,0.007532502439513153,,,,,,,,0.029526951304607314,,,,,,,,0.029526951304607314,,,,,,,
,21/07/2023,1689897600,0,0.007598879026045911,0,0.007598879026045911,0.007598879026045911,,,,,,,,0.007598879026045911,,,,,,,,0.029526951304607314,,,,,,,,0.029526951304607314,,,,,,,
,22/07/2023,1689984000,0,0.00766026555780819,0,0.00766026555780819,0.00766026555780819,,0,,0,,0,0,0.00766026555780819,,,,,,,,0.029526951304607314,,26.343453,,0.010492511445426784,,0.002467,0.445804,0.029526951304607314,,26.343453,,0.010492511445426784,,0.002467,0.445804
,23/07/2023,1690070400,0,0.007339839082250591,0,0.007339839082250591,0.007339839082250591,,0,,0,,0,0,0.007339839082250591,,,,,,,,0.029526951304607314,,26.343453,,0.010492511445426784,,0.002467,0.445804,0.029526951304607314,,26.343453,,0.010492511445426784,,0.002467,0.445804
,24/07/2023,1690156800,0,0.0075847356163704855,0,0.0075847356163704855,0.0075847356163704855,,0,,0,,0,0,0.0075847356163704855,,,,,,,,0.029526951304605295,,26.343453,,0.010492511445426784,,0.00246858,0.436926,0.029526951304605295,,26.343453,,0.010492511445426784,,0.00246858,0.436926
,25/07/2023,1690243200,0,0.0071632679134485495,0,0.0071632679134485495,0.0071632679134485495,,0,,0,,0,0,0.0071632679134485495,,,,,,,,0.029526951304605295,,26.343453,,0.010492511445426784,,0.00246858,0.436926,0.029526951304605295,,26.343453,,0.010492511445426784,,0.00246858,0.436926
,26/07/2023,1690329600,0,0.006958055601430556,0,0.006958055601430556,0.006958055601430556,,0,,0,,0,0,0.006958055601430556,,,,,,,,0.029526951302691506,,26.343453,,0.010492511445426784,,0.00246858,0.436926,0.029526951302691506,,26.343453,,0.010492511445426784,,0.00246858,0.436926
,27/07/2023,1690416000,0,0.007220993102781024,0,0.007220993102781024,0.007220993102781024,,0,,0,,0,0,0.007220993102781024,,,,,,,,0.029526951302691506,,26.343453,,0.010492511445426784,,0.00246858,0.436926,0.029526951302691506,,26.343453,,0.010492511445426784,,0.00246858,0.436926
,28/07/2023,1690502400,0,0.023997060276121078,0,0.023997060276121078,0.023997060276121078,,0,,0,,0,0,0.023997060276121078,,,,,,,,0.09774371828488077,,26.341099,,0.010492511445426784,,0.00246858,0.442809,0.09774371828488077,,26.341099,,0.010492511445426784,,0.00246858,0.442809
,29/07/2023,1690588800,0,0.02417896133584924,0,0.02417896133584924,0.02417896133584924,,,,,,,,0.02417896133584924,,,,,,,,0.09774371828488077,,,,,,,,0.09774371828488077,,,,,,,
,30/07/2023,1690675200,0,0.02398103030632179,0,0.02398103030632179,0.02398103030632179,,,,,,,,0.02398103030632179,,,,,,,,0.09774371828487846,,,,,,,,0.09774371828487846,,,,,,,
,31/07/2023,1690761600,0,0.0237612719933435,0,0.0237612719933435,0.0237612719933435,,,,,,,,0.0237612719933435,,,,,,,,0.09773756234073662,,,,,,,,0.09773756234073662,,,,,,,
,01/08/2023,1690848000,0,0.02312148191026104,0,0.02312148191026104,0.02312148191026104,,,,,,,,0.02312148191026104,,,,,,,,0.09773756234073662,,,,,,,,0.09773756234073662,,,,,,,
,02/08/2023,1690934400,0,13305.640129580339,0,13305.640129580339,0.02426500559174759,,26.314100904344002,500.476959670822,19.576927854877294,,12758.47543173,0.772444414705,0.02426500559174759,,26.314100904344002,500.476959670822,19.576927854877294,,12758.47543173,0.772444414705,0.09766319022984991,,26.339624,500.9794420511993,0.010492511445426784,,0.42953491,0.772711,0.09766319022984991,,26.339624,500.9794420511993,0.010492511445426784,,0.42953491,0.772711
,03/08/2023,1691020800,0,11589.753572156285,0,11589.753572156285,0.02330946893853874,,26.329272527768,500.9794420511993,19.3066407600431,,11042.34267852,0.772228828336,0.02330946893853874,,26.329272527768,500.9794420511993,19.3066407600431,,11042.34267852,0.772228828336,0.09766319022984991,,26.339624,500.9794420511993,0.010492511445426784,,0.37891506,0.772711,0.09766319022984991,,26.339624,500.9794420511993,0.010492511445426784,,0.37891506,0.772711
,04/08/2023,1691107200,0,11161.36586134574,0,11161.36586134574,0.022850789534640457,,26.365963624,69.94465070354819,19.265090414719207,,11044.99508394,0.772221873937,0.022850789534640457,,26.365963624,69.94465070354819,19.265090414719207,,11044.99508394,0.772221873937,0.09753040852365172,,26.339624,69.94465070354819,0.010492511445426784,,0.37891506,0.772711,0.09753040852365172,,26.339624,69.94465070354819,0.010492511445426784,,0.37891506,0.772711
,05/08/2023,1691193600,0,69.93214512912152,0,69.93214512912152,0.02274652952792867,,,69.9093985995936,,,,,0.02274652952792867,,,69.9093985995936,,,,,0.09753040852365172,,,69.94465070354819,,,,,0.09753040852365172,,,69.94465070354819,,,,
,06/08/2023,1691280000,0,70.96480161529139,0,70.96480161529139,0.023042826909023525,,,70.94175878838237,,,,,0.023042826909023525,,,70.94175878838237,,,,,0.09753040852365172,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,
,07/08/2023,1691366400,0,71.0099087828066,0,71.0099087828066,0.02307335392689143,,,70.98683542887971,,,,,0.02307335392689143,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,
