,Date,Timestamp,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap
,25/05/2024,1716595200,759.9610662077757,759.9610662077757,63.802429553325794,378.79934553279,317.35929112166,63.802429553325794,378.79934553279,317.35929112166,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
,26/05/2024,1716681600,760.7789530376983,760.7789530376983,64.35360803769832,378.903165,317.52218,64.35360803769832,378.903165,317.52218,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
,27/05/2024,1716768000,762.324246146351,762.324246146351,66.00336594357098,378.903165,317.41771520277996,66.00336594357098,378.903165,317.41771520277996,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
,28/05/2024,1716854400,762.6344617995154,762.6344617995154,65.0680985429555,380.3436066723,317.22275658425997,65.0680985429555,380.3436066723,317.22275658425997,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,29/05/2024,1716940800,762.4922558764054,762.4922558764054,64.67754076868528,380.43415,317.38056510772003,64.67754076868528,380.43415,317.38056510772003,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,30/05/2024,1717027200,761.235903264642,761.235903264642,63.263654577282125,380.81458415,317.15766453736,63.263654577282125,380.81458415,317.15766453736,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,31/05/2024,1717113600,760.4511590412305,760.4511590412305,62.82230753022054,380.30290021825,317.32595129276,62.82230753022054,380.30290021825,317.32595129276,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,01/06/2024,1717200000,760.7685240775164,760.7685240775164,63.2396847224664,380.37974791655,317.14909143849997,63.2396847224664,380.37974791655,317.14909143849997,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,02/06/2024,1717286400,761.8620500205993,761.8620500205993,64.14735439957938,380.43415,317.28054562102,64.14735439957938,380.43415,317.28054562102,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,03/06/2024,1717372800,761.0708033600625,761.0708033600625,63.3843419581725,380.33637842345,317.35008297843996,63.3843419581725,380.33637842345,317.35008297843996,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,04/06/2024,1717459200,761.1361645472518,761.1361645472518,63.255776373251784,380.4280630536,317.4523251204,63.255776373251784,380.4280630536,317.4523251204,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,05/06/2024,1717545600,761.9224857068815,761.9224857068815,63.96615570688149,380.43415,317.52218,63.96615570688149,380.43415,317.52218,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,06/06/2024,1717632000,762.7656373079617,762.7656373079617,64.5245024648618,380.40143266309997,317.83970217999996,64.5245024648618,380.40143266309997,317.83970217999996,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,07/06/2024,1717718400,761.6790465273549,761.6790465273549,63.83289672381503,380.43415,317.41199980353997,63.83289672381503,380.43415,317.41199980353997,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,08/06/2024,1717804800,759.2691420300113,759.2691420300113,61.70142348020124,380.24811770065,317.31960084916,61.70142348020124,380.24811770065,317.31960084916,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,09/06/2024,1717891200,759.125686764087,759.125686764087,61.397693571627144,380.29567196939996,317.43232122306,61.397693571627144,380.29567196939996,317.43232122306,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,10/06/2024,1717977600,760.1087287223444,760.1087287223444,62.165734653904465,380.43415,317.50884406844,62.165734653904465,380.43415,317.50884406844,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,11/06/2024,1718064000,759.3187375782962,759.3187375782962,61.48401857323623,380.43415,317.40056900506,61.48401857323623,380.43415,317.40056900506,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,12/06/2024,1718150400,756.4727409183056,756.4727409183056,58.56740686838564,380.3945848484,317.51074920151996,58.56740686838564,380.3945848484,317.51074920151996,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,13/06/2024,1718236800,757.6101637968516,757.6101637968516,59.700192035131636,380.43415,317.47582176172,59.700192035131636,380.43415,317.47582176172,0.016762136234773496,380.43415,317.52218,0.016762136234773496,380.43415,317.52218
,14/06/2024,1718323200,755.863695865242,755.863695865242,60.57048452938199,377.873591,317.41962033586003,60.57048452938199,377.873591,317.41962033586003,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,15/06/2024,1718409600,756.002711272954,756.002711272954,60.785930900813085,377.87019013768094,317.34659023446,60.785930900813085,377.87019013768094,317.34659023446,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,16/06/2024,1718496000,757.2871086145905,757.2871086145905,62.22486104577251,377.797260534618,317.2649870342,62.22486104577251,377.797260534618,317.2649870342,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,17/06/2024,1718582400,759.0552936776608,759.0552936776608,63.28164908666075,378.25146459099994,317.52218,63.28164908666075,378.25146459099994,317.52218,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,18/06/2024,1718668800,756.3575217998552,756.3575217998552,61.09468494648925,377.868300769726,317.39453608364,61.09468494648925,377.868300769726,317.39453608364,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,19/06/2024,1718755200,755.8668715261168,755.8668715261168,60.74416960091687,377.873591,317.2491109252,60.74416960091687,377.873591,317.2491109252,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,20/06/2024,1718841600,757.3755225561403,757.3755225561403,61.99753279822033,377.873591,317.50439875792,61.99753279822033,377.873591,317.50439875792,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,21/06/2024,1718928000,756.3377046913987,756.3377046913987,61.342981210725725,377.74624759983294,317.24847588084,61.342981210725725,377.74624759983294,317.24847588084,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,22/06/2024,1719014400,756.6179142572256,756.6179142572256,61.49587299904868,377.815776340577,317.3062649176,61.49587299904868,377.815776340577,317.3062649176,0.017473347236908653,377.873591,317.52218,0.017473347236908653,377.873591,317.52218
,23/06/2024,1719100800,756.5686784111061,756.5686784111061,60.364133987786126,378.69062,317.51392442332,60.364133987786126,378.69062,317.51392442332,0.017239999425311625,378.69062,317.52218,0.017239999425311625,378.69062,317.52218
,24/06/2024,1719187200,754.9566158824974,754.9566158824974,58.929248835617436,378.69062,317.33674704687996,58.929248835617436,378.69062,317.33674704687996,0.017239999425311625,378.69062,317.52218,0.017239999425311625,378.69062,317.52218
,25/06/2024,1719273600,753.586512190242,753.586512190242,58.971425071122056,377.320253,317.29483411911997,58.971425071122056,377.320253,317.29483411911997,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
,26/06/2024,1719360000,754.8852932860667,754.8852932860667,60.05333851800671,377.320253,317.51170176806,60.05333851800671,377.320253,317.51170176806,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
,27/06/2024,1719446400,754.0076249093323,754.0076249093323,59.31601494483235,377.320253,317.37135696449997,59.31601494483235,377.320253,317.37135696449997,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
,28/06/2024,1719532800,755.03871070332,755.03871070332,60.72982099270101,377.253467315219,317.0554223954,60.72982099270101,377.253467315219,317.0554223954,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
,29/06/2024,1719619200,753.7203145158824,753.7203145158824,59.488309881687485,377.303273588615,316.92873104558,59.488309881687485,377.303273588615,316.92873104558,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
,30/06/2024,1719705600,753.7995493622395,753.7995493622395,59.51670239431152,377.27346528862796,317.00938167929996,59.51670239431152,377.27346528862796,317.00938167929996,0.017635101008714783,377.320253,317.52218,0.017635101008714783,377.320253,317.52218
