,Date,Timestamp,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano
,11/01/2023,1673395200,2889.3565685049375,2889.3565685049375,1618.18328973247,572.2247566079999,698.8771439233697,0.017476720977,0.053901520120956996,,1618.18328973247,572.2247566079999,698.8771439233697,0.017476720977,0.053901520120956996,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,
,12/01/2023,1673481600,2949.8846023470333,2949.8846023470333,1622.24051001,594.30158406,733.2708549017239,0.017636976,0.05401639930950846,,1622.24051001,594.30158406,733.2708549017239,0.017636976,0.05401639930950846,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,
,13/01/2023,1673568000,2978.5869224240664,2978.5869224240664,1618.936125897295,616.966707168,742.6126684359697,0.017514496999999997,0.05390642580193221,,1618.936125897295,616.966707168,742.6126684359697,0.017514496999999997,0.05390642580193221,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,
,14/01/2023,1673654400,3092.598537656939,3092.598537656939,1618.6511814564149,682.9673147999999,790.908712017612,0.017454062362,0.053875320550034425,,1618.6511814564149,682.9673147999999,790.908712017612,0.017454062362,0.053875320550034425,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,
,15/01/2023,1673740800,3099.7063758334193,3099.7063758334193,1620.6215075049997,681.1637327999999,797.8496949522743,0.017531994,0.05390858214521802,,1620.6215075049997,681.1637327999999,797.8496949522743,0.017531994,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6693585284528,0.017497,0.05390858214521802,
,16/01/2023,1673827200,3114.2184883396076,3114.2184883396076,1623.8595125149998,686.3777244,803.90982156894,0.017566988,0.05386286766755888,,1623.8595125149998,686.3777244,803.90982156894,0.017566988,0.05386286766755888,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,17/01/2023,1673913600,3139.1430799145196,3139.1430799145196,1616.1854406413,691.9524324,830.933910402045,0.017497,0.0537994711749561,,1616.1854406413,691.9524324,830.933910402045,0.017497,0.0537994711749561,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,18/01/2023,1674000000,3125.1609370341953,3125.1609370341953,1618.790415671845,693.1985436,813.1006023308576,0.017489598769,0.05388583272355274,,1618.790415671845,693.1985436,813.1006023308576,0.017489598769,0.05388583272355274,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,19/01/2023,1674086400,3070.4872131735738,3070.4872131735738,1618.7515596117248,679.9832064,771.6809908205814,0.017493850539999998,0.053962490727363234,,1618.7515596117248,679.9832064,771.6809908205814,0.017493850539999998,0.053962490727363234,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,20/01/2023,1674172800,3083.229631834037,3083.229631834037,1619.002505,689.8865112,774.2691055591572,0.01749367557,0.05401639930950846,,1619.002505,689.8865112,774.2691055591572,0.01749367557,0.05401639930950846,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,21/01/2023,1674259200,3195.386035050198,3195.386035050198,1618.2966199078198,739.5669972,837.4510391110806,0.017478820617,0.05390001068065693,,1618.2966199078198,739.5669972,837.4510391110806,0.017478820617,0.05390001068065693,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,22/01/2023,1674345600,3185.102353112726,3185.102353112726,1622.24051001,750.5524512,812.2378974179989,0.017531994,0.053962490727363234,,1622.24051001,750.5524512,812.2378974179989,0.017531994,0.053962490727363234,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,23/01/2023,1674432000,3188.9277125398003,3188.9277125398003,1620.6215075049997,747.0764568,821.1582173384915,0.017514496999999997,0.05401639930950846,,1620.6215075049997,747.0764568,821.1582173384915,0.017514496999999997,0.05401639930950846,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,24/01/2023,1674518400,3180.431726433933,3180.431726433933,1618.97660095992,752.1264864,809.2571256747037,0.017497,0.05401639930950846,,1618.97660095992,752.1264864,809.2571256747037,0.017497,0.05401639930950846,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,25/01/2023,1674604800,3134.0735373551447,3134.0735373551447,1619.002505,737.1403596,777.8592288367472,0.01748142767,0.053962490727363234,,1619.002505,737.1403596,777.8592288367472,0.01748142767,0.053962490727363234,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,,1619.002505,0.0327924,814.6410886294558,0.017497,0.05390858214521802,
,26/01/2023,1674691200,3184.5520660320053,3184.5520660320053,1617.3811871250712,756.028782,811.0707906351288,0.01743418577,0.05387208603510571,,1617.3811871250712,756.028782,811.0707906351288,0.01743418577,0.05387208603510571,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,27/01/2023,1674777600,3264.06917532009,3264.06917532009,1620.5105046129997,751.5034307999999,891.9839141096467,0.017497,0.0538287974436431,,1620.5105046129997,751.5034307999999,891.9839141096467,0.017497,0.0538287974436431,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,28/01/2023,1674864000,3321.465762774649,3321.465762774649,1618.891613,757.5700247999999,944.9327309289407,0.017497,0.053897045708638944,,1618.891613,757.5700247999999,944.9327309289407,0.017497,0.053897045708638944,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,29/01/2023,1674950400,3308.4116853059622,3308.4116853059622,1622.129396226,757.5700247999999,928.6407872922348,0.017514496999999997,0.053962490727363234,,1622.129396226,757.5700247999999,928.6407872922348,0.017514496999999997,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,30/01/2023,1675036800,3349.9175599973114,3349.9175599973114,1617.423278307009,779.3441784,953.0787027472936,0.017491960864,0.05390858214521802,,1617.423278307009,779.3441784,953.0787027472936,0.017491960864,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,31/01/2023,1675123200,3254.4824498942803,3254.4824498942803,1618.571072460626,747.9290592,887.9109282004703,0.017514496999999997,0.053875536184363006,,1618.571072460626,747.9290592,887.9109282004703,0.017514496999999997,0.053875536184363006,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,01/02/2023,1675209600,3281.6990841464853,3281.6990841464853,1620.5105046129997,756.9141768,904.2028718371762,0.017514496999999997,0.05401639930950846,,1620.5105046129997,756.9141768,904.2028718371762,0.017514496999999997,0.05401639930950846,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,02/02/2023,1675296000,3422.82767314,3422.82767314,1622.129396226,790.5263868,1010.1005054757643,0.017476056091,0.05390858214521802,,1622.129396226,790.5263868,1010.1005054757643,0.017476056091,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,03/02/2023,1675382400,3363.635839106309,3363.635839106309,1622.129396226,772.0642656,969.3706463839995,0.017514496999999997,0.05401639930950846,,1622.129396226,772.0642656,969.3706463839995,0.017514496999999997,0.05401639930950846,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,04/02/2023,1675468800,3398.8979239549094,3398.8979239549094,1618.891613,769.8343824,1010.1005054757643,0.017514496999999997,0.05390858214521802,,1618.891613,769.8343824,1010.1005054757643,0.017514496999999997,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,05/02/2023,1675555200,3399.688106182847,3399.688106182847,1618.028743770271,763.3414872,1018.2464772941172,0.017489336313999997,0.05390858214521802,,1618.028743770271,763.3414872,1018.2464772941172,0.017489336313999997,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,06/02/2023,1675641600,3369.4354817717485,3369.4354817717485,1620.5105046129997,755.0450099999999,993.8085618390584,0.017496737545,0.05390858214521802,,1620.5105046129997,755.0450099999999,993.8085618390584,0.017496737545,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,07/02/2023,1675728000,3346.5522834944973,3346.5522834944973,1620.5105046129997,748.4537376,977.5166182023524,0.017514496999999997,0.05390858214521802,,1620.5105046129997,748.4537376,977.5166182023524,0.017514496999999997,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,08/02/2023,1675814400,3415.4692463995593,3415.4692463995593,1617.452418356043,763.407072,1034.5384209308231,0.017470789493999998,0.0538643231992768,,1617.452418356043,763.407072,1034.5384209308231,0.017470789493999998,0.0538643231992768,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,09/02/2023,1675900800,3430.5577093625607,3430.5577093625607,1618.891613,752.6183724,1058.976336385882,0.017497,0.05389057667878152,,1618.891613,752.6183724,1058.976336385882,0.017497,0.05389057667878152,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,10/02/2023,1675987200,3352.3789042954877,3352.3789042954877,1618.891613,715.1694516,1018.2464772941172,0.017497,0.0538654013709197,,1618.891613,715.1694516,1018.2464772941172,0.017497,0.0538654013709197,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,11/02/2023,1676073600,3326.0960471557855,3326.0960471557855,1622.129396226,710.0866296,993.8085618390584,0.017497,0.053962490727363234,,1622.129396226,710.0866296,993.8085618390584,0.017497,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,12/02/2023,1676160000,3344.462522457909,3344.462522457909,1618.891613,715.3989984,1010.1005054757643,0.017497,0.05390858214521802,,1618.891613,715.3989984,1010.1005054757643,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,13/02/2023,1676246400,3330.7882942180386,3330.7882942180386,1616.281959719844,712.4804748,1001.9545336574114,0.017417458637999997,0.05390858214521802,,1616.281959719844,712.4804748,1001.9545336574114,0.017417458637999997,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,14/02/2023,1676332800,3293.4223369343445,3293.4223369343445,1618.891613,713.2347,961.2246745656466,0.017495180311999998,0.053854188385833494,,1618.891613,713.2347,961.2246745656466,0.017495180311999998,0.053854188385833494,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,15/02/2023,1676419200,3366.3605557759784,3366.3605557759784,1620.5105046129997,727.5321864,1018.2464772941172,0.017497,0.053890468861617226,,1620.5105046129997,727.5321864,1018.2464772941172,0.017497,0.053890468861617226,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,16/02/2023,1676505600,3510.830271252117,3510.830271252117,1618.847902926449,808.496622,1083.4142518409408,0.017531994,0.053962490727363234,,1618.847902926449,808.496622,1083.4142518409408,0.017531994,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,17/02/2023,1676592000,3551.548033785759,3551.548033785759,1618.093499434791,776.6552015999999,1156.727998206117,0.017475181240999997,0.053859363609719435,,1618.093499434791,776.6552015999999,1156.727998206117,0.017475181240999997,0.053859363609719435,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,18/02/2023,1676678400,3673.3165061410955,3673.3165061410955,1618.611544750951,808.2998676,1246.3336882079996,0.017497,0.05390858214521802,,1618.611544750951,808.2998676,1246.3336882079996,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,19/02/2023,1676764800,3641.7633677910276,3641.7633677910276,1618.5273623870748,809.4148092,1213.7498009345877,0.01748895138,0.05390631798476792,,1618.5273623870748,809.4148092,1213.7498009345877,0.01748895138,0.05390631798476792,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,20/02/2023,1676851200,3618.9467588009784,3618.9467588009784,1616.678588165029,796.5929808,1205.6038291162347,0.017492730731999997,0.05386798898286267,,1616.678588165029,796.5929808,1205.6038291162347,0.017492730731999997,0.05386798898286267,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,21/02/2023,1676937600,3639.720889187858,3639.720889187858,1618.072453843822,815.9732892,1205.6038291162347,0.017471734332,0.05384529346977954,,1618.072453843822,815.9732892,1205.6038291162347,0.017471734332,0.05384529346977954,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,22/02/2023,1677024000,3537.382573323907,3537.382573323907,1622.129396226,799.1835804,1115.9981391143526,0.017495092826999997,0.053962490727363234,,1622.129396226,799.1835804,1115.9981391143526,0.017495092826999997,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,23/02/2023,1677110400,3541.353511908907,3541.353511908907,1617.711441014123,791.280612,1132.2900827510582,0.017493168157,0.053882975568699046,,1617.711441014123,791.280612,1132.2900827510582,0.017493168157,0.053882975568699046,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,24/02/2023,1677196800,3493.0964792397563,3493.0964792397563,1618.448036698038,783.0169271999999,1091.5602236592938,0.017480027909999998,0.05381165451452092,,1618.448036698038,783.0169271999999,1091.5602236592938,0.017480027909999998,0.05381165451452092,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,25/02/2023,1677283200,3411.853451922344,3411.853451922344,1618.2634830541558,758.980098,1034.5384209308231,0.017487446637999997,0.053962490727363234,,1618.2634830541558,758.980098,1034.5384209308231,0.017487446637999997,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,26/02/2023,1677369600,3385.7686447690676,3385.7686447690676,1618.059502710918,757.5372324,1010.1005054757643,0.01749560024,0.05390858214521802,,1618.059502710918,757.5372324,1010.1005054757643,0.01749560024,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,27/02/2023,1677456000,3425.6433281343766,3425.6433281343766,1620.5105046129997,770.5230228,1034.5384209308231,0.017514496999999997,0.05386529355375541,,1620.5105046129997,770.5230228,1034.5384209308231,0.017514496999999997,0.05386529355375541,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,28/02/2023,1677542400,3390.3912013428812,3390.3912013428812,1618.891613,769.473666,1001.9545336574114,0.017514496999999997,0.05387418846980937,,1618.891613,769.473666,1001.9545336574114,0.017514496999999997,0.05387418846980937,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,01/03/2023,1677628800,3359.9765630040797,3359.9765630040797,1622.129396226,760.2590016,977.5166182023524,0.017584484999999997,0.053962490727363234,,1622.129396226,760.2590016,977.5166182023524,0.017584484999999997,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,02/03/2023,1677715200,3404.8005171640198,3404.8005171640198,1618.891613,775.7370144,1010.1005054757643,0.017497,0.05388728825527066,,1618.891613,775.7370144,1010.1005054757643,0.017497,0.05388728825527066,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,03/03/2023,1677801600,3382.782004336586,3382.782004336586,1620.5105046129997,768.3915168,993.8085618390584,0.017514496999999997,0.05390658752767865,,1620.5105046129997,768.3915168,993.8085618390584,0.017514496999999997,0.05390658752767865,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,04/03/2023,1677888000,3307.226595133435,3307.226595133435,1620.5105046129997,733.565988,953.0787027472936,0.017491190995999998,0.05390858214521802,,1620.5105046129997,733.565988,953.0787027472936,0.017491190995999998,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,05/03/2023,1677974400,3266.595190456256,3266.595190456256,1620.5105046129997,733.6643652,912.3488436555291,0.017514496999999997,0.053962490727363234,,1620.5105046129997,733.6643652,912.3488436555291,0.017514496999999997,0.053962490727363234,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,06/03/2023,1678060800,3283.1812705851416,3283.1812705851416,1618.148541749633,736.3205495999999,928.6407872922348,0.017497,0.053894943273935285,,1618.148541749633,736.3205495999999,928.6407872922348,0.017497,0.053894943273935285,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,07/03/2023,1678147200,3275.036222469027,3275.036222469027,1620.5105046129997,733.9594968,920.4948154738819,0.017497,0.05390858214521802,,1620.5105046129997,733.9594968,920.4948154738819,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,,1618.891613,0.0327924,814.5971818352938,0.017497,0.05390858214521802,
,08/03/2023,1678233600,3289.47392462232,3289.47392462232,1622.127753948,730.4835024,936.7911737895926,0.017531994,0.053962490727363234,,1622.127753948,730.4835024,936.7911737895926,0.017531994,0.053962490727363234,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,09/03/2023,1678320000,3189.9820727651727,3189.9820727651727,1618.3816425481639,712.9395684,858.5894758036789,0.017497,0.05388901332989931,,1618.3816425481639,712.9395684,858.5894758036789,0.017497,0.05388901332989931,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,10/03/2023,1678406400,3095.1714243400065,3095.1714243400065,1618.889974,659.9798423999999,816.2302227279755,0.017531994,0.053853218031354885,,1618.889974,659.9798423999999,816.2302227279755,0.017531994,0.053853218031354885,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,11/03/2023,1678492800,3143.876402201965,3143.876402201965,1620.5088639739997,665.521758,857.7748747829921,0.01736559753,0.05353984744334473,,1620.5088639739997,665.521758,857.7748747829921,0.01736559753,0.05353984744334473,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,12/03/2023,1678579200,3148.5533180306375,3148.5533180306375,1622.127753948,670.2110712,856.1456727416189,0.016835070993,0.051985070025694496,,1622.127753948,670.2110712,856.1456727416189,0.016835070993,0.051985070025694496,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,13/03/2023,1678665600,3311.6578525340774,3311.6578525340774,1626.9844238699998,739.6653744,944.9371839964585,0.017360015987,0.053510251631747004,,1626.9844238699998,739.6653744,944.9371839964585,0.017360015987,0.053510251631747004,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,14/03/2023,1678752000,3388.5641762241066,3388.5641762241066,1626.9844238699998,792.1332143999999,969.3752146170567,0.017474323888,0.053849013161947554,,1626.9844238699998,792.1332143999999,969.3752146170567,0.017474323888,0.053849013161947554,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,15/03/2023,1678838400,3412.17632550165,3412.17632550165,1625.365533896,809.2180548,977.5212248239227,0.017549490999999997,0.053962490727363234,,1625.365533896,809.2180548,977.5212248239227,0.017549490999999997,0.053962490727363234,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,16/03/2023,1678924800,3342.650374682886,3342.650374682886,1630.2222038179998,800.0033904,912.3531431689946,0.017566988,0.05407030789165367,,1630.2222038179998,800.0033904,912.3531431689946,0.017566988,0.05407030789165367,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,17/03/2023,1679011200,3387.5714851123203,3387.5714851123203,1628.603313844,822.105468,936.7911737895926,0.017566988,0.053962490727363234,,1628.603313844,822.105468,936.7911737895926,0.017566988,0.053962490727363234,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,18/03/2023,1679097600,3519.3603363775464,3519.3603363775464,1628.603313844,896.87214,993.8132452376548,0.017566988,0.05407030789165367,,1628.603313844,896.87214,993.8132452376548,0.017566988,0.05407030789165367,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,19/03/2023,1679184000,3500.850458726232,3500.850458726232,1630.2222038179998,893.0354292,977.5212248239227,0.017584484999999997,0.05401639930950846,,1630.2222038179998,893.0354292,977.5212248239227,0.017584484999999997,0.05401639930950846,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,20/03/2023,1679270400,3500.904938686634,3500.904938686634,1625.365533896,922.3846272,953.0831942033246,0.017566988,0.05401639930950846,,1625.365533896,922.3846272,953.0831942033246,0.017566988,0.05401639930950846,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,21/03/2023,1679356800,3455.4875540384382,3455.4875540384382,1631.841093792,919.3677264,904.2071329621286,0.017584484999999997,0.05401639930950846,,1631.841093792,919.3677264,904.2071329621286,0.017584484999999997,0.05401639930950846,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,,1618.889974,0.0327924,814.6010206866023,0.017497,0.05390858214521802,
,22/03/2023,1679443200,3499.5358317678347,3499.5358317678347,1628.604355054,925.9262064,944.9338297376897,0.017531994,0.05390858214521802,,1628.604355054,925.9262064,944.9338297376897,0.017531994,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,23/03/2023,1679529600,3446.8295428130486,3446.8295428130486,1630.2232460629998,904.1848451999999,912.3499045743213,0.017584484999999997,0.053962490727363234,,1630.2232460629998,904.1848451999999,912.3499045743213,0.017584484999999997,0.053962490727363234,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,24/03/2023,1679616000,3487.3964546975544,3487.3964546975544,1626.9854640449998,931.6976688,928.6418671560053,0.017492205822,0.053962490727363234,,1626.9854640449998,931.6976688,928.6418671560053,0.017492205822,0.053962490727363234,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,25/03/2023,1679702400,3452.195486912631,3452.195486912631,1628.604355054,911.1696264,912.3499045743213,0.017584484999999997,0.05401639930950846,,1628.604355054,911.1696264,912.3499045743213,0.017584484999999997,0.05401639930950846,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,26/03/2023,1679788800,3424.6217434443497,3424.6217434443497,1631.842137072,908.0543484,884.6535681854579,0.017619478999999997,0.05407030789165367,,1631.842137072,908.0543484,884.6535681854579,0.017619478999999997,0.05407030789165367,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,27/03/2023,1679875200,3445.235057768852,3445.235057768852,1620.5099000089997,920.4498755999999,904.2039232834791,0.017490456122,0.05386842025151983,,1620.5099000089997,920.4498755999999,904.2039232834791,0.017490456122,0.05386842025151983,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
,28/03/2023,1679961600,3396.3942768173597,3396.3942768173597,1618.891009,893.5929,883.8389700563736,0.017489178841,0.05390858214521802,,1618.891009,893.5929,883.8389700563736,0.017489178841,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,,1618.891009,0.0327924,814.5981290842153,0.017497,0.05390858214521802,
