,Date,Timestamp,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex
,13/09/2023,1694563200,323465.8583719216,8827214.886063134,9150680.744435055,70894.22806812619,252571.6303037954,7956647.467886991,870567.418176144,7956647.467886991,70894.22806812619,252571.6303037954,870567.418176144,75055.9218028569,8028.341713407355,3357235.2185177174,8156.726489048478,3357235.2185177174,75055.9218028569,8028.341713407355,8156.726489048478
,14/09/2023,1694649600,383969.4282547454,8927034.702704871,9311004.130959617,129138.44112809534,254830.98712665006,8057364.524442522,869670.1782623488,8057364.524442522,129138.44112809534,254830.98712665006,869670.1782623488,135928.72113460852,8028.701547783556,3357235.2185177174,8156.726489048478,3357235.2185177174,135928.72113460852,8028.701547783556,8156.726489048478
,15/09/2023,1694736000,383198.8570902823,8841763.824340934,9224962.681431217,129801.55722984135,253397.29986044098,7990219.820072168,851544.004268767,7990219.820072168,129801.55722984135,253397.29986044098,851544.004268767,135947.6886845925,8029.06526807481,3357235.2185177174,8499.291389048478,3357235.2185177174,135947.6886845925,8029.06526807481,8499.291389048478
,16/09/2023,1694822400,386510.8035024056,9588370.051688287,9974880.855190692,130452.09258196354,256058.71092044204,8762383.920331242,825986.1313570454,8762383.920331242,130452.09258196354,256058.71092044204,825986.1313570454,135962.71917533028,8029.435902177549,3357235.2185177174,8510.056989048478,3357235.2185177174,135962.71917533028,8029.435902177549,8510.056989048478
,17/09/2023,1694908800,389726.41777754633,9630857.286926238,10020583.704703784,129882.18233267695,259844.23544486935,8795956.27251642,834901.0144098172,8795956.27251642,129882.18233267695,259844.23544486935,834901.0144098172,135974.05738539624,8029.79713982909,3357235.2185177174,8543.808989048477,3357235.2185177174,135974.05738539624,8029.79713982909,8543.808989048477
,18/09/2023,1694995200,387149.5650695471,9444747.159266228,9831896.724335775,129702.67689207365,257446.88817747345,8594522.159405356,850224.9998608712,8594522.159405356,129702.67689207365,257446.88817747345,850224.9998608712,135992.92434332264,8030.158707968603,3357235.2185177174,8549.270989048478,3357235.2185177174,135992.92434332264,8030.158707968603,8549.270989048478
,19/09/2023,1695081600,405002.41700822645,9696494.865725553,10101497.28273378,130439.33657531838,274563.0804329081,8795956.27251642,900538.5932091333,8795956.27251642,130439.33657531838,274563.0804329081,900538.5932091333,136008.1012718161,8030.508348432528,3357235.2185177174,8554.560589048479,3357235.2185177174,136008.1012718161,8030.508348432528,8554.560589048479
,20/09/2023,1695168000,419843.5152351378,10088187.915313127,10508031.430548264,131215.0991609176,288628.4160742202,9176015.119702887,912172.7956102393,9176015.119702887,131215.0991609176,288628.4160742202,912172.7956102393,136023.2619401315,8030.840736622711,3385983.439004755,8554.560589048479,3385983.439004755,136023.2619401315,8030.840736622711,8554.560589048479
,21/09/2023,1695254400,425634.5527041565,10006144.634724507,10431779.187428664,130666.05340788227,294968.4992962742,9108295.45092279,897849.1838017161,9108295.45092279,130666.05340788227,294968.4992962742,897849.1838017161,136030.04913057684,8052.648083436369,3385983.439004755,8645.634894575986,3385983.439004755,136030.04913057684,8052.648083436369,8645.634894575986
,22/09/2023,1695340800,410450.40436514973,9711157.756740674,10121608.161105825,129163.91875441605,281286.4856107337,8837416.775802411,873740.9809382634,8837416.775802411,129163.91875441605,281286.4856107337,873740.9809382634,136038.70362552092,8052.862456648545,3385983.439004755,8655.185546689087,3385983.439004755,136038.70362552092,8052.862456648545,8655.185546689087
,23/09/2023,1695427200,410239.62325947126,10600082.084573133,11010321.707832605,129509.1782927148,280730.44496675645,9717772.469943648,882309.6146294854,9717772.469943648,129509.1782927148,280730.44496675645,882309.6146294854,136047.1569531419,8053.082184932772,3385983.439004755,8655.185546689087,3385983.439004755,136047.1569531419,8053.082184932772,8655.185546689087
,24/09/2023,1695513600,403189.5722368584,10511256.70120365,10914446.273440508,129538.2939243469,273651.2783125115,9650052.801163552,861203.9000400972,9650052.801163552,129538.2939243469,273651.2783125115,861203.9000400972,136055.66470386786,8053.304246983858,3385983.439004755,8656.185546689087,3385983.439004755,136055.66470386786,8053.304246983858,8656.185546689087
,25/09/2023,1695600000,397114.47894192406,10641647.297262492,11038761.776204417,128851.4084275339,268263.0705143902,9785492.138723742,856155.1585387494,9785492.138723742,128851.4084275339,268263.0705143902,856155.1585387494,136062.10216571944,8053.529586142004,3385983.439004755,8662.031146689087,3385983.439004755,136062.10216571944,8053.529586142004,8662.031146689087
,26/09/2023,1695686400,408939.16171376855,11184405.83141645,11593344.993130218,129151.7960262365,279787.36568753206,10327249.488964502,857156.342451948,10327249.488964502,129151.7960262365,279787.36568753206,857156.342451948,136072.83977667213,8053.752610464365,3385983.439004755,8677.428046689087,3385983.439004755,136072.83977667213,8053.752610464365,8677.428046689087
,27/09/2023,1695772800,415174.97219093255,11104711.311931925,11519886.284122858,129178.44830880366,285996.5238821289,10259529.820184408,845181.4917475171,10259529.820184408,129178.44830880366,285996.5238821289,845181.4917475171,136081.5245619985,8053.971385021934,3385983.439004755,8677.428046689087,3385983.439004755,136081.5245619985,8053.971385021934,8677.428046689087
,28/09/2023,1695859200,419671.90754618385,11244148.19609962,11663820.103645803,129481.00421996095,290190.9033262229,10394801.538889693,849346.6572099278,10394801.538889693,129481.00421996095,290190.9033262229,849346.6572099278,136087.1436565513,8054.1466368643605,3385928.840029216,8677.428046689087,3385928.840029216,136087.1436565513,8054.1466368643605,8677.428046689087
,29/09/2023,1695945600,437346.81999815896,11217664.721539015,11655011.541537173,131445.24678067272,305901.57321748626,10360942.2504894,856722.4710496136,10360942.2504894,131445.24678067272,305901.57321748626,856722.4710496136,136096.4862206855,8054.280495457774,3385928.840029216,8677.428046689087,3385928.840029216,136096.4862206855,8054.280495457774,8677.428046689087
,30/09/2023,1696032000,440669.12035522185,11501975.975158906,11942645.095514128,129204.43824764465,311464.6821075772,10564097.980891153,937877.9942677525,10564097.980891153,129204.43824764465,311464.6821075772,937877.9942677525,133629.06639565868,8054.426741856148,3385928.840029216,8692.103746689087,3385928.840029216,133629.06639565868,8054.426741856148,8692.103746689087
,01/10/2023,1696118400,456183.78583498136,11464245.1562844,11920428.94211938,129409.94661693575,326773.8392180456,10496379.40409057,967865.7521938297,10496379.40409057,129409.94661693575,326773.8392180456,967865.7521938297,133636.70269352462,8054.568381021582,3385928.840029216,8692.103746689087,3385928.840029216,133636.70269352462,8054.568381021582,8692.103746689087
,02/10/2023,1696204800,471761.30083038873,11952413.716575148,12424175.017405536,131611.38069327665,340149.9201371121,10801112.999693198,1151300.7168819495,10801112.999693198,131611.38069327665,340149.9201371121,1151300.7168819495,133644.4143448858,8054.698558776039,3385928.840029216,8751.810846689086,3385928.840029216,133644.4143448858,8054.698558776039,8751.810846689086
,03/10/2023,1696291200,448824.398105437,11042767.590337012,11491591.988442449,129530.81196333903,319293.58614209795,9954630.789685894,1088136.800651119,9954630.789685894,129530.81196333903,319293.58614209795,1088136.800651119,133652.2566622864,8054.833151919725,3385928.840029216,8757.640246689087,3385928.840029216,133652.2566622864,8054.833151919725,8757.640246689087
,04/10/2023,1696377600,437288.0991720187,10948533.016455121,11385821.11562714,129346.61293248506,307941.48623953364,9874857.995983187,1073675.020471935,9874857.995983187,129346.61293248506,307941.48623953364,1073675.020471935,133660.01979102337,8054.969558972893,3405123.446890754,8700.770020031887,3405123.446890754,133660.01979102337,8054.969558972893,8700.770020031887
,05/10/2023,1696464000,437216.66691333445,10978222.29716503,11415438.964078365,129588.39450265671,307628.27241067775,9908909.230452094,1069313.0667129362,9908909.230452094,129588.39450265671,307628.27241067775,1069313.0667129362,133671.01459573355,8055.204828768729,3405123.446890754,8792.969876761255,3405123.446890754,133671.01459573355,8055.204828768729,8792.969876761255
,06/10/2023,1696550400,435468.79855605436,10495178.845130038,10930647.643686092,128555.03482213274,306913.76373392163,9500294.416825205,994884.4283048317,9500294.416825205,128555.03482213274,306913.76373392163,994884.4283048317,133691.74762827106,8055.479363095055,3405123.446890754,8823.808676761257,3405123.446890754,133691.74762827106,8055.479363095055,8823.808676761257
,07/10/2023,1696636800,450712.5916383427,10731428.439353358,11182141.030991701,129771.56381854325,320941.02781979943,9704601.82363865,1026826.6157147075,9704601.82363865,129771.56381854325,320941.02781979943,1026826.6157147075,133708.39853275075,8055.7486902560095,3405123.446890754,8823.808676761257,3405123.446890754,133708.39853275075,8055.7486902560095,8823.808676761257
,08/10/2023,1696723200,440296.7863106304,10740454.58649721,11180751.37280784,129576.23240156312,310720.5539090673,9704601.82363865,1035852.7628585601,9704601.82363865,129576.23240156312,310720.5539090673,1035852.7628585601,133725.0819063873,8056.0164352882375,3405123.446890754,8832.305276761255,3405123.446890754,133725.0819063873,8056.0164352882375,8832.305276761255
,09/10/2023,1696809600,432060.6490056145,10637994.450032795,11070055.09903841,129546.89798945528,302513.75101615925,9636499.354700835,1001495.0953319587,9636499.354700835,129546.89798945528,302513.75101615925,1001495.0953319587,133741.85211424492,8056.2916382465855,3405123.446890754,8832.305276761255,3405123.446890754,133741.85211424492,8056.2916382465855,8832.305276761255
,10/10/2023,1696896000,417569.99371701933,10115592.706382766,10533162.700099785,128097.32480718246,289472.66890983685,9227884.541073944,887708.1653088226,9227884.541073944,128097.32480718246,289472.66890983685,887708.1653088226,133758.45745102785,8056.573028383993,3405123.446890754,8879.745576761256,3405123.446890754,133758.45745102785,8056.573028383993,8879.745576761256
,11/10/2023,1696982400,418088.6070034974,9937774.106887609,10355862.713891106,127719.54998709096,290369.0570164065,9057628.368729407,880145.7381582023,9057628.368729407,127719.54998709096,290369.0570164065,880145.7381582023,133774.9549865572,8056.855078146685,3405123.446890754,8885.873176761255,3405123.446890754,133774.9549865572,8056.855078146685,8885.873176761255
,12/10/2023,1697068800,418940.5316083019,9881665.123718653,10300605.655326955,127113.59333331477,291826.93827498716,8989525.89979159,892139.2239270625,8989525.89979159,127113.59333331477,291826.93827498716,892139.2239270625,133782.5383329692,8057.066214107874,3405123.446890754,8886.733976761256,3405123.446890754,133782.5383329692,8057.066214107874,8886.733976761256
,13/10/2023,1697155200,406992.596140765,9560488.186340278,9967480.782481043,126519.23522894338,280473.36091182166,8683012.073474871,877476.1128654063,8683012.073474871,126519.23522894338,280473.36091182166,877476.1128654063,133794.60238546823,8057.264030790625,3405102.7739117146,8886.733976761256,3405102.7739117146,133794.60238546823,8057.264030790625,8886.733976761256
,14/10/2023,1697241600,413604.08319632174,9963487.040196203,10377091.123392524,126919.53998492952,286684.54321139224,9057573.37860516,905913.6615910424,9057573.37860516,126919.53998492952,286684.54321139224,905913.6615910424,133804.2706467699,8057.4632718210305,3405102.7739117146,8886.733976761256,3405102.7739117146,133804.2706467699,8057.4632718210305,8886.733976761256
,15/10/2023,1697328000,413256.8654803998,9972434.594753424,10385691.460233824,127048.77264042976,286208.0928399701,9057573.37860516,914861.2161482634,9057573.37860516,127048.77264042976,286208.0928399701,914861.2161482634,133813.98399136504,8057.6602713955535,3405102.7739117146,8885.598447438457,3405102.7739117146,133813.98399136504,8057.6602713955535,8885.598447438457
,16/10/2023,1697414400,413527.9088302954,10016157.789127775,10429685.69795807,127393.34295209717,286134.5658781982,9091624.406344278,924533.382783497,9091624.406344278,127393.34295209717,286134.5658781982,924533.382783497,133823.73643521016,8057.8587969078635,3405102.7739117146,8886.326247438456,3405102.7739117146,133823.73643521016,8057.8587969078635,8886.326247438456
,17/10/2023,1697500800,422008.38985608006,10070114.187661154,10492122.577517234,129662.0912532895,292346.2986027906,9125675.434083395,944438.753577759,9125675.434083395,129662.0912532895,292346.2986027906,944438.753577759,133833.600217996,8058.056742083532,3405102.7739117146,8886.326247438456,3405102.7739117146,133833.600217996,8058.056742083532,8886.326247438456
,18/10/2023,1697587200,413852.2189747922,9805130.643052075,10218982.862026867,128831.63153100571,285020.5874437865,8901639.615903918,903491.0271481569,8901639.615903918,128831.63153100571,285020.5874437865,903491.0271481569,133843.4847894935,8058.258056086698,3423707.54457843,8906.654447438455,3423707.54457843,133843.4847894935,8058.258056086698,8906.654447438455
,19/10/2023,1697673600,411993.88450343075,9666619.771026121,10078613.655529553,128973.00651517427,283020.87798825646,8764691.31412078,901928.4569053405,8764691.31412078,128973.00651517427,283020.87798825646,901928.4569053405,133858.1335797262,8058.681036112087,3423707.54457843,8996.792587584445,3423707.54457843,133858.1335797262,8058.681036112087,8996.792587584445
,20/10/2023,1697760000,411737.62102798256,9453258.295770474,9864995.916798456,129167.29844536718,282570.32258261536,8525031.78600029,928226.5097701827,8525031.78600029,129167.29844536718,282570.32258261536,928226.5097701827,133883.42958362133,8059.621294427136,3423707.54457843,9295.278487584445,3423707.54457843,133883.42958362133,8059.621294427136,9295.278487584445
,21/10/2023,1697846400,431680.05421975546,9568681.973063858,10000362.027283615,131038.75086157676,300641.3033581787,8627743.012337644,940938.9607262145,8627743.012337644,131038.75086157676,300641.3033581787,940938.9607262145,133903.9915170438,8060.088561881467,3423707.54457843,9294.142243443446,3423707.54457843,133903.9915170438,8060.088561881467,9294.142243443446
,22/10/2023,1697932800,445061.30879856553,9939107.56587317,10384168.874671735,131994.88258448074,313066.4262140848,8970113.766795486,968993.799077684,8970113.766795486,131994.88258448074,313066.4262140848,968993.799077684,133924.728517593,8060.412621371904,3423707.54457843,9318.144043443446,3423707.54457843,133924.728517593,8060.412621371904,9318.144043443446
,23/10/2023,1698019200,444747.07942884625,10068636.77279773,10513383.852226576,132151.72778697402,312595.35164187226,9072824.993132839,995811.7796648911,9072824.993132839,132151.72778697402,312595.35164187226,995811.7796648911,133945.04360245014,8060.736246567103,3423707.54457843,9325.826743443446,3423707.54457843,133945.04360245014,8060.736246567103,9325.826743443446
,24/10/2023,1698105600,476201.19455962535,10626426.9761662,11102628.170725826,136830.5330055868,339370.6615540385,9552144.049373819,1074282.9267923818,9552144.049373819,136830.5330055868,339370.6615540385,1074282.9267923818,133966.8052105734,8061.060844513979,3423707.54457843,9327.801743443446,3423707.54457843,133966.8052105734,8061.060844513979,9327.801743443446
,25/10/2023,1698192000,467713.02144494595,10739114.907321692,11206827.928766638,138405.08706833984,329307.9343766061,9620618.200265387,1118496.7070563035,9620618.200265387,138405.08706833984,329307.9343766061,1118496.7070563035,133889.27106920467,8061.393742389378,3423707.54457843,9327.801743443446,3423707.54457843,133889.27106920467,8061.393742389378,9327.801743443446
,26/10/2023,1698278400,485061.4102354746,10048697.593613312,10533759.003848786,139271.6435910317,345789.76664444286,9027528.869316058,1021168.7242972534,9027528.869316058,139271.6435910317,345789.76664444286,1021168.7242972534,133941.82217487396,8062.246832465444,3167553.9892337043,9380.568843443445,3167553.9892337043,133941.82217487396,8062.246832465444,9380.568843443445
,27/10/2023,1698364800,490616.975882366,9956332.58555741,10446949.561439777,139061.4054053856,351555.5704769804,9027528.869316058,928803.7162413516,9027528.869316058,139061.4054053856,351555.5704769804,928803.7162413516,134035.8102198085,8063.201157728909,3167553.9892337043,9424.695243443446,3167553.9892337043,134035.8102198085,8063.201157728909,9424.695243443446
,28/10/2023,1698451200,492282.1592697987,9615969.195706327,10108251.354976125,138506.79464391735,353775.36462588137,8679097.93050035,936871.2652059752,8679097.93050035,138506.79464391735,353775.36462588137,936871.2652059752,134110.51799089636,8064.175168130417,3167553.9892337043,9428.109743443445,3167553.9892337043,134110.51799089636,8064.175168130417,9428.109743443445
,29/10/2023,1698537600,508474.27277705446,10050779.188195694,10559253.460972749,138689.17476780026,369785.0980092542,9059204.409208395,991574.7789872995,9059204.409208395,138689.17476780026,369785.0980092542,991574.7789872995,134185.91081890842,8065.105736297801,3167553.9892337043,9439.973143443445,3167553.9892337043,134185.91081890842,8065.105736297801,9439.973143443445
,30/10/2023,1698624000,508540.6411774422,10325248.311664974,10833788.952842416,139519.59508871404,369021.0460887282,9312608.728347091,1012639.5833178831,9312608.728347091,139519.59508871404,369021.0460887282,1012639.5833178831,134261.4914068978,8066.033794289141,3167553.9892337043,9463.036943443445,3167553.9892337043,134261.4914068978,8066.033794289141,9463.036943443445
,31/10/2023,1698710400,523112.12440443423,11066595.28279865,11589707.407203084,136501.69881747203,386610.4255869622,10072821.68576318,993773.5970354695,10072821.68576318,136501.69881747203,386610.4255869622,993773.5970354695,131131.49207462862,8083.011197720306,3167553.9892337043,9631.455679738994,3167553.9892337043,131131.49207462862,8083.011197720306,9631.455679738994
,01/11/2023,1698796800,500855.4124971206,9861749.781248193,10362605.193745313,136602.66535617213,364252.7471409485,8968492.095687296,893257.6855608971,8968492.095687296,136602.66535617213,364252.7471409485,893257.6855608971,131066.1051513295,8081.93359531725,3169078.4790414474,9490.625643443445,3169078.4790414474,131066.1051513295,8081.93359531725,9490.625643443445
,02/11/2023,1698883200,522732.04253985744,10512757.617965328,11035489.660505185,137932.5028456264,384799.539694231,9603038.013567027,909719.6043983017,9603038.013567027,137932.5028456264,384799.539694231,909719.6043983017,131085.72401163777,8082.325975514199,3190378.077597019,9519.878656323794,3190378.077597019,131085.72401163777,8082.325975514199,9519.878656323794
,03/11/2023,1698969600,524706.9561476609,11269646.460551595,11794353.416699257,136960.90625155586,387746.04989610496,10273017.409862401,996629.0506891948,10273017.409862401,136960.90625155586,387746.04989610496,996629.0506891948,131143.0635013949,8083.094640319053,3190378.077597019,9704.275079738994,3190378.077597019,131143.0635013949,8083.094640319053,9704.275079738994
,04/11/2023,1699056000,524388.3648803578,11359159.221162282,11883547.586042639,137038.41722139198,383458.0512198513,10209209.848310461,992617.8223539008,10209209.848310461,137038.41722139198,383458.0512198513,992617.8223539008,131137.2786977688,8083.011197720306,3190378.077597019,9631.455679738994,3190378.077597019,131137.2786977688,8083.011197720306,9631.455679738994
,05/11/2023,1699142400,531398.338013674,12509551.595844278,13040949.933857951,137814.24854785993,382989.21078370116,10562417.81245541,1504920.9564215494,10562417.81245541,137814.24854785993,382989.21078370116,1504920.9564215494,131160.51690714652,8083.351852758572,3200732.6704410333,9738.697705439394,3200732.6704410333,131160.51690714652,8083.351852758572,9738.697705439394
,06/11/2023,1699228800,521898.21153566416,12521040.226849962,13042938.438385626,137982.09171696013,382196.94075534056,10946505.732908335,1627042.5883717292,10946505.732908335,137982.09171696013,382196.94075534056,1627042.5883717292,131184.29222451965,8083.6916403413825,3200732.6704410333,9713.687094756593,3200732.6704410333,131184.29222451965,8083.6916403413825,9713.687094756593
,07/11/2023,1699315200,527729.2983198611,12330787.36702022,12858516.66534008,138725.76041291293,389003.5379069482,10850483.752795104,1480303.614225115,10850483.752795104,138725.76041291293,389003.5379069482,1480303.614225115,131208.12229200557,8084.030297318126,3200732.6704410333,9715.828394756594,3200732.6704410333,131208.12229200557,8084.030297318126,9715.828394756594
,08/11/2023,1699401600,525961.6802166279,12366497.160139894,12892458.840356521,138801.24784209457,387160.43237453327,10883667.430532143,1482829.7296077514,10883667.430532143,138801.24784209457,387160.43237453327,1482829.7296077514,131231.9422862745,8084.369020140599,3201078.6560388654,9715.828394756594,3201078.6560388654,131231.9422862745,8084.369020140599,9715.828394756594
,09/11/2023,1699488000,541613.7791144825,12520391.010772223,13062004.789886706,139716.88136929955,401896.89774518297,10979699.79021331,1540691.2205589127,10979699.79021331,139716.88136929955,401896.89774518297,1540691.2205589127,131266.00728984337,8084.829968722248,3201078.6560388654,9743.809894756594,3201078.6560388654,131266.00728984337,8084.829968722248,9743.809894756594
,10/11/2023,1699574400,575821.0038076742,13490880.181456534,14066701.185264207,143822.05143549736,431998.9523721768,11623292.725717194,1867587.4557393398,11623292.725717194,143822.05143549736,431998.9523721768,1867587.4557393398,131209.61866417757,8085.325704139563,3292717.4860388655,9740.207863457494,3292717.4860388655,131209.61866417757,8085.325704139563,9740.207863457494
,11/11/2023,1699660800,576920.9712714446,14162696.72276812,14739617.694039565,144086.49456066522,432834.4767107794,12446472.09722691,1716224.6255412102,12446472.09722691,144086.49456066522,432834.4767107794,1716224.6255412102,131264.23383704998,8085.829940421809,3292717.4860388655,9740.207863457494,3292717.4860388655,131264.23383704998,8085.829940421809,9740.207863457494
,12/11/2023,1699747200,586735.3923167817,14461569.650034312,15048305.042351093,143604.871174115,443130.5211426667,12709889.49611002,1751680.153924292,12709889.49611002,143604.871174115,443130.5211426667,1751680.153924292,131318.23709153215,8086.323378515816,3292717.4860388655,9741.839463457494,3292717.4860388655,131318.23709153215,8086.323378515816,9741.839463457494
,13/11/2023,1699833600,582274.8978024382,14485869.681375794,15068144.579178233,143808.14584775033,438466.75195468793,12742816.67097041,1743053.0104053838,12742816.67097041,143808.14584775033,438466.75195468793,1743053.0104053838,131372.12429866285,8086.808409345038,3292717.4860388655,9739.902829712693,3292717.4860388655,131372.12429866285,8086.808409345038,9739.902829712693
,14/11/2023,1699920000,564747.4698446604,14149676.176808389,14714423.646653049,143075.88973800503,421671.58010665537,12413544.922366522,1736131.254441866,12413544.922366522,143075.88973800503,421671.58010665537,1736131.254441866,131426.3223539292,8087.295360695347,3292717.4860388655,9773.862829712694,3292717.4860388655,131426.3223539292,8087.295360695347,9773.862829712694
,15/11/2023,1700006400,558287.6375118193,14039459.581129698,14597747.218641518,141281.76046836164,417005.87704345764,12351743.577450585,1687716.003679114,12351743.577450585,141281.76046836164,417005.87704345764,1687716.003679114,131480.08229049222,8087.778841029046,3311459.404142248,9778.758929712694,3311459.404142248,131480.08229049222,8087.778841029046,9778.758929712694
,16/11/2023,1700092800,582716.3922793013,14538861.457338067,15121577.849617368,144044.4187635477,438671.97351575363,12820784.0587768,1718077.3985612674,12820784.0587768,144044.4187635477,438671.97351575363,1718077.3985612674,131532.79369657722,8089.101484708715,3321446.6473515024,9872.8732246941,3321446.6473515024,131532.79369657722,8089.101484708715,9872.8732246941
,17/11/2023,1700179200,555886.6734620782,13693227.96372763,14249114.637189709,141807.07402856697,414079.5994335112,12056851.329885954,1636376.6338416766,12056851.329885954,141807.07402856697,414079.5994335112,1636376.6338416766,131624.5980156717,8090.652587602798,3321446.6473515024,10148.7015246941,3321446.6473515024,131624.5980156717,8090.652587602798,10148.7015246941
,18/11/2023,1700265600,553031.8190959101,13428573.305187916,13981605.124283826,142270.4809160095,410761.3381799006,11824350.064571349,1604223.2406165674,11824350.064571349,142270.4809160095,410761.3381799006,1604223.2406165674,131696.35896506318,8092.224944442486,3321446.6473515024,10184.8977246941,3321446.6473515024,131696.35896506318,8092.224944442486,10184.8977246941
,19/11/2023,1700352000,554435.5176939723,13112494.627377056,13666930.145071028,142541.38717873415,411894.1305152382,11525419.866309714,1587074.761067341,11525419.866309714,142541.38717873415,411894.1305152382,1587074.761067341,131767.77899775517,8093.81274347098,3321446.6473515024,10186.6159246941,3321446.6473515024,131767.77899775517,8093.81274347098,10186.6159246941
,20/11/2023,1700438400,562502.5629136553,13914305.431436637,14476807.994350292,144698.9431606501,417803.6197530053,12289352.59520056,1624952.8362360783,12289352.59520056,144698.9431606501,417803.6197530053,1624952.8362360783,131839.84350333564,8095.400498992546,3321446.6473515024,10212.7637246941,3321446.6473515024,131839.84350333564,8095.400498992546,10212.7637246941
,21/11/2023,1700524800,561427.6118438942,13883923.540503822,14445351.152347717,144594.3389184223,416833.27292547195,12189709.195780015,1694214.3447238079,12189709.195780015,144594.3389184223,416833.27292547195,1694214.3447238079,131912.7244540993,8096.994423571717,3321446.6473515024,10325.5384246941,3321446.6473515024,131912.7244540993,8096.994423571717,10325.5384246941
,22/11/2023,1700611200,528482.082228119,12857958.506403746,13386440.588631865,141529.7296924476,386952.3525356714,11193275.201574564,1664683.3048291828,11193275.201574564,141529.7296924476,386952.3525356714,1664683.3048291828,131984.9010557006,8098.62604720953,3321446.6473515024,10325.5384246941,3321446.6473515024,131984.9010557006,8098.62604720953,10325.5384246941
,23/11/2023,1700697600,562638.4363753868,14253320.809349395,14815959.245724782,145119.92427853087,417518.51209685596,12469739.748650122,1783581.0606992736,12469739.748650122,145119.92427853087,417518.51209685596,1783581.0606992736,132017.03279620805,8099.29218422611,3325263.932973366,10291.8699405613,3325263.932973366,132017.03279620805,8099.29218422611,10291.8699405613
,24/11/2023,1700784000,563203.2963269833,14165420.921265276,14728624.21759226,145257.89118883066,417945.40513815265,12436487.109320391,1728933.8119448852,12436487.109320391,145257.89118883066,417945.40513815265,1728933.8119448852,132067.23658063874,8099.717153840167,3325263.932973366,10314.6033405613,3325263.932973366,132067.23658063874,8099.717153840167,10314.6033405613
,25/11/2023,1700870400,569665.8844921952,14351336.887761422,14921002.772253618,146028.90070759467,423636.9837846005,12569497.666639324,1781839.221122097,12569497.666639324,146028.90070759467,423636.9837846005,1781839.221122097,132107.88186135222,8100.133533166358,3325263.932973366,10321.7240405613,3325263.932973366,132107.88186135222,8100.133533166358,10321.7240405613
,26/11/2023,1700956800,567277.1165489857,14424385.473785175,14991662.59033416,146291.50271514282,420985.6138338429,12602750.305969058,1821635.1678161176,12602750.305969058,146291.50271514282,420985.6138338429,1821635.1678161176,132148.3571485158,8100.550583679871,3325263.932973366,10336.6916405613,3325263.932973366,132148.3571485158,8100.550583679871,10336.6916405613
,27/11/2023,1701043200,560754.6888778397,14204709.556795565,14765464.245673405,145822.89566600177,414931.79321183794,12369981.830660922,1834727.7261346434,12369981.830660922,145822.89566600177,414931.79321183794,1834727.7261346434,132188.71562466715,8100.97214392499,3325263.932973366,10376.8323405613,3325263.932973366,132188.71562466715,8100.97214392499,10376.8323405613
,28/11/2023,1701129600,540690.9640753418,14007024.991442056,14547715.955517398,144856.3710079866,395834.5930673552,12070708.076693319,1936316.9147487383,12070708.076693319,144856.3710079866,395834.5930673552,1936316.9147487383,132228.7663138286,8101.403869573377,3325263.932973366,10376.8323405613,3325263.932973366,132228.7663138286,8101.403869573377,10376.8323405613
,29/11/2023,1701216000,548354.5020388772,14349496.741782062,14897851.24382094,145774.11807593616,402580.38396294106,12112449.06089788,2237047.680884182,12112449.06089788,145774.11807593616,402580.38396294106,2237047.680884182,132268.99593412108,8101.839081564522,3345980.40356295,10430.5855405613,3345980.40356295,132268.99593412108,8101.839081564522,10430.5855405613
,30/11/2023,1701302400,540917.5752437913,14187728.033313997,14728645.608557789,145693.37595805145,395224.19928573986,12012069.64879099,2175658.3845230085,12012069.64879099,145693.37595805145,395224.19928573986,2175658.3845230085,132280.97959561765,8102.1771071287385,3345980.40356295,10556.324039412948,3345980.40356295,132280.97959561765,8102.1771071287385,10556.324039412948
,01/12/2023,1701388800,542132.6263788822,14234911.058600867,14777043.68497975,145846.4464962895,396286.17988259264,12045529.452826621,2189381.6057742457,12045529.452826621,145846.4464962895,396286.17988259264,2189381.6057742457,132297.19431360363,8102.354935240088,3345980.40356295,10556.324039412948,3345980.40356295,132297.19431360363,8102.354935240088,10556.324039412948
,02/12/2023,1701475200,559077.1238086831,14352665.878840078,14911743.002648761,147384.55510524288,411692.5687034402,12179368.668969138,2173297.209870941,12179368.668969138,147384.55510524288,411692.5687034402,2173297.209870941,132310.93116318245,8102.589425377685,3345980.40356295,10644.547239412947,3345980.40356295,132310.93116318245,8102.589425377685,10644.547239412947
,03/12/2023,1701561600,575709.8021875095,15343294.023757517,15919003.825945027,149582.3157000026,426127.4864875069,13015863.769859876,2327430.253897641,13015863.769859876,149582.3157000026,426127.4864875069,2327430.253897641,132324.92770918758,8102.823473806938,3345980.40356295,10644.547239412947,3345980.40356295,132324.92770918758,8102.823473806938,10644.547239412947
,04/12/2023,1701648000,572095.3624177903,15378995.556724992,15951090.919142783,150412.01599645344,421683.3464213369,13015863.769859876,2363131.7868651147,13015863.769859876,150412.01599645344,421683.3464213369,2363131.7868651147,132339.24860279003,8103.06199887273,3345980.40356295,10620.339700980247,3345980.40356295,132339.24860279003,8103.06199887273,10620.339700980247
