,Date,Timestamp,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield
,14/02/2024,1707868800,2.0172803937426185,2.0172803937426185,0.00003425887231675532,0.000155,2.0169839689999995,0.00010654523733930976,6.206329628835599e-7,,,,,,,0.00003425887231675532,0.000155,2.0169839689999995,0.00010654523733930976,6.206329628835599e-7,,,,,,,1.3038283547e-8,0.000155,2.014969,0.000106438798540769,2.22331948e-10,,,,,,,1.3038283547e-8,0.000155,2.014969,0.000106438798540769,2.22331948e-10,,,,,,
,15/02/2024,1707955200,2.014299519232811,2.014299519232811,0.000036036674130436205,0.000154892585,2.014001624628,0.00010631102699069709,6.5431868978472e-7,,,,,,,0.000036036674130436205,0.000154892585,2.014001624628,0.00010631102699069709,6.5431868978472e-7,,,,,,,1.3038813999e-8,0.000155,2.015118,0.000106447172924868,2.22332776e-10,,,,,,,1.3038813999e-8,0.000155,2.015118,0.000106447172924868,2.22332776e-10,,,,,,
,16/02/2024,1708041600,2.0156230499982546,2.0156230499982546,0.00003705727122013169,0.00015493924,2.015324,0.00010638370429867358,6.697827355878001e-7,,,,,,,0.00003705727122013169,0.00015493924,2.015324,0.00010638370429867358,6.697827355878001e-7,,,,,,,1.3039290077e-8,0.000155,2.015324,0.000106470158067024,2.2233378e-10,,,,,,,1.3039290077e-8,0.000155,2.015324,0.000106470158067024,2.2233378e-10,,,,,,
,17/02/2024,1708128000,2.0136440936657958,2.0136440936657958,0.000036465874268986,0.00015485926,2.01334569462,0.00010641510065612646,6.588108707371e-7,,,,,,,0.000036465874268986,0.00015485926,2.01334569462,0.00010641510065612646,6.588108707371e-7,,,,,,,1.303973305e-8,0.000155,2.01547,0.00010647952076619,2.22334634e-10,,,,,,,1.303973305e-8,0.000155,2.01547,0.00010647952076619,2.22334634e-10,,,,,,
,18/02/2024,1708214400,2.014769264674092,2.014769264674092,0.00003628684904765302,0.00015515499999999997,2.01447067635,0.000106490259481299,6.5621556263736e-7,,,,,,,0.00003628684904765302,0.00015515499999999997,2.01447067635,0.000106490259481299,6.5621556263736e-7,,,,,,,1.3040205358e-8,0.000155,2.01567,0.000106490259481299,2.22335916e-10,,,,,,,1.3040205358e-8,0.000155,2.01567,0.000106490259481299,2.22335916e-10,,,,,,
,19/02/2024,1708300800,2.020155158588798,2.020155158588798,0.00003747930873644152,0.000154938465,2.019855648,0.00010641589634690531,6.7691871424544e-7,,,,,,,0.00003747930873644152,0.000154938465,2.019855648,0.00010641589634690531,6.7691871424544e-7,,,,,,,1.3040635738e-8,0.000155,2.015824,0.00010649694051864,2.22337124e-10,,,,,,,1.3040635738e-8,0.000155,2.015824,0.00010649694051864,2.22337124e-10,,,,,,
,20/02/2024,1708387200,2.0156344977865155,2.0156344977865155,0.00003809931718984566,0.00015489863,2.015334419472,0.00010639226326955155,6.8810405604215e-7,,,,,,,0.00003809931718984566,0.00015489863,2.015334419472,0.00010639226326955155,6.8810405604215e-7,,,,,,,1.3041190771e-8,0.000155,2.016036,0.0001065057984507,2.22338419e-10,,,,,,,1.3041190771e-8,0.000155,2.016036,0.0001065057984507,2.22338419e-10,,,,,,
,21/02/2024,1708473600,2.016581639378548,2.016581639378548,0.000039269699804763996,0.000154968225,2.0162802015000003,0.00010649274882876601,7.072049141498199e-7,,,,,,,0.000039269699804763996,0.000154968225,2.0162802015000003,0.00010649274882876601,7.072049141498199e-7,,,,,,,1.30414726e-8,0.000155,2.0165,0.000106517354337618,2.22339743e-10,,,,,,,1.30414726e-8,0.000155,2.0165,0.000106517354337618,2.22339743e-10,,,,,,
,22/02/2024,1708560000,2.0232116274011265,2.0232116274011265,0.00003868915950811184,0.00015515499999999997,2.0229105799999996,0.00010650280331479419,7.0043830441013e-7,,,,,,,0.00003868915950811184,0.00015515499999999997,2.0229105799999996,0.00010650280331479419,7.0043830441013e-7,,,,,,,1.3041758639e-8,0.000155,2.01686,0.000106527304594851,2.22340897e-10,,,,,,,1.3041758639e-8,0.000155,2.01686,0.000106527304594851,2.22340897e-10,,,,,,
,23/02/2024,1708646400,2.017469184289044,2.017469184289044,0.000038939253857722076,0.000155,2.017168,0.000106542082072306,7.0295311426668e-7,,,,,,,0.000038939253857722076,0.000155,2.017168,0.000106542082072306,7.0295311426668e-7,,,,,,,1.3042092488e-8,0.000155,2.017168,0.000106542082072306,2.22342346e-10,,,,,,,1.3042092488e-8,0.000155,2.017168,0.000106542082072306,2.22342346e-10,,,,,,
,24/02/2024,1708732800,2.0167218648901404,2.0167218648901404,0.00003808875234870936,0.00015498884,2.016421561,0.00010653582311988734,6.9047467191872e-7,,,,,,,0.00003808875234870936,0.00015498884,2.016421561,0.00010653582311988734,6.9047467191872e-7,,,,,,,1.3042395972e-8,0.000155,2.0174,0.000106555003020431,2.22343588e-10,,,,,,,1.3042395972e-8,0.000155,2.0174,0.000106555003020431,2.22343588e-10,,,,,,
,25/02/2024,1708819200,2.017018190838535,2.017018190838535,0.00003938405476019427,0.000154483695,2.0167172538,0.00010635748471795169,7.118040569041e-7,,,,,,,0.00003938405476019427,0.000154483695,2.0167172538,0.00010635748471795169,7.118040569041e-7,,,,,,,1.3042848453e-8,0.000155,2.017605,0.000106564326074863,2.22344966e-10,,,,,,,1.3042848453e-8,0.000155,2.017605,0.000106564326074863,2.22344966e-10,,,,,,
,26/02/2024,1708905600,2.018080935125279,2.018080935125279,0.00004068176140853889,0.00015494482,2.017778,0.000106573649502297,7.3489436865946e-7,,,,,,,0.00004068176140853889,0.00015494482,2.017778,0.000106573649502297,7.3489436865946e-7,,,,,,,1.3043164789e-8,0.000155,2.017778,0.000106573649502297,2.22346247e-10,,,,,,,1.3043164789e-8,0.000155,2.017778,0.000106573649502297,2.22346247e-10,,,,,,
,27/02/2024,1708992000,2.0172026734377577,2.0172026734377577,0.000041354398843933775,0.00015485182000000002,2.016899190545,0.00010652918014373044,7.4749376976972e-7,,,,,,,0.000041354398843933775,0.00015485182000000002,2.016899190545,0.00010652918014373044,7.4749376976972e-7,,,,,,,1.3043617774e-8,0.000155,2.017999,0.000106585243982065,2.22347284e-10,,,,,,,1.3043617774e-8,0.000155,2.017999,0.000106585243982065,2.22347284e-10,,,,,,
,28/02/2024,1709078400,2.0185578481167217,2.0185578481167217,0.0000423368515497465,0.00015515499999999997,2.018253,0.000106593594852466,7.6267031913275e-7,,,,,,,0.0000423368515497465,0.00015515499999999997,2.018253,0.000106593594852466,7.6267031913275e-7,,,,,,,1.3043981745e-8,0.000155,2.018253,0.000106593594852466,2.22348325e-10,,,,,,,1.3043981745e-8,0.000155,2.018253,0.000106593594852466,2.22348325e-10,,,,,,
,29/02/2024,1709164800,2.016060472045771,2.016060472045771,0.00004471340107581053,0.00015495381,2.015753288314,0.00010671239814645709,8.0412254869184e-7,,,,,,,0.00004471340107581053,0.00015495381,2.015753288314,0.00010671239814645709,8.0412254869184e-7,,,,,,,1.3044419734e-8,0.000155,2.018551,0.000106605792354103,2.22349508e-10,,,,,,,1.3044419734e-8,0.000155,2.018551,0.000106605792354103,2.22349508e-10,,,,,,
,01/03/2024,1709251200,2.0230905215425268,2.0230905215425268,0.00004384360821861228,0.00015480098,2.0227844939999997,0.00010658878953178887,7.941647766931199e-7,,,,,,,0.00004384360821861228,0.00015480098,2.0227844939999997,0.00010658878953178887,7.941647766931199e-7,,,,,,,1.3044732914e-8,0.000155,2.018747,0.000106619175996948,2.22350484e-10,,,,,,,1.3044732914e-8,0.000155,2.018747,0.000106619175996948,2.22350484e-10,,,,,,
,02/03/2024,1709337600,2.0234996454186684,2.0234996454186684,0.000044752107224307986,0.00015515499999999997,2.023192308,0.00010661892889206438,8.113825521256e-7,,,,,,,0.000044752107224307986,0.00015515499999999997,2.023192308,0.00010661892889206438,8.113825521256e-7,,,,,,,1.3045321898e-8,0.000155,2.019154,0.000106633964281028,2.22351416e-10,,,,,,,1.3045321898e-8,0.000155,2.019154,0.000106633964281028,2.22351416e-10,,,,,,
,03/03/2024,1709424000,2.0199466107464126,2.0199466107464126,0.00004439678705305818,0.000154945595,2.01964,0.00010646042075900984,8.079436008131e-7,,,,,,,0.00004439678705305818,0.000154945595,2.01964,0.00010646042075900984,8.079436008131e-7,,,,,,,1.3045830337e-8,0.000155,2.01964,0.000106653249834711,2.22352255e-10,,,,,,,1.3045830337e-8,0.000155,2.01964,0.000106653249834711,2.22352255e-10,,,,,,
,04/03/2024,1709510400,2.019561559524038,2.019561559524038,0.00004562835182008491,0.000154922655,2.019253516634,0.000106671129034276,8.2075418394346e-7,,,,,,,0.00004562835182008491,0.000154922655,2.019253516634,0.000106671129034276,8.2075418394346e-7,,,,,,,1.3046475443e-8,0.000155,2.020009,0.000106671129034276,2.22353093e-10,,,,,,,1.3046475443e-8,0.000155,2.020009,0.000106671129034276,2.22353093e-10,,,,,,
,05/03/2024,1709596800,2.018662921096995,2.018662921096995,0.000046989474264973085,0.000155,2.018353491684,0.00010658366063198604,8.562780981577799e-7,,,,,,,0.000046989474264973085,0.000155,2.018353491684,0.00010658366063198604,8.562780981577799e-7,,,,,,,1.3047050502e-8,0.000155,2.020386,0.000106682982488683,2.22353874e-10,,,,,,,1.3047050502e-8,0.000155,2.020386,0.000106682982488683,2.22353874e-10,,,,,,
,06/03/2024,1709683200,2.013703492087822,2.013703492087822,0.00004650661411312722,0.000154518415,2.013394820589,0.00010680765871784607,8.388109909968e-7,,,,,,,0.00004650661411312722,0.000154518415,2.013394820589,0.00010680765871784607,8.388109909968e-7,,,,,,,1.3047639306e-8,0.000155,2.020797,0.000106700957760086,2.22354732e-10,,,,,,,1.3047639306e-8,0.000155,2.020797,0.000106700957760086,2.22354732e-10,,,,,,
,07/03/2024,1709769600,2.008614690694649,2.008614690694649,0.000049607187515141084,0.000154845775,2.008302627555,0.000106720152170362,8.900249636624499e-7,,,,,,,0.000049607187515141084,0.000154845775,2.008302627555,0.000106720152170362,8.900249636624499e-7,,,,,,,1.3048273594e-8,0.000155,2.021265,0.000106720152170362,2.22355595e-10,,,,,,,1.3048273594e-8,0.000155,2.021265,0.000106720152170362,2.22355595e-10,,,,,,
,08/03/2024,1709856000,2.0281734016654562,2.0281734016654562,0.000051111171549633906,0.000154927305,2.0278593819999995,0.00010705598593768362,9.252029694485999e-7,,,,,,,0.000051111171549633906,0.000154927305,2.0278593819999995,0.00010705598593768362,9.252029694485999e-7,,,,,,,1.3048750185e-8,0.000155,2.021794,0.000106735778601878,2.22356454e-10,,,,,,,1.3048750185e-8,0.000155,2.021794,0.000106735778601878,2.22356454e-10,,,,,,
,09/03/2024,1709942400,2.0266641298787715,2.0266641298787715,0.00005102895351804255,0.00015482857,2.026350612,0.00010674004499755235,9.203102563238401e-7,,,,,,,0.00005102895351804255,0.00015482857,2.026350612,0.00010674004499755235,9.203102563238401e-7,,,,,,,1.3049314665e-8,0.000155,2.022306,0.000106745809271253,2.22357318e-10,,,,,,,1.3049314665e-8,0.000155,2.022306,0.000106745809271253,2.22357318e-10,,,,,,
,10/03/2024,1710028800,2.0165876847670834,2.0165876847670834,0.00005125408435294119,0.000155756016,2.016272765389,0.00010698304411058376,9.262336194495001e-7,,,,,,,0.00005125408435294119,0.000155756016,2.016272765389,0.00010698304411058376,9.262336194495001e-7,,,,,,,1.3049953623e-8,0.000156,2.022983,0.000106769505100383,2.22358329e-10,,,,,,,1.3049953623e-8,0.000156,2.022983,0.000106769505100383,2.22358329e-10,,,,,,
,11/03/2024,1710115200,2.021666339859503,2.021666339859503,0.000049785347449719764,0.00015568878,2.021353312698,0.00010665398943565523,8.990446175752e-7,,,,,,,0.000049785347449719764,0.00015568878,2.021353312698,0.00010665398943565523,8.990446175752e-7,,,,,,,1.3050441814e-8,0.000156,2.023638,0.000106795065717468,2.2235912e-10,,,,,,,1.3050441814e-8,0.000156,2.023638,0.000106795065717468,2.2235912e-10,,,,,,
,12/03/2024,1710201600,2.021501287677199,2.021501287677199,0.00005303741086223856,0.000155590188,2.021185022035,0.00010668030631097096,9.5773702549145e-7,,,,,,,0.00005303741086223856,0.000155590188,2.021185022035,0.00010668030631097096,9.5773702549145e-7,,,,,,,1.3050961488e-8,0.000156,2.024195,0.000106823449733614,2.22359803e-10,,,,,,,1.3050961488e-8,0.000156,2.024195,0.000106823449733614,2.22359803e-10,,,,,,
,13/03/2024,1710288000,2.0271784206253343,2.0271784206253343,0.00005189331444277728,0.000156,2.0268628379999996,0.00010675190231946641,9.3740857228522e-7,,,,,,,0.00005189331444277728,0.000156,2.0268628379999996,0.00010675190231946641,9.3740857228522e-7,,,,,,,1.3051441488e-8,0.000156,2.024838,0.000106843039432102,2.22360782e-10,,,,,,,1.3051441488e-8,0.000156,2.024838,0.000106843039432102,2.22360782e-10,,,,,,
,14/03/2024,1710374400,2.031813292774253,2.031813292774253,0.000051965583304846734,0.000156156,2.031497263,0.00010696874829293351,9.3944265532608e-7,,,,,,,0.000051965583304846734,0.000156156,2.031497263,0.00010696874829293351,9.3944265532608e-7,,,,,,,1.3052055253e-8,0.000156,2.025421,0.000106861886406527,2.22361712e-10,,,,,,,1.3052055253e-8,0.000156,2.025421,0.000106861886406527,2.22361712e-10,,,,,,
,15/03/2024,1710460800,2.028271364547735,2.028271364547735,0.00005084373766721133,0.000155898756,2.027956931,0.000106773350085694,9.177039818007601e-7,,,,,,,0.00005084373766721133,0.000155898756,2.027956931,0.000106773350085694,9.177039818007601e-7,,,,,,,1.3052552343e-8,0.000156,2.025931,0.000106890609083859,2.22362646e-10,,,,,,,1.3052552343e-8,0.000156,2.025931,0.000106890609083859,2.22362646e-10,,,,,,
,16/03/2024,1710547200,2.0288435321367118,2.0288435321367118,0.00004868240704944123,0.00015574431600000002,2.0285315049999997,0.0001067214818918613,8.789317710380399e-7,,,,,,,0.00004868240704944123,0.00015574431600000002,2.0285315049999997,0.0001067214818918613,8.789317710380399e-7,,,,,,,1.3053088439e-8,0.000156,2.026505,0.000106907500943503,2.22363503e-10,,,,,,,1.3053088439e-8,0.000156,2.026505,0.000106907500943503,2.22363503e-10,,,,,,
,17/03/2024,1710633600,2.0294494023702505,2.0294494023702505,0.000046345184515004585,0.000156312,2.0291391119999997,0.00010679791592869025,8.352698071795e-7,,,,,,,0.000046345184515004585,0.000156312,2.0291391119999997,0.00010679791592869025,8.352698071795e-7,,,,,,,1.3053731337e-8,0.000156,2.027112,0.000106929439138831,2.2236445e-10,,,,,,,1.3053731337e-8,0.000156,2.027112,0.000106929439138831,2.2236445e-10,,,,,,
,18/03/2024,1710720000,2.026187296877129,2.026187296877129,0.000047222875874894344,0.00015590484,2.0258764813920003,0.00010683667954756726,8.510897060441601e-7,,,,,,,0.000047222875874894344,0.00015590484,2.0258764813920003,0.00010683667954756726,8.510897060441601e-7,,,,,,,1.3054297227e-8,0.000156,2.027604,0.000106943730221519,2.22365264e-10,,,,,,,1.3054297227e-8,0.000156,2.027604,0.000106943730221519,2.22365264e-10,,,,,,
,19/03/2024,1710806400,2.028461736059635,2.028461736059635,0.00004604423916244974,0.000156,2.028152,0.0001068594019921311,8.324184809152801e-7,,,,,,,0.00004604423916244974,0.000156,2.028152,0.0001068594019921311,8.324184809152801e-7,,,,,,,1.3054862563e-8,0.000156,2.028152,0.000106958017284067,2.22366068e-10,,,,,,,1.3054862563e-8,0.000156,2.028152,0.000106958017284067,2.22366068e-10,,,,,,
,20/03/2024,1710892800,2.0310967955538675,2.0310967955538675,0.00004245111128376114,0.00015596848799999998,2.0307907619999996,0.00010684625738743812,7.6769719629559e-7,,,,,,,0.00004245111128376114,0.00015596848799999998,2.0307907619999996,0.00010684625738743812,7.6769719629559e-7,,,,,,,1.3055493246e-8,0.000156,2.028762,0.000106977840130799,2.22366881e-10,,,,,,,1.3055493246e-8,0.000156,2.028762,0.000106977840130799,2.22366881e-10,,,,,,
,21/03/2024,1710979200,2.031450879875714,2.031450879875714,0.000045998773215339326,0.000155996724,2.031141112,0.00010693916719546682,8.332113035250001e-7,,,,,,,0.000045998773215339326,0.000155996724,2.031141112,0.00010693916719546682,8.332113035250001e-7,,,,,,,1.3055853071e-8,0.000156,2.029112,0.000106991164901609,2.22367575e-10,,,,,,,1.3055853071e-8,0.000156,2.029112,0.000106991164901609,2.22367575e-10,,,,,,
,22/03/2024,1711065600,2.037973267258469,2.037973267258469,0.000045565922742453405,0.000155770056,2.037664184,0.0001069231802756213,8.2409945108183e-7,,,,,,,0.000045565922742453405,0.000155770056,2.037664184,0.0001069231802756213,8.2409945108183e-7,,,,,,,1.3056250553e-8,0.000156,2.029546,0.000107003432850259,2.22368383e-10,,,,,,,1.3056250553e-8,0.000156,2.029546,0.000107003432850259,2.22368383e-10,,,,,,
,23/03/2024,1711152000,2.034165665117261,2.034165665117261,0.000043389815615503196,0.000156,2.033858598,0.00010689248982385631,7.8481182142092e-7,,,,,,,0.000043389815615503196,0.000156,2.033858598,0.00010689248982385631,7.8481182142092e-7,,,,,,,1.305679402e-8,0.000156,2.029799,0.000107013736387183,2.22369131e-10,,,,,,,1.305679402e-8,0.000156,2.029799,0.000107013736387183,2.22369131e-10,,,,,,
,24/03/2024,1711238400,2.036542923328728,2.036542923328728,0.00004382411454009375,0.00015590405999999998,2.036235435,0.00010696724775782806,7.9290642993489e-7,,,,,,,0.00004382411454009375,0.00015590405999999998,2.036235435,0.00010696724775782806,7.9290642993489e-7,,,,,,,1.3057464295e-8,0.000156,2.030145,0.00010702322090236,2.22369859e-10,,,,,,,1.3057464295e-8,0.000156,2.030145,0.00010702322090236,2.22369859e-10,,,,,,
,25/03/2024,1711324800,2.0307064635800876,2.0307064635800876,0.00004492397647320996,0.000155895168,2.030398,0.00010683251212888595,8.1192348556608e-7,,,,,,,0.00004492397647320996,0.000155895168,2.030398,0.00010683251212888595,8.1192348556608e-7,,,,,,,1.3058232607e-8,0.000156,2.030398,0.000107030196902565,2.22370464e-10,,,,,,,1.3058232607e-8,0.000156,2.030398,0.000107030196902565,2.22370464e-10,,,,,,
,26/03/2024,1711411200,2.033064915227014,2.033064915227014,0.000047147507345306846,0.000156156,2.032753723,0.00010703643283187268,8.522868369507199e-7,,,,,,,0.000047147507345306846,0.000156156,2.032753723,0.00010703643283187268,8.522868369507199e-7,,,,,,,1.3059202265e-8,0.000156,2.030723,0.000107040179238146,2.22371276e-10,,,,,,,1.3059202265e-8,0.000156,2.030723,0.000107040179238146,2.22371276e-10,,,,,,
,27/03/2024,1711497600,2.0292269718322293,2.0292269718322293,0.00004701088422474823,0.000155764752,2.028916431697,0.00010691335400424916,8.511450007960601e-7,,,,,,,0.00004701088422474823,0.000155764752,2.028916431697,0.00010691335400424916,8.511450007960601e-7,,,,,,,1.3059921221e-8,0.000156,2.031047,0.000107056274130213,2.22372158e-10,,,,,,,1.3059921221e-8,0.000156,2.031047,0.000107056274130213,2.22372158e-10,,,,,,
,28/03/2024,1711584000,2.0317546146039622,2.0317546146039622,0.000045718302606883844,0.000156156,2.031445,0.00010691256636033746,8.2773499477992e-7,,,,,,,0.000045718302606883844,0.000156156,2.031445,0.00010691256636033746,8.2773499477992e-7,,,,,,,1.3060581008e-8,0.000156,2.031445,0.000107113403992824,2.22373114e-10,,,,,,,1.3060581008e-8,0.000156,2.031445,0.000107113403992824,2.22373114e-10,,,,,,
,29/03/2024,1711670400,2.034304393501221,2.034304393501221,0.00004659824683361024,0.000156,2.033993962,0.00010698920646020707,8.4404792732897e-7,,,,,,,0.00004659824683361024,0.000156,2.033993962,0.00010698920646020707,8.4404792732897e-7,,,,,,,1.3061218168e-8,0.000156,2.031962,0.000107148858259013,2.22374777e-10,,,,,,,1.3061218168e-8,0.000156,2.031962,0.000107148858259013,2.22374777e-10,,,,,,
,30/03/2024,1711756800,2.036993139503598,2.036993139503598,0.00004590684761166063,0.000156,2.036683236,0.00010716541084267,8.312451434178301e-7,,,,,,,0.00004590684761166063,0.000156,2.036683236,0.00010716541084267,8.312451434178301e-7,,,,,,,1.3061793157e-8,0.000156,2.032618,0.00010716541084267,2.22376383e-10,,,,,,,1.3061793157e-8,0.000156,2.032618,0.00010716541084267,2.22376383e-10,,,,,,
,31/03/2024,1711843200,2.0395755057588634,2.0395755057588634,0.00004591237764206016,0.000156156,2.039265498,0.00010710925069959549,8.301305221150399e-7,,,,,,,0.00004591237764206016,0.000156156,2.039265498,0.00010710925069959549,8.301305221150399e-7,,,,,,,1.3062883428e-8,0.000156,2.033166,0.000107189964743047,2.22378032e-10,,,,,,,1.3062883428e-8,0.000156,2.033166,0.000107189964743047,2.22378032e-10,,,,,,
,01/04/2024,1711929600,2.0319569726588322,2.0319569726588322,0.0000475235833529784,0.000155995164,2.031645486998,0.00010710743248316258,8.5948099609371e-7,,,,,,,0.0000475235833529784,0.000155995164,2.031645486998,0.00010710743248316258,8.5948099609371e-7,,,,,,,1.306468714e-8,0.000156,2.033266,0.000107204667116237,2.22379447e-10,,,,,,,1.306468714e-8,0.000156,2.033266,0.000107204667116237,2.22379447e-10,,,,,,
,02/04/2024,1712016000,2.043898955982528,2.043898955982528,0.000045865947242587166,0.000156,2.0435891099999997,0.00010715055877130023,8.294765145309e-7,,,,,,,0.000045865947242587166,0.000156,2.0435891099999997,0.00010715055877130023,8.294765145309e-7,,,,,,,1.3066253566e-8,0.000156,2.033422,0.000107218857183326,2.22380955e-10,,,,,,,1.3066253566e-8,0.000156,2.033422,0.000107218857183326,2.22380955e-10,,,,,,
,03/04/2024,1712102400,2.039946920016364,2.039946920016364,0.00004302537834904914,0.000156156,2.039639617,0.00010734214396940434,7.794940453776e-7,,,,,,,0.00004302537834904914,0.000156156,2.039639617,0.00010734214396940434,7.794940453776e-7,,,,,,,1.3068049954e-8,0.000156,2.033539,0.000107234909060344,2.22382188e-10,,,,,,,1.3068049954e-8,0.000156,2.033539,0.000107234909060344,2.22382188e-10,,,,,,
,04/04/2024,1712188800,2.033951375440436,2.033951375440436,0.000043359185188667125,0.000156156,2.033644,0.00010707622322989818,7.8403201781831e-7,,,,,,,0.000043359185188667125,0.000156156,2.033644,0.00010707622322989818,7.8403201781831e-7,,,,,,,1.3070507061e-8,0.000156,2.033644,0.00010725319099504,2.22383209e-10,,,,,,,1.3070507061e-8,0.000156,2.033644,0.00010725319099504,2.22383209e-10,,,,,,
,05/04/2024,1712275200,2.0360959041117512,2.0360959041117512,0.00004335975214028958,0.00015682887,2.035787754,0.00010717617403060612,7.853155803939e-7,,,,,,,0.00004335975214028958,0.00015682887,2.035787754,0.00010717617403060612,7.853155803939e-7,,,,,,,1.3073121298e-8,0.000157,2.033754,0.000107281524487653,2.22384585e-10,,,,,,,1.3073121298e-8,0.000157,2.033754,0.000107281524487653,2.22384585e-10,,,,,,
,06/04/2024,1712361600,2.0365739278753234,2.0365739278753234,0.00004347346505590067,0.00015715699999999997,2.036265231,0.00010727977117485046,7.8663909276018e-7,,,,,,,0.00004347346505590067,0.00015715699999999997,2.036265231,0.00010727977117485046,7.8663909276018e-7,,,,,,,1.3074451081e-8,0.000157,2.034231,0.000107308100513386,2.22385934e-10,,,,,,,1.3074451081e-8,0.000157,2.034231,0.000107308100513386,2.22385934e-10,,,,,,
,07/04/2024,1712448000,2.0323156780410603,2.0323156780410603,0.00004381238055470232,0.000156940654,2.032006856316,0.00010727614252625571,7.925479796145601e-7,,,,,,,0.00004381238055470232,0.000156940654,2.032006856316,0.00010727614252625571,7.925479796145601e-7,,,,,,,1.3075122076e-8,0.000157,2.034982,0.000107322613217779,2.22387208e-10,,,,,,,1.3075122076e-8,0.000157,2.034982,0.000107322613217779,2.22387208e-10,,,,,,
,08/04/2024,1712534400,2.040861020490755,2.040861020490755,0.000044819913460784836,0.00015698335799999998,2.0405509559999997,0.00010744873327642754,8.124860179357e-7,,,,,,,0.000044819913460784836,0.00015698335799999998,2.0405509559999997,0.00010744873327642754,8.124860179357e-7,,,,,,,1.3075721897e-8,0.000157,2.036478,0.000107341391884543,2.22388706e-10,,,,,,,1.3075721897e-8,0.000157,2.036478,0.000107341391884543,2.22388706e-10,,,,,,
,09/04/2024,1712620800,2.041542327530027,2.041542327530027,0.000048500717364925004,0.000157314,2.041228308,0.00010732708873130552,8.777239305864e-7,,,,,,,0.000048500717364925004,0.000157314,2.041228308,0.00010732708873130552,8.777239305864e-7,,,,,,,1.307614175e-8,0.000157,2.037154,0.000107359403911883,2.2238988e-10,,,,,,,1.307614175e-8,0.000157,2.037154,0.000107359403911883,2.2238988e-10,,,,,,
,10/04/2024,1712707200,2.038242001958719,2.038242001958719,0.000045880533599258164,0.000156944579,2.037931,0.00010734643415044683,8.304119691606901e-7,,,,,,,0.000045880533599258164,0.000156944579,2.037931,0.00010734643415044683,8.304119691606901e-7,,,,,,,1.3076741911e-8,0.000157,2.037931,0.00010740496985902,2.22391469e-10,,,,,,,1.3076741911e-8,0.000157,2.037931,0.00010740496985902,2.22391469e-10,,,,,,
,11/04/2024,1712793600,2.0410706515982704,2.0410706515982704,0.00004581264569372326,0.000157,2.0407597209999997,0.000107287006327333,8.3094624893756e-7,,,,,,,0.00004581264569372326,0.000157,2.0407597209999997,0.000107287006327333,8.3094624893756e-7,,,,,,,1.3077482878e-8,0.000157,2.038721,0.000107443228781982,2.22392804e-10,,,,,,,1.3077482878e-8,0.000157,2.038721,0.000107443228781982,2.22392804e-10,,,,,,
,12/04/2024,1712880000,2.0369717292725658,2.0369717292725658,0.000045765276208658104,0.000156942067,2.0366607622240003,0.0001074332304973674,8.2647485922126e-7,,,,,,,0.000045765276208658104,0.000156942067,2.0366607622240003,0.0001074332304973674,8.2647485922126e-7,,,,,,,1.307837151e-8,0.000157,2.039512,0.000107482349931286,2.22394251e-10,,,,,,,1.307837151e-8,0.000157,2.039512,0.000107482349931286,2.22394251e-10,,,,,,
,13/04/2024,1712966400,2.0445489856137384,2.0445489856137384,0.0000424132447176152,0.000157,2.044241322,0.00010748435386099934,7.660151599464201e-7,,,,,,,0.0000424132447176152,0.000157,2.044241322,0.00010748435386099934,7.660151599464201e-7,,,,,,,1.3079527285e-8,0.000157,2.040161,0.000107514672998785,2.22395659e-10,,,,,,,1.3079527285e-8,0.000157,2.040161,0.000107514672998785,2.22395659e-10,,,,,,
,14/04/2024,1713052800,2.028471779272758,2.028471779272758,0.00003953262701258163,0.000156294599,2.028168032738,0.00010720523804945637,7.1407069615563e-7,,,,,,,0.00003953262701258163,0.000156294599,2.028168032738,0.00010720523804945637,7.1407069615563e-7,,,,,,,1.3080658262e-8,0.000157,2.040778,0.00010753860773343,2.22397197e-10,,,,,,,1.3080658262e-8,0.000157,2.040778,0.00010753860773343,2.22397197e-10,,,,,,
,15/04/2024,1713139200,2.0362093538545105,2.0362093538545105,0.00004107161979066498,0.000156929507,2.03590311978,0.00010749131268164528,7.4163503882331e-7,,,,,,,0.00004107161979066498,0.000156929507,2.03590311978,0.00010749131268164528,7.4163503882331e-7,,,,,,,1.3081716829e-8,0.000157,2.041548,0.000107559505408074,2.22398661e-10,,,,,,,1.3081716829e-8,0.000157,2.041548,0.000107559505408074,2.22398661e-10,,,,,,
