,Date,Timestamp,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance
,29/01/2023,1674950400,0,14.787857855145228,412.96105588843653,0,0,14.787857855145228,412.96105588843653,0,14.787857855145228,412.96105588843653,,,,14.787857855145228,412.96105588843653,,,,32.55480600809085,911.6359467634679,,,,32.55480600809085,911.6359467634679,,,
,30/01/2023,1675036800,0,15.46976468995622,443.8497278971508,0,0,15.46976468995622,443.8497278971508,0,15.46976468995622,443.8497278971508,,,,15.46976468995622,443.8497278971508,,,,31.869021253800796,914.185230286152,,,,31.869021253800796,914.185230286152,,,
,31/01/2023,1675123200,0,15.187474699770515,437.5278034905376,0,0,15.187474699770515,437.5278034905376,0,15.187474699770515,437.5278034905376,,,,15.187474699770515,437.5278034905376,,,,31.95055927986846,924.8905601426833,,,,31.95055927986846,924.8905601426833,,,
,01/02/2023,1675209600,0,16.9492319796936,492.48667986642016,0,0,16.9492319796936,492.48667986642016,0,16.9492319796936,492.48667986642016,,,,16.9492319796936,492.48667986642016,,,,31.675715641398956,923.3351954269208,,,,31.675715641398956,923.3351954269208,,,
,02/02/2023,1675296000,0,18.630864351499216,545.2433824591513,0,0,18.630864351499216,545.2433824591513,0,18.630864351499216,545.2433824591513,,,,18.630864351499216,545.2433824591513,,,,31.552173580555447,922.2608519563523,,,,31.552173580555447,922.2608519563523,,,
,03/02/2023,1675382400,0,19.377458156548514,564.1451094132382,0,0,19.377458156548514,564.1451094132382,0,19.377458156548514,564.1451094132382,,,,19.377458156548514,564.1451094132382,,,,31.681563679710212,924.2008037385089,,,,31.681563679710212,924.2008037385089,,,
,04/02/2023,1675468800,0,19.754504682511765,577.4164864598907,0,0,19.754504682511765,577.4164864598907,0,19.754504682511765,577.4164864598907,,,,19.754504682511765,577.4164864598907,,,,31.601847818628784,922.4686538315395,,,,31.601847818628784,922.4686538315395,,,
,05/02/2023,1675555200,0,19.245045333369568,564.0644988996673,0,0,19.245045333369568,564.0644988996673,0,19.245045333369568,564.0644988996673,,,,19.245045333369568,564.0644988996673,,,,31.55525531637093,922.257209869096,,,,31.55525531637093,922.257209869096,,,
,06/02/2023,1675641600,0,18.1779959784911,530.2512907929292,0,0,18.1779959784911,530.2512907929292,0,18.1779959784911,530.2512907929292,,,,18.1779959784911,530.2512907929292,,,,31.67720536949679,922.8116943023879,,,,31.67720536949679,922.8116943023879,,,
,07/02/2023,1675728000,0,16.798223870859985,489.6077883542155,0,0,16.798223870859985,489.6077883542155,0,16.798223870859985,489.6077883542155,,,,16.798223870859985,489.6077883542155,,,,31.73410032976725,924.1771318011454,,,,31.73410032976725,924.1771318011454,,,
,08/02/2023,1675814400,0,18.915608235491074,551.8847102150546,0,0,18.915608235491074,551.8847102150546,0,18.915608235491074,551.8847102150546,,,,18.915608235491074,551.8847102150546,,,,31.616066822818787,923.6409603438514,,,,31.616066822818787,923.6409603438514,,,
,09/02/2023,1675900800,0,16.673633974407256,484.07802299797856,0,0,16.673633974407256,484.07802299797856,0,16.673633974407256,484.07802299797856,,,,16.673633974407256,484.07802299797856,,,,31.71230818788016,924.0793110189741,,,,31.71230818788016,924.0793110189741,,,
,10/02/2023,1675987200,0,14.36150839571917,414.97976656654174,0,0,14.36150839571917,414.97976656654174,0,14.36150839571917,414.97976656654174,,,,14.36150839571917,414.97976656654174,,,,32.02527053765846,926.2134916079666,,,,32.02527053765846,926.2134916079666,,,
,11/02/2023,1676073600,0,13.721196541408002,397.5911017319216,0,0,13.721196541408002,397.5911017319216,0,13.721196541408002,397.5911017319216,,,,13.721196541408002,397.5911017319216,,,,32.14094999943314,926.9435165702359,,,,32.14094999943314,926.9435165702359,,,
,12/02/2023,1676160000,0,15.217963666935582,440.2266803259321,0,0,15.217963666935582,440.2266803259321,0,15.217963666935582,440.2266803259321,,,,15.217963666935582,440.2266803259321,,,,32.00513931445909,926.1203553754264,,,,32.00513931445909,926.1203553754264,,,
,13/02/2023,1676246400,0,14.136681678865061,406.2962607021073,0,0,14.136681678865061,406.2962607021073,0,14.136681678865061,406.2962607021073,,,,14.136681678865061,406.2962607021073,,,,32.07065748679681,926.4177667314398,,,,32.07065748679681,926.4177667314398,,,
,14/02/2023,1676332800,0,14.646551752716153,423.40762918941823,0,0,14.646551752716153,423.40762918941823,0,14.646551752716153,423.40762918941823,,,,14.646551752716153,423.40762918941823,,,,32.07236649655804,926.6153744242531,,,,32.07236649655804,926.6153744242531,,,
,15/02/2023,1676419200,0,16.234636506848226,474.3655496071032,0,0,16.234636506848226,474.3655496071032,0,16.234636506848226,474.3655496071032,,,,16.234636506848226,474.3655496071032,,,,31.827940022248157,924.9199597698904,,,,31.827940022248157,924.9199597698904,,,
,16/02/2023,1676505600,0,17.90208373817489,520.0936754812747,0,0,17.90208373817489,520.0936754812747,0,17.90208373817489,520.0936754812747,,,,17.90208373817489,520.0936754812747,,,,31.656025240840524,923.779987213768,,,,31.656025240840524,923.779987213768,,,
,17/02/2023,1676592000,0,17.194096733663496,500.28506121544984,0,0,17.194096733663496,500.28506121544984,0,17.194096733663496,500.28506121544984,,,,17.194096733663496,500.28506121544984,,,,31.656025240840524,923.779987213768,,,,31.656025240840524,923.779987213768,,,
,18/02/2023,1676678400,0,17.74684259039381,518.5408013227683,0,0,17.74684259039381,518.5408013227683,0,17.74684259039381,518.5408013227683,,,,17.74684259039381,518.5408013227683,,,,31.656025240840524,923.779987213768,,,,31.656025240840524,923.779987213768,,,
,19/02/2023,1676764800,0,17.30201212370952,503.69196180829425,0,0,17.30201212370952,503.69196180829425,0,17.30201212370952,503.69196180829425,,,,17.30201212370952,503.69196180829425,,,,31.656025240840524,923.779987213768,,,,31.656025240840524,923.779987213768,,,
,20/02/2023,1676851200,0,16.43249917272621,472.7597579885619,0,0,16.43249917272621,472.7597579885619,0,16.43249917272621,472.7597579885619,,,,16.43249917272621,472.7597579885619,,,,31.68993553578549,908.0532393226704,,,,31.68993553578549,908.0532393226704,,,
,21/02/2023,1676937600,0,16.32104566944685,467.0344823146325,0,0,16.32104566944685,467.0344823146325,0,16.32104566944685,467.0344823146325,,,,16.32104566944685,467.0344823146325,,,,31.68993553578549,908.0532393226704,,,,31.68993553578549,908.0532393226704,,,
,22/02/2023,1677024000,0,16.325513950357394,465.32915833118443,0,0,16.325513950357394,465.32915833118443,0,16.325513950357394,465.32915833118443,,,,16.325513950357394,465.32915833118443,,,,31.68993553578549,908.0532393226704,,,,31.68993553578549,908.0532393226704,,,
,23/02/2023,1677110400,0,16.06188630243112,461.09404472102057,0,0,16.06188630243112,461.09404472102057,0,16.06188630243112,461.09404472102057,,,,16.06188630243112,461.09404472102057,,,,31.76583517412025,908.6295197483561,,,,31.76583517412025,908.6295197483561,,,
,24/02/2023,1677196800,0,15.534891096892464,442.6025253646217,0,0,15.534891096892464,442.6025253646217,0,15.534891096892464,442.6025253646217,,,,15.534891096892464,442.6025253646217,,,,31.76583517412025,908.6295197483561,,,,31.76583517412025,908.6295197483561,,,
,25/02/2023,1677283200,0,14.76142372908858,421.414700923151,0,0,14.76142372908858,421.414700923151,0,14.76142372908858,421.414700923151,,,,14.76142372908858,421.414700923151,,,,31.857560647812765,909.0461408371625,,,,31.857560647812765,909.0461408371625,,,
,26/02/2023,1677369600,0,14.527472084254526,413.18135119415507,0,0,14.527472084254526,413.18135119415507,0,14.527472084254526,413.18135119415507,,,,14.527472084254526,413.18135119415507,,,,31.917917535619008,909.5201276602905,,,,31.917917535619008,909.5201276602905,,,
,27/02/2023,1677456000,0,15.036467115195045,429.3053240173167,0,0,15.036467115195045,429.3053240173167,0,15.036467115195045,429.3053240173167,,,,15.036467115195045,429.3053240173167,,,,31.917917535619008,909.5201276602905,,,,31.917917535619008,909.5201276602905,,,
,28/02/2023,1677542400,0,14.520354388644083,413.52060220177236,0,0,14.520354388644083,413.52060220177236,0,14.520354388644083,413.52060220177236,,,,14.520354388644083,413.52060220177236,,,,31.917917535619008,909.5201276602905,,,,31.917917535619008,909.5201276602905,,,
,01/03/2023,1677628800,0,13.639105256258214,387.6952568950862,0,0,13.639105256258214,387.6952568950862,0,13.639105256258214,387.6952568950862,,,,13.639105256258214,387.6952568950862,,,,32.009465604601345,910.1083995208461,,,,32.009465604601345,910.1083995208461,,,
,02/03/2023,1677715200,0,14.721943800150562,424.42898094977136,0,0,14.721943800150562,424.42898094977136,0,14.721943800150562,424.42898094977136,,,,14.721943800150562,424.42898094977136,,,,31.54618870819249,908.0073785532592,,,,31.54618870819249,908.0073785532592,,,
,03/03/2023,1677801600,0,13.954685796584757,401.9801581043871,0,0,13.954685796584757,401.9801581043871,0,13.954685796584757,401.9801581043871,,,,13.954685796584757,401.9801581043871,,,,31.613170668716318,908.3127328330297,,,,31.613170668716318,908.3127328330297,,,
,04/03/2023,1677888000,0,13.626604714954606,390.68882772080417,0,0,13.626604714954606,390.68882772080417,0,13.626604714954606,390.68882772080417,,,,13.626604714954606,390.68882772080417,,,,31.7316198684186,909.0670283822336,,,,31.7316198684186,909.0670283822336,,,
,05/03/2023,1677974400,0,12.62681756927752,361.30661236608506,0,0,12.62681756927752,361.30661236608506,0,12.62681756927752,361.30661236608506,,,,12.62681756927752,361.30661236608506,,,,31.846818221267636,909.5904585784796,,,,31.846818221267636,909.5904585784796,,,
,06/03/2023,1678060800,0,12.901580453023817,370.1091254887417,0,0,12.901580453023817,370.1091254887417,0,12.901580453023817,370.1091254887417,,,,12.901580453023817,370.1091254887417,,,,31.790524757901235,909.542279989437,,,,31.790524757901235,909.542279989437,,,
,07/03/2023,1678147200,0,13.319721225164491,379.34370825747453,0,0,13.319721225164491,379.34370825747453,0,13.319721225164491,379.34370825747453,,,,13.319721225164491,379.34370825747453,,,,31.790524757901235,909.542279989437,,,,31.790524757901235,909.542279989437,,,
,08/03/2023,1678233600,0,12.72865854701616,363.06649194577824,0,0,12.72865854701616,363.06649194577824,0,12.72865854701616,363.06649194577824,,,,12.72865854701616,363.06649194577824,,,,31.813374890068978,909.6469861768456,,,,31.813374890068978,909.6469861768456,,,
,09/03/2023,1678320000,0,11.55661455548013,328.4947744433395,0,0,11.55661455548013,328.4947744433395,0,11.55661455548013,328.4947744433395,,,,11.55661455548013,328.4947744433395,,,,31.89694642304575,910.232658734464,,,,31.89694642304575,910.232658734464,,,
,10/03/2023,1678406400,0,10.643345049523303,302.54323955052706,0,0,10.643345049523303,302.54323955052706,0,10.643345049523303,302.54323955052706,,,,10.643345049523303,302.54323955052706,,,,32.180787847477454,912.1402521987037,,,,32.180787847477454,912.1402521987037,,,
,11/03/2023,1678492800,0,10.951491648867076,311.2211114541183,0,0,10.951491648867076,311.2211114541183,0,10.951491648867076,311.2211114541183,,,,10.951491648867076,311.2211114541183,,,,32.16674983512623,912.0780941853639,,,,32.16674983512623,912.0780941853639,,,
,12/03/2023,1678579200,0,10.655911384632102,302.1541431198215,0,0,10.655911384632102,302.1541431198215,0,10.655911384632102,302.1541431198215,,,,10.655911384632102,302.1541431198215,,,,32.16674983512623,912.0780941853639,,,,32.16674983512623,912.0780941853639,,,
,13/03/2023,1678665600,0,12.637906245088875,362.69134622386576,0,0,12.637906245088875,362.69134622386576,0,12.637906245088875,362.69134622386576,,,,12.637906245088875,362.69134622386576,,,,31.960473328786826,910.8293748197905,,,,31.960473328786826,910.8293748197905,,,
,14/03/2023,1678752000,0,13.151099766188018,379.0605748660546,0,0,13.151099766188018,379.0605748660546,0,13.151099766188018,379.0605748660546,,,,13.151099766188018,379.0605748660546,,,,31.723107606367293,909.0901075290242,,,,31.723107606367293,909.0901075290242,,,
,15/03/2023,1678838400,0,14.157716179773347,406.8541913375689,0,0,14.157716179773347,406.8541913375689,0,14.157716179773347,406.8541913375689,,,,14.157716179773347,406.8541913375689,,,,31.51425533285256,908.1404602988538,,,,31.51425533285256,908.1404602988538,,,
,16/03/2023,1678924800,0,12.414407196260822,356.20187378375067,0,0,12.414407196260822,356.20187378375067,0,12.414407196260822,356.20187378375067,,,,12.414407196260822,356.20187378375067,,,,31.857953182767453,909.9944914806638,,,,31.857953182767453,909.9944914806638,,,
,17/03/2023,1679011200,0,12.982124892106416,373.00234500890986,0,0,12.982124892106416,373.00234500890986,0,12.982124892106416,373.00234500890986,,,,12.982124892106416,373.00234500890986,,,,31.775787024741938,909.6220459024829,,,,31.775787024741938,909.6220459024829,,,
,18/03/2023,1679097600,0,16.226605276040573,470.2690281339473,0,0,16.226605276040573,470.2690281339473,0,16.226605276040573,470.2690281339473,,,,16.226605276040573,470.2690281339473,,,,31.47796038348016,907.7378565589919,,,,31.47796038348016,907.7378565589919,,,
,19/03/2023,1679184000,0,15.609179539158042,451.6944085067917,0,0,15.609179539158042,451.6944085067917,0,15.609179539158042,451.6944085067917,,,,15.609179539158042,451.6944085067917,,,,31.391704068180577,906.9003351111337,,,,31.391704068180577,906.9003351111337,,,
,20/03/2023,1679270400,0,15.559928807240299,447.0977276372979,0,0,15.559928807240299,447.0977276372979,0,15.559928807240299,447.0977276372979,,,,15.559928807240299,447.0977276372979,,,,31.412940347926753,906.9986481924809,,,,31.412940347926753,906.9986481924809,,,
,21/03/2023,1679356800,0,14.431228162319549,416.3552201879984,0,0,14.431228162319549,416.3552201879984,0,14.431228162319549,416.3552201879984,,,,14.431228162319549,416.3552201879984,,,,31.568716079248777,907.9782013555679,,,,31.568716079248777,907.9782013555679,,,
,22/03/2023,1679443200,0,15.301912631355519,440.09063457856547,0,0,15.301912631355519,440.09063457856547,0,15.301912631355519,440.09063457856547,,,,15.301912631355519,440.09063457856547,,,,31.48891570535722,907.6148351648228,,,,31.48891570535722,907.6148351648228,,,
,23/03/2023,1679529600,0,14.87007364137225,430.16223589669744,0,0,14.87007364137225,430.16223589669744,0,14.87007364137225,430.16223589669744,,,,14.87007364137225,430.16223589669744,,,,31.48891570535722,907.6148351648228,,,,31.48891570535722,907.6148351648228,,,
,24/03/2023,1679616000,0,15.536662497938956,449.2874957032906,0,0,15.536662497938956,449.2874957032906,0,15.536662497938956,449.2874957032906,,,,15.536662497938956,449.2874957032906,,,,31.48891570535722,907.6148351648228,,,,31.48891570535722,907.6148351648228,,,
,25/03/2023,1679702400,0,14.536854865893758,418.72654214083,0,0,14.536854865893758,418.72654214083,0,14.536854865893758,418.72654214083,,,,14.536854865893758,418.72654214083,,,,31.56405016142351,907.9578253345376,,,,31.56405016142351,907.9578253345376,,,
,26/03/2023,1679788800,0,13.947280393351356,399.0521917873536,0,0,13.947280393351356,399.0521917873536,0,13.947280393351356,399.0521917873536,,,,13.947280393351356,399.0521917873536,,,,31.633587570341998,908.4956955397412,,,,31.633587570341998,908.4956955397412,,,
,27/03/2023,1679875200,0,14.152677277445589,406.87615671734187,0,0,14.152677277445589,406.87615671734187,0,14.152677277445589,406.87615671734187,,,,14.152677277445589,406.87615671734187,,,,31.633587570341998,908.4956955397412,,,,31.633587570341998,908.4956955397412,,,
,28/03/2023,1679961600,0,13.989662330054353,376.05975293240033,0,0,13.989662330054353,376.05975293240033,0,13.989662330054353,376.05975293240033,,,,13.989662330054353,376.05975293240033,,,,31.801047323224537,909.6224528145447,,,,31.801047323224537,909.6224528145447,,,
,29/03/2023,1680048000,0,13.52651187683891,387.28722286749024,0,0,13.52651187683891,387.28722286749024,0,13.52651187683891,387.28722286749024,,,,13.52651187683891,387.28722286749024,,,,31.801047323224537,909.6224528145447,,,,31.801047323224537,909.6224528145447,,,
,30/03/2023,1680134400,0,14.24077027006108,414.0597216343835,0,0,14.24077027006108,414.0597216343835,0,14.24077027006108,414.0597216343835,,,,14.24077027006108,414.0597216343835,,,,31.584881485609205,908.3842780799076,,,,31.584881485609205,908.3842780799076,,,
,31/03/2023,1680220800,0,14.362209130426676,410.52637714068345,0,0,14.362209130426676,410.52637714068345,0,14.362209130426676,410.52637714068345,,,,14.362209130426676,410.52637714068345,,,,31.661811126283144,908.734753142589,,,,31.661811126283144,908.734753142589,,,
,01/04/2023,1680307200,0,15.02961288886719,434.4830845642416,0,0,15.02961288886719,434.4830845642416,0,15.02961288886719,434.4830845642416,,,,15.02961288886719,434.4830845642416,,,,31.519327085650033,907.8190069896252,,,,31.519327085650033,907.8190069896252,,,
,02/04/2023,1680393600,0,14.656928365406465,421.3133542298431,0,0,14.656928365406465,421.3133542298431,0,14.656928365406465,421.3133542298431,,,,14.656928365406465,421.3133542298431,,,,31.519327085650033,907.8190069896252,,,,31.519327085650033,907.8190069896252,,,
,03/04/2023,1680480000,0,14.207004086366076,408.4722038100741,0,0,14.207004086366076,408.4722038100741,0,14.207004086366076,408.4722038100741,,,,14.207004086366076,408.4722038100741,,,,31.61221607281928,908.2427892846165,,,,31.61221607281928,908.2427892846165,,,
,04/04/2023,1680566400,0,14.327952425060683,412.03823171078375,0,0,14.327952425060683,412.03823171078375,0,14.327952425060683,412.03823171078375,,,,14.327952425060683,412.03823171078375,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,05/04/2023,1680652800,0,14.65924844950383,420.0723071928817,0,0,14.65924844950383,420.0723071928817,0,14.65924844950383,420.0723071928817,,,,14.65924844950383,420.0723071928817,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,06/04/2023,1680739200,0,14.523505593687142,418.69680224208486,0,0,14.523505593687142,418.69680224208486,0,14.523505593687142,418.69680224208486,,,,14.523505593687142,418.69680224208486,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,07/04/2023,1680825600,0,14.5650756578229,419.412718953596,0,0,14.5650756578229,419.412718953596,0,14.5650756578229,419.412718953596,,,,14.5650756578229,419.412718953596,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,08/04/2023,1680912000,0,14.47950138891378,416.0393702862852,0,0,14.47950138891378,416.0393702862852,0,14.47950138891378,416.0393702862852,,,,14.47950138891378,416.0393702862852,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,09/04/2023,1680998400,0,14.429870209679454,414.2886450285669,0,0,14.429870209679454,414.2886450285669,0,14.429870209679454,414.2886450285669,,,,14.429870209679454,414.2886450285669,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,10/04/2023,1681084800,0,14.391082020558102,413.86709001062127,0,0,14.391082020558102,413.86709001062127,0,14.391082020558102,413.86709001062127,,,,14.391082020558102,413.86709001062127,,,,31.61221607281928,908.5237455725346,,,,31.61221607281928,908.5237455725346,,,
,11/04/2023,1681171200,0,14.965779357550336,431.5170865365098,0,0,14.965779357550336,431.5170865365098,0,14.965779357550336,431.5170865365098,,,,14.965779357550336,431.5170865365098,,,,31.524823283867327,907.8244140115199,,,,31.524823283867327,907.8244140115199,,,
,12/04/2023,1681257600,0,15.485371494915038,445.7299855622741,0,0,15.485371494915038,445.7299855622741,0,15.485371494915038,445.7299855622741,,,,15.485371494915038,445.7299855622741,,,,31.524823283867327,907.8244140115199,,,,31.524823283867327,907.8244140115199,,,
,13/04/2023,1681344000,0,15.75929068442856,453.29670205306013,0,0,15.75929068442856,453.29670205306013,0,15.75929068442856,453.29670205306013,,,,15.75929068442856,453.29670205306013,,,,31.524823283867327,907.8244140115199,,,,31.524823283867327,907.8244140115199,,,
,14/04/2023,1681430400,0,16.362907919050684,472.45915611565596,0,0,16.362907919050684,472.45915611565596,0,16.362907919050684,472.45915611565596,,,,16.362907919050684,472.45915611565596,,,,31.382939842251425,907.1778973459268,,,,31.382939842251425,907.1778973459268,,,
,15/04/2023,1681516800,0,16.03238279663209,462.60901850627397,0,0,16.03238279663209,462.60901850627397,0,16.03238279663209,462.60901850627397,,,,16.03238279663209,462.60901850627397,,,,31.382939842251425,907.1778973459268,,,,31.382939842251425,907.1778973459268,,,
,16/04/2023,1681603200,0,16.008594528231665,461.8749529408024,0,0,16.008594528231665,461.8749529408024,0,16.008594528231665,461.8749529408024,,,,16.008594528231665,461.8749529408024,,,,31.382939842251425,906.7537142614874,,,,31.382939842251425,906.7537142614874,,,
,17/04/2023,1681689600,0,16.310278728935227,469.2804105251759,0,0,16.310278728935227,469.2804105251759,0,16.310278728935227,469.2804105251759,,,,16.310278728935227,469.2804105251759,,,,31.382939842251425,906.7537142614874,,,,31.382939842251425,906.7537142614874,,,
,18/04/2023,1681776000,0,16.22137086036213,467.93388125949764,0,0,16.22137086036213,467.93388125949764,0,16.22137086036213,467.93388125949764,,,,16.22137086036213,467.93388125949764,,,,31.382939842251425,906.7537142614874,,,,31.382939842251425,906.7537142614874,,,
,19/04/2023,1681862400,0,16.61786292232913,480.00005293517523,0,0,16.61786292232913,480.00005293517523,0,16.61786292232913,480.00005293517523,,,,16.61786292232913,480.00005293517523,,,,31.382939842251425,906.7537142614874,,,,31.382939842251425,906.7537142614874,,,
,20/04/2023,1681948800,0,14.992289404380193,432.42812607016054,0,0,14.992289404380193,432.42812607016054,0,14.992289404380193,432.42812607016054,,,,14.992289404380193,432.42812607016054,,,,31.382939842251425,906.7537142614874,,,,31.382939842251425,906.7537142614874,,,
,21/04/2023,1682035200,0,14.85925880747083,427.7569216743271,0,0,14.85925880747083,427.7569216743271,0,14.85925880747083,427.7569216743271,,,,14.85925880747083,427.7569216743271,,,,31.512726193494462,907.3469449244058,,,,31.512726193494462,907.3469449244058,,,
,22/04/2023,1682121600,0,13.387634565211819,383.4932611097835,0,0,13.387634565211819,383.4932611097835,0,13.387634565211819,383.4932611097835,,,,13.387634565211819,383.4932611097835,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,23/04/2023,1682208000,0,13.687317477835203,391.1404410916242,0,0,13.687317477835203,391.1404410916242,0,13.687317477835203,391.1404410916242,,,,13.687317477835203,391.1404410916242,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,24/04/2023,1682294400,0,13.561206999571606,388.4083965200277,0,0,13.561206999571606,388.4083965200277,0,13.561206999571606,388.4083965200277,,,,13.561206999571606,388.4083965200277,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,25/04/2023,1682380800,0,13.165458042122514,376.51318715440715,0,0,13.165458042122514,376.51318715440715,0,13.165458042122514,376.51318715440715,,,,13.165458042122514,376.51318715440715,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,26/04/2023,1682467200,0,13.688174077310201,393.8897540753499,0,0,13.688174077310201,393.8897540753499,0,13.688174077310201,393.8897540753499,,,,13.688174077310201,393.8897540753499,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,27/04/2023,1682553600,0,13.63138470470848,390.76144488857835,0,0,13.63138470470848,390.76144488857835,0,13.63138470470848,390.76144488857835,,,,13.63138470470848,390.76144488857835,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,28/04/2023,1682640000,0,13.589379604527096,389.20728779695156,0,0,13.589379604527096,389.20728779695156,0,13.589379604527096,389.20728779695156,,,,13.589379604527096,389.20728779695156,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,29/04/2023,1682726400,0,13.398199292070128,383.69139341737093,0,0,13.398199292070128,383.69139341737093,0,13.398199292070128,383.69139341737093,,,,13.398199292070128,383.69139341737093,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,30/04/2023,1682812800,0,13.5750394947975,388.38203946993576,0,0,13.5750394947975,388.38203946993576,0,13.5750394947975,388.38203946993576,,,,13.5750394947975,388.38203946993576,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,01/05/2023,1682899200,0,13.504861789660625,386.8751432957152,0,0,13.504861789660625,386.8751432957152,0,13.504861789660625,386.8751432957152,,,,13.504861789660625,386.8751432957152,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,02/05/2023,1682985600,0,13.081987182169929,374.88722982287476,0,0,13.081987182169929,374.88722982287476,0,13.081987182169929,374.88722982287476,,,,13.081987182169929,374.88722982287476,,,,31.725906481408554,908.8637962729613,,,,31.725906481408554,908.8637962729613,,,
,03/05/2023,1683072000,0,13.124944059545756,375.8919201914141,0,0,13.124944059545756,375.8919201914141,0,13.124944059545756,375.8919201914141,,,,13.124944059545756,375.8919201914141,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,04/05/2023,1683158400,0,14.050261847982517,400.33453419089403,0,0,14.050261847982517,400.33453419089403,0,14.050261847982517,400.33453419089403,,,,14.050261847982517,400.33453419089403,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,05/05/2023,1683244800,0,13.655972282231572,390.701712653765,0,0,13.655972282231572,390.701712653765,0,13.655972282231572,390.701712653765,,,,13.655972282231572,390.701712653765,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,06/05/2023,1683331200,0,13.803053584679382,395.50675645648283,0,0,13.803053584679382,395.50675645648283,0,13.803053584679382,395.50675645648283,,,,13.803053584679382,395.50675645648283,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,07/05/2023,1683417600,0,13.112285422859674,375.4026859813721,0,0,13.112285422859674,375.4026859813721,0,13.112285422859674,375.4026859813721,,,,13.112285422859674,375.4026859813721,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,08/05/2023,1683504000,0,12.859652029548217,368.3951788761973,0,0,12.859652029548217,368.3951788761973,0,12.859652029548217,368.3951788761973,,,,12.859652029548217,368.3951788761973,,,,31.725906481408554,909.357267736148,,,,31.725906481408554,909.357267736148,,,
,09/05/2023,1683590400,0,11.6636374771137,330.88769828429275,0,0,11.6636374771137,330.88769828429275,0,11.6636374771137,330.88769828429275,,,,11.6636374771137,330.88769828429275,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,10/05/2023,1683676800,0,11.912292388213642,338.5590459669998,0,0,11.912292388213642,338.5590459669998,0,11.912292388213642,338.5590459669998,,,,11.912292388213642,338.5590459669998,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,11/05/2023,1683763200,0,12.038764524382007,342.64168289008467,0,0,12.038764524382007,342.64168289008467,0,12.038764524382007,342.64168289008467,,,,12.038764524382007,342.64168289008467,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,12/05/2023,1683849600,0,11.831178646616417,335.36857456795525,0,0,11.831178646616417,335.36857456795525,0,11.831178646616417,335.36857456795525,,,,11.831178646616417,335.36857456795525,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,13/05/2023,1683936000,0,11.85124901598558,337.2604393564204,0,0,11.85124901598558,337.2604393564204,0,11.85124901598558,337.2604393564204,,,,11.85124901598558,337.2604393564204,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,14/05/2023,1684022400,0,11.640078000469833,330.37736866890714,0,0,11.640078000469833,330.37736866890714,0,11.640078000469833,330.37736866890714,,,,11.640078000469833,330.37736866890714,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
,15/05/2023,1684108800,0,11.638733573813525,331.01801459679297,0,0,11.638733573813525,331.01801459679297,0,11.638733573813525,331.01801459679297,,,,11.638733573813525,331.01801459679297,,,,32.010158483514694,911.3028846171442,,,,32.010158483514694,911.3028846171442,,,
