,Date,Timestamp,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon
,10/01/2023,1673308800,34592.981367897395,23813.807800000002,34592.981367897395,23813.807800000002,34592.981367897395,23813.807800000002,34592.981367897395,23813.807800000002,11438456.6748,23813.807800000002,11438456.6748,23813.807800000002
,11/01/2023,1673395200,32132.68372171466,23801.758013253202,32132.68372171466,23801.758013253202,32132.68372171466,23801.758013253202,32132.68372171466,23801.758013253202,11438456.6748,23813.807800000002,11438456.6748,23813.807800000002
,12/01/2023,1673481600,31151.149754450078,23861.435415599997,31151.149754450078,23861.435415599997,31151.149754450078,23861.435415599997,31151.149754450078,23861.435415599997,11438456.6748,23813.807800000002,11438456.6748,23813.807800000002
,13/01/2023,1673568000,32330.498065298743,23812.8314338802,32330.498065298743,23812.8314338802,32330.498065298743,23812.8314338802,32330.498065298743,23812.8314338802,11437500.8633,23813.807800000002,11437500.8633,23813.807800000002
,14/01/2023,1673654400,32359.123926551998,23872.567492,32359.123926551998,23872.567492,32359.123926551998,23872.567492,32359.123926551998,23872.567492,11432178.399999999,23801.164,11432178.399999999,23801.164
,15/01/2023,1673740800,33752.15302886783,23824.965163999997,33752.15302886783,23824.965163999997,33752.15302886783,23824.965163999997,33752.15302886783,23824.965163999997,11428623.2448,23801.164,11428623.2448,23801.164
,16/01/2023,1673827200,35777.19078161395,23872.567492,35777.19078161395,23872.567492,35777.19078161395,23872.567492,35777.19078161395,23872.567492,11428623.2448,23801.164,11428623.2448,23801.164
,17/01/2023,1673913600,34408.95600674649,23741.78129464,34408.95600674649,23741.78129464,34408.95600674649,23741.78129464,34408.95600674649,23741.78129464,11428623.2448,23783.164,11428623.2448,23783.164
,18/01/2023,1674000000,35528.527255659734,23780.048405516,35528.527255659734,23780.048405516,35528.527255659734,23780.048405516,35528.527255659734,23780.048405516,11424110.681699999,23783.164,11424110.681699999,23783.164
,19/01/2023,1674086400,35152.14795528156,23779.47760958,35152.14795528156,23779.47760958,35152.14795528156,23779.47760958,35152.14795528156,23779.47760958,11416704.7055,23783.164,11416704.7055,23783.164
,20/01/2023,1674172800,37010.959156675504,23775.905,37010.959156675504,23775.905,37010.959156675504,23775.905,37010.959156675504,23775.905,11414856.2483,23775.905,11414856.2483,23775.905
,21/01/2023,1674259200,33021.03047482509,23765.53870542,33021.03047482509,23765.53870542,33021.03047482509,23765.53870542,33021.03047482509,23765.53870542,11412653.9208,23775.905,11412653.9208,23775.905
,22/01/2023,1674345600,33016.008907099946,23886.314474400002,33016.008907099946,23886.314474400002,33016.008907099946,23886.314474400002,33016.008907099946,23886.314474400002,11412653.9208,23838.6372,11412653.9208,23838.6372
,23/01/2023,1674432000,31590.143420745622,23862.4758372,31590.143420745622,23862.4758372,31590.143420745622,23862.4758372,31590.143420745622,23862.4758372,11411634.620099999,23838.6372,11411634.620099999,23838.6372
,24/01/2023,1674518400,31224.37095663172,23838.2557818048,31224.37095663172,23838.2557818048,31224.37095663172,23838.2557818048,31224.37095663172,23838.2557818048,11410748.0473,23838.6372,11410748.0473,23838.6372
,25/01/2023,1674604800,27897.212666215535,23797.299899999998,27897.212666215535,23797.299899999998,27897.212666215535,23797.299899999998,27897.212666215535,23797.299899999998,11410089.5991,23797.299899999998,11410089.5991,23797.299899999998
,26/01/2023,1674691200,26419.996516595937,23775.0970191933,26419.996516595937,23775.0970191933,26419.996516595937,23775.0970191933,26419.996516595937,23775.0970191933,11405480.2073,23797.299899999998,11405480.2073,23797.299899999998
,27/01/2023,1674777600,26228.3844491133,23821.097199899996,26228.3844491133,23821.097199899996,26228.3844491133,23821.097199899996,26228.3844491133,23821.097199899996,11405480.2073,23797.299899999998,11405480.2073,23797.299899999998
,28/01/2023,1674864000,26781.469563865863,23792.688000000002,26781.469563865863,23792.688000000002,26781.469563865863,23792.688000000002,26781.469563865863,23792.688000000002,11403114.848299999,23792.688000000002,11403114.848299999,23792.688000000002
,29/01/2023,1674950400,24758.328927480474,23840.273375999997,24758.328927480474,23840.273375999997,24758.328927480474,23840.273375999997,24758.328927480474,23840.273375999997,11403114.848299999,23792.688000000002,11403114.848299999,23792.688000000002
,30/01/2023,1675036800,25221.75151491539,23771.108031984,25221.75151491539,23771.108031984,25221.75151491539,23771.108031984,25221.75151491539,23771.108031984,11403114.848299999,23792.688000000002,11403114.848299999,23792.688000000002
,31/01/2023,1675123200,24802.344950794915,23787.977047776,24802.344950794915,23787.977047776,24802.344950794915,23787.977047776,24802.344950794915,23787.977047776,11403114.848299999,23792.688000000002,11403114.848299999,23792.688000000002
,01/02/2023,1675209600,27215.851220576304,23816.480687999996,27215.851220576304,23816.480687999996,27215.851220576304,23816.480687999996,27215.851220576304,23816.480687999996,11403273.6912,23792.688000000002,11403273.6912,23792.688000000002
,02/02/2023,1675296000,27135.11604284261,23840.273375999997,27135.11604284261,23840.273375999997,27135.11604284261,23840.273375999997,27135.11604284261,23840.273375999997,11403273.6912,23792.688000000002,11403273.6912,23792.688000000002
,03/02/2023,1675382400,30511.846912048204,23840.273375999997,30511.846912048204,23840.273375999997,30511.846912048204,23840.273375999997,30511.846912048204,23840.273375999997,11386504.548,23792.688000000002,11386504.548,23792.688000000002
,04/02/2023,1675468800,28737.487908333358,22923.1911,28737.487908333358,22923.1911,28737.487908333358,22923.1911,28737.487908333358,22923.1911,11386504.548,22923.1911,11386504.548,22923.1911
,05/02/2023,1675555200,28699.085193798164,22843.932690704998,28699.085193798164,22843.932690704998,28699.085193798164,22843.932690704998,28699.085193798164,22843.932690704998,11363859.0812,22856.114999999998,11363859.0812,22856.114999999998
,06/02/2023,1675641600,26480.97353973874,22878.971114999997,26480.97353973874,22878.971114999997,26480.97353973874,22878.971114999997,26480.97353973874,22878.971114999997,11363859.0812,22856.114999999998,11363859.0812,22856.114999999998
,07/02/2023,1675728000,24715.938947246756,22878.971114999997,24715.938947246756,22878.971114999997,24715.938947246756,22878.971114999997,24715.938947246756,22878.971114999997,11363859.0812,22856.114999999998,11363859.0812,22856.114999999998
,08/02/2023,1675814400,25098.332805329133,22835.795913765,25098.332805329133,22835.795913765,25098.332805329133,22835.795913765,25098.332805329133,22835.795913765,11363859.0812,22856.114999999998,11363859.0812,22856.114999999998
,09/02/2023,1675900800,24999.49563318405,22856.114999999998,24999.49563318405,22856.114999999998,24999.49563318405,22856.114999999998,24999.49563318405,22856.114999999998,11340571.3192,22856.114999999998,11340571.3192,22856.114999999998
,10/02/2023,1675987200,23645.091200532,22856.114999999998,23645.091200532,22856.114999999998,23645.091200532,22856.114999999998,23645.091200532,22856.114999999998,11340571.3192,22856.114999999998,11340571.3192,22856.114999999998
,11/02/2023,1676073600,22533.601805537208,22901.82723,22533.601805537208,22901.82723,22533.601805537208,22901.82723,22533.601805537208,22901.82723,11340571.3192,22856.114999999998,11340571.3192,22856.114999999998
,12/02/2023,1676160000,21489.24859275208,22856.114999999998,21489.24859275208,22856.114999999998,21489.24859275208,22856.114999999998,21489.24859275208,22856.114999999998,11340571.3192,22856.114999999998,11340571.3192,22856.114999999998
,13/02/2023,1676246400,21688.753007786254,22819.27094262,21688.753007786254,22819.27094262,21688.753007786254,22819.27094262,21688.753007786254,22819.27094262,11330571.3192,22856.114999999998,11330571.3192,22856.114999999998
,14/02/2023,1676332800,21622.042936647504,22856.114999999998,21622.042936647504,22856.114999999998,21622.042936647504,22856.114999999998,21622.042936647504,22856.114999999998,11329516.8049,22856.114999999998,11329516.8049,22856.114999999998
,15/02/2023,1676419200,22281.003496155492,22825.239436999997,22281.003496155492,22825.239436999997,22281.003496155492,22825.239436999997,22281.003496155492,22825.239436999997,11326655.3284,22802.436999999998,11326655.3284,22802.436999999998
,16/02/2023,1676505600,22062.68516448913,22754.543710731297,22062.68516448913,22754.543710731297,22062.68516448913,22754.543710731297,22062.68516448913,22754.543710731297,11300231.593,22755.1581,11300231.593,22755.1581
,17/02/2023,1676592000,21949.026733820698,22743.939807056697,21949.026733820698,22743.939807056697,21949.026733820698,22743.939807056697,21949.026733820698,22743.939807056697,11298963.0921,22755.1581,11298963.0921,22755.1581
,18/02/2023,1676678400,21992.30176246344,22751.221457648702,21992.30176246344,22751.221457648702,21992.30176246344,22751.221457648702,21992.30176246344,22751.221457648702,11298963.0921,22755.1581,11298963.0921,22755.1581
,19/02/2023,1676764800,21549.608388514964,22750.038189427498,21549.608388514964,22750.038189427498,21549.608388514964,22750.038189427498,21549.608388514964,22750.038189427498,11298963.0921,22755.1581,11298963.0921,22755.1581
,20/02/2023,1676851200,20491.57348457072,22724.0517988773,20491.57348457072,22724.0517988773,20491.57348457072,22724.0517988773,20491.57348457072,22724.0517988773,11298963.0921,22755.1581,11298963.0921,22755.1581
,21/02/2023,1676937600,20647.386185610776,22743.6439900014,20647.386185610776,22743.6439900014,20647.386185610776,22743.6439900014,20647.386185610776,22743.6439900014,11298963.0921,22755.1581,11298963.0921,22755.1581
,22/02/2023,1677024000,21733.44251802343,22800.6684162,21733.44251802343,22800.6684162,21733.44251802343,22800.6684162,21733.44251802343,22800.6684162,11298963.0921,22755.1581,11298963.0921,22755.1581
,23/02/2023,1677110400,21029.484274948125,22474.007296358803,21029.484274948125,22474.007296358803,21029.484274948125,22474.007296358803,21029.484274948125,22474.007296358803,11297306.5631,22490.4028,11297306.5631,22490.4028
,24/02/2023,1677196800,20649.36540792739,21476.0168586054,20649.36540792739,21476.0168586054,20649.36540792739,21476.0168586054,20649.36540792739,21476.0168586054,11284916.2256,21481.9029,11284916.2256,21481.9029
,25/02/2023,1677283200,21756.7375076426,21473.567921674796,21756.7375076426,21473.567921674796,21756.7375076426,21473.567921674796,21756.7375076426,21473.567921674796,11270118.0575,21481.9029,11270118.0575,21481.9029
,26/02/2023,1677369600,22572.316439210463,21459.622481582403,22572.316439210463,21459.622481582403,22572.316439210463,21459.622481582403,22572.316439210463,21459.622481582403,11266104.5535,21470.6584,11266104.5535,21470.6584
,27/02/2023,1677456000,22808.89092659195,21492.129058399998,22808.89092659195,21492.129058399998,22808.89092659195,21492.129058399998,22808.89092659195,21492.129058399998,11265430.0564,21470.6584,11265430.0564,21470.6584
,28/02/2023,1677542400,22935.81208161759,21470.6584,22935.81208161759,21470.6584,22935.81208161759,21470.6584,22935.81208161759,21470.6584,11264691.014899999,21470.6584,11264691.014899999,21470.6584
,01/03/2023,1677628800,23613.776537539372,21513.5997168,23613.776537539372,21513.5997168,23613.776537539372,21513.5997168,23613.776537539372,21513.5997168,11261279.2873,21470.6584,11261279.2873,21470.6584
,02/03/2023,1677715200,22750.48686737495,21470.6584,22750.48686737495,21470.6584,22750.48686737495,21470.6584,22750.48686737495,21470.6584,11261279.2873,21470.6584,11261279.2873,21470.6584
,03/03/2023,1677801600,22601.3875296111,21492.129058399998,22601.3875296111,21492.129058399998,22601.3875296111,21492.129058399998,22601.3875296111,21492.129058399998,11261279.2873,21470.6584,11261279.2873,21470.6584
,04/03/2023,1677888000,22586.663345160036,21492.129058399998,22586.663345160036,21492.129058399998,22586.663345160036,21492.129058399998,22586.663345160036,21492.129058399998,11243187.0583,21470.6584,11243187.0583,21470.6584
,05/03/2023,1677974400,23041.899989150606,21492.129058399998,23041.899989150606,21492.129058399998,23041.899989150606,21492.129058399998,23041.899989150606,21492.129058399998,11243187.0583,21470.6584,11243187.0583,21470.6584
,06/03/2023,1678060800,22686.727709978906,21460.8033677944,22686.727709978906,21460.8033677944,22686.727709978906,21460.8033677944,22686.727709978906,21460.8033677944,11243187.0583,21470.6584,11243187.0583,21470.6584
,07/03/2023,1678147200,23012.65613963427,21492.129058399998,23012.65613963427,21492.129058399998,23012.65613963427,21492.129058399998,23012.65613963427,21492.129058399998,11242687.0583,21470.6584,11242687.0583,21470.6584
,08/03/2023,1678233600,22781.77332648296,21513.5997168,22781.77332648296,21513.5997168,22781.77332648296,21513.5997168,22781.77332648296,21513.5997168,11240988.087100001,21470.6584,11240988.087100001,21470.6584
,09/03/2023,1678320000,22577.209376465198,21463.9166132624,22577.209376465198,21463.9166132624,22577.209376465198,21463.9166132624,22577.209376465198,21463.9166132624,11240775.1898,21470.6584,11240775.1898,21470.6584
,10/03/2023,1678406400,22558.915032034292,21465.834300000002,22558.915032034292,21465.834300000002,22558.915032034292,21465.834300000002,22558.915032034292,21465.834300000002,11256662.773899999,21465.834300000002,11256662.773899999,21465.834300000002
,11/03/2023,1678492800,23204.20774075745,21487.3001343,23204.20774075745,21487.3001343,23204.20774075745,21487.3001343,23204.20774075745,21487.3001343,11254890.4985,21465.834300000002,11254890.4985,21465.834300000002
,12/03/2023,1678579200,22822.576720763285,21508.7659686,22822.576720763285,21508.7659686,22822.576720763285,21508.7659686,22822.576720763285,21508.7659686,11254790.4985,21465.834300000002,11254790.4985,21465.834300000002
,13/03/2023,1678665600,22993.424440530514,21573.163471499996,22993.424440530514,21573.163471499996,22993.424440530514,21573.163471499996,22993.424440530514,21573.163471499996,11254790.4985,21465.834300000002,11254790.4985,21465.834300000002
,14/03/2023,1678752000,23109.969039884203,21520.619458499998,23109.969039884203,21520.619458499998,23109.969039884203,21520.619458499998,23109.969039884203,21520.619458499998,11237251.2411,21413.5517,11237251.2411,21413.5517
,15/03/2023,1678838400,21622.503205078745,21490.3043424,21622.503205078745,21490.3043424,21622.503205078745,21490.3043424,21622.503205078745,21490.3043424,11231594.008299999,21404.6856,11231594.008299999,21404.6856
,16/03/2023,1678924800,22363.002198045964,21554.5183992,22363.002198045964,21554.5183992,22363.002198045964,21554.5183992,22363.002198045964,21554.5183992,11231594.008299999,21404.6856,11231594.008299999,21404.6856
,17/03/2023,1679011200,22055.419487624687,21533.1137136,22055.419487624687,21533.1137136,22055.419487624687,21533.1137136,22055.419487624687,21533.1137136,11227446.008299999,21404.6856,11227446.008299999,21404.6856
,18/03/2023,1679097600,21437.18947780931,21527.3022528,21437.18947780931,21527.3022528,21437.18947780931,21527.3022528,21437.18947780931,21527.3022528,11219019.0852,21398.9088,11219019.0852,21398.9088
,19/03/2023,1679184000,22633.779424349294,21548.701161599998,22633.779424349294,21548.701161599998,22633.779424349294,21548.701161599998,22633.779424349294,21548.701161599998,11218670.2541,21398.9088,11218670.2541,21398.9088
,20/03/2023,1679270400,24359.031768620513,21527.3022528,24359.031768620513,21527.3022528,24359.031768620513,21527.3022528,24359.031768620513,21527.3022528,11208934.2662,21398.9088,11208934.2662,21398.9088
,21/03/2023,1679356800,23518.905079165397,21591.498979199998,23518.905079165397,21591.498979199998,23518.905079165397,21591.498979199998,23518.905079165397,21591.498979199998,11195160.4758,21398.9088,11195160.4758,21398.9088
,22/03/2023,1679443200,23572.64184944924,21527.3022528,23572.64184944924,21527.3022528,23572.64184944924,21527.3022528,23572.64184944924,21527.3022528,11195160.4758,21398.9088,11195160.4758,21398.9088
,23/03/2023,1679529600,24595.355090687903,21548.701161599998,24595.355090687903,21548.701161599998,24595.355090687903,21548.701161599998,24595.355090687903,21548.701161599998,11194412.2464,21398.9088,11194412.2464,21398.9088
,24/03/2023,1679616000,23090.5830057935,21472.641863999997,23090.5830057935,21472.641863999997,23090.5830057935,21472.641863999997,23090.5830057935,21472.641863999997,11189412.2464,21365.8128,11189412.2464,21365.8128
,25/03/2023,1679702400,23391.130618731808,21515.373489599995,23391.130618731808,21515.373489599995,23391.130618731808,21515.373489599995,23391.130618731808,21515.373489599995,11189412.2464,21365.8128,11189412.2464,21365.8128
,26/03/2023,1679788800,23553.824672794464,21579.470928000002,23553.824672794464,21579.470928000002,23553.824672794464,21579.470928000002,23553.824672794464,21579.470928000002,11189412.2464,21365.8128,11189412.2464,21365.8128
,27/03/2023,1679875200,23534.4357909553,21387.1786128,23534.4357909553,21387.1786128,23534.4357909553,21387.1786128,23534.4357909553,21387.1786128,11188812.2464,21365.8128,11188812.2464,21365.8128
,28/03/2023,1679961600,23449.512706005124,21365.8128,23449.512706005124,21365.8128,23449.512706005124,21365.8128,23449.512706005124,21365.8128,11188812.2464,21365.8128,11188812.2464,21365.8128
,29/03/2023,1680048000,23212.869326993758,21365.8128,23212.869326993758,21365.8128,23212.869326993758,21365.8128,23212.869326993758,21365.8128,11188812.2464,21365.8128,11188812.2464,21365.8128
,30/03/2023,1680134400,22656.337805857824,21364.1889982272,22656.337805857824,21364.1889982272,22656.337805857824,21364.1889982272,22656.337805857824,21364.1889982272,11188812.2464,21365.8128,11188812.2464,21365.8128
,31/03/2023,1680220800,20233.85462115766,21408.5444256,20233.85462115766,21408.5444256,20233.85462115766,21408.5444256,20233.85462115766,21408.5444256,11188506.5228,21365.8128,11188506.5228,21365.8128
,01/04/2023,1680307200,20163.662162888897,21387.1786128,20163.662162888897,21387.1786128,20163.662162888897,21387.1786128,20163.662162888897,21387.1786128,11186932.1765,21365.8128,11186932.1765,21365.8128
,02/04/2023,1680393600,18137.586367414624,21374.0525999,18137.586367414624,21374.0525999,18137.586367414624,21374.0525999,18137.586367414624,21374.0525999,11183338.9036,21352.6999,11183338.9036,21352.6999
,03/04/2023,1680480000,14990.039715818892,21374.0525999,14990.039715818892,21374.0525999,14990.039715818892,21374.0525999,14990.039715818892,21374.0525999,11183175.085099999,21352.6999,11183175.085099999,21352.6999
,04/04/2023,1680566400,14717.170243742452,21374.0525999,14717.170243742452,21374.0525999,14717.170243742452,21374.0525999,14717.170243742452,21374.0525999,11183175.085099999,21352.6999,11183175.085099999,21352.6999
,05/04/2023,1680652800,14230.7021275406,21352.6999,14230.7021275406,21352.6999,14230.7021275406,21352.6999,14230.7021275406,21352.6999,11183175.085099999,21352.6999,11183175.085099999,21352.6999
,06/04/2023,1680739200,14304.098044157012,21395.4052998,14304.098044157012,21395.4052998,14304.098044157012,21395.4052998,14304.098044157012,21395.4052998,11179793.0722,21352.6999,11179793.0722,21352.6999
,07/04/2023,1680825600,13607.14201611757,21374.0525999,13607.14201611757,21374.0525999,13607.14201611757,21374.0525999,13607.14201611757,21374.0525999,11179143.7788,21352.6999,11179143.7788,21352.6999
,08/04/2023,1680912000,13937.951757506855,21374.0525999,13937.951757506855,21374.0525999,13937.951757506855,21374.0525999,13937.951757506855,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,09/04/2023,1680998400,13611.430298700681,21374.0525999,13611.430298700681,21374.0525999,13611.430298700681,21374.0525999,13611.430298700681,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,10/04/2023,1681084800,13314.409751983772,21374.0525999,13314.409751983772,21374.0525999,13314.409751983772,21374.0525999,13314.409751983772,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,11/04/2023,1681171200,12890.334140700603,21374.0525999,12890.334140700603,21374.0525999,12890.334140700603,21374.0525999,12890.334140700603,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,12/04/2023,1681257600,13259.877762970285,21374.0525999,13259.877762970285,21374.0525999,13259.877762970285,21374.0525999,13259.877762970285,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,13/04/2023,1681344000,12951.3473907034,21374.0525999,12951.3473907034,21374.0525999,12951.3473907034,21374.0525999,12951.3473907034,21374.0525999,11174587.9126,21352.6999,11174587.9126,21352.6999
,14/04/2023,1681430400,12908.157846479246,21438.1106996,12908.157846479246,21438.1106996,12908.157846479246,21438.1106996,12908.157846479246,21438.1106996,11172508.6307,21352.6999,11172508.6307,21352.6999
,15/04/2023,1681516800,13606.327910811688,21416.757999699996,13606.327910811688,21416.757999699996,13606.327910811688,21416.757999699996,13606.327910811688,21416.757999699996,11172508.6307,21352.6999,11172508.6307,21352.6999
,16/04/2023,1681603200,13544.76738825653,21374.0525999,13544.76738825653,21374.0525999,13544.76738825653,21374.0525999,13544.76738825653,21374.0525999,11172508.6307,21352.6999,11172508.6307,21352.6999
,17/04/2023,1681689600,13770.787237855591,21352.6999,13770.787237855591,21352.6999,13770.787237855591,21352.6999,13770.787237855591,21352.6999,11172508.6307,21352.6999,11172508.6307,21352.6999
,18/04/2023,1681776000,14641.620762269102,21374.0525999,14641.620762269102,21374.0525999,14641.620762269102,21374.0525999,14641.620762269102,21374.0525999,11172033.9109,21352.6999,11172033.9109,21352.6999
,19/04/2023,1681862400,14761.68615240097,21374.0525999,14761.68615240097,21374.0525999,14761.68615240097,21374.0525999,14761.68615240097,21374.0525999,11154448.9171,21352.6999,11154448.9171,21352.6999
,20/04/2023,1681948800,12115.403089529877,21374.0525999,12115.403089529877,21374.0525999,12115.403089529877,21374.0525999,12115.403089529877,21374.0525999,11153831.2937,21352.6999,11153831.2937,21352.6999
,21/04/2023,1682035200,11958.702550736194,21352.6999,11958.702550736194,21352.6999,11958.702550736194,21352.6999,11958.702550736194,21352.6999,11048831.2937,21352.6999,11048831.2937,21352.6999
,22/04/2023,1682121600,11474.544354939379,21322.0162155,11474.544354939379,21322.0162155,11474.544354939379,21322.0162155,11474.544354939379,21322.0162155,11048194.528099999,21300.7155,11048194.528099999,21300.7155
,23/04/2023,1682208000,11367.376868016809,21322.0162155,11367.376868016809,21322.0162155,11367.376868016809,21322.0162155,11367.376868016809,21322.0162155,11048194.528099999,21300.7155,11048194.528099999,21300.7155
,24/04/2023,1682294400,12186.600492275424,21343.316931,12186.600492275424,21343.316931,12186.600492275424,21343.316931,12186.600492275424,21343.316931,11048194.528099999,21300.7155,11048194.528099999,21300.7155
,25/04/2023,1682380800,11861.528267192256,21314.6041108,11861.528267192256,21314.6041108,11861.528267192256,21314.6041108,11861.528267192256,21314.6041108,11041786.0694,21293.3108,11041786.0694,21293.3108
,26/04/2023,1682467200,11660.015671425705,21314.6041108,11660.015671425705,21314.6041108,11660.015671425705,21314.6041108,11660.015671425705,21314.6041108,11041786.0694,21293.3108,11041786.0694,21293.3108
,27/04/2023,1682553600,12584.06714618073,21252.976210808,12584.06714618073,21252.976210808,12584.06714618073,21252.976210808,12584.06714618073,21252.976210808,11040786.0694,21272.696,11040786.0694,21272.696
,28/04/2023,1682640000,11987.954526414778,21241.7547152569,11987.954526414778,21241.7547152569,11987.954526414778,21241.7547152569,11987.954526414778,21241.7547152569,11031521.6034,21242.8381,11031521.6034,21242.8381
,29/04/2023,1682726400,11845.206636866784,21242.8381,11845.206636866784,21242.8381,11845.206636866784,21242.8381,11845.206636866784,21242.8381,11031521.6034,21242.8381,11031521.6034,21242.8381
,30/04/2023,1682812800,11791.262496226158,21264.080938099996,11791.262496226158,21264.080938099996,11791.262496226158,21264.080938099996,11791.262496226158,21264.080938099996,11031521.6034,21242.8381,11031521.6034,21242.8381
,01/05/2023,1682899200,11422.699359456565,21264.080938099996,11422.699359456565,21264.080938099996,11422.699359456565,21264.080938099996,11422.699359456565,21264.080938099996,11031521.6034,21242.8381,11031521.6034,21242.8381
,02/05/2023,1682985600,11704.654579263872,21264.080938099996,11704.654579263872,21264.080938099996,11704.654579263872,21264.080938099996,11704.654579263872,21264.080938099996,11030472.1231,21242.8381,11030472.1231,21242.8381
,03/05/2023,1683072000,11541.841634633543,21155.747913299994,11541.841634633543,21155.747913299994,11541.841634633543,21155.747913299994,11541.841634633543,21155.747913299994,11030363.6712,21134.613299999997,11030363.6712,21134.613299999997
,04/05/2023,1683158400,13288.350474446972,21155.747913299994,13288.350474446972,21155.747913299994,13288.350474446972,21155.747913299994,13288.350474446972,21155.747913299994,11023285.7239,21134.613299999997,11023285.7239,21134.613299999997
,05/05/2023,1683244800,12561.144315241288,21130.2807042735,12561.144315241288,21130.2807042735,12561.144315241288,21130.2807042735,12561.144315241288,21130.2807042735,11023285.7239,21134.613299999997,11023285.7239,21134.613299999997
,06/05/2023,1683331200,12170.6672688414,21155.747913299994,12170.6672688414,21155.747913299994,12170.6672688414,21155.747913299994,12170.6672688414,21155.747913299994,11022158.366999999,21134.613299999997,11022158.366999999,21134.613299999997
,07/05/2023,1683417600,12573.41177523632,21155.747913299994,12573.41177523632,21155.747913299994,12573.41177523632,21155.747913299994,12573.41177523632,21155.747913299994,10998435.772599999,21134.613299999997,10998435.772599999,21134.613299999997
,08/05/2023,1683504000,12158.992847639507,21155.747913299994,12158.992847639507,21155.747913299994,12158.992847639507,21155.747913299994,12158.992847639507,21155.747913299994,10993266.8327,21134.613299999997,10993266.8327,21134.613299999997
,09/05/2023,1683590400,12285.525348883883,21155.747913299994,12285.525348883883,21155.747913299994,12285.525348883883,21155.747913299994,12285.525348883883,21155.747913299994,10993266.8327,21134.613299999997,10993266.8327,21134.613299999997
,10/05/2023,1683676800,11284.478471098222,21155.747913299994,11284.478471098222,21155.747913299994,11284.478471098222,21155.747913299994,11284.478471098222,21155.747913299994,10993266.8327,21134.613299999997,10993266.8327,21134.613299999997
,11/05/2023,1683763200,10594.548076807168,21176.8825266,10594.548076807168,21176.8825266,10594.548076807168,21176.8825266,10594.548076807168,21176.8825266,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,12/05/2023,1683849600,10538.78209756109,21155.747913299994,10538.78209756109,21155.747913299994,10538.78209756109,21155.747913299994,10538.78209756109,21155.747913299994,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,13/05/2023,1683936000,12162.911355328204,21176.8825266,12162.911355328204,21176.8825266,12162.911355328204,21176.8825266,12162.911355328204,21176.8825266,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,14/05/2023,1684022400,10437.020162991972,21155.747913299994,10437.020162991972,21155.747913299994,10437.020162991972,21155.747913299994,10437.020162991972,21155.747913299994,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,15/05/2023,1684108800,11019.489229684255,21134.613299999997,11019.489229684255,21134.613299999997,11019.489229684255,21134.613299999997,11019.489229684255,21134.613299999997,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,16/05/2023,1684195200,10858.338722729057,21134.613299999997,10858.338722729057,21134.613299999997,10858.338722729057,21134.613299999997,10858.338722729057,21134.613299999997,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,17/05/2023,1684281600,10565.896658336249,21126.222858519897,10565.896658336249,21126.222858519897,10565.896658336249,21126.222858519897,10565.896658336249,21126.222858519897,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,18/05/2023,1684368000,10793.90047505692,21129.646665874498,10793.90047505692,21129.646665874498,10793.90047505692,21129.646665874498,10793.90047505692,21129.646665874498,10977554.9697,21134.613299999997,10977554.9697,21134.613299999997
,19/05/2023,1684454400,10640.3892409068,21134.613299999997,10640.3892409068,21134.613299999997,10640.3892409068,21134.613299999997,10640.3892409068,21134.613299999997,10963821.989599999,21134.613299999997,10963821.989599999,21134.613299999997
,20/05/2023,1684540800,10670.101198498614,21134.613299999997,10670.101198498614,21134.613299999997,10670.101198498614,21134.613299999997,10670.101198498614,21134.613299999997,10963821.989599999,21134.613299999997,10963821.989599999,21134.613299999997
,21/05/2023,1684627200,10533.382338288304,21198.017139899996,10533.382338288304,21198.017139899996,10533.382338288304,21198.017139899996,10533.382338288304,21198.017139899996,10963821.989599999,21134.613299999997,10963821.989599999,21134.613299999997
,22/05/2023,1684713600,10267.6192932604,21155.747913299994,10267.6192932604,21155.747913299994,10267.6192932604,21155.747913299994,10267.6192932604,21155.747913299994,10963821.989599999,21134.613299999997,10963821.989599999,21134.613299999997
,23/05/2023,1684800000,10125.323421554247,21155.747913299994,10125.323421554247,21155.747913299994,10125.323421554247,21155.747913299994,10125.323421554247,21155.747913299994,10962531.989599999,21134.613299999997,10962531.989599999,21134.613299999997
,24/05/2023,1684886400,10092.983952184928,21176.8825266,10092.983952184928,21176.8825266,10092.983952184928,21176.8825266,10092.983952184928,21176.8825266,10962531.989599999,21134.613299999997,10962531.989599999,21134.613299999997
