,Date,Timestamp,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World
,06/11/2023,1699228800,2187837.910649311,1308943.6169641234,2187837.910649311,1308943.6169641234,,582420.0055909877,502963.1867369176,1100972.2313085268,799128.6514021492,509814.96556197415,,582420.0055909877,502963.1867369176,1100972.2313085268,799128.6514021492,509814.96556197415,,19215.44063315697,46570.66543860348,1101342.2823153848,26365.181504524884,47205.08940388649,,19215.44063315697,46570.66543860348,1101342.2823153848,26365.181504524884,47205.08940388649
,07/11/2023,1699315200,2157509.613606728,1298661.1961773587,2157509.613606728,1298661.1961773587,,578830.7055647179,502938.9362344628,1075739.9718075476,788846.2306153845,509814.96556197415,,578830.7055647179,502938.9362344628,1075739.9718075476,788846.2306153845,509814.96556197415,,19345.94604160153,46568.42002170951,1073592.7862350775,26365.181504524884,47205.08940388649,,19345.94604160153,46568.42002170951,1073592.7862350775,26365.181504524884,47205.08940388649
,08/11/2023,1699401600,2156242.555259258,1298397.5443623133,2156242.555259258,1298397.5443623133,,578639.7441819964,502938.9362344628,1074663.8748427988,788582.5788003393,509814.96556197415,,578639.7441819964,502938.9362344628,1074663.8748427988,788582.5788003393,509814.96556197415,,19346.02956141747,46568.42002170951,1073590.2845582408,26365.181504524884,47205.08940388649,,19346.02956141747,46568.42002170951,1073590.2845582408,26365.181504524884,47205.08940388649
,09/11/2023,1699488000,2159565.6516304794,1304964.7339975226,2159565.6516304794,1304964.7339975226,,581927.1993896575,502938.9362344628,1074699.5160063591,794333.8656468712,510630.8683506515,,581927.1993896575,502938.9362344628,1074699.5160063591,794333.8656468712,510630.8683506515,,19345.98402226255,46568.42002170951,1073625.890116243,26407.375852622048,47280.63595839366,,19345.98402226255,46568.42002170951,1073625.890116243,26407.375852622048,47280.63595839366
,10/11/2023,1699574400,2150373.6696138135,1294137.364360026,2150373.6696138135,1294137.364360026,,582269.3628652622,502917.9890168263,1065186.317731725,783506.4960093746,510630.8683506515,,582269.3628652622,502917.9890168263,1065186.317731725,783506.4960093746,510630.8683506515,,19624.852135667752,46566.48046452095,1065186.317731725,26407.36420658492,47280.63595839366,,19624.852135667752,46566.48046452095,1065186.317731725,26407.36420658492,47280.63595839366
,11/11/2023,1699660800,2154798.236676134,1295666.4652878735,2154798.236676134,1295666.4652878735,,584296.4337606964,503405.0869806364,1067096.7159348016,784562.790577638,511103.67471023544,,584296.4337606964,503405.0869806364,1067096.7159348016,784562.790577638,511103.67471023544,,19666.658827354306,46568.4631804474,1067862.3732564265,26407.36420658492,47280.63595839366,,19666.658827354306,46568.4631804474,1067862.3732564265,26407.36420658492,47280.63595839366
,12/11/2023,1699747200,2153396.5322455694,1293817.9497934124,2153396.5322455694,1293817.9497934124,,583052.2067957548,503405.0869806364,1066939.238469178,782714.275083177,511103.67471023544,,583052.2067957548,503405.0869806364,1066939.238469178,782714.275083177,511103.67471023544,,19671.12708487702,46568.4631804474,1067729.3581942418,26407.36420658492,47280.63595839366,,19671.12708487702,46568.4631804474,1067729.3581942418,26407.36420658492,47280.63595839366
,13/11/2023,1699833600,2157895.7690739115,1295930.5389299393,2157895.7690739115,1295930.5389299393,,584634.7336191046,503405.0869806364,1069855.9484741706,784826.8642197038,511103.67471023544,,584634.7336191046,503405.0869806364,1069855.9484741706,784826.8642197038,511103.67471023544,,19671.424415178488,46568.4631804474,1067720.5074592521,26407.36420658492,47280.63595839366,,19671.424415178488,46568.4631804474,1067720.5074592521,26407.36420658492,47280.63595839366
,14/11/2023,1699920000,2152142.2656513,1293817.9497934124,2152142.2656513,1293817.9497934124,,583063.8598887043,503405.0869806364,1065673.3187819596,782714.275083177,511103.67471023544,,583063.8598887043,503405.0869806364,1065673.3187819596,782714.275083177,511103.67471023544,,19671.52023916006,46568.4631804474,1065673.3187819596,26407.36420658492,47280.63595839366,,19671.52023916006,46568.4631804474,1065673.3187819596,26407.36420658492,47280.63595839366
,15/11/2023,1700006400,2156347.266650478,1299891.643560927,2156347.266650478,1299891.643560927,,587874.7776011777,503405.0869806364,1065067.402068664,788787.9688506916,511103.67471023544,,587874.7776011777,503405.0869806364,1065067.402068664,788787.9688506916,511103.67471023544,,19681.110733216527,46568.4631804474,1065388.0838819125,26407.36420658492,47280.63595839366,,19681.110733216527,46568.4631804474,1065388.0838819125,26407.36420658492,47280.63595839366
,16/11/2023,1700092800,2153292.4753505914,1298269.0242035394,2153292.4753505914,1298269.0242035394,,584752.3804867434,503405.0869806364,1065135.0078832116,786347.3842673523,511921.639936187,,584752.3804867434,503405.0869806364,1065135.0078832116,786347.3842673523,511921.639936187,,19668.76490032773,46568.4631804474,1065755.2774546903,26449.626110573572,47356.30341685356,,19668.76490032773,46568.4631804474,1065755.2774546903,26449.626110573572,47356.30341685356
,17/11/2023,1700179200,2151330.1778630805,1297211.0391591163,2151330.1778630805,1297211.0391591163,,584422.2280227251,503405.05825356883,1063502.8915867866,785289.3992229294,511921.639936187,,584422.2280227251,503405.05825356883,1063502.8915867866,785289.3992229294,511921.639936187,,19684.1437528705,46568.46052299434,1065297.9185795933,26449.626110573572,47356.30341685356,,19684.1437528705,46568.46052299434,1065297.9185795933,26449.626110573572,47356.30341685356
,18/11/2023,1700265600,2157463.180274959,1299591.505509068,2157463.180274959,1299591.505509068,,586468.122671483,503405.05825356883,1067589.9993499075,787669.865572881,511921.639936187,,586468.122671483,503405.05825356883,1067589.9993499075,787669.865572881,511921.639936187,,19693.355361701913,46568.46052299434,1065459.0811875325,26449.626110573572,47356.30341685356,,19693.355361701913,46568.46052299434,1065459.0811875325,26449.626110573572,47356.30341685356
,19/11/2023,1700352000,2149481.562178222,1292782.6833874707,2149481.562178222,1292782.6833874707,,583464.6622984638,500632.3850165986,1065384.5148631595,783702.421656295,509080.26173117576,,583464.6622984638,500632.3850165986,1065384.5148631595,783702.421656295,509080.26173117576,,19691.68620649557,46570.45442014871,1065384.5148631595,26449.626110573572,47356.30341685356,,19691.68620649557,46570.45442014871,1065384.5148631595,26449.626110573572,47356.30341685356
,20/11/2023,1700438400,2152970.193548642,1297543.6160873738,2152970.193548642,1297543.6160873738,,586819.6402854793,500632.3850165986,1065518.1682465642,788463.3543561981,509080.26173117576,,586819.6402854793,500632.3850165986,1065518.1682465642,788463.3543561981,509080.26173117576,,19685.32842286076,46570.45442014871,1065573.578072624,26449.626110573572,47356.30341685356,,19685.32842286076,46570.45442014871,1065573.578072624,26449.626110573572,47356.30341685356
,21/11/2023,1700524800,2150192.4936484136,1294369.6609541052,2150192.4936484136,1294369.6609541052,,584366.9839862494,500632.3850165986,1065193.1246455656,785289.3992229294,509080.26173117576,,584366.9839862494,500632.3850165986,1065193.1246455656,785289.3992229294,509080.26173117576,,19682.28305780564,46570.45442014871,1065664.1481990698,26449.626110573572,47356.30341685356,,19682.28305780564,46570.45442014871,1065664.1481990698,26449.626110573572,47356.30341685356
,22/11/2023,1700611200,2150830.974515065,1294898.6534763167,2150830.974515065,1294898.6534763167,,585141.7597907616,500632.3850165986,1065056.829707705,785818.3917451409,509080.26173117576,,585141.7597907616,500632.3850165986,1065056.829707705,785818.3917451409,509080.26173117576,,19695.11140325687,46570.45442014871,1065282.6696336672,26449.626110573572,47356.30341685356,,19695.11140325687,46570.45442014871,1065282.6696336672,26449.626110573572,47356.30341685356
,23/11/2023,1700697600,1649098.6882088995,1294321.795497937,1649098.6882088995,1294321.795497937,,582629.6932369488,252159.3696689751,814309.6253029756,784426.8067907705,509894.98870716646,,582629.6932369488,252159.3696689751,814309.6253029756,784426.8067907705,509894.98870716646,,19676.788018809482,23456.685550602335,814309.6253029756,26491.955649806503,47432.09197275967,,19676.788018809482,23456.685550602335,814309.6253029756,26491.955649806503,47432.09197275967
,24/11/2023,1700784000,1652073.198091936,1298825.4279584042,1652073.198091936,1298825.4279584042,,585954.3456020297,252159.3696689751,813959.4828209314,788930.4392512377,509894.98870716646,,585954.3456020297,252159.3696689751,813959.4828209314,788930.4392512377,509894.98870716646,,19676.10294163968,23456.685550602335,814330.0029722837,26491.955649806503,47432.09197275967,,19676.10294163968,23456.685550602335,814330.0029722837,26491.955649806503,47432.09197275967
,25/11/2023,1700870400,1650869.6986439019,1296706.0715064197,1650869.6986439019,1296706.0715064197,,584335.7253230483,252159.3696689751,814374.6036518784,786811.0827992532,509894.98870716646,,584335.7253230483,252159.3696689751,814374.6036518784,786811.0827992532,509894.98870716646,,19674.603546230584,23456.685550602335,814374.6036518784,26491.955649806503,47432.09197275967,,19674.603546230584,23456.685550602335,814374.6036518784,26491.955649806503,47432.09197275967
,26/11/2023,1700956800,1654241.7515379786,1300150.0257408945,1654241.7515379786,1300150.0257408945,,586882.2545985254,252159.3696689751,815200.1272704782,790255.037033728,509894.98870716646,,586882.2545985254,252159.3696689751,815200.1272704782,790255.037033728,509894.98870716646,,19674.22911828781,23456.685550602335,814385.7415289494,26491.955649806503,47432.09197275967,,19674.22911828781,23456.685550602335,814385.7415289494,26491.955649806503,47432.09197275967
,27/11/2023,1701043200,1649723.016390861,1295381.4737239291,1649723.016390861,1295381.4737239291,,583377.4036460349,252159.3696689751,814186.243075851,785486.4850167627,509894.98870716646,,583377.4036460349,252159.3696689751,814186.243075851,785486.4850167627,509894.98870716646,,19675.460493964078,23456.685550602335,814349.1128984307,26491.955649806503,47432.09197275967,,19675.460493964078,23456.685550602335,814349.1128984307,26491.955649806503,47432.09197275967
,28/11/2023,1701129600,1653700.505682861,1300679.8648538906,1653700.505682861,1300679.8648538906,,587544.7198718374,252159.3696689751,813996.4161420484,790784.8761467241,509894.98870716646,,587544.7198718374,252159.3696689751,813996.4161420484,790784.8761467241,509894.98870716646,,19683.24019671147,23456.685550602335,814117.719682281,26491.955649806503,47432.09197275967,,19683.24019671147,23456.685550602335,814117.719682281,26491.955649806503,47432.09197275967
,29/11/2023,1701216000,1133125.508224681,1293527.0368284427,1133125.508224681,1293527.0368284427,,582166.7338754658,3251.131754575533,547707.6425946397,783632.0481212763,509894.98870716646,,582166.7338754658,3251.131754575533,547707.6425946397,783632.0481212763,509894.98870716646,,19681.0930992382,302.4308608907472,547707.6425946397,26491.955649806503,47432.09197275967,,19681.0930992382,302.4308608907472,547707.6425946397,26491.955649806503,47432.09197275967
,30/11/2023,1701302400,1133912.8440470444,1296658.5534255088,1133912.8440470444,1296658.5534255088,,583019.7038456702,3251.131754575533,547642.0084467985,785947.533861421,510711.0195640878,,583019.7038456702,3251.131754575533,547642.0084467985,785947.533861421,510711.0195640878,,19683.312081217766,302.4308608907472,547642.0084467985,26534.35293252603,47508.001819915145,,19683.312081217766,302.4308608907472,547642.0084467985,26534.35293252603,47508.001819915145
,01/12/2023,1701388800,1136471.481382597,1300108.0193067372,1136471.481382597,1300108.0193067372,,585545.084144319,3251.1317545755333,547675.2654837025,789396.9997426495,510711.0195640878,,585545.084144319,3251.1317545755333,547675.2654837025,789396.9997426495,510711.0195640878,,19682.187702330048,302.4308608907473,547675.2654837025,26534.35293252603,47508.001819915145,,19682.187702330048,302.4308608907473,547675.2654837025,26534.35293252603,47508.001819915145
,02/12/2023,1701475200,1131311.2205936236,1294005.1181322562,1131311.2205936236,1294005.1181322562,,580691.4995182033,3251.1317545755333,547368.5893208449,783294.0985681685,510711.0195640878,,580691.4995182033,3251.1317545755333,547368.5893208449,783294.0985681685,510711.0195640878,,19671.12125739171,302.4308608907473,547815.0585935987,26534.35293252603,47508.001819915145,,19671.12125739171,302.4308608907473,547815.0585935987,26534.35293252603,47508.001819915145
,03/12/2023,1701561600,1131875.7931209663,1294270.31377441,1131875.7931209663,1294270.31377441,,580817.6591160675,3251.1317545755333,547807.0022503233,783559.2942103221,510711.0195640878,,580817.6591160675,3251.1317545755333,547807.0022503233,783559.2942103221,510711.0195640878,,19668.73210687665,302.4308608907473,547909.4613195901,26534.347924494483,47508.001819915145,,19668.73210687665,302.4308608907473,547909.4613195901,26534.347924494483,47508.001819915145
,04/12/2023,1701648000,1133355.0125736597,1296127.7181291245,1133355.0125736597,1296127.7181291245,,582080.0452277119,3251.1317545755333,548023.8355913721,785416.6985650368,510711.0195640878,,582080.0452277119,3251.1317545755333,548023.8355913721,785416.6985650368,510711.0195640878,,19664.866392828106,302.4308608907473,548023.8355913721,26534.347924494483,47508.001819915145,,19664.866392828106,302.4308608907473,548023.8355913721,26534.347924494483,47508.001819915145
,05/12/2023,1701734400,1132674.5170696531,1295597.0311706346,1132674.5170696531,1295597.0311706346,,581501.3328983275,3251.1317545755333,547922.0524167502,784886.0116065467,510711.0195640878,,581501.3328983275,3251.1317545755333,547922.0524167502,784886.0116065467,510711.0195640878,,19658.59813719836,302.4308608907473,548209.3140973372,26534.347924494483,47508.001819915145,,19658.59813719836,302.4308608907473,548209.3140973372,26534.347924494483,47508.001819915145
,06/12/2023,1701820800,1135671.8077694396,1298515.809442329,1135671.8077694396,1298515.809442329,,583378.3171897809,3251.1317545755333,549042.3588250832,787804.7898782413,510711.0195640878,,583378.3171897809,3251.1317545755333,549042.3588250832,787804.7898782413,510711.0195640878,,19648.983401474597,302.4308608907473,548493.8649601232,26534.347924494483,47508.001819915145,,19648.983401474597,302.4308608907473,548493.8649601232,26534.347924494483,47508.001819915145
,07/12/2023,1701907200,1132031.92460828,1296075.8782180548,1132031.92460828,1296075.8782180548,,580324.273526301,3251.1317545755333,548456.5193274033,784547.5218293968,511528.35638865794,,580324.273526301,3251.1317545755333,548456.5193274033,784547.5218293968,511528.35638865794,,19658.68135251697,302.4308608907473,547908.6107166867,26576.813070101518,47584.033152433294,,19658.68135251697,302.4308608907473,547908.6107166867,26576.813070101518,47584.033152433294
,08/12/2023,1701993600,1131577.0274162723,1296341.6463487558,1131577.0274162723,1296341.6463487558,,579982.6227890162,3251.1317545755333,548343.2728726806,784813.2899600979,511528.35638865794,,579982.6227890162,3251.1317545755333,548343.2728726806,784813.2899600979,511528.35638865794,,19640.454547545418,302.4308608907473,548448.0264457318,26576.813070101518,47584.033152433294,,19640.454547545418,302.4308608907473,548448.0264457318,26576.813070101518,47584.033152433294
,09/12/2023,1702080000,1131204.0465240402,1296075.8782180548,1131204.0465240402,1296075.8782180548,,579775.4375590595,3251.1317545755333,548177.4772104052,784547.5218293968,511528.35638865794,,579775.4375590595,3251.1317545755333,548177.4772104052,784547.5218293968,511528.35638865794,,19640.08934820662,302.4308608907473,548458.8365935776,26576.813070101518,47584.033152433294,,19640.08934820662,302.4308608907473,548458.8365935776,26576.813070101518,47584.033152433294
,10/12/2023,1702166400,1130542.2009155424,1292213.4596359823,1130542.2009155424,1292213.4596359823,,579459.041944323,3092.236171320136,547990.9227998995,784015.9855679948,508197.4740679876,,579459.041944323,3092.236171320136,547990.9227998995,784015.9855679948,508197.4740679876,,19642.679387943153,289.5352220337206,548057.2377256643,26576.813070101518,47584.033152433294,,19642.679387943153,289.5352220337206,548057.2377256643,26576.813070101518,47584.033152433294
,11/12/2023,1702252800,1131549.620013466,1292744.9958973844,1131549.620013466,1292744.9958973844,,579799.6703958552,3092.236171320136,548657.7134462908,784547.5218293968,508197.4740679876,,579799.6703958552,3092.236171320136,548657.7134462908,784547.5218293968,508197.4740679876,,19640.910243762035,289.5352220337206,548109.6038424484,26576.813070101518,47584.033152433294,,19640.910243762035,289.5352220337206,548109.6038424484,26576.813070101518,47584.033152433294
,12/12/2023,1702339200,1135676.2650303938,1298326.1266421056,1135676.2650303938,1298326.1266421056,,584498.0874210318,3092.240382926896,548085.9372264349,790128.6525741181,508197.4740679876,,584498.0874210318,3092.240382926896,548085.9372264349,790128.6525741181,508197.4740679876,,19660.211484057578,289.53561637892284,547538.3988276074,26576.813070101518,47584.033152433294,,19660.211484057578,289.53561637892284,547538.3988276074,26576.813070101518,47584.033152433294
,13/12/2023,1702425600,1134428.2256529168,1297528.8222500028,1134428.2256529168,1297528.8222500028,,584021.5142883548,3092.240382926896,547314.4709816352,789331.3481820151,508197.4740679876,,584021.5142883548,3092.240382926896,547314.4709816352,789331.3481820151,508197.4740679876,,19664.024050112956,289.53561637892284,547425.5983781059,26576.813070101518,47584.033152433294,,19664.024050112956,289.53561637892284,547425.5983781059,26576.813070101518,47584.033152433294
,14/12/2023,1702512000,1132737.498746186,1295402.6772043945,1132737.498746186,1295402.6772043945,,582139.3687862501,3092.240382926896,547505.8895770089,787205.203136407,508197.4740679876,,582139.3687862501,3092.240382926896,547505.8895770089,787205.203136407,508197.4740679876,,19653.591113647875,289.53561637892284,547734.2947779313,26576.813070101518,47584.033152433294,,19653.591113647875,289.53561637892284,547734.2947779313,26576.813070101518,47584.033152433294
,15/12/2023,1702598400,1130081.7225369406,1294015.306976948,1130081.7225369406,1294015.306976948,,579405.948394953,3092.240382926896,547583.5337590604,785004.5187375455,509010.7882394026,,579405.948394953,3092.240382926896,547583.5337590604,785004.5187375455,509010.7882394026,,19647.5397895881,289.53561637892284,547913.3776123831,26619.346176247727,47660.18616473807,,19647.5397895881,289.53561637892284,547913.3776123831,26619.346176247727,47660.18616473807
,16/12/2023,1702684800,1130606.9449919353,1294281.5004387107,1130606.9449919353,1294281.5004387107,,579953.7716916596,3092.240382926896,547560.9329173488,785270.712199308,509010.7882394026,,579953.7716916596,3092.240382926896,547560.9329173488,785270.712199308,509010.7882394026,,19659.44988785287,289.53561637892284,547560.9329173488,26619.346176247727,47660.18616473807,,19659.44988785287,289.53561637892284,547560.9329173488,26619.346176247727,47660.18616473807
,17/12/2023,1702771200,1129133.9057639288,1292684.3396681356,1129133.9057639288,1292684.3396681356,547272.0018832191,578769.6634977828,3092.240382926896,,783673.5514287332,509010.7882394026,547272.0018832191,578769.6634977828,3092.240382926896,,783673.5514287332,509010.7882394026,547565.4969896055,19659.295635114904,289.53561637892284,,26619.346176247727,47660.18616473807,547565.4969896055,19659.295635114904,289.53561637892284,,26619.346176247727,47660.18616473807
,18/12/2023,1702857600,1128554.350875265,1292151.580554301,1128554.350875265,1292151.580554301,546693.9907991451,578768.119693193,3092.240382926896,,783140.7923148985,509010.7882394026,546693.9907991451,578768.119693193,3092.240382926896,,783140.7923148985,509010.7882394026,547171.6716685117,19672.60773940153,289.53561637892284,,26619.333525319456,47660.18616473807,547171.6716685117,19672.60773940153,289.53561637892284,,26619.333525319456,47660.18616473807
,19/12/2023,1702944000,1131085.0683886302,1296144.480583099,1131085.0683886302,1296144.480583099,546700.6541562316,581292.1738494715,3092.240382926896,,787133.6923436964,509010.7882394026,546700.6541562316,581292.1738494715,3092.240382926896,,787133.6923436964,509010.7882394026,547598.7160505544,19658.172940462344,289.53561637892284,,26619.333525319456,47660.18616473807,547598.7160505544,19658.172940462344,289.53561637892284,,26619.333525319456,47660.18616473807
,20/12/2023,1703030400,1134342.120157891,1299604.9939413904,1134342.120157891,1299604.9939413904,547137.2724539663,584112.6073209976,3092.240382926896,,790594.2057019878,509010.7882394026,547137.2724539663,584112.6073209976,3092.240382926896,,790594.2057019878,509010.7882394026,547334.8603385485,19667.091155589147,289.53561637892284,,26619.333525319456,47660.18616473807,547334.8603385485,19667.091155589147,289.53561637892284,,26619.333525319456,47660.18616473807
,21/12/2023,1703116800,1135634.2059097842,1301684.866013701,1135634.2059097842,1301684.866013701,548519.5621862448,584022.4033406125,3092.240382926896,,791859.4619829913,509825.4040307098,548519.5621862448,584022.4033406125,3092.240382926896,,791859.4619829913,509825.4040307098,547424.7127607233,19664.05398453241,289.53561637892284,,26661.934746902065,47736.46105156459,547424.7127607233,19664.05398453241,289.53561637892284,,26661.934746902065,47736.46105156459
,22/12/2023,1703203200,1135793.0705116137,1300084.6502817776,1135793.0705116137,1300084.6502817776,547671.0494786585,583719.714520365,4402.306512590162,,790259.7458981773,509824.9043836003,547671.0494786585,583719.714520365,4402.306512590162,,790259.7458981773,509824.9043836003,547805.8097078466,19693.647588406377,412.2009843249216,,26661.934746902065,47736.414268127366,547805.8097078466,19693.647588406377,412.2009843249216,,26661.934746902065,47736.414268127366
,23/12/2023,1703289600,1133761.9669165332,1297151.8374596182,1133761.9669165332,1297151.8374596182,548132.3166585921,581227.3437453508,4402.306512590162,,787326.933076018,509824.9043836003,548132.3166585921,581227.3437453508,4402.306512590162,,787326.933076018,509824.9043836003,548132.3166585921,19682.605612778556,412.2009843249216,,26661.934746902065,47736.414268127366,548132.3166585921,19682.605612778556,412.2009843249216,,26661.934746902065,47736.414268127366
,24/12/2023,1703376000,1134982.144973934,1299551.4115868395,1134982.144973934,1299551.4115868395,547517.9210196714,583061.9174416723,4402.306512590162,,789726.5072032391,509824.9043836003,547517.9210196714,583061.9174416723,4402.306512590162,,789726.5072032391,509824.9043836003,548069.2787140576,19684.73725326375,412.2009843249216,,26661.934746902065,47736.414268127366,548069.2787140576,19684.73725326375,412.2009843249216,,26661.934746902065,47736.414268127366
,25/12/2023,1703462400,1135823.8610050757,1301151.1276716536,1135823.8610050757,1301151.1276716536,546994.2956999182,584427.2587925673,4402.306512590162,,791326.2232880533,509824.9043836003,546994.2956999182,584427.2587925673,4402.306512590162,,791326.2232880533,509824.9043836003,547885.7057431623,19690.945377108063,412.2009843249216,,26661.934746902065,47736.414268127366,547885.7057431623,19690.945377108063,412.2009843249216,,26661.934746902065,47736.414268127366
,26/12/2023,1703548800,1134943.0547276523,1298751.5535444324,1134943.0547276523,1298751.5535444324,547928.2053885434,582612.5228064246,4402.326532684156,,788926.649160832,509824.9043836003,547928.2053885434,582612.5228064246,4402.326532684156,,788926.649160832,509824.9043836003,547928.2053885434,19689.507360811916,412.2028588655577,,26661.934746902065,47736.414268127366,547928.2053885434,19689.507360811916,412.2028588655577,,26661.934746902065,47736.414268127366
,27/12/2023,1703635200,1136125.0169870756,1300351.2696292466,1136125.0169870756,1300351.2696292466,547718.8462446699,584003.8442097214,4402.326532684156,,790526.3652456462,509824.9043836003,547718.8462446699,584003.8442097214,4402.326532684156,,790526.3652456462,509824.9043836003,547718.8462446699,19696.588337596004,412.2028588655577,,26661.934746902065,47736.414268127366,547718.8462446699,19696.588337596004,412.2028588655577,,26661.934746902065,47736.414268127366
,28/12/2023,1703721600,1136941.781287321,1303987.0680063565,1136941.781287321,1303987.0680063565,548237.7621980241,584301.6925566124,4402.326532684156,,793346.240116099,510640.8278902574,548237.7621980241,584301.6925566124,4402.326532684156,,793346.240116099,510640.8278902574,548598.7401690553,19666.835831592474,412.2028588655577,,26703.003706364827,47812.81160021137,548598.7401690553,19666.835831592474,412.2028588655577,,26703.003706364827,47812.81160021137
,29/12/2023,1703808000,1132983.3897467735,1298379.4372280198,1132983.3897467735,1298379.4372280198,548085.4377385221,580495.6254755673,4402.326532684156,,787738.6093377623,510640.8278902574,548085.4377385221,580495.6254755673,4402.326532684156,,787738.6093377623,510640.8278902574,548272.3986264537,19677.817812731093,412.2028588655577,,26703.003706364827,47812.81160021137,548272.3986264537,19677.817812731093,412.2028588655577,,26703.003706364827,47812.81160021137
,30/12/2023,1703894400,1136908.0766966413,1303720.0379692928,1136908.0766966413,1303720.0379692928,547818.0577439673,584687.6924199898,4402.326532684156,,793079.2100790354,510640.8278902574,547818.0577439673,584687.6924199898,4402.326532684156,,793079.2100790354,510640.8278902574,548016.9879105788,19686.45429023535,412.2028588655577,,26703.003706364827,47812.81160021137,548016.9879105788,19686.45429023535,412.2028588655577,,26703.003706364827,47812.81160021137
,31/12/2023,1703980800,1132278.4007023908,1297845.3771538925,1132278.4007023908,1297845.3771538925,547525.4953762831,580350.5787934234,4402.326532684156,,787204.5492636351,510640.8278902574,547525.4953762831,580350.5787934234,4402.326532684156,,787204.5492636351,510640.8278902574,548023.1003514022,19686.247584580167,412.2028588655577,,26703.003706364827,47812.81160021137,548023.1003514022,19686.247584580167,412.2028588655577,,26703.003706364827,47812.81160021137
,01/01/2024,1704067200,1136473.8666282282,1302117.857746911,1136473.8666282282,1302117.857746911,548542.7748501627,583528.7652453814,4402.326532684156,,791477.0298566535,510640.8278902574,548542.7748501627,583528.7652453814,4402.326532684156,,791477.0298566535,510640.8278902574,547994.7800700926,19687.20530517481,412.2028588655577,,26703.003706364827,47812.81160021137,547994.7800700926,19687.20530517481,412.2028588655577,,26703.003706364827,47812.81160021137
,02/01/2024,1704153600,1137612.0239118873,1302918.947858102,1137612.0239118873,1302918.947858102,549457.6563589695,583752.0410202335,4402.326532684156,,792278.1199678445,510640.8278902574,549457.6563589695,583752.0410202335,4402.326532684156,,792278.1199678445,510640.8278902574,548360.9344899895,19674.824436138642,412.2028588655577,,26703.003706364827,47812.81160021137,548360.9344899895,19674.824436138642,412.2028588655577,,26703.003706364827,47812.81160021137
,03/01/2024,1704240000,1133563.9797469974,1298913.497302147,1133563.9797469974,1298913.497302147,548310.3500648226,580851.3031494904,4402.326532684156,,788272.6694118896,510640.8278902574,548310.3500648226,580851.3031494904,4402.326532684156,,788272.6694118896,510640.8278902574,548310.3500648226,19676.534659535584,412.2028588655577,,26703.003706364827,47812.81160021137,548310.3500648226,19676.534659535584,412.2028588655577,,26703.003706364827,47812.81160021137
,04/01/2024,1704326400,1136277.3615251663,1303886.8777539025,1136277.3615251663,1303886.8777539025,548221.1189926141,583653.9159998681,4402.326532684156,,792428.8205534404,511458.05720046203,548221.1189926141,583653.9159998681,4402.326532684156,,792428.8205534404,511458.05720046203,547673.4455470671,19698.073439077558,412.2028588655577,,26744.138391948713,47889.33119854514,547673.4455470671,19698.073439077558,412.2028588655577,,26744.138391948713,47889.33119854514
,05/01/2024,1704412800,1133529.6875316973,1302282.2294503856,1133529.6875316973,1302282.2294503856,546926.2458852202,582201.1151137928,4402.326532684156,,790824.1722499235,511458.05720046203,546926.2458852202,582201.1151137928,4402.326532684156,,790824.1722499235,511458.05720046203,547944.3264437527,19688.911569624375,412.2028588655577,,26744.138391948713,47889.33119854514,547944.3264437527,19688.911569624375,412.2028588655577,,26744.138391948713,47889.33119854514
,06/01/2024,1704499200,1134962.506438976,1303084.553602144,1134962.506438976,1303084.553602144,547725.3772598366,582834.802646455,4402.326532684156,,791626.4964016819,511458.05720046203,547725.3772598366,582834.802646455,4402.326532684156,,791626.4964016819,511458.05720046203,547952.2294828426,19690.36495427213,412.2028588655577,,26744.138391948713,47889.33119854514,547952.2294828426,19690.36495427213,412.2028588655577,,26744.138391948713,47889.33119854514
,07/01/2024,1704585600,1135685.210104311,1304689.2019056608,1135685.210104311,1304689.2019056608,547159.9449277964,584122.9386438304,4402.326532684156,,793231.1447051988,511458.05720046203,547159.9449277964,584122.9386438304,4402.326532684156,,793231.1447051988,511458.05720046203,547845.847929404,19693.9628672903,412.2028588655577,,26744.138391948713,47889.33119854514,547845.847929404,19693.9628672903,412.2028588655577,,26744.138391948713,47889.33119854514
,08/01/2024,1704672000,1133810.7825041674,1301212.4639147075,1133810.7825041674,1301212.4639147075,547749.299808297,581659.1561631861,4402.326532684156,,789754.4067142456,511458.05720046203,547749.299808297,581659.1561631861,4402.326532684156,,789754.4067142456,511458.05720046203,547749.299808297,19697.228451174604,412.2028588655577,,26744.138391948713,47889.33119854514,547749.299808297,19697.228451174604,412.2028588655577,,26744.138391948713,47889.33119854514
,09/01/2024,1704758400,1134782.8929881807,1302549.670834305,1134782.8929881807,1302549.670834305,548100.8868030322,582279.6796524643,4402.326532684156,,791091.6136338429,511458.05720046203,548100.8868030322,582279.6796524643,4402.326532684156,,791091.6136338429,511458.05720046203,548113.4934133807,19684.911414890616,412.2028588655577,,26744.138391948713,47889.33119854514,548113.4934133807,19684.911414890616,412.2028588655577,,26744.138391948713,47889.33119854514
