,Date,Timestamp,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart
,07/10/2022,1665100800,2667671.700924191,2667671.700924191,2656271.964226638,20.994825142699998,11378.741872410486,2656271.964226638,20.994825142699998,11378.741872410486,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,08/10/2022,1665187200,2676392.633966978,2676392.633966978,2665182.3568958743,20.5742495094,11189.702821594461,2665182.3568958743,20.5742495094,11189.702821594461,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,09/10/2022,1665273600,2659957.3573723044,2659957.3573723044,2648922.3848172575,20.3866536403,11014.585901406414,2648922.3848172575,20.3866536403,11014.585901406414,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,10/10/2022,1665360000,2661566.4057927895,2661566.4057927895,2650408.4543300043,20.414696917300002,11137.536765867946,2650408.4543300043,20.414696917300002,11137.536765867946,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,11/10/2022,1665446400,2673743.1843161313,2673743.1843161313,2662971.19368384,19.9962429102,10751.99438938114,2662971.19368384,19.9962429102,10751.99438938114,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,12/10/2022,1665532800,2667616.11882953,2667616.11882953,2656797.45907014,20.202355744600002,10798.457403645592,2656797.45907014,20.202355744600002,10798.457403645592,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,13/10/2022,1665619200,2671318.5431278567,2671318.5431278567,2660313.53780192,20.140219405,10984.865106531715,2660313.53780192,20.140219405,10984.865106531715,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,14/10/2022,1665705600,2673800.093088331,2673800.093088331,2662971.19368384,20.3778100301,10808.521594460997,2662971.19368384,20.3778100301,10808.521594460997,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,15/10/2022,1665792000,2665906.78886955,2665906.78886955,2655011.5143174897,20.1615617042,10875.112990356261,2655011.5143174897,20.1615617042,10875.112990356261,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,16/10/2022,1665878400,2666928.9488315764,2666928.9488315764,2656191.5135290623,20.078503189400003,10717.356799324787,2656191.5135290623,20.078503189400003,10717.356799324787,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,17/10/2022,1665964800,2666791.5385274515,2666791.5385274515,2655832.729985003,20.2072816985,10938.601260750107,2655832.729985003,20.2072816985,10938.601260750107,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,18/10/2022,1666051200,2671515.756882412,2671515.756882412,2660313.53780192,20.5676115502,11181.651468942138,2660313.53780192,20.5676115502,11181.651468942138,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,19/10/2022,1666137600,2667769.5851465086,2667769.5851465086,2656813.4050054313,20.262664544800003,10935.917476532666,2656813.4050054313,20.262664544800003,10935.917476532666,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,20/10/2022,1666224000,2681713.8839363973,2681713.8839363973,2670944.1613295996,20.0765286066,10749.646078190877,2670944.1613295996,20.0765286066,10749.646078190877,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,21/10/2022,1666310400,2668455.7211093153,2668455.7211093153,2657655.88192,20.0005386781,10779.838650637092,2657655.88192,20.0005386781,10779.838650637092,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,22/10/2022,1666396800,2671291.2988804085,2671291.2988804085,2660313.53780192,20.1217234459,10957.639355042582,2660313.53780192,20.1217234459,10957.639355042582,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,23/10/2022,1666483200,2668681.464825356,2668681.464825356,2657655.88192,20.13864394,11005.444261415754,2657655.88192,20.13864394,11005.444261415754,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,24/10/2022,1666569600,2668046.81065211,2668046.81065211,2656600.792534878,20.4777575297,11425.540359702118,2656600.792534878,20.4777575297,11425.540359702118,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,25/10/2022,1666656000,2671606.2334884135,2671606.2334884135,2660313.53780192,20.2987636995,11272.396922794373,2660313.53780192,20.2987636995,11272.396922794373,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,26/10/2022,1666742400,2669986.090847588,2669986.090847588,2657655.88192,21.11648255,12309.092445037884,2657655.88192,21.11648255,12309.092445037884,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,27/10/2022,1666828800,2670763.1409519296,2670763.1409519296,2657655.88192,21.79813374,13085.460898189584,2657655.88192,21.79813374,13085.460898189584,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,28/10/2022,1666915200,2673091.342945949,2673091.342945949,2660313.53780192,21.52715376,12756.277990269045,2660313.53780192,21.52715376,12756.277990269045,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,29/10/2022,1667001600,2668250.994682961,2668250.994682961,2655226.784443925,21.611178560000003,13002.599060476081,2655226.784443925,21.611178560000003,13002.599060476081,2657655.88192,0.00105031,8.386825679504168,2657655.88192,0.00105031,8.386825679504168
,30/10/2022,1667088000,2660275.22822376,2660275.22822376,2657655.88192,21.73721576,2597.609088,2657655.88192,21.73721576,2597.609088,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,31/10/2022,1667174400,2659825.973704602,2659825.973704602,2657257.233537712,21.55131089,2547.188856,2657257.233537712,21.55131089,2547.188856,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,01/11/2022,1667260800,2658236.351257997,2658236.351257997,2655686.5589114972,21.4788395,2528.3135070000003,2655686.5589114972,21.4788395,2528.3135070000003,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,02/11/2022,1667347200,2660235.07354349,2660235.07354349,2657655.88192,21.509298490000003,2557.682325,2657655.88192,21.509298490000003,2557.682325,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,03/11/2022,1667433600,2660153.88066066,2660153.88066066,2657655.88192,21.201557660000002,2476.797183,2657655.88192,21.201557660000002,2476.797183,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,04/11/2022,1667520000,2660157.5907317605,2660157.5907317605,2657655.88192,21.31709176,2480.39172,2657655.88192,21.31709176,2480.39172,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,05/11/2022,1667606400,2637244.300859159,2637244.300859159,2634566.167617879,22.253968280000002,2655.8792730000005,2634566.167617879,22.253968280000002,2655.8792730000005,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,06/11/2022,1667692800,2660003.2415960073,2660003.2415960073,2657360.882117107,22.3610999,2619.998379,2657360.882117107,22.3610999,2619.998379,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,07/11/2022,1667779200,2660214.27960609,2660214.27960609,2657655.88192,21.99244109,2536.405245,2657655.88192,21.99244109,2536.405245,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,08/11/2022,1667865600,2662864.65917311,2662864.65917311,2660313.53780192,21.58282019,2529.538551,2660313.53780192,21.58282019,2529.538551,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,09/11/2022,1667952000,2659807.7161523765,2659807.7161523765,2657655.88192,19.3066513766,2132.5275810000003,2657655.88192,19.3066513766,2132.5275810000003,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,10/11/2022,1668038400,2672793.1493671755,2672793.1493671755,2670944.1613295996,16.983092576,1832.0049450000001,2670944.1613295996,16.983092576,1832.0049450000001,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,11/11/2022,1668124800,2673043.816912142,2673043.816912142,2670944.1613295996,18.434778542500002,2081.2208040000005,2670944.1613295996,18.434778542500002,2081.2208040000005,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,12/11/2022,1668211200,2667704.128496849,2667704.128496849,2665628.8495657598,17.7691760893,2057.509755,2665628.8495657598,17.7691760893,2057.509755,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,13/11/2022,1668297600,2658518.295641938,2658518.295641938,2656473.225052546,17.655007392300003,2027.415582,2656473.225052546,17.655007392300003,2027.415582,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,14/11/2022,1668384000,2656572.500782633,2656572.500782633,2654604.8929675557,16.9509110776,1950.6569040000002,2654604.8929675557,16.9509110776,1950.6569040000002,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,15/11/2022,1668470400,2659679.7157066297,2659679.7157066297,2657655.88192,17.3729046294,2006.460882,2657655.88192,17.3729046294,2006.460882,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,16/11/2022,1668556800,2662353.280022369,2662353.280022369,2660313.53780192,17.6297894492,2022.1124310000002,2660313.53780192,17.6297894492,2022.1124310000002,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,17/11/2022,1668643200,2659643.2134303474,2659643.2134303474,2657655.88192,17.5413533472,1969.7901570000001,2657655.88192,17.5413533472,1969.7901570000001,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,18/11/2022,1668729600,2656683.732571149,2656683.732571149,2654716.514514596,17.657244552599998,1949.5608120000002,2654716.514514596,17.657244552599998,1949.5608120000002,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,19/11/2022,1668816000,2664938.6708471873,2664938.6708471873,2662971.19368384,17.529495347300003,1949.9476680000002,2662971.19368384,17.529495347300003,1949.9476680000002,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,20/11/2022,1668902400,2662299.2132985196,2662299.2132985196,2660313.53780192,17.5455965996,1968.1299000000001,2660313.53780192,17.5455965996,1968.1299000000001,2657655.88192,0.00105031,1.6119,2657655.88192,0.00105031,1.6119
,21/11/2022,1668988800,2662885.457482247,2662885.457482247,2660347.6104535325,16.944598714500003,2520.90243,2660347.6104535325,16.944598714500003,2520.90243,2657689.920533,0.00105031,2.2119,2657689.920533,0.00105031,2.2119
,22/11/2022,1669075200,2663990.2618930917,2663990.2618930917,2660402.151075669,16.606493422400003,3571.504324,2660402.151075669,16.606493422400003,3571.504324,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,23/11/2022,1669161600,2666727.3460327727,2666727.3460327727,2663059.895482338,16.9334864347,3650.5170639999997,2663059.895482338,16.9334864347,3650.5170639999997,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,24/11/2022,1669248000,2666875.8494831426,2666875.8494831426,2663059.895482338,17.3362278042,3798.6177730000004,2663059.895482338,17.3362278042,3798.6177730000004,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,25/11/2022,1669334400,2664267.7218639273,2664267.7218639273,2660402.151075669,17.2649222583,3848.305866,2660402.151075669,17.2649222583,3848.305866,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,26/11/2022,1669420800,2661393.324273252,2661393.324273252,2657502.5519279935,17.2530642584,3873.519281,2657502.5519279935,17.2530642584,3873.519281,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,27/11/2022,1669507200,2664289.231028849,2664289.231028849,2660402.151075669,17.190119180099998,3869.8898339999996,2660402.151075669,17.190119180099998,3869.8898339999996,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,28/11/2022,1669593600,2664268.1594198532,2664268.1594198532,2660402.151075669,17.252812184000003,3848.7555319999997,2660402.151075669,17.252812184000003,3848.7555319999997,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,29/11/2022,1669680000,2664163.200676848,2664163.200676848,2660402.151075669,16.969890179300002,3744.0797110000003,2660402.151075669,16.969890179300002,3744.0797110000003,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,30/11/2022,1669766400,2677811.6566961026,2677811.6566961026,2673690.8731090142,17.6776940883,4103.105893,2673690.8731090142,17.6776940883,4103.105893,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,01/12/2022,1669852800,2669891.5582212824,2669891.5582212824,2665717.639889007,18.0730412754,4155.8452910000005,2665717.639889007,18.0730412754,4155.8452910000005,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,02/12/2022,1669939200,2672515.2574678613,2672515.2574678613,2668375.3842956764,17.881307184900002,4121.991865,2668375.3842956764,17.881307184900002,4121.991865,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,03/12/2022,1670025600,2660948.520346994,2660948.520346994,2656787.618682599,17.8718543949,4143.02981,2656787.618682599,17.8718543949,4143.02981,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,04/12/2022,1670112000,2661529.007736983,2661529.007736983,2657491.9209503666,17.747245616500003,4019.3395410000003,2657491.9209503666,17.747245616500003,4019.3395410000003,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,05/12/2022,1670198400,2667228.7555135037,2667228.7555135037,2663059.895482338,18.0574231657,4150.802608,2663059.895482338,18.0574231657,4150.802608,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,06/12/2022,1670284800,2664480.134757982,2664480.134757982,2660402.151075669,17.8851303133,4060.098552,2660402.151075669,17.8851303133,4060.098552,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,07/12/2022,1670371200,2659933.825019905,2659933.825019905,2655846.7771626385,17.8917472663,4069.1561100000004,2655846.7771626385,17.8917472663,4069.1561100000004,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,08/12/2022,1670457600,2664375.608318313,2664375.608318313,2660402.151075669,17.6490836439,3955.8081589999997,2660402.151075669,17.6490836439,3955.8081589999997,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,09/12/2022,1670544000,2659978.4732313203,2659978.4732313203,2655865.381373485,18.047833835400002,4095.0440240000003,2655865.381373485,18.047833835400002,4095.0440240000003,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,10/12/2022,1670630400,2660774.5506977425,2660774.5506977425,2656699.913117179,17.975761563200003,4056.661819,2656699.913117179,17.975761563200003,4056.661819,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,11/12/2022,1670716800,2660842.4873072435,2660842.4873072435,2656755.7257497194,17.9908755241,4068.770682,2656755.7257497194,17.9908755241,4068.770682,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,12/12/2022,1670803200,2661793.2686808826,2661793.2686808826,2657744.406669,17.831154882400003,4031.0308569999997,2657744.406669,17.831154882400003,4031.0308569999997,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,13/12/2022,1670889600,2661844.8781345766,2661844.8781345766,2657744.406669,17.9859705764,4082.485495,2657744.406669,17.9859705764,4082.485495,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,14/12/2022,1670976000,2661068.1609284263,2661068.1609284263,2656798.249660226,18.7046662001,4251.206601999999,2656798.249660226,18.7046662001,4251.206601999999,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,15/12/2022,1671062400,2661761.3391969902,2661761.3391969902,2657545.0758384997,18.695486490700002,4197.5678720000005,2657545.0758384997,18.695486490700002,4197.5678720000005,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,16/12/2022,1671148800,2664507.792151608,2664507.792151608,2660402.151075669,18.2734929389,4087.3675829999997,2660402.151075669,18.2734929389,4087.3675829999997,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,17/12/2022,1671235200,2664186.917671916,2664186.917671916,2660402.151075669,17.4969672466,3767.2696290000004,2660402.151075669,17.4969672466,3767.2696290000004,2657744.406669,0.00105031,3.2119,2657744.406669,0.00105031,3.2119
,18/12/2022,1671321600,2660382.816159783,2660382.816159783,2657744.406669,17.5512997829,2620.8581910000003,2657744.406669,17.5512997829,2620.8581910000003,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,19/12/2022,1671408000,2660362.7785266726,2660362.7785266726,2657715.1714805267,17.5694701459,2630.0375759999997,2657715.1714805267,17.5694701459,2630.0375759999997,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,20/12/2022,1671494400,2660352.72160416,2660352.72160416,2657744.406669,17.2510371601,2591.0638980000003,2657744.406669,17.2510371601,2591.0638980000003,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,21/12/2022,1671580800,2658212.9016270884,2658212.9016270884,2655522.532345025,17.6420360638,2672.727246,2655522.532345025,17.6420360638,2672.727246,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,22/12/2022,1671667200,2665770.242896867,2665770.242896867,2663059.895482338,17.713068529100003,2692.634346,2663059.895482338,17.713068529100003,2692.634346,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,23/12/2022,1671753600,2663112.563984358,2663112.563984358,2660402.151075669,17.645848689100003,2692.76706,2660402.151075669,17.645848689100003,2692.76706,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,24/12/2022,1671840000,2660463.825591718,2660463.825591718,2657744.406669,17.6273107176,2701.791612,2657744.406669,17.6273107176,2701.791612,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,25/12/2022,1671926400,2663123.309984727,2663123.309984727,2660402.151075669,17.6420150576,2703.516894,2660402.151075669,17.6420150576,2703.516894,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,26/12/2022,1672012800,2665773.1213056208,2665773.1213056208,2663059.895482338,17.627531282699998,2695.598292,2663059.895482338,17.627531282699998,2695.598292,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,27/12/2022,1672099200,2663129.447567418,2663129.447567418,2660402.151075669,17.6968727489,2709.599619,2660402.151075669,17.6968727489,2709.599619,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,28/12/2022,1672185600,2658625.2475347673,2658625.2475347673,2655931.824983652,17.4880501147,2675.9345009999997,2655931.824983652,17.4880501147,2675.9345009999997,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,29/12/2022,1672272000,2660401.031193802,2660401.031193802,2657744.406669,17.3633258022,2639.261199,2657744.406669,17.3633258022,2639.261199,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,30/12/2022,1672358400,2660417.0977082844,2660417.0977082844,2657744.406669,17.4378032843,2655.253236,2657744.406669,17.4378032843,2655.253236,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,31/12/2022,1672444800,2660412.0561822015,2660412.0561822015,2657744.406669,17.3951712014,2650.254342,2657744.406669,17.3951712014,2650.254342,2657744.406669,0.00105031,2.2119,2657744.406669,0.00105031,2.2119
,01/01/2023,1672531200,2663117.8585621486,2663117.8585621486,2660404.669506584,17.365909564800003,2695.823146,2660404.669506584,17.365909564800003,2695.823146,2657746.922584,0.00105031,2.2549,2657746.922584,0.00105031,2.2549
,02/01/2023,1672617600,2660177.9819558538,2660177.9819558538,2657486.2848760826,17.375078771100004,2674.322001,2657486.2848760826,17.375078771100004,2674.322001,2657746.744057,0.00105031,2.2329,2657746.744057,0.00105031,2.2329
,03/01/2023,1672704000,2659777.1872965884,2659777.1872965884,2657747.99082,17.5082895884,2011.6881869999997,2657747.99082,17.5082895884,2011.6881869999997,2657747.99082,0.00105031,1.6539,2657747.99082,0.00105031,1.6539
,04/01/2023,1672790400,2659772.4080121135,2659772.4080121135,2657747.99082,17.5253151135,2006.891877,2657747.99082,17.5253151135,2006.891877,2657747.99082,0.00105031,1.6539,2657747.99082,0.00105031,1.6539
,05/01/2023,1672876800,2662500.6703451914,2662500.6703451914,2660407.019128859,17.7090143325,2075.942202,2660407.019128859,17.7090143325,2075.942202,2657749.269859,0.00105031,1.6539,2657749.269859,0.00105031,1.6539
,06/01/2023,1672963200,2662500.573390364,2662500.573390364,2660407.019128859,17.7112935052,2075.842968,2660407.019128859,17.7112935052,2075.842968,2657749.269859,0.00105031,1.6539,2657749.269859,0.00105031,1.6539
,07/01/2023,1673049600,2659866.872312319,2659866.872312319,2657749.269859,17.8275523191,2099.7749009999998,2657749.269859,17.8275523191,2099.7749009999998,2657749.269859,0.00105031,1.6539,2657749.269859,0.00105031,1.6539
,08/01/2023,1673136000,2662512.23450172,2662512.23450172,2660407.019128859,17.778565860700002,2087.436807,2660407.019128859,17.778565860700002,2087.436807,2657749.269859,0.00105031,1.6539,2657749.269859,0.00105031,1.6539
,09/01/2023,1673222400,2659875.556182441,2659875.556182441,2657749.269859,17.9838174409,2108.302506,2657749.269859,17.9838174409,2108.302506,2657749.269859,0.00105031,1.6329,2657749.269859,0.00105031,1.6329
,10/01/2023,1673308800,2662590.0513135083,2662590.0513135083,2660408.384803169,18.139326339500002,2163.527184,2660408.384803169,18.139326339500002,2163.527184,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,11/01/2023,1673395200,2656872.485798473,2656872.485798473,2654670.301183998,18.327825475199997,2183.856789,2654670.301183998,18.327825475199997,2183.856789,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,12/01/2023,1673481600,2681329.964589029,2681329.964589029,2679012.6392423525,19.034925676500002,2298.290421,2679012.6392423525,19.034925676500002,2298.290421,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,13/01/2023,1673568000,2662727.954689608,2662727.954689608,2660408.384803169,19.7608684392,2299.809018,2660408.384803169,19.7608684392,2299.809018,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,14/01/2023,1673654400,2665606.244942538,2665606.244942538,2663066.135437338,21.8674542,2518.242051,2663066.135437338,21.8674542,2518.242051,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,15/01/2023,1673740800,2665584.999485658,2665584.999485658,2663066.135437338,21.81703932,2497.047009,2663066.135437338,21.81703932,2497.047009,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,16/01/2023,1673827200,2670928.671988286,2670928.671988286,2668381.636705676,21.984038610000002,2525.0512439999998,2668381.636705676,21.984038610000002,2525.0512439999998,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,17/01/2023,1673913600,2660330.4570173104,2660330.4570173104,2657750.634169,22.16259131,2557.660257,2657750.634169,22.16259131,2557.660257,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,18/01/2023,1674000000,2659214.7758198367,2659214.7758198367,2656626.405650747,22.20250309,2566.167666,2656626.405650747,22.20250309,2566.167666,2657750.634169,0.00105031,1.6329,2657750.634169,0.00105031,1.6329
,19/01/2023,1674086400,2659740.30219901,2659740.30219901,2657272.23905485,21.779228160000002,2446.2839160000003,2657272.23905485,21.779228160000002,2446.2839160000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,20/01/2023,1674172800,2659765.397020288,2659765.397020288,2657245.661548508,22.09642178,2497.63905,2657245.661548508,22.09642178,2497.63905,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,21/01/2023,1674259200,2657680.371616529,2657680.371616529,2654989.2312600985,23.68764143,2667.452715,2654989.2312600985,23.68764143,2667.452715,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,22/01/2023,1674345600,2665725.002791618,2665725.002791618,2663066.135437338,24.03949528,2634.827859,2663066.135437338,24.03949528,2634.827859,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,23/01/2023,1674432000,2663072.024881589,2663072.024881589,2660408.384803169,23.92816242,2639.711916,2660408.384803169,23.92816242,2639.711916,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,24/01/2023,1674518400,2660399.47756316,2660399.47756316,2657750.634169,24.089910160000002,2624.753484,2657750.634169,24.089910160000002,2624.753484,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,25/01/2023,1674604800,2657905.59852808,2657905.59852808,2655385.23610459,23.609918490000002,2496.7525050000004,2655385.23610459,23.609918490000002,2496.7525050000004,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,26/01/2023,1674691200,2650840.6113493834,2650840.6113493834,2648209.3093923335,24.21489705,2607.0870600000003,2648209.3093923335,24.21489705,2607.0870600000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,27/01/2023,1674777600,2660343.75034327,2660343.75034327,2657750.634169,24.06995427,2569.04622,2657750.634169,24.06995427,2569.04622,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,28/01/2023,1674864000,2660360.6439346205,2660360.6439346205,2657750.634169,24.264261620000003,2585.7455040000004,2657750.634169,24.264261620000003,2585.7455040000004,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,29/01/2023,1674950400,2662991.814337789,2662991.814337789,2660408.384803169,24.264261620000003,2559.165273,2660408.384803169,24.264261620000003,2559.165273,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,30/01/2023,1675036800,2659661.7552728197,2659661.7552728197,2656985.2019863594,24.96166746,2651.5916190000003,2656985.2019863594,24.96166746,2651.5916190000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,31/01/2023,1675123200,2662964.0871276488,2662964.0871276488,2660408.384803169,23.955470480000002,2531.7468540000004,2660408.384803169,23.955470480000002,2531.7468540000004,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,01/02/2023,1675209600,2662989.101458589,2662989.101458589,2660408.384803169,24.24325542,2556.4734000000003,2660408.384803169,24.24325542,2556.4734000000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,02/02/2023,1675296000,2657306.1807820704,2657306.1807820704,2654569.3066599,25.31982317,2711.5542990000004,2654569.3066599,25.31982317,2711.5542990000004,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,03/02/2023,1675382400,2663089.508382809,2663089.508382809,2660408.384803169,24.72849864,2656.395081,2660408.384803169,24.72849864,2656.395081,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,04/02/2023,1675468800,2663117.064927729,2663117.064927729,2660408.384803169,24.65707756,2684.023047,2660408.384803169,24.65707756,2684.023047,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,05/02/2023,1675555200,2659292.8677274142,2659292.8677274142,2656586.539391234,24.44911618,2681.8792200000003,2656586.539391234,24.44911618,2681.8792200000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,06/02/2023,1675641600,2660376.823159238,2660376.823159238,2657710.7679094877,24.18338775,2641.8718620000004,2657710.7679094877,24.18338775,2641.8718620000004,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
,07/02/2023,1675728000,2663046.874997609,2663046.874997609,2660408.384803169,23.97227544,2614.5179190000003,2660408.384803169,23.97227544,2614.5179190000003,2657750.634169,0.00105031,1.6119,2657750.634169,0.00105031,1.6119
