,Date,Timestamp,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2
,24/11/2023,1700784000,148107.30441048372,776926.1821729299,925033.4865834136,19105.945864334884,385.4244460690346,128615.9341000798,,537733.7720097414,2063.544504510289,105830.91074943558,131257.873560396,40.081348846590195,,537733.7720097414,2063.544504510289,105830.91074943558,,,131257.873560396,19105.945864334884,385.4244460690346,128615.9341000798,40.081348846590195,19106.939425184995,1.642550377451671,53589.97254169992,,260.67264151872945,39.99117256802886,103857.61604458842,131459.00583933017,16.2272667395102,,260.67264151872945,39.99117256802886,103857.61604458842,,,131459.00583933017,19106.939425184995,1.642550377451671,53589.97254169992,16.2272667395102
,25/11/2023,1700870400,144606.06693091578,787498.5568365285,932104.6237674443,17134.35724314996,384.43891584256363,127087.27077192327,,541601.6056807596,2094.7376191133517,107973.17720766284,135805.2886594049,23.747669587767042,,541601.6056807596,2094.7376191133517,107973.17720766284,,,135805.2886594049,17134.35724314996,384.43891584256363,127087.27077192327,23.747669587767042,17134.35724314996,1.642550377451671,53174.59028113944,,260.1727461597539,39.99117256802886,102538.6298268403,135669.61904036455,9.499067835106818,,260.1727461597539,39.99117256802886,102538.6298268403,,,135669.61904036455,17134.35724314996,1.642550377451671,53174.59028113944,9.499067835106818
,26/11/2023,1700956800,150188.6646449663,785708.6183232396,935897.2829682059,19164.16095720286,383.913299721779,130640.59038804167,,546305.0050583881,2078.3412383604596,106998.0374757582,130263.96850922614,63.26604150669992,,546305.0050583881,2078.3412383604596,106998.0374757582,,,130263.96850922614,19164.16095720286,383.913299721779,130640.59038804167,63.26604150669992,19145.0159412616,1.642550377451671,53983.71503638086,,262.89689466818805,39.99117256802886,100373.3935044636,130342.04339321869,25.40804879787145,,262.89689466818805,39.99117256802886,100373.3935044636,,,130342.04339321869,19145.0159412616,1.642550377451671,53983.71503638086,25.40804879787145
,27/11/2023,1701043200,145190.72120438202,779403.8807288464,924594.6019332284,19145.0159412616,381.2523681103074,125664.4528950101,,544419.3055428887,2043.1490065005942,106417.39996636014,126500.27854350931,23.747669587767042,,544419.3055428887,2043.1490065005942,106417.39996636014,,,126500.27854350931,19145.0159412616,381.2523681103074,125664.4528950101,23.747669587767042,19145.0159412616,1.642550377451671,53933.24158584124,,263.6106726302458,39.99117256802886,102620.44355483139,126540.51842836954,9.499067835106818,,263.6106726302458,39.99117256802886,102620.44355483139,,,126540.51842836954,19145.0159412616,1.642550377451671,53933.24158584124,9.499067835106818
,28/11/2023,1701129600,134088.3757942748,761569.6183696089,895657.9941638836,17043.038719412416,372.5468511098135,116672.79022375256,,542018.2399415417,1961.167102736135,100355.66153083587,116753.95460910503,480.5951853900947,,542018.2399415417,1961.167102736135,100355.66153083587,,,116753.95460910503,17043.038719412416,372.5468511098135,116672.79022375256,480.5951853900947,17045.0159412616,1.642550377451671,53519.628543005754,,267.3029643697838,39.99117256802886,99165.67344944258,116637.31729181323,203.64202770766724,,267.3029643697838,39.99117256802886,99165.67344944258,,,116637.31729181323,17045.0159412616,1.642550377451671,53519.628543005754,203.64202770766724
,29/11/2023,1701216000,137323.42126825906,767997.7412508681,905321.1625191271,17062.060957202862,377.3923747232959,119883.9679363329,,541428.5578516495,1985.5617180026327,101470.3159745423,122331.38992671546,781.9157799581467,,541428.5578516495,1985.5617180026327,101470.3159745423,,,122331.38992671546,17062.060957202862,377.3923747232959,119883.9679363329,781.9157799581467,17045.0159412616,1.642550377451671,53519.628543005754,,264.10376176875286,39.99117256802886,99676.14535809656,122331.38992671546,334.1520427171567,,264.10376176875286,39.99117256802886,99676.14535809656,,,122331.38992671546,17045.0159412616,1.642550377451671,53519.628543005754,334.1520427171567
,30/11/2023,1701302400,135807.74662308051,762285.6678502471,898093.4144733276,17025.411804096708,373.581657847608,118408.7531611362,,539753.7329263826,1681.6797673615524,100740.37601957005,119027.4957977519,1082.383339181226,,539753.7329263826,1681.6797673615524,100740.37601957005,,,119027.4957977519,17025.411804096708,373.581657847608,118408.7531611362,1082.383339181226,17025.411804096708,1.642550377451671,52626.11251606054,,265.4217621849175,34.58111797987975,99841.79982117943,119090.97128544704,476.82085426485725,,265.4217621849175,34.58111797987975,99841.79982117943,,,119090.97128544704,17025.411804096708,1.642550377451671,52626.11251606054,476.82085426485725
,01/12/2023,1701388800,137911.87326334146,772781.0684960418,910692.9417593833,17022.670712796247,375.4048887665794,120513.79766177863,,537327.5574801106,1724.5603536566032,102516.29397408711,130523.2585859104,689.3981022772316,,537327.5574801106,1724.5603536566032,102516.29397408711,,,130523.2585859104,17022.670712796247,375.4048887665794,120513.79766177863,689.3981022772316,17025.411804096708,1.642550377451671,52626.11251606054,,259.64500934060925,34.58111797987975,100703.62865823881,130537.74827596902,289.6630681837108,,259.64500934060925,34.58111797987975,100703.62865823881,,,130537.74827596902,17025.411804096708,1.642550377451671,52626.11251606054,289.6630681837108
,02/12/2023,1701475200,140019.03468614092,780255.1675030394,920274.2021891803,17025.411804096708,374.7807196231478,122618.84216242106,,539968.8422168583,1765.0202616930626,103392.4314303534,134382.59853265077,746.2750614837784,,539968.8422168583,1765.0202616930626,103392.4314303534,,,134382.59853265077,17025.411804096708,374.7807196231478,122618.84216242106,746.2750614837784,17025.411804096708,1.642550377451671,52626.11251606054,,258.2199214855476,34.58111797987975,99896.06901483423,134382.59853265077,310.9479422849077,,258.2199214855476,34.58111797987975,99896.06901483423,,,134382.59853265077,17025.411804096708,1.642550377451671,52626.11251606054,310.9479422849077
,03/12/2023,1701561600,143200.29560344107,806617.3693117567,949817.6649151978,17042.4372159008,381.44947415560154,125776.40891338469,,550846.4728859068,1818.6209945618764,104916.25044319205,148007.05563607567,1028.96935202037,,550846.4728859068,1818.6209945618764,104916.25044319205,,,148007.05563607567,17042.4372159008,381.44947415560154,125776.40891338469,1028.96935202037,17025.411804096708,1.642550377451671,52626.11251606054,,254.40317417661095,34.58111797987975,94519.14454341627,148106.5832600264,421.70875082802047,,254.40317417661095,34.58111797987975,94519.14454341627,,,148106.5832600264,17025.411804096708,1.642550377451671,52626.11251606054,421.70875082802047
,04/12/2023,1701648000,146152.75245541206,803658.6602910811,949811.4127464931,19009.56295534876,374.4850605552065,126768.7044395081,,559951.787464554,1799.6013796729421,103818.23189510901,135467.8268504805,2621.212701264632,,559951.787464554,1799.6013796729421,103818.23189510901,,,135467.8268504805,19009.56295534876,374.4850605552065,126768.7044395081,2621.212701264632,18990.572382965795,1.642550377451671,53944.12954872685,,255.68808275169357,34.58111797987975,94466.08907653231,135467.8268504805,1078.6883544298896,,255.68808275169357,34.58111797987975,94466.08907653231,,,135467.8268504805,18990.572382965795,1.642550377451671,53944.12954872685,1078.6883544298896
,05/12/2023,1701734400,149905.56124658554,813450.3256408336,963355.8868874192,18977.905671186356,382.86206748021,130544.79350791898,,576187.7830086102,1783.0024430426001,103081.97099720486,128945.82210016536,3451.7470918105787,,576187.7830086102,1783.0024430426001,103081.97099720486,,,128945.82210016536,18977.905671186356,382.86206748021,130544.79350791898,3451.7470918105787,18990.572382965795,1.642550377451671,53944.12954872685,,258.2620429259308,34.58111797987975,94397.40933809968,128947.49841764479,1432.2602040707795,,258.2620429259308,34.58111797987975,94397.40933809968,,,128947.49841764479,18990.572382965795,1.642550377451671,53944.12954872685,1432.2602040707795
,06/12/2023,1701820800,163108.35871907388,823212.216522236,986320.5752413098,23049.456780037173,379.7412217630518,139679.16071727365,,583744.9151587251,1822.424917539663,106249.9901939808,127538.72325213734,3856.1629998531757,,583744.9151587251,1822.424917539663,106249.9901939808,,,127538.72325213734,23049.456780037173,379.7412217630518,139679.16071727365,3856.1629998531757,23051.02424968615,1.642550377451671,54776.14145775438,,255.04297655057655,34.58111797987975,97387.70870209057,127538.72325213734,1606.7345832721567,,255.04297655057655,34.58111797987975,97387.70870209057,,,127538.72325213734,23051.02424968615,1.642550377451671,54776.14145775438,1606.7345832721567
,07/12/2023,1701907200,151476.57344738228,802690.8745069572,954167.4479543396,21072.075273935832,376.78463108363877,130027.71354236282,,579075.3694869997,1733.897255511171,104569.46135527318,113266.80084751104,4045.3455616622377,,579075.3694869997,1733.897255511171,104569.46135527318,,,113266.80084751104,21072.075273935832,376.78463108363877,130027.71354236282,4045.3455616622377,21051.02424968615,1.642550377451671,54404.901063750134,,259.71232171746607,34.58111797987975,98650.43524082375,113345.57602284692,1789.9759122399284,,259.71232171746607,34.58111797987975,98650.43524082375,,,113345.57602284692,21051.02424968615,1.642550377451671,54404.901063750134,1789.9759122399284
,08/12/2023,1701993600,154727.06013412218,847195.9320875793,1001922.9922217014,21051.02424968615,384.0282782482007,133292.00760618784,,610268.4417121515,1854.9311684407498,108565.52178040169,122701.29183172768,3805.7455948575493,,610268.4417121515,1854.9311684407498,108565.52178040169,,,122701.29183172768,21051.02424968615,384.0282782482007,133292.00760618784,3805.7455948575493,21051.02424968615,1.642550377451671,54404.901063750134,,258.4853667234879,34.58111797987975,92791.04425675358,122781.22240751497,1516.2333047241234,,258.4853667234879,34.58111797987975,92791.04425675358,,,122781.22240751497,21051.02424968615,1.642550377451671,54404.901063750134,1516.2333047241234
,09/12/2023,1702080000,159089.734869828,845305.5311767671,1004395.2660465951,21050.20325974041,395.131918799774,137644.39969128784,,612773.8333916806,1864.959692654915,102118.96733055016,124304.79756369253,4242.973198188886,,612773.8333916806,1864.959692654915,102118.96733055016,,,124304.79756369253,21050.20325974041,395.131918799774,137644.39969128784,4242.973198188886,21051.02424968615,1.642550377451671,54404.901063750134,,259.5124757614317,34.58111797987975,88033.59252633635,124318.96992626411,1731.8257951791372,,259.5124757614317,34.58111797987975,88033.59252633635,,,124318.96992626411,21051.02424968615,1.642550377451671,54404.901063750134,1731.8257951791372
,10/12/2023,1702166400,152432.10122811855,845911.3695835704,998343.4708116889,19095.419870545968,392.6352422260474,132944.04611534654,,611445.4726697255,1833.8366864730233,100923.77664099162,127501.84019261638,4206.443393763832,,611445.4726697255,1833.8366864730233,100923.77664099162,,,127501.84019261638,19095.419870545968,392.6352422260474,132944.04611534654,4206.443393763832,19095.668114231452,1.642550377451671,53606.47020780103,,261.46573816445607,34.58111797987975,89313.07667344392,127506.81295832177,1789.9759122399284,,261.46573816445607,34.58111797987975,89313.07667344392,,,127506.81295832177,19095.668114231452,1.642550377451671,53606.47020780103,1789.9759122399284
,11/12/2023,1702252800,149726.18555107596,813763.4086460961,963489.5941971721,19075.598567043395,396.59378863570595,130253.99319539686,,598550.7819171073,1702.0826269696813,97966.66420432567,111444.83505866406,4099.044839029436,,598550.7819171073,1702.0826269696813,97966.66420432567,,,111444.83505866406,19075.598567043395,396.59378863570595,130253.99319539686,4099.044839029436,19095.668114231452,1.642550377451671,53602.46633555426,,268.49631579714764,34.58111797987975,89304.16062381558,111645.68564714328,1789.9759122399284,,268.49631579714764,34.58111797987975,89304.16062381558,,,111645.68564714328,19095.668114231452,1.642550377451671,53602.46633555426,1789.9759122399284
,12/12/2023,1702339200,157313.3638733797,819324.0145138949,976637.3783872747,21102.973887562905,411.49172055919263,135798.89826525762,,603146.4577380107,1714.5318294424383,95649.19838218323,114732.68148435166,4081.1450799070367,,603146.4577380107,1714.5318294424383,95649.19838218323,,,114732.68148435166,21102.973887562905,411.49172055919263,135798.89826525762,4081.1450799070367,21109.602302685948,1.642550377451671,53888.45169256255,,270.59788856497283,34.58111797987975,82456.2055018821,114892.15179103761,1789.9759122399284,,270.59788856497283,34.58111797987975,82456.2055018821,,,114892.15179103761,21109.602302685948,1.642550377451671,53888.45169256255,1789.9759122399284
,13/12/2023,1702425600,153527.05049182053,807521.3069103395,961048.3574021601,21087.52165867734,412.8221863649285,132026.70664677827,,608652.5073426439,1648.8277052806666,76568.96192326468,116695.16317309992,3955.846766050242,,608652.5073426439,1648.8277052806666,76568.96192326468,,,116695.16317309992,21087.52165867734,412.8221863649285,132026.70664677827,3955.846766050242,21109.602302685948,1.642550377451671,53888.45169256255,,278.9386522378903,34.58111797987975,62761.44419939728,116462.23869570851,1789.9759122399284,,278.9386522378903,34.58111797987975,62761.44419939728,,,116462.23869570851,21109.602302685948,1.642550377451671,53888.45169256255,1789.9759122399284
,14/12/2023,1702512000,153571.9489905244,823270.2575789952,976842.2065695196,21130.71190498863,414.53043875747824,132026.70664677827,,616975.8887006737,1677.5300332039667,77324.41118250776,123175.48306445788,4116.944598151835,,616975.8887006737,1677.5300332039667,77324.41118250776,,,123175.48306445788,21130.71190498863,414.53043875747824,132026.70664677827,4116.944598151835,21109.602302685948,1.642550377451671,53888.45169256255,,273.32835181465833,34.58111797987975,66089.2403269297,123052.43063382406,1789.9759122399284,,273.32835181465833,34.58111797987975,66089.2403269297,,,123052.43063382406,21109.602302685948,1.642550377451671,53888.45169256255,1789.9759122399284
,15/12/2023,1702598400,148941.01565776917,840645.4101749528,989586.425832722,19113.81826348743,416.1565636311554,129411.04083065057,,626805.8205883167,1709.690472925255,78391.40213515014,129532.05358479705,4206.443393763832,,626805.8205883167,1709.690472925255,78391.40213515014,,,129532.05358479705,19113.81826348743,416.1565636311554,129411.04083065057,4206.443393763832,19113.81826348743,1.642550377451671,53475.6367068804,,270.21918270592454,34.58111797987975,66433.39163995776,129402.65093386319,1789.9759122399284,,270.21918270592454,34.58111797987975,66433.39163995776,,,129402.65093386319,19113.81826348743,1.642550377451671,53475.6367068804,1789.9759122399284
,16/12/2023,1702684800,140807.60079176203,808869.4051976984,949677.0059894604,19111.804621785286,403.14756464173814,121292.64860533501,,608648.5148537314,1616.3214543795798,79377.0000407028,115379.1206375689,3848.448211315846,,608648.5148537314,1616.3214543795798,79377.0000407028,,,115379.1206375689,19111.804621785286,403.14756464173814,121292.64860533501,3848.448211315846,19114.251245944768,1.642550377451671,53432.8848481652,,273.5474354629313,34.58111797987975,72358.24980920949,115263.85678078812,1789.9759122399284,,273.5474354629313,34.58111797987975,72358.24980920949,,,115263.85678078812,19114.251245944768,1.642550377451671,53432.8848481652,1789.9759122399284
,17/12/2023,1702771200,142403.76213599442,811643.0802838894,954046.8424198838,19106.60554544639,401.52143976806093,122895.63515077996,,612820.3789426733,1600.414140108835,77128.04592525792,116227.89330541118,3866.3479704382457,,612820.3789426733,1600.414140108835,77128.04592525792,,,116227.89330541118,19106.60554544639,401.52143976806093,122895.63515077996,3866.3479704382457,19114.251245944768,1.642550377451671,53432.8848481652,,274.91213195284,34.58111797987975,68864.32671898027,116111.7815238873,1789.9759122399284,,274.91213195284,34.58111797987975,68864.32671898027,,,116111.7815238873,19114.251245944768,1.642550377451671,53432.8848481652,1789.9759122399284
,18/12/2023,1702857600,137451.07229098017,798511.5393835327,935962.6116745129,19832.25709983723,388.0853776805063,117230.72981346243,,607141.6840573833,1509.1199886419527,76574.97963890646,109616.30507850903,3669.450620091853,,607141.6840573833,1509.1199886419527,76574.97963890646,,,109616.30507850903,19832.25709983723,388.0853776805063,117230.72981346243,3669.450620091853,19834.597582351944,1.642550377451671,53530.013613453164,,277.25390168111977,34.58111797987975,71166.33795437403,109506.7982802288,1789.9759122399284,,277.25390168111977,34.58111797987975,71166.33795437403,,,109506.7982802288,19834.597582351944,1.642550377451671,53530.013613453164,1789.9759122399284
,19/12/2023,1702944000,138292.58016576516,810194.3367277827,948486.9168935479,19602.533952297286,396.97157522251985,118293.07463824535,,610048.8357302005,1538.859750104649,79020.09056552433,115791.80174800465,3794.7489339486483,,610048.8357302005,1538.859750104649,79020.09056552433,,,115791.80174800465,19602.533952297286,396.97157522251985,118293.07463824535,3794.7489339486483,19619.445914675736,1.642550377451671,53526.2781168531,,274.60628020661363,34.58111797987975,71967.29559701668,115882.53777508254,1789.9759122399284,,274.60628020661363,34.58111797987975,71967.29559701668,,,115882.53777508254,19619.445914675736,1.642550377451671,53526.2781168531,1789.9759122399284
,20/12/2023,1703030400,135349.50972853944,798053.2047335214,933402.714462061,19648.002188179595,414.0869501555662,115287.42059020427,,604136.3884892311,1491.483618472214,79258.74386547078,109497.13814025535,3669.450620091853,,604136.3884892311,1491.483618472214,79258.74386547078,,,109497.13814025535,19648.002188179595,414.0869501555662,115287.42059020427,3669.450620091853,19648.002188179595,1.642550377451671,53373.80582879827,,276.35855762844164,34.58111797987975,73797.7130963415,109497.13814025535,1789.9759122399284,,276.35855762844164,34.58111797987975,73797.7130963415,,,109497.13814025535,19648.002188179595,1.642550377451671,53373.80582879827,1789.9759122399284
,21/12/2023,1703116800,139118.07354198402,805507.18299014,944625.256532124,19667.65019036777,426.83314108459126,119023.59021053165,,607296.5653010189,1502.8953874055742,78012.6927293402,114918.18039754909,3776.8491748262486,,607296.5653010189,1502.8953874055742,78012.6927293402,,,114918.18039754909,19667.65019036777,426.83314108459126,119023.59021053165,3776.8491748262486,19648.002188179595,1.642550377451671,53373.8072692967,,276.24731179369303,34.58111797987975,70281.70516156775,114574.4570264697,1789.9759122399284,,276.24731179369303,34.58111797987975,70281.70516156775,,,114574.4570264697,19648.002188179595,1.642550377451671,53373.8072692967,1789.9759122399284
,22/12/2023,1703203200,161906.17788183992,817170.5592698286,979076.7371516685,23905.826584611314,445.6074918988638,137554.74380532975,,615352.427246304,1512.2322892601414,73916.72619660072,122522.82556722566,3866.3479704382457,,615352.427246304,1512.2322892601414,73916.72619660072,,,122522.82556722566,23905.826584611314,445.6074918988638,137554.74380532975,3866.3479704382457,23905.826584611314,1.642550377451671,54802.68677503178,,275.28236170904063,34.58111797987975,63721.31568672476,122522.82556722566,1789.9759122399284,,275.28236170904063,34.58111797987975,63721.31568672476,,,122522.82556722566,23905.826584611314,1.642550377451671,54802.68677503178,1789.9759122399284
,23/12/2023,1703289600,163247.2339231088,846696.4642010197,1009943.6981241285,23709.512411195923,446.724426155531,139090.99708575735,,641142.2379931891,1648.481894100868,66497.3953476362,133112.40677671772,4295.942189375828,,641142.2379931891,1648.481894100868,66497.3953476362,,,133112.40677671772,23709.512411195923,446.724426155531,139090.99708575735,4295.942189375828,23685.826584611314,1.642550377451671,54760.23507313281,,276.0735794593384,34.58111797987975,47161.27329619588,132979.42734936834,1789.9759122399284,,276.0735794593384,34.58111797987975,47161.27329619588,,,132979.42734936834,23685.826584611314,1.642550377451671,54760.23507313281,1789.9759122399284
,24/12/2023,1703376000,182182.63147117745,841175.9203907712,1023358.5518619487,23907.13118592847,443.65285694969634,157831.84742829928,,637793.6029325417,1592.4604829734626,65988.84024421165,131558.77381903565,4242.242912008631,,637793.6029325417,1592.4604829734626,65988.84024421165,,,131558.77381903565,23907.13118592847,443.65285694969634,157831.84742829928,4242.242912008631,23907.13118592847,1.642550377451671,54802.72480149281,,277.029355039197,34.58111797987975,48167.03667460704,131565.74680361623,1789.9759122399284,,277.029355039197,34.58111797987975,48167.03667460704,,,131565.74680361623,23907.13118592847,1.642550377451671,54802.72480149281,1789.9759122399284
,25/12/2023,1703462400,179652.69911860026,829855.3577600018,1009508.056878602,23685.8994551068,434.6681063850357,155532.13155710843,,631272.8432036752,1595.9185947714504,65610.41171357894,127826.20879888465,3549.97544909166,,631272.8432036752,1595.9185947714504,65610.41171357894,,,127826.20879888465,23685.8994551068,434.6681063850357,155532.13155710843,3549.97544909166,23687.13118592847,1.642550377451671,54764.83505531987,,278.8886576293114,34.58111797987975,48242.94978939627,128007.33918382975,1460.8952465397776,,278.8886576293114,34.58111797987975,48242.94978939627,,,128007.33918382975,23687.13118592847,1.642550377451671,54764.83505531987,1460.8952465397776
,26/12/2023,1703548800,182929.8339984045,832799.145955946,1015728.9799543505,23673.84270533316,437.9696326437135,158818.02166042762,,632914.8024483942,1641.2198593250932,66429.83136483943,129374.11963357108,2439.1726498160606,,632914.8024483942,1641.2198593250932,66429.83136483943,,,129374.11963357108,23673.84270533316,437.9696326437135,158818.02166042762,2439.1726498160606,23687.13118592847,1.642550377451671,54764.83505531987,,279.11834466644365,34.58111797987975,47791.24558621542,129374.11963357108,956.538294045514,,279.11834466644365,34.58111797987975,47791.24558621542,,,129374.11963357108,23687.13118592847,1.642550377451671,54764.83505531987,956.538294045514
,27/12/2023,1703635200,217845.8130009755,816118.5774480521,1033964.3904490276,23901.833147243764,489.51286348814693,193454.46699024359,,626961.4099800645,1585.8900705572855,64616.72425003676,122954.55314739357,,,626961.4099800645,1585.8900705572855,64616.72425003676,,,122954.55314739357,23901.833147243764,489.51286348814693,193454.46699024359,,23909.938616434734,1.642550377451671,54802.96515304351,,281.55769368053336,34.58111797987975,48584.00319551636,122969.3094645293,,,281.55769368053336,34.58111797987975,48584.00319551636,,,122969.3094645293,23909.938616434734,1.642550377451671,54802.96515304351,
,28/12/2023,1703721600,220882.25690629677,864287.5271770516,1085169.7840833485,23725.402987460897,528.6712644865949,196628.18265434928,,657328.9009737306,1786.460554840588,58404.47171350292,146767.69393497746,,,657328.9009737306,1786.460554840588,58404.47171350292,,,146767.69393497746,23725.402987460897,528.6712644865949,196628.18265434928,,23701.701286174724,1.642550377451671,54771.08151931735,,276.4301999115742,34.58111797987975,38936.31447566861,146474.74444608527,,,276.4301999115742,34.58111797987975,38936.31447566861,,,146474.74444608527,23701.701286174724,1.642550377451671,54771.08151931735,
,29/12/2023,1703808000,221409.02021914817,839334.6287694533,1060743.6489886015,23693.466884886166,530.5273464131152,197185.02598784887,,651106.7901900316,1735.6263114101648,57230.086020577284,126821.43439234197,2440.6918550921964,,651106.7901900316,1735.6263114101648,57230.086020577284,,,126821.43439234197,23693.466884886166,530.5273464131152,197185.02598784887,2440.6918550921964,23693.466884886166,1.642550377451671,54773.61832995802,,277.3133511037611,34.58111797987975,38932.031306515164,127152.28463696736,900.6243007720283,,277.3133511037611,34.58111797987975,38932.031306515164,,,127152.28463696736,23693.466884886166,1.642550377451671,54773.61832995802,900.6243007720283
,30/12/2023,1703894400,214038.96999392772,826301.3665305105,1040340.3365244382,23904.48059129392,515.612988985854,189618.87641364796,,645503.7363803498,1785.0773101213927,58587.49515276369,120056.93581828711,368.12186898844385,,645503.7363803498,1785.0773101213927,58587.49515276369,,,120056.93581828711,23904.48059129392,515.612988985854,189618.87641364796,368.12186898844385,23904.48059129392,1.642550377451671,54803.14347215259,,281.1672342452957,34.58111797987975,38799.66566408191,120056.93581828711,126.50236047712846,,281.1672342452957,34.58111797987975,38799.66566408191,,,120056.93581828711,23904.48059129392,1.642550377451671,54803.14347215259,126.50236047712846
,31/12/2023,1703980800,218102.31719947158,821824.2789287291,1039926.5961282006,23685.305683615257,521.2633622842878,193895.74815357203,,642602.7010280816,1972.8527807521398,57562.17093389075,118674.50325694933,1012.0509290554859,,642602.7010280816,1972.8527807521398,57562.17093389075,,,118674.50325694933,23685.305683615257,521.2633622842878,193895.74815357203,1012.0509290554859,23686.82164020023,1.642550377451671,54772.81021287345,,281.01380618966016,34.58111797987975,38893.35873911538,118674.50325694933,370.7146260276505,,281.01380618966016,34.58111797987975,38893.35873911538,,,118674.50325694933,23686.82164020023,1.642550377451671,54772.81021287345,370.7146260276505
,01/01/2024,1704067200,214261.14590268134,821370.2314313423,1035631.3773340236,23686.82164020023,512.6728238102155,190061.6514386709,,638802.8067506482,1905.0737895115758,59834.14378253146,119399.15726598803,1429.0498426631127,,638802.8067506482,1905.0737895115758,59834.14378253146,,,119399.15726598803,23686.82164020023,512.6728238102155,190061.6514386709,1429.0498426631127,23686.82164020023,1.642550377451671,54772.81021287345,,280.8220677129228,34.58111797987975,38355.2203734176,119478.37142624364,541.3067585845124,,280.8220677129228,34.58111797987975,38355.2203734176,,,119478.37142624364,23686.82164020023,1.642550377451671,54772.81021287345,541.3067585845124
,02/01/2024,1704153600,220962.4024957447,857068.8905279883,1078031.293023733,23805.25574840123,522.7580831277688,196634.3886642157,,661358.8799851438,2038.9027160937103,68976.51429054515,123945.06415482475,749.529381380919,,661358.8799851438,2038.9027160937103,68976.51429054515,,,123945.06415482475,23805.25574840123,522.7580831277688,196634.3886642157,749.529381380919,23686.82164020023,1.642550377451671,54772.81021287345,,277.86086765922903,34.58111797987975,38969.78208505376,123574.34113143047,253.2193856016618,,277.86086765922903,34.58111797987975,38969.78208505376,,,123574.34113143047,23686.82164020023,1.642550377451671,54772.81021287345,253.2193856016618
,03/01/2024,1704240000,216452.6824803397,845059.0316799083,1061511.714160248,23686.82164020023,513.2969929536472,192252.5638471858,,654980.4611587301,2096.998994299908,68970.69407696303,118169.02252930915,841.854920606198,,654980.4611587301,2096.998994299908,68970.69407696303,,,118169.02252930915,23686.82164020023,513.2969929536472,192252.5638471858,841.854920606198,23686.82164020023,1.642550377451671,54772.81021287345,,278.7127178316483,34.58111797987975,38966.49382879267,117933.1562168754,294.35486734482447,,278.7127178316483,34.58111797987975,38966.49382879267,,,117933.1562168754,23686.82164020023,1.642550377451671,54772.81021287345,294.35486734482447
,04/01/2024,1704326400,197069.93983349606,811126.879755287,1008196.819588783,23920.673096558185,518.503877650169,172630.7628592877,,630546.8184220954,2006.742276372422,84336.33955693996,94236.97949987926,,,630546.8184220954,2006.742276372422,84336.33955693996,,,94236.97949987926,23920.673096558185,518.503877650169,172630.7628592877,,23896.77632023795,1.642550377451671,54803.41678072626,,285.5194294663585,34.58111797987975,43472.339977804106,94269.59678036526,,,285.5194294663585,34.58111797987975,43472.339977804106,,,94269.59678036526,23896.77632023795,1.642550377451671,54803.41678072626,
,05/01/2024,1704412800,204759.78878256955,828604.7102694435,1033364.499052013,23920.673096558185,535.8327841322841,180303.28290187908,,640181.9506280307,1989.4517173824822,84664.17973830125,101769.12818572926,,,640181.9506280307,1989.4517173824822,84664.17973830125,,,101769.12818572926,23920.673096558185,535.8327841322841,180303.28290187908,,23896.77632023795,1.642550377451671,54803.42945345869,,282.3941766702973,34.58111797987975,42544.81393884485,101565.99619334258,,,282.3941766702973,34.58111797987975,42544.81393884485,,,101565.99619334258,23896.77632023795,1.642550377451671,54803.42945345869,
,06/01/2024,1704499200,189711.7872245086,825321.2089075596,1015032.9961320682,23684.79108192249,520.6391931408562,165506.35694944524,,639716.009405311,1860.8099584973297,82503.5640913801,101240.8254523712,,,639716.009405311,1860.8099584973297,82503.5640913801,,,101240.8254523712,23684.79108192249,520.6391931408562,165506.35694944524,,23661.12995197052,1.642550377451671,54803.42945345869,,282.50891375912977,34.58111797987975,42527.6103563815,101139.6857666046,,,282.50891375912977,34.58111797987975,42527.6103563815,,,101139.6857666046,23661.12995197052,1.642550377451671,54803.42945345869,
,07/01/2024,1704585600,185860.9120389034,809559.2301900092,995420.1422289126,23684.79108192249,506.00406927776174,161670.11688770313,,633518.3614277714,1788.535421919381,75452.54708273367,98799.78625758465,,,633518.3614277714,1788.535421919381,75452.54708273367,,,98799.78625758465,23684.79108192249,506.00406927776174,161670.11688770313,,23661.12995197052,1.642550377451671,54803.42945345869,,283.55744005754747,34.58111797987975,42389.07139479419,98799.78625758465,,,283.55744005754747,34.58111797987975,42389.07139479419,,,98799.78625758465,23661.12995197052,1.642550377451671,54803.42945345869,
