,Date,Timestamp,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO
,10/07/2022,1657411200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,11/07/2022,1657497600,12446.595753821754,44144.387872400664,44144.387872400664,12446.595753821754,12446.595753821754,,44144.387872400664,,44144.387872400664,,12446.595753821754,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,12/07/2022,1657584000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,13/07/2022,1657670400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,14/07/2022,1657756800,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,15/07/2022,1657843200,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,16/07/2022,1657929600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,17/07/2022,1658016000,12397.479476659615,43970.18698785534,43970.18698785534,12397.479476659615,12397.479476659615,,43970.18698785534,,43970.18698785534,,12397.479476659615,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,18/07/2022,1658102400,12393.731847629053,43956.89525790772,43956.89525790772,12393.731847629053,12393.731847629053,,43956.89525790772,,43956.89525790772,,12393.731847629053,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,19/07/2022,1658188800,12471.414489123492,44232.41257404055,44232.41257404055,12471.414489123492,12471.414489123492,,44232.41257404055,,44232.41257404055,,12471.414489123492,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,20/07/2022,1658275200,12483.823856774363,44276.42492486049,44276.42492486049,12483.823856774363,12483.823856774363,,44276.42492486049,,44276.42492486049,,12483.823856774363,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,21/07/2022,1658361600,12402.294311308153,43987.26377997348,43987.26377997348,12402.294311308153,12402.294311308153,,43987.26377997348,,43987.26377997348,,12402.294311308153,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,22/07/2022,1658448000,12401.922030278625,43985.94340944888,43985.94340944888,12401.922030278625,12401.922030278625,,43985.94340944888,,43985.94340944888,,12401.922030278625,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,23/07/2022,1658534400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,24/07/2022,1658620800,12408.089486001109,44007.81754780639,44007.81754780639,12408.089486001109,,12408.089486001109,,44007.81754780639,,44007.81754780639,,12408.089486001109,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,25/07/2022,1658707200,12446.595753821754,44144.387872400664,44144.387872400664,12446.595753821754,,12446.595753821754,,44144.387872400664,,44144.387872400664,,12446.595753821754,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,26/07/2022,1658793600,12459.005121472625,44188.40022322062,44188.40022322062,12459.005121472625,,12459.005121472625,,44188.40022322062,,44188.40022322062,,12459.005121472625,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,27/07/2022,1658880000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,28/07/2022,1658966400,12404.900278514835,43996.506373645665,43996.506373645665,12404.900278514835,,12404.900278514835,,43996.506373645665,,43996.506373645665,,12404.900278514835,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,29/07/2022,1659052800,12388.743281833402,43939.20229287811,43939.20229287811,12388.743281833402,,12388.743281833402,,43939.20229287811,,43939.20229287811,,12388.743281833402,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,30/07/2022,1659139200,12382.203545081395,43916.007783996,43916.007783996,12382.203545081395,,12382.203545081395,,43916.007783996,,43916.007783996,,12382.203545081395,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,31/07/2022,1659225600,12404.192944558736,43993.99766964893,43993.99766964893,12404.192944558736,,12404.192944558736,,43993.99766964893,,43993.99766964893,,12404.192944558736,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,01/08/2022,1659312000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,02/08/2022,1659398400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,03/08/2022,1659484800,12394.786643879375,44012.350819940846,44012.350819940846,12394.786643879375,,12394.786643879375,,44012.350819940846,,44012.350819940846,,12394.786643879375,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,04/08/2022,1659571200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,05/08/2022,1659657600,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,06/08/2022,1659744000,12395.866258865002,43964.46538224875,43964.46538224875,12395.866258865002,,12395.866258865002,,43964.46538224875,,43964.46538224875,,12395.866258865002,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,07/08/2022,1659830400,12398.571501012892,43974.060074727495,43974.060074727495,12398.571501012892,,12398.571501012892,,43974.060074727495,,43974.060074727495,,12398.571501012892,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,08/08/2022,1659916800,12394.923146923535,43961.120443586435,43961.120443586435,12394.923146923535,,12394.923146923535,,43961.120443586435,,43961.120443586435,,12394.923146923535,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,09/08/2022,1660003200,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,10/08/2022,1660089600,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,11/08/2022,1660176000,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,12/08/2022,1660262400,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,13/08/2022,1660348800,12394.947965658837,43961.208468288074,43961.208468288074,12394.947965658837,,12394.947965658837,,43961.208468288074,,43961.208468288074,,12394.947965658837,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,14/08/2022,1660435200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,15/08/2022,1660521600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,16/08/2022,1660608000,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,17/08/2022,1660694400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,18/08/2022,1660780800,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,19/08/2022,1660867200,12403.311879455523,43990.87279274071,43990.87279274071,12403.311879455523,,12403.311879455523,,43990.87279274071,,43990.87279274071,,12403.311879455523,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,20/08/2022,1660953600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,21/08/2022,1661040000,12408.027439162854,44007.5974860523,44007.5974860523,12408.027439162854,,12408.027439162854,,44007.5974860523,,44007.5974860523,,12408.027439162854,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,22/08/2022,1661126400,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,23/08/2022,1661212800,12397.479476659615,43970.18698785534,43970.18698785534,12397.479476659615,,12397.479476659615,,43970.18698785534,,43970.18698785534,,12397.479476659615,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,24/08/2022,1661299200,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,25/08/2022,1661385600,12408.6727262807,44009.88612829494,44009.88612829494,12408.6727262807,,12408.6727262807,,44009.88612829494,,44009.88612829494,,12408.6727262807,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,26/08/2022,1661472000,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,27/08/2022,1661558400,12459.005121472625,44188.40022322062,44188.40022322062,12459.005121472625,,12459.005121472625,,44188.40022322062,,44188.40022322062,,12459.005121472625,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,28/08/2022,1661644800,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,29/08/2022,1661731200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,30/08/2022,1661817600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,31/08/2022,1661904000,12404.168125823435,43993.9096449473,43993.9096449473,12404.168125823435,,12404.168125823435,,43993.9096449473,,43993.9096449473,,12404.168125823435,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,01/09/2022,1661990400,12396.362633571036,43966.22587628155,43966.22587628155,12396.362633571036,,12396.362633571036,,43966.22587628155,,43966.22587628155,,12396.362633571036,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,02/09/2022,1662076800,12407.158783427292,44004.5166214949,44004.5166214949,12407.158783427292,,12407.158783427292,,44004.5166214949,,44004.5166214949,,12407.158783427292,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,03/09/2022,1662163200,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,04/09/2022,1662249600,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,05/09/2022,1662336000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,06/09/2022,1662422400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,07/09/2022,1662508800,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,08/09/2022,1662595200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,09/09/2022,1662681600,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,10/09/2022,1662768000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,11/09/2022,1662854400,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,12/09/2022,1662940800,12396.83418954177,43967.89834561271,43967.89834561271,12396.83418954177,,12396.83418954177,,43967.89834561271,,43967.89834561271,,12396.83418954177,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,13/09/2022,1663027200,12403.051282734856,43989.9485333735,43989.9485333735,12403.051282734856,,12403.051282734856,,43989.9485333735,,43989.9485333735,,12403.051282734856,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,14/09/2022,1663113600,12401.537339881448,43984.57902657346,43984.57902657346,12401.537339881448,,12401.537339881448,,43984.57902657346,,43984.57902657346,,12401.537339881448,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,15/09/2022,1663200000,12407.382152045007,44005.30884380965,44005.30884380965,12407.382152045007,,12407.382152045007,,44005.30884380965,,44005.30884380965,,12407.382152045007,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,16/09/2022,1663286400,12405.185693970805,43997.51865771453,43997.51865771453,12405.185693970805,,12405.185693970805,,43997.51865771453,,43997.51865771453,,12405.185693970805,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,17/09/2022,1663372800,12403.460791867334,43991.40094095056,43991.40094095056,12403.460791867334,,12403.460791867334,,43991.40094095056,,43991.40094095056,,12403.460791867334,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,18/09/2022,1663459200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,19/09/2022,1663545600,12389.338931480645,43941.31488571746,43941.31488571746,12389.338931480645,,12389.338931480645,,43941.31488571746,,43941.31488571746,,12389.338931480645,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,20/09/2022,1663632000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,21/09/2022,1663718400,12404.98714408839,43996.81446010141,43996.81446010141,12404.98714408839,,12404.98714408839,,43996.81446010141,,43996.81446010141,,12404.98714408839,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,22/09/2022,1663804800,12405.210512706108,43997.606682416175,43997.606682416175,12405.210512706108,,12405.210512706108,,43997.606682416175,,43997.606682416175,,12405.210512706108,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,23/09/2022,1663891200,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,24/09/2022,1663977600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,25/09/2022,1664064000,12404.205353926387,43994.041681999755,43994.041681999755,12404.205353926387,,12404.205353926387,,43994.041681999755,,43994.041681999755,,12404.205353926387,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,26/09/2022,1664150400,12446.595753821754,44144.387872400664,44144.387872400664,12446.595753821754,,12446.595753821754,,44144.387872400664,,44144.387872400664,,12446.595753821754,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,27/09/2022,1664236800,12390.865283701702,43946.728404868314,43946.728404868314,12390.865283701702,,12390.865283701702,,43946.728404868314,,43946.728404868314,,12390.865283701702,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,28/09/2022,1664323200,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,29/09/2022,1664409600,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,30/09/2022,1664496000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,01/10/2022,1664582400,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,02/10/2022,1664668800,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,03/10/2022,1664755200,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,04/10/2022,1664841600,12402.455633087613,43987.83594053414,43987.83594053414,12402.455633087613,,12402.455633087613,,43987.83594053414,,43987.83594053414,,12402.455633087613,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,05/10/2022,1664928000,12398.596319748194,43974.14809942914,43974.14809942914,12398.596319748194,,12398.596319748194,,43974.14809942914,,43974.14809942914,,12398.596319748194,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,06/10/2022,1665014400,12471.414489123492,44232.41257404055,44232.41257404055,12471.414489123492,,12471.414489123492,,44232.41257404055,,44232.41257404055,,12471.414489123492,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,07/10/2022,1665100800,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,08/10/2022,1665187200,12401.98407711688,43986.16347120298,43986.16347120298,12401.98407711688,,12401.98407711688,,43986.16347120298,,43986.16347120298,,12401.98407711688,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,09/10/2022,1665273600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,10/10/2022,1665360000,12386.55923312685,43931.4561191338,43931.4561191338,12386.55923312685,,12386.55923312685,,43931.4561191338,,43931.4561191338,,12386.55923312685,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,11/10/2022,1665446400,12405.992302868111,44000.37946051783,44000.37946051783,12405.992302868111,,12405.992302868111,,44000.37946051783,,44000.37946051783,,12405.992302868111,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,12/10/2022,1665532800,12408.325263986475,44008.65378247197,44008.65378247197,12408.325263986475,,12408.325263986475,,44008.65378247197,,44008.65378247197,,12408.325263986475,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,13/10/2022,1665619200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,14/10/2022,1665705600,12399.936531454487,43978.9014333177,43978.9014333177,12399.936531454487,,12399.936531454487,,43978.9014333177,,43978.9014333177,,12399.936531454487,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,15/10/2022,1665792000,12402.9892358966,43989.7284716194,43989.7284716194,12402.9892358966,,12402.9892358966,,43989.7284716194,,43989.7284716194,,12402.9892358966,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,16/10/2022,1665878400,12402.616954867075,43988.4081010948,43988.4081010948,12402.616954867075,,12402.616954867075,,43988.4081010948,,43988.4081010948,,12402.616954867075,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,17/10/2022,1665964800,12406.662408721259,44002.7561274621,44002.7561274621,12406.662408721259,,12406.662408721259,,44002.7561274621,,44002.7561274621,,12406.662408721259,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,18/10/2022,1666051200,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,19/10/2022,1666137600,12407.54347382447,44005.88100437031,44005.88100437031,12407.54347382447,,12407.54347382447,,44005.88100437031,,44005.88100437031,,12407.54347382447,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,20/10/2022,1666224000,12496.23322442523,44320.43727568042,44320.43727568042,12496.23322442523,,12496.23322442523,,44320.43727568042,,44320.43727568042,,12496.23322442523,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,21/10/2022,1666310400,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,22/10/2022,1666396800,12407.866117383392,44007.02532549163,44007.02532549163,12407.866117383392,,12407.866117383392,,44007.02532549163,,44007.02532549163,,12407.866117383392,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,23/10/2022,1666483200,12406.83613986837,44003.37230037358,44003.37230037358,12406.83613986837,,12406.83613986837,,44003.37230037358,,44003.37230037358,,12406.83613986837,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,24/10/2022,1666569600,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,25/10/2022,1666656000,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,26/10/2022,1666742400,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,27/10/2022,1666828800,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,28/10/2022,1666915200,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,29/10/2022,1667001600,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,30/10/2022,1667088000,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,31/10/2022,1667174400,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,01/11/2022,1667260800,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,02/11/2022,1667347200,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,03/11/2022,1667433600,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,04/11/2022,1667520000,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,05/11/2022,1667606400,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,06/11/2022,1667692800,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,07/11/2022,1667779200,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,08/11/2022,1667865600,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,09/11/2022,1667952000,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
,10/11/2022,1668038400,0,0,0,0,,0,,0,,0,,0,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148
