,Date,Timestamp,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity
,06/05/2022,1651795200,1002332764.3302628,,1002332764.3302628,,1002332764.3302628,,1002332764.3302628,,365924.38771101675,,365924.38771101675,
,07/05/2022,1651881600,988269311.9023763,,988269311.9023763,,988269311.9023763,,988269311.9023763,,367348.1243225152,,367348.1243225152,
,08/05/2022,1651968000,967550745.53286,,967550745.53286,,967550745.53286,,967550745.53286,,366944.0550720424,,366944.0550720424,
,09/05/2022,1652054400,912267624.1450689,,912267624.1450689,,912267624.1450689,,912267624.1450689,,361517.4619349257,,361517.4619349257,
,10/05/2022,1652140800,807909003.9069021,,807909003.9069021,,807909003.9069021,,807909003.9069021,,356979.56146082154,,356979.56146082154,
,11/05/2022,1652227200,839931182.0709586,,839931182.0709586,,839931182.0709586,,839931182.0709586,,358505.2444527262,,358505.2444527262,
,12/05/2022,1652313600,747333031.2371943,,747333031.2371943,,747333031.2371943,,747333031.2371943,,348333.93052142643,,348333.93052142643,
,13/05/2022,1652400000,665399336.7076887,,665399336.7076887,,665399336.7076887,,665399336.7076887,,337622.2000302859,,337622.2000302859,
,14/05/2022,1652486400,676648348.6458294,,676648348.6458294,,676648348.6458294,,676648348.6458294,,332691.703777954,,332691.703777954,
,15/05/2022,1652572800,672576660.9460794,,672576660.9460794,,672576660.9460794,,672576660.9460794,,327096.9073757803,,327096.9073757803,
,16/05/2022,1652659200,696148500.8585535,,696148500.8585535,,696148500.8585535,,696148500.8585535,,328034.6157529303,,328034.6157529303,
,17/05/2022,1652745600,674954042.1680816,,674954042.1680816,,674954042.1680816,,674954042.1680816,,329297.276730066,,329297.276730066,
,18/05/2022,1652832000,691517225.7228745,,691517225.7228745,,691517225.7228745,,691517225.7228745,,329596.83219476684,,329596.83219476684,
,19/05/2022,1652918400,633861188.3373736,,633861188.3373736,,633861188.3373736,,633861188.3373736,,327446.5397941768,,327446.5397941768,
,20/05/2022,1653004800,652615985.0078245,,652615985.0078245,,652615985.0078245,,652615985.0078245,,324537.6396794608,,324537.6396794608,
,21/05/2022,1653091200,636069902.5213369,,636069902.5213369,,636069902.5213369,,636069902.5213369,,323829.8870901466,,323829.8870901466,
,22/05/2022,1653177600,641416089.8975645,,641416089.8975645,,641416089.8975645,,641416089.8975645,,323877.1831862598,,323877.1831862598,
,23/05/2022,1653264000,660979719.5724603,,660979719.5724603,,660979719.5724603,,660979719.5724603,,323400.9117995833,,323400.9117995833,
,24/05/2022,1653350400,642907116.466778,,642907116.466778,,642907116.466778,,642907116.466778,,323145.22347829794,,323145.22347829794,
,25/05/2022,1653436800,642003081.1480889,,642003081.1480889,,642003081.1480889,,642003081.1480889,,324852.66896462004,,324852.66896462004,
,26/05/2022,1653523200,637594101.7329806,,637594101.7329806,,637594101.7329806,,637594101.7329806,,327697.30980067665,,327697.30980067665,
,27/05/2022,1653609600,588733080.2606692,,588733080.2606692,,588733080.2606692,,588733080.2606692,,325387.3424199396,,325387.3424199396,
,28/05/2022,1653696000,586353680.1079745,,586353680.1079745,,586353680.1079745,,586353680.1079745,,336159.9294306355,,336159.9294306355,
,29/05/2022,1653782400,603126575.6618047,,603126575.6618047,,603126575.6618047,,603126575.6618047,,336295.93165191176,,336295.93165191176,
,30/05/2022,1653868800,607440308.4821432,,607440308.4821432,,607440308.4821432,,607440308.4821432,,335806.4616519117,,335806.4616519117,
,31/05/2022,1653955200,669903917.8433076,,669903917.8433076,,669903917.8433076,,669903917.8433076,,336253.2590341158,,336253.2590341158,
,01/06/2022,1654041600,656481208.6781584,,656481208.6781584,,656481208.6781584,,656481208.6781584,,336494.82233085507,,336494.82233085507,
,02/06/2022,1654128000,616926607.0086728,,616926607.0086728,,616926607.0086728,,616926607.0086728,,339283.84828230063,,339283.84828230063,
,03/06/2022,1654214400,620653088.9613618,,620653088.9613618,,620653088.9613618,,620653088.9613618,,339293.74823636014,,339293.74823636014,
,04/06/2022,1654300800,604289579.3905096,,604289579.3905096,,604289579.3905096,,604289579.3905096,,340279.96541985834,,340279.96541985834,
,05/06/2022,1654387200,613936608.7300899,,613936608.7300899,,613936608.7300899,,613936608.7300899,,340157.46857378964,,340157.46857378964,
,06/06/2022,1654473600,633317303.6540594,,633317303.6540594,,633317303.6540594,,633317303.6540594,,350462.5135737896,,350462.5135737896,
,07/06/2022,1654560000,623566729.4097459,,623566729.4097459,,623566729.4097459,,623566729.4097459,,354206.7013222373,,354206.7013222373,
,08/06/2022,1654646400,652626004.3378029,,652626004.3378029,,652626004.3378029,,652626004.3378029,,358508.8933348364,,358508.8933348364,
,09/06/2022,1654732800,644317068.3620949,,644317068.3620949,,644317068.3620949,,644317068.3620949,,359626.18864502985,,359626.18864502985,
,10/06/2022,1654819200,643616042.1273029,,643616042.1273029,,643616042.1273029,,643616042.1273029,,359680.5886450299,,359680.5886450299,
,11/06/2022,1654905600,601713567.6031297,,601713567.6031297,,601713567.6031297,,601713567.6031297,,357917.834579383,,357917.834579383,
,12/06/2022,1654992000,588578266.3804302,,588578266.3804302,,588578266.3804302,,588578266.3804302,,382703.1219353231,,382703.1219353231,
,13/06/2022,1655078400,541085608.6803031,,541085608.6803031,,541085608.6803031,,541085608.6803031,,382138.7973221345,,382138.7973221345,
,14/06/2022,1655164800,464249993.3908578,,464249993.3908578,,464249993.3908578,,464249993.3908578,,386952.3849693754,,386952.3849693754,
,15/06/2022,1655251200,450139631.57276237,,450139631.57276237,,450139631.57276237,,450139631.57276237,,369481.76276185043,,369481.76276185043,
,16/06/2022,1655337600,460893020.27690333,,460893020.27690333,,460893020.27690333,,460893020.27690333,,375558.59607641934,,375558.59607641934,
,17/06/2022,1655424000,412315166.0151569,,412315166.0151569,,412315166.0151569,,412315166.0151569,,387310.40619143774,,387310.40619143774,
,18/06/2022,1655510400,427842453.17287844,,427842453.17287844,,427842453.17287844,,427842453.17287844,,392091.54600787995,,392091.54600787995,
,19/06/2022,1655596800,328313942.4789642,,328313942.4789642,,328313942.4789642,,328313942.4789642,,330538.4663575505,,330538.4663575505,
,20/06/2022,1655683200,375688135.60466224,,375688135.60466224,,375688135.60466224,,375688135.60466224,,343668.53792608855,,343668.53792608855,
,21/06/2022,1655769600,386495324.2520329,,386495324.2520329,,386495324.2520329,,386495324.2520329,,344574.40244996955,,344574.40244996955,
,22/06/2022,1655856000,386509030.90699583,,386509030.90699583,,386509030.90699583,,386509030.90699583,,346169.85742165084,,346169.85742165084,
,23/06/2022,1655942400,375476183.86201537,,375476183.86201537,,375476183.86201537,,375476183.86201537,,348764.32426644815,,348764.32426644815,
,24/06/2022,1656028800,402238919.6431773,,402238919.6431773,,402238919.6431773,,402238919.6431773,,351859.65433543036,,351859.65433543036,
,25/06/2022,1656115200,424824855.8328468,,424824855.8328468,,424824855.8328468,,424824855.8328468,,348251.34917602286,,348251.34917602286,
,26/06/2022,1656201600,431107525.7167485,,431107525.7167485,,431107525.7167485,,431107525.7167485,,347796.3806869875,,347796.3806869875,
,27/06/2022,1656288000,417411915.19692093,,417411915.19692093,,417411915.19692093,,417411915.19692093,,347461.0555030474,,347461.0555030474,
,28/06/2022,1656374400,409705638.47910845,,409705638.47910845,,409705638.47910845,,409705638.47910845,,346967.0555030474,,346967.0555030474,
,29/06/2022,1656460800,390761052.2008945,,390761052.2008945,,390761052.2008945,,390761052.2008945,,340817.6358442745,,340817.6358442745,
,30/06/2022,1656547200,362927716.9663813,,362927716.9663813,,362927716.9663813,,362927716.9663813,,331743.7997864546,,331743.7997864546,
,01/07/2022,1656633600,369034149.0163705,,369034149.0163705,,369034149.0163705,,369034149.0163705,,333907.1199930967,,333907.1199930967,
,02/07/2022,1656720000,356191651.9020133,,356191651.9020133,,356191651.9020133,,356191651.9020133,,335172.95584121096,,335172.95584121096,
,03/07/2022,1656806400,357425452.84437245,,357425452.84437245,,357425452.84437245,,357425452.84437245,,336539.7932738004,,336539.7932738004,
,04/07/2022,1656892800,376928139.60197514,,376928139.60197514,,376928139.60197514,,376928139.60197514,,351631.75140583905,,351631.75140583905,
,05/07/2022,1656979200,408897817.58256996,,408897817.58256996,,408897817.58256996,,408897817.58256996,,353999.5650366814,,353999.5650366814,
,06/07/2022,1657065600,410675434.9235009,,410675434.9235009,,410675434.9235009,,410675434.9235009,,356281.8802636495,,356281.8802636495,
,07/07/2022,1657152000,422621464.62608224,,422621464.62608224,,422621464.62608224,,422621464.62608224,,356453.0794818638,,356453.0794818638,
,08/07/2022,1657238400,442098745.7480161,,442098745.7480161,,442098745.7480161,,442098745.7480161,,357219.75884811545,,357219.75884811545,
,09/07/2022,1657324800,432331042.9282508,,432331042.9282508,,432331042.9282508,,432331042.9282508,,355839.7337593425,,355839.7337593425,
,10/07/2022,1657411200,432391877.9863658,,432391877.9863658,,432391877.9863658,,432391877.9863658,,355810.7337593425,,355810.7337593425,
,11/07/2022,1657497600,416921109.5523773,,416921109.5523773,,416921109.5523773,,416921109.5523773,,355980.7627732283,,355980.7627732283,
,12/07/2022,1657584000,393157391.20407546,,393157391.20407546,,393157391.20407546,,393157391.20407546,,358040.7540471327,,358040.7540471327,
,13/07/2022,1657670400,375033807.13828105,,375033807.13828105,,375033807.13828105,,375033807.13828105,,359128.0268299812,,359128.0268299812,
,14/07/2022,1657756800,391542412.1450157,,391542412.1450157,,391542412.1450157,,391542412.1450157,,352071.6585095141,,352071.6585095141,
,15/07/2022,1657843200,417344220.04982334,,417344220.04982334,,417344220.04982334,,417344220.04982334,,351421.1302299812,,351421.1302299812,
,16/07/2022,1657929600,443555053.9709691,,443555053.9709691,,443555053.9709691,,443555053.9709691,,363438.64013877703,,363438.64013877703,
,17/07/2022,1658016000,495677979.55121976,,495677979.55121976,,495677979.55121976,,495677979.55121976,,364043.49293929874,,364043.49293929874,
,18/07/2022,1658102400,497103934.8247772,,497103934.8247772,,497103934.8247772,,497103934.8247772,,368186.95455639943,,368186.95455639943,
,19/07/2022,1658188800,576270817.2300333,,576270817.2300333,,576270817.2300333,,576270817.2300333,,366218.73652270524,,366218.73652270524,
,20/07/2022,1658275200,560727579.3878651,,560727579.3878651,,560727579.3878651,,560727579.3878651,,364063.90080955275,,364063.90080955275,
,21/07/2022,1658361600,554256093.4650679,,554256093.4650679,,554256093.4650679,,554256093.4650679,,363739.99584259297,,363739.99584259297,
,22/07/2022,1658448000,564005773.8821334,,564005773.8821334,,564005773.8821334,,564005773.8821334,,362560.1200049713,,362560.1200049713,
,23/07/2022,1658534400,579853662.7458178,,579853662.7458178,,579853662.7458178,,579853662.7458178,,362408.5392161361,,362408.5392161361,
,24/07/2022,1658620800,536193502.6841732,,536193502.6841732,,536193502.6841732,,536193502.6841732,,342587.1989446073,,342587.1989446073,
,25/07/2022,1658707200,537012917.1193788,,537012917.1193788,,537012917.1193788,,537012917.1193788,,343178.7152000734,,343178.7152000734,
,26/07/2022,1658793600,499287791.0192911,,499287791.0192911,,499287791.0192911,,499287791.0192911,,343668.0325293506,,343668.0325293506,
,27/07/2022,1658880000,493828491.42320174,,493828491.42320174,,493828491.42320174,,493828491.42320174,,342919.7826655661,,342919.7826655661,
,28/07/2022,1658966400,554278598.4148338,,554278598.4148338,,554278598.4148338,,554278598.4148338,,343040.88329774706,,343040.88329774706,
,29/07/2022,1659052800,573185318.9418203,,573185318.9418203,,573185318.9418203,,573185318.9418203,,332325.6544013522,,332325.6544013522,
,30/07/2022,1659139200,573086589.6344349,,573086589.6344349,,573086589.6344349,,573086589.6344349,,332008.54496468086,,332008.54496468086,
,31/07/2022,1659225600,564729298.4388509,,564729298.4388509,,564729298.4388509,,564729298.4388509,,331887.1973758652,,331887.1973758652,
,01/08/2022,1659312000,557929073.057481,,557929073.057481,,557929073.057481,,557929073.057481,,331993.92639120825,,331993.92639120825,
,02/08/2022,1659398400,545597481.8787256,,545597481.8787256,,545597481.8787256,,545597481.8787256,,332243.8019917217,,332243.8019917217,
,03/08/2022,1659484800,532269558.37804365,,532269558.37804365,,532269558.37804365,,532269558.37804365,,333134.86279418913,,333134.86279418913,
,04/08/2022,1659571200,546699551.213513,,546699551.213513,,546699551.213513,,546699551.213513,,332892.61279418913,,332892.61279418913,
,05/08/2022,1659657600,536457606.9235781,,536457606.9235781,,536457606.9235781,,536457606.9235781,,332942.91853802494,,332942.91853802494,
,06/08/2022,1659744000,582515103.239352,,582515103.239352,,582515103.239352,,582515103.239352,,334882.72408641304,,334882.72408641304,
,07/08/2022,1659830400,563745838.935064,,563745838.935064,,563745838.935064,,563745838.935064,,335018.59415061475,,335018.59415061475,
,08/08/2022,1659916800,571429510.1414994,,571429510.1414994,,571429510.1414994,,571429510.1414994,,334789.9381552348,,334789.9381552348,
,09/08/2022,1660003200,584938486.6785265,,584938486.6785265,,584938486.6785265,,584938486.6785265,,328835.1191680589,,328835.1191680589,
,10/08/2022,1660089600,552906638.1819036,,552906638.1819036,,552906638.1819036,,552906638.1819036,,330420.977315969,,330420.977315969,
,11/08/2022,1660176000,618340343.377412,,618340343.377412,,618340343.377412,,618340343.377412,,329298.5452682263,,329298.5452682263,
,12/08/2022,1660262400,626389562.650041,,626389562.650041,,626389562.650041,,626389562.650041,,331132.21332059725,,331132.21332059725,
,13/08/2022,1660348800,654571750.2224143,,654571750.2224143,,654571750.2224143,,654571750.2224143,,334932.3813780685,,334932.3813780685,
,14/08/2022,1660435200,661266145.5472577,,661266145.5472577,,661266145.5472577,,661266145.5472577,,331979.24862681056,,331979.24862681056,
,15/08/2022,1660521600,641377441.103785,,641377441.103785,,641377441.103785,,641377441.103785,,328381.04656774184,,328381.04656774184,
,16/08/2022,1660608000,622649557.2138553,,622649557.2138553,,622649557.2138553,,622649557.2138553,,328055.614970419,,328055.614970419,
,17/08/2022,1660694400,624014633.9536579,,624014633.9536579,,624014633.9536579,,624014633.9536579,,328922.1379193305,,328922.1379193305,
,18/08/2022,1660780800,607898427.2855247,,607898427.2855247,,607898427.2855247,,607898427.2855247,,329015.23967760033,,329015.23967760033,
,19/08/2022,1660867200,599443359.107113,,599443359.107113,,599443359.107113,,599443359.107113,,328149.24899389787,,328149.24899389787,
,20/08/2022,1660953600,535922147.1507137,,535922147.1507137,,535922147.1507137,,535922147.1507137,,328697.8650859361,,328697.8650859361,
,21/08/2022,1661040000,523192479.05622184,,523192479.05622184,,523192479.05622184,,523192479.05622184,,331325.30701620673,,331325.30701620673,
,22/08/2022,1661126400,536574163.2681058,,536574163.2681058,,536574163.2681058,,536574163.2681058,,332581.7940621472,,332581.7940621472,
,23/08/2022,1661212800,540525293.7705902,,540525293.7705902,,540525293.7705902,,540525293.7705902,,333492.9008949841,,333492.9008949841,
,24/08/2022,1661299200,548212177.8977066,,548212177.8977066,,548212177.8977066,,548212177.8977066,,334334.83841515065,,334334.83841515065,
,25/08/2022,1661385600,559477506.5601526,,559477506.5601526,,559477506.5601526,,559477506.5601526,,335098.74074482516,,335098.74074482516,
,26/08/2022,1661472000,563812692.4551893,,563812692.4551893,,563812692.4551893,,563812692.4551893,,335285.46938028256,,335285.46938028256,
,27/08/2022,1661558400,500998474.1122733,,500998474.1122733,,500998474.1122733,,500998474.1122733,,332081.76402388426,,332081.76402388426,
,28/08/2022,1661644800,497326123.8589506,,497326123.8589506,,497326123.8589506,,497326123.8589506,,332586.2009449089,,332586.2009449089,
,29/08/2022,1661731200,480816512.2624356,,480816512.2624356,,480816512.2624356,,480816512.2624356,,335164.20409072796,,335164.20409072796,
,30/08/2022,1661817600,518109026.53888,,518109026.53888,,518109026.53888,,518109026.53888,,335793.37274221936,,335793.37274221936,
,31/08/2022,1661904000,519996848.9147373,,519996848.9147373,,519996848.9147373,,519996848.9147373,,335603.0881574874,,335603.0881574874,
,01/09/2022,1661990400,517109855.60703707,,517109855.60703707,,517109855.60703707,,517109855.60703707,,335641.7740494574,,335641.7740494574,
,02/09/2022,1662076800,523491888.1004907,,523491888.1004907,,523491888.1004907,,523491888.1004907,,331479.229576188,,331479.229576188,
,03/09/2022,1662163200,523260873.9646616,,523260873.9646616,,523260873.9646616,,523260873.9646616,,331488.27633774775,,331488.27633774775,
,04/09/2022,1662249600,514433046.0565439,,514433046.0565439,,514433046.0565439,,514433046.0565439,,330531.77633774775,,330531.77633774775,
,05/09/2022,1662336000,521620810.4035508,,521620810.4035508,,521620810.4035508,,521620810.4035508,,331120.54084474954,,331120.54084474954,
,06/09/2022,1662422400,545221324.6597842,,545221324.6597842,,545221324.6597842,,545221324.6597842,,329534.4418077655,,329534.4418077655,
,07/09/2022,1662508800,488768778.4472946,,488768778.4472946,,488768778.4472946,,488768778.4472946,,318540.65331549436,,318540.65331549436,
,08/09/2022,1662595200,517660274.53634065,,517660274.53634065,,517660274.53634065,,517660274.53634065,,318707.2646060278,,318707.2646060278,
,09/09/2022,1662681600,518647263.7867361,,518647263.7867361,,518647263.7867361,,518647263.7867361,,316526.2570712919,,316526.2570712919,
,10/09/2022,1662768000,542274174.8127999,,542274174.8127999,,542274174.8127999,,542274174.8127999,,316316.585282266,,316316.585282266,
,11/09/2022,1662854400,559967717.0004444,,559967717.0004444,,559967717.0004444,,559967717.0004444,,315764.7400150247,,315764.7400150247,
,12/09/2022,1662940800,544475186.3154467,,544475186.3154467,,544475186.3154467,,544475186.3154467,,311736.11798730487,,311736.11798730487,
,13/09/2022,1663027200,525081699.13413477,,525081699.13413477,,525081699.13413477,,525081699.13413477,,310568.7546262427,,310568.7546262427,
,14/09/2022,1663113600,476400647.8226608,,476400647.8226608,,476400647.8226608,,476400647.8226608,,303210.08141769026,,303210.08141769026,
,15/09/2022,1663200000,476961657.33098763,,476961657.33098763,,476961657.33098763,,476961657.33098763,,291782.1290985762,,291782.1290985762,
,16/09/2022,1663286400,439762424.8393131,,439762424.8393131,,439762424.8393131,,439762424.8393131,,298352.35780871595,,298352.35780871595,
,17/09/2022,1663372800,431278740.9366757,,431278740.9366757,,431278740.9366757,,431278740.9366757,,299206.1529590302,,299206.1529590302,
,18/09/2022,1663459200,435380771.0165128,,435380771.0165128,,435380771.0165128,,435380771.0165128,,299836.6259083735,,299836.6259083735,
,19/09/2022,1663545600,405140388.9853741,,405140388.9853741,,405140388.9853741,,405140388.9853741,,301479.632237003,,301479.632237003,
,20/09/2022,1663632000,421211647.2576794,,421211647.2576794,,421211647.2576794,,421211647.2576794,,307955.02698383457,,307955.02698383457,
,21/09/2022,1663718400,411414587.0702287,,411414587.0702287,,411414587.0702287,,411414587.0702287,,309176.2009425472,,309176.2009425472,
,22/09/2022,1663804800,386115026.99012667,,386115026.99012667,,386115026.99012667,,386115026.99012667,,310501.66220899276,,310501.66220899276,
,23/09/2022,1663891200,419311583.84895,,419311583.84895,,419311583.84895,,419311583.84895,,315808.5045633558,,315808.5045633558,
,24/09/2022,1663977600,416166429.2155,,416166429.2155,,416166429.2155,,416166429.2155,,315777.5790573711,,315777.5790573711,
,25/09/2022,1664064000,417567528.1288623,,417567528.1288623,,417567528.1288623,,417567528.1288623,,316485.2910275675,,316485.2910275675,
,26/09/2022,1664150400,411736345.9531737,,411736345.9531737,,411736345.9531737,,411736345.9531737,,315688.20851307164,,315688.20851307164,
,27/09/2022,1664236800,425557525.79627526,,425557525.79627526,,425557525.79627526,,425557525.79627526,,316646.8438530267,,316646.8438530267,
,28/09/2022,1664323200,425107205.9683278,,425107205.9683278,,425107205.9683278,,425107205.9683278,,316950.88572390313,,316950.88572390313,
,29/09/2022,1664409600,424118077.18186444,,424118077.18186444,,424118077.18186444,,424118077.18186444,,317532.08291109663,,317532.08291109663,
,30/09/2022,1664496000,426057333.24594134,,426057333.24594134,,426057333.24594134,,426057333.24594134,,319407.2518524187,,319407.2518524187,
,01/10/2022,1664582400,425784950.71570224,,425784950.71570224,,425784950.71570224,,425784950.71570224,,320712.9681051071,,320712.9681051071,
,02/10/2022,1664668800,420678968.49479115,,420678968.49479115,,420678968.49479115,,420678968.49479115,,320659.01007286354,,320659.01007286354,
,03/10/2022,1664755200,397930893.2578633,,397930893.2578633,,397930893.2578633,,397930893.2578633,,310454.210394894,,310454.210394894,
,04/10/2022,1664841600,413070493.4185412,,413070493.4185412,,413070493.4185412,,413070493.4185412,,311781.9057104027,,311781.9057104027,
,05/10/2022,1664928000,422520689.06873274,,422520689.06873274,,422520689.06873274,,422520689.06873274,,311968.43482115876,,311968.43482115876,
,06/10/2022,1665014400,426325310.2379565,,426325310.2379565,,426325310.2379565,,426325310.2379565,,312828.1346907907,,312828.1346907907,
,07/10/2022,1665100800,430653206.0233983,,430653206.0233983,,430653206.0233983,,430653206.0233983,,317417.6378844865,,317417.6378844865,
,08/10/2022,1665187200,423884616.4074411,,423884616.4074411,,423884616.4074411,,423884616.4074411,,317706.9527862697,,317706.9527862697,
,09/10/2022,1665273600,417654505.3105674,,417654505.3105674,,417654505.3105674,,417654505.3105674,,318014.27322401805,,318014.27322401805,
,10/10/2022,1665360000,422316196.1620314,,422316196.1620314,,422316196.1620314,,422316196.1620314,,318013.973224018,,318013.973224018,
,11/10/2022,1665446400,413067177.30092335,,413067177.30092335,,413067177.30092335,,413067177.30092335,,322202.77322401805,,322202.77322401805,
,12/10/2022,1665532800,415041302.93552166,,415041302.93552166,,415041302.93552166,,415041302.93552166,,322349.65860395454,,322349.65860395454,
,13/10/2022,1665619200,423310752.49361366,,423310752.49361366,,423310752.49361366,,423310752.49361366,,323193.1803434406,,323193.1803434406,
,14/10/2022,1665705600,412790067.42194545,,412790067.42194545,,412790067.42194545,,412790067.42194545,,320302.6711324504,,320302.6711324504,
,15/10/2022,1665792000,416546572.2547269,,416546572.2547269,,416546572.2547269,,416546572.2547269,,321238.36248812504,,321238.36248812504,
,16/10/2022,1665878400,410870518.4113506,,410870518.4113506,,410870518.4113506,,410870518.4113506,,321525.11848636065,,321525.11848636065,
,17/10/2022,1665964800,418517092.6374073,,418517092.6374073,,418517092.6374073,,418517092.6374073,,320884.7105925255,,320884.7105925255,
,18/10/2022,1666051200,428392314.7532413,,428392314.7532413,,428392314.7532413,,428392314.7532413,,321316.7282359075,,321316.7282359075,
,19/10/2022,1666137600,419161476.9995841,,419161476.9995841,,419161476.9995841,,419161476.9995841,,321457.64145557623,,321457.64145557623,
,20/10/2022,1666224000,412267703.56735104,,412267703.56735104,,412267703.56735104,,412267703.56735104,,321649.4141257137,,321649.4141257137,
,21/10/2022,1666310400,416081855.5835307,,416081855.5835307,,416081855.5835307,,416081855.5835307,,323715.97611783026,,323715.97611783026,
,22/10/2022,1666396800,423493772.2900612,,423493772.2900612,,423493772.2900612,,423493772.2900612,,324136.27876134583,,324136.27876134583,
,23/10/2022,1666483200,427356421.2648504,,427356421.2648504,,427356421.2648504,,427356421.2648504,,325671.8877520331,,325671.8877520331,
,24/10/2022,1666569600,443976500.68374455,,443976500.68374455,,443976500.68374455,,443976500.68374455,,325897.3667594578,,325897.3667594578,
,25/10/2022,1666656000,438304695.7164586,,438304695.7164586,,438304695.7164586,,438304695.7164586,,326105.0070059809,,326105.0070059809,
,26/10/2022,1666742400,480452708.14771086,,480452708.14771086,,480452708.14771086,,480452708.14771086,,327357.4496635557,,327357.4496635557,
,27/10/2022,1666828800,510032548.8944303,,510032548.8944303,,510032548.8944303,,510032548.8944303,,326893.65026818326,,326893.65026818326,
,28/10/2022,1666915200,497797362.7074954,,497797362.7074954,,497797362.7074954,,497797362.7074954,,327285.09898651234,,327285.09898651234,
,29/10/2022,1667001600,505643795.4698323,,505643795.4698323,,505643795.4698323,,505643795.4698323,,326146.05347779376,,326146.05347779376,
,30/10/2022,1667088000,528961428.5298643,,528961428.5298643,,528961428.5298643,,528961428.5298643,,328237.5822390441,,328237.5822390441,
,31/10/2022,1667174400,520275418.7232569,,520275418.7232569,,520275418.7232569,,520275418.7232569,,329238.2288280621,,329238.2288280621,
,01/11/2022,1667260800,516606486.1235406,,516606486.1235406,,516606486.1235406,,516606486.1235406,,329357.0962133594,,329357.0962133594,
,02/11/2022,1667347200,523675373.4580334,,523675373.4580334,,523675373.4580334,,523675373.4580334,,330030.17076290114,,330030.17076290114,
,03/11/2022,1667433600,507437014.17600095,,507437014.17600095,,507437014.17600095,,507437014.17600095,,330240.08940432325,,330240.08940432325,
,04/11/2022,1667520000,510200678.61666965,,510200678.61666965,,510200678.61666965,,510200678.61666965,,331557.49845117604,,331557.49845117604,
,05/11/2022,1667606400,551998056.337792,,551998056.337792,,551998056.337792,,551998056.337792,,335017.3616912319,,335017.3616912319,
,06/11/2022,1667692800,544024183.594568,,544024183.594568,,544024183.594568,,544024183.594568,,334078.9494142014,,334078.9494142014,
,07/11/2022,1667779200,526743332.02068716,,526743332.02068716,,526743332.02068716,,526743332.02068716,,334457.19910896244,,334457.19910896244,
,08/11/2022,1667865600,525891870.490611,,525891870.490611,,525891870.490611,,525891870.490611,,335114.52344092616,,335114.52344092616,
,09/11/2022,1667952000,446094648.01466316,,446094648.01466316,,446094648.01466316,,446094648.01466316,,337186.7119287849,,337186.7119287849,
,10/11/2022,1668038400,391512064.6375219,,391512064.6375219,,391512064.6375219,,391512064.6375219,,344474.1231248268,,344474.1231248268,
,11/11/2022,1668124800,442840042.4189886,,442840042.4189886,,442840042.4189886,,442840042.4189886,,342978.4398672423,,342978.4398672423,
,12/11/2022,1668211200,432928121.1072925,,432928121.1072925,,432928121.1072925,,432928121.1072925,,339165.74962379446,,339165.74962379446,
,13/11/2022,1668297600,426150467.8410535,,426150467.8410535,,426150467.8410535,,426150467.8410535,,338811.6108071789,,338811.6108071789,
,14/11/2022,1668384000,410981215.217142,,410981215.217142,,410981215.217142,,410981215.217142,,339608.9898998,,339608.9898998,
,15/11/2022,1668470400,426098258.1975763,,426098258.1975763,,426098258.1975763,,426098258.1975763,,342308.08512152854,,342308.08512152854,
,16/11/2022,1668556800,443901212.3428145,,443901212.3428145,,443901212.3428145,,443901212.3428145,,353849.94088658696,,353849.94088658696,
,17/11/2022,1668643200,432348656.6861275,,432348656.6861275,,432348656.6861275,,432348656.6861275,,353795.4523916168,,353795.4523916168,
,18/11/2022,1668729600,427200719.1639598,,427200719.1639598,,427200719.1639598,,427200719.1639598,,353210.23841978353,,353210.23841978353,
,19/11/2022,1668816000,439581868.44406235,,439581868.44406235,,439581868.44406235,,439581868.44406235,,363374.8871177317,,363374.8871177317,
,20/11/2022,1668902400,444021971.88206774,,444021971.88206774,,444021971.88206774,,444021971.88206774,,363654.3586257721,,363654.3586257721,
,21/11/2022,1668988800,414621124.56696635,,414621124.56696635,,414621124.56696635,,414621124.56696635,,363798.4772896081,,363798.4772896081,
,22/11/2022,1669075200,405867310.8256653,,405867310.8256653,,405867310.8256653,,405867310.8256653,,365001.71843021805,,365001.71843021805,
,23/11/2022,1669161600,394520275.5202299,,394520275.5202299,,394520275.5202299,,394520275.5202299,,347117.8604915094,,347117.8604915094,
,24/11/2022,1669248000,409456351.76877975,,409456351.76877975,,409456351.76877975,,409456351.76877975,,346213.52682386443,,346213.52682386443,
,25/11/2022,1669334400,414356496.949125,,414356496.949125,,414356496.949125,,414356496.949125,,345833.1221302393,,345833.1221302393,
,26/11/2022,1669420800,417443890.2172519,,417443890.2172519,,417443890.2172519,,417443890.2172519,,346142.0826186385,,346142.0826186385,
,27/11/2022,1669507200,417089499.517681,,417089499.517681,,417089499.517681,,417089499.517681,,346172.5839663372,,346172.5839663372,
,28/11/2022,1669593600,414809852.3322198,,414809852.3322198,,414809852.3322198,,414809852.3322198,,346171.0554563372,,346171.0554563372,
,29/11/2022,1669680000,405949388.5583122,,405949388.5583122,,405949388.5583122,,405949388.5583122,,348248.1522174096,,348248.1522174096,
,30/11/2022,1669766400,445688980.0123267,,445688980.0123267,,445688980.0123267,,445688980.0123267,,348884.1068771296,,348884.1068771296,
