,Date,Timestamp,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic
,17/12/2023,1702771200,136131.02645342198,108149.95892404213,5123.485710125552,1745.7963760544699,0,251192.5673306971,42.29986705293899,136131.02645342198,59550.641922330935,,1386.0394825858943,47213.277519125295,422.1958419089013,416.03516864118296,4285.254699575467,,1745.7963760544699,,61713.47260300436,140416.28115299746,1386.0394825858943,422.1958419089013,,47213.277519125295,41.300731075163995,0.999135977775,,41.300731075163995,135995.031422,59603.629549,,1389.213836201615,47241.764303,422.97665681738613,416.405353,4287.025240999999,,1747.34977,,61768.384697,140282.056663,1389.213836201615,422.97665681738613,,47241.764303,41.318002,1.000025,,41.318002
,18/12/2023,1702857600,136267.021484844,109114.186625683,5133.338596140505,1747.352302,0,252304.3409896735,42.441981006,136267.021484844,59594.902128,,,49519.284497682995,422.4132519105054,416.40583399999997,4294.5195102299995,,1747.352302,,61759.660289,140561.540995074,,422.4132519105054,,49519.284497682995,41.441956006,1.000025,,41.441956006,135995.031422,59594.902128,,,49469.814683,422.97665681738613,416.40583399999997,4285.947615,,1747.352302,,61759.660289,140280.979037,,422.97665681738613,,49469.814683,41.318002,1.000025,,41.318002
,19/12/2023,1702944000,136267.021484844,104088.01345477134,9956.53962555874,1745.9027689502402,0,252099.79453210358,42.317197979250004,136267.021484844,54712.584731863004,,,49375.42872290833,422.36714745491224,416.06028210383,,9118.112195999998,1745.9027689502402,,56875.54697789632,136267.021484844,,422.36714745491224,9118.112195999998,49375.42872290833,41.318003000000004,0.9991949792499999,,41.318003000000004,135995.031422,54758.0339,,,49469.817134,422.97665681738613,416.405899,,9118.112195999998,1747.353072,,56922.792896,135995.031422,,422.97665681738613,9118.112195999998,49469.817134,41.318003000000004,1.000025,,41.318003000000004
,20/12/2023,1703030400,136230.60839888497,103908.93823100001,9982.825929149973,1733.473885,0,251898.15476230427,42.308318269295,136230.60839888497,54402.347735999996,,,49506.590495,422.7486723993616,416.406324,9143.67093275061,,1733.473885,,56553.22797,145374.27933163557,,422.7486723993616,,49506.590495,41.308293269295,1.000025,,41.308293269295,136094.513885,54402.347735999996,,,49506.590495,422.97665681738613,416.406324,9146.97299,,1733.473885,,56553.22797,145241.486875,,422.97665681738613,,49506.590495,41.318003000000004,1.000025,,41.318003000000004
,21/12/2023,1703116800,232188.11603145,87817.89954709998,1546.8888236050664,718.5577108709999,0,322313.86377705703,42.401664030999996,232188.11603145,82777.19820870498,,,5040.701338395,1101.2161758150664,416.82293052399996,28.849717266,,718.5577108709999,,83913.57987512498,232216.965748716,,1101.2161758150664,,5040.701338395,41.400639006,1.001025025,,41.400639006,230574.09735,82694.503705,,,5025.624465,1101.4034143955137,416.406524,28.792133,,717.839871,,83829.75012499999,230602.889483,,1101.4034143955137,,5025.624465,41.318003000000004,1.000025,,41.318003000000004
,22/12/2023,1703203200,334001.03293588693,102709.152475,9675.755002404669,1043.6618597493407,0,447471.91013881174,42.30786577077,334001.03293588693,79134.695098,,,23574.457377,1100.8615239156309,416.407013,8158.486465489038,,1043.6618597493407,,80595.76399574934,342159.51940137596,,1100.8615239156309,,23574.457377,41.30784077077,1.000025,,41.30784077077,329714.741299,79134.695098,,,23574.457377,1101.4034143955137,416.407013,8160.493947,,1043.6618597493407,,80595.76399574934,337875.235246,,1101.4034143955137,,23574.457377,41.318005,1.000025,,41.318005
,23/12/2023,1703289600,329714.741299,107742.02429690698,9666.024520321515,1044.7064705570897,0,448209.8156178106,42.319031024999994,329714.741299,78429.45874363599,,,29312.565553270993,1099.8273061095138,416.823619212,8149.373595,,1044.7064705570897,,79891.98985843007,337864.114894,,1099.8273061095138,,29312.565553270993,41.318006,1.001025025,,41.318006,329714.741299,78351.107636,,,29283.282270999996,1101.4034143955137,416.407212,8149.373595,,1043.6628077493406,,79812.17768074934,337864.114894,,1101.4034143955137,,29283.282270999996,41.318006,1.000025,,41.318006
,24/12/2023,1703376000,330215.02237423696,159959.3526348992,9697.403418393487,1020.209554,0,500934.3473315367,42.359350006999996,330215.02237423696,74047.11187,,,85912.2407648992,1119.19942463749,419.541726,8158.662267755999,,1020.209554,,75487.86317499999,338373.68464199296,,1119.19942463749,,85912.2407648992,41.359325006999995,1.000025,,41.359325006999995,329885.137237,74047.11187,,,85916.794355,1120.2760098829876,419.541726,8150.511756,,1020.209554,,75487.86317499999,338035.648993,,1120.2760098829876,,85916.794355,41.318007,1.000025,,41.318007
,25/12/2023,1703462400,327891.6413526768,159675.11508803407,9675.243956967692,1020.15731406102,0,498304.4084723327,42.250760593176004,327891.6413526768,73991.26515912893,,,85683.84992890513,1118.4656438510167,419.52002682416395,8137.258286292512,,1020.15731406102,,75431.94247301282,336028.8996389693,,1118.4656438510167,,85683.84992890513,41.250787594476,0.9999729986999999,,41.250787594476,329885.137237,73995.112905,,,85805.264378,1120.2760098829876,419.541843,8150.519181,,1020.210365,,75435.86513800001,338035.656418,,1120.2760098829876,,85805.264378,41.318011999999996,1.000025,,41.318011999999996
,26/12/2023,1703548800,331534.56292318495,159758.9080870059,9688.539462001247,1019.6386246497569,0,502043.9665758267,42.317478984853004,331534.56292318495,73953.63131700589,,,85805.27677,1118.7098640211711,419.306561980075,8150.523036,,1019.6386246497569,,75393.57596962058,339685.085959185,,1118.7098640211711,,85805.27677,41.318013,0.999465984853,,41.318013,329885.137237,73995.142592,,,85805.27677,1120.2760098829876,419.541925,8150.523036,,1020.210963,,75435.89550700001,338035.660273,,1120.2760098829876,,85805.27677,41.318013,1.000027,,41.318013
,27/12/2023,1703635200,327709.54475692194,159663.23834781055,9687.65553991684,1019.795672537048,0,498122.5460860169,42.31176883057,327709.54475692194,73964.97955281055,,,85698.258795,1118.9159948069898,419.37101078892806,8149.368534320922,,1019.795672537048,,75405.1458551255,335858.91329124285,,1118.9159948069898,,85698.258795,41.312149841586006,0.999618988984,,41.312149841586006,329885.137237,73995.169582,,,85698.258795,1120.2760098829876,419.542184,8150.525909,,1020.211919,,75435.923712,338035.663146,,1120.2760098829876,,85698.258795,41.318017,1.000027,,41.318017
,28/12/2023,1703721600,332194.33319765894,159581.41050183453,9682.13527105554,1020.212775,0,502520.3826072912,42.290861742182,332194.33319765894,73995.194895,,,85586.21560683454,1117.4215466098058,419.542499,8145.171225445733,,1020.212775,,75435.950197,340339.5044231047,,1117.4215466098058,,85586.21560683454,41.290833742182,1.000028,,41.290833742182,329885.137237,73995.194895,,,85698.308995,1120.2760098829876,419.542499,8150.534277,,1020.212775,,75435.950197,338035.671514,,1120.2760098829876,,85698.308995,41.318021,1.000028,,41.318021
,29/12/2023,1703808000,330544.907511474,159454.7266510242,9685.474181541987,1020.214055,0,500747.6263635937,42.303964553475,330544.907511474,73995.256089,,,85459.47056202419,1118.1732518124372,419.542813,8147.758116729549,,1020.214055,,75436.01298600002,338692.66562820354,,1118.1732518124372,,85459.47056202419,41.303935553475,1.000029,,41.303935553475,329885.137237,73995.256089,,,85682.416209,1120.2760098829876,419.542813,8150.53745,,1020.214055,,75436.01298600002,338035.674687,,1120.2760098829876,,85682.416209,41.318025000000006,1.000029,,41.318025000000006
,30/12/2023,1703894400,330544.907511474,159677.70272,9697.99684565445,1020.215025,0,500983.1814801574,42.35937802899999,330544.907511474,73995.277358,,,85682.425362,1119.7618031944514,419.543041,8158.692001459999,,1020.215025,,75436.035455,338703.599512934,,1119.7618031944514,,85682.425362,41.35934702899999,1.000031,,41.35934702899999,329885.137237,73995.277358,,,85682.425362,1120.2760098829876,419.543041,8150.54146,,1020.215025,,75436.035455,338035.67869699997,,1120.2760098829876,,85682.425362,41.318028999999996,1.000031,,41.318028999999996
,31/12/2023,1703980800,329885.137237,159632.50853330316,9688.352199986424,1020.038263454106,0,500268.35412173823,42.317887994606004,329885.137237,73982.45814200057,,,85650.05039130258,1118.3345715578605,419.470513428564,8150.547115,,1020.038263454106,,75422.96677587784,338035.684352,,1118.3345715578605,,85650.05039130258,41.318031000000005,0.9998569946059999,,41.318031000000005,329885.137237,73995.33333,,,85682.438353,1120.2760098829876,419.543514,8150.547115,,1020.215781,,75436.092656,338035.684352,,1120.2760098829876,,85682.438353,41.318031000000005,1.000031,,41.318031000000005
,01/01/2024,1704067200,328081.6551917253,159610.8719199306,9697.70433425377,1020.216502,0,498452.8073349467,42.359387037,328081.6551917253,73995.364863,,,85615.5070569306,1119.458208395773,419.543716,8158.702409857999,,1020.216502,,75436.125113,336240.3576015833,,1119.458208395773,,85615.5070569306,41.359355037,1.000032,,41.359355037,329885.137237,73995.364863,,,85672.307797,1120.2760098829876,419.543716,8150.551858,,1020.216502,,75436.125113,338035.689095,,1120.2760098829876,,85672.307797,41.318037000000004,1.000032,,41.318037000000004
,02/01/2024,1704153600,327893.6206635002,159165.94322555867,9685.69314907861,1025.217382,0,497812.7780358218,42.30361568425,327893.6206635002,73673.474989,,,85492.46823655866,1118.4421180548093,419.543795,8147.707236023801,,1025.217382,,75119.236198,336041.327899524,,1118.4421180548093,,85492.46823655866,41.30358368425,1.000032,,41.30358368425,329885.137237,73673.474989,,,85689.897761,1120.2760098829876,419.543795,8150.559932,,1025.217382,,75119.236198,338035.697169,,1120.2760098829876,,85689.897761,41.318045,1.000032,,41.318045
,03/01/2024,1704240000,329443.0911531024,159129.69664779486,9685.435954265007,1025.217416,0,499325.7416889927,42.30051783045,329443.0911531024,73673.475234,,,85456.22141379485,1118.7961252739321,419.543796,8147.096032991075,,1025.217416,,75119.23647799999,337590.1871860935,,1118.7961252739321,,85456.22141379485,41.30048583045,1.000032,,41.30048583045,329885.137237,73673.475234,,,85689.897765,1120.2760098829876,419.543796,8150.560021,,1025.217416,,75119.23647799999,338035.697258,,1120.2760098829876,,85689.897765,41.318045999999995,1.000032,,41.318045999999995
,04/01/2024,1704326400,328950.24275807035,159363.457048,9697.268735506808,1025.219173,0,499078.54713364516,42.359419067999994,328950.24275807035,73673.548825,,,85689.908223,1119.00897771581,419.544402,8158.715355790999,,1025.219173,,75119.312433,337108.9581138613,,1119.00897771581,,85689.908223,41.35938606799999,1.000033,,41.35938606799999,329885.137237,73673.548825,,,85689.908223,1120.2760098829876,419.544402,8150.564791,,1025.219173,,75119.312433,338035.70202799997,,1120.2760098829876,,85689.908223,41.318068,1.000033,,41.318068
,05/01/2024,1704412800,331119.504815,163392.892390192,9738.761097094986,1029.8526818579999,0,505323.371410253,42.36042610799999,331119.504815,73906.74956064399,,,89486.142829548,1120.2760098829876,453.75559028799995,8164.729496923999,,1029.8526818579999,,75391.35886582299,339284.23431192397,,1120.2760098829876,,89486.142829548,41.35939307499999,1.001033033,,41.35939307499999,331119.504815,73832.91664400001,,,89307.52777399999,1120.2760098829876,453.302288,8156.572923999999,,1028.823858,,75316.04282300003,339276.077739,,1120.2760098829876,,89307.52777399999,41.318075,1.000033,,41.318075
,06/01/2024,1704499200,330105.28577175166,247749.73988244595,9611.986913083485,1049.874042217,0,588559.1886208471,42.302011349051995,330105.28577175166,102938.569040307,,,144811.17084213896,1120.0553155090406,454.61991174599996,8037.311685828446,,1049.874042217,,104444.06402930501,338142.5974575801,,1120.0553155090406,,144811.17084213896,41.300976314051994,1.001035035,,41.300976314051994,331119.504815,102835.733307,,,144970.203155,1120.2760098829876,454.165746,8040.640511,,1048.825217,,104339.724305,339160.145326,,1120.2760098829876,,144970.203155,41.318082,1.000035,,41.318082
,07/01/2024,1704585600,331781.74382463,249087.38445685655,9614.044465567093,1048.4867052058999,0,591573.9795753316,42.320123072,331781.74382463,103512.00674601606,,,145575.3777108405,1119.380909351091,454.018850216,8040.644706,,1048.4867052058999,,105015.51433750996,339822.38853063,,1119.380909351091,,145575.3777108405,41.318087,1.0020360719999999,,41.318087,331119.504815,103545.555506,,,145581.055372,1120.2760098829876,454.166,8040.644706,,1048.826525,,105049.548067,339160.149521,,1120.2760098829876,,145581.055372,41.318087,1.000036,,41.318087
,08/01/2024,1704672000,332412.87333043397,252204.89228923098,9612.847664161198,1052.027467224,0,595324.9608801221,42.320129072,332412.87333043397,105804.579571572,,,146400.312717659,1117.1257937431967,455.07454141799997,8040.647329,,1052.027467224,,107312.683616286,340453.52065943397,,1117.1257937431967,,146400.312717659,41.318093,1.0020360719999999,,41.318093,331418.617478,105593.392786,,,146254.058659,1120.2760098829876,454.166209,8040.647329,,1049.927612,,107098.486643,339459.264807,,1120.2760098829876,,146254.058659,41.318093,1.000036,,41.318093
,09/01/2024,1704758400,482380.446373088,142778.50955905602,9618.059486521013,1052.028174636,0,635871.3627800589,42.3191867577,482380.446373088,117953.86379388001,,,24824.645765176003,1122.5165619027537,455.074653642,8040.468270976262,,1052.028174636,,119461.968659232,490420.91464406427,,1122.5165619027537,,24824.645765176003,41.3171496837,1.002037074,,41.3171496837,479027.255584,117718.42694,,,24725.742794,1120.2760098829876,454.166321,8040.653206,,1049.928318,,119223.521616,487067.90879,,1120.2760098829876,,24725.742794,41.3181,1.000037,,41.3181
,10/01/2024,1704844800,478575.05385472876,140777.521323982,9624.71527005287,1050.979512583,0,630070.6304214887,42.360460142,478575.05385472876,116002.32324280599,,,24775.198081176,1121.3962858928705,454.62059843199995,8048.698385727999,,1050.979512583,,117508.92439085798,486623.75224045676,,1121.3962858928705,,24775.198081176,41.359423105,1.001037037,,41.359423105,479027.255584,115886.436806,,,24725.746588,1120.2760098829876,454.166432,8040.657728,,1049.929583,,117391.53285799999,487067.91331200005,,1120.2760098829876,,24725.746588,41.318105,1.000037,,41.318105
,11/01/2024,1704931200,482283.21678678,192866.8122328684,1874.6289369172869,1106.7222738535902,0,678173.7416966052,42.361466185999994,482283.21678678,160360.4487172424,,,32506.363515625995,1113.358642,453.980902837287,307.28939207999997,,1106.7222738535902,,161922.15393200927,482590.50617885997,,1113.358642,,32506.363515625995,41.359428109999996,1.002038076,,41.359428109999996,479406.77613,160426.062977,,,32473.889626,1113.358642,454.166657,306.67604,,1107.1751084729556,,161988.40478047295,479713.45217,,1113.358642,,32473.889626,41.31811,1.000038,,41.31811
,12/01/2024,1705017600,479167.07274193503,344988.363779481,37435.18668031256,1109.3901500699014,0,862742.3712498548,42.357898056188,479167.07274193503,293712.901532472,,,51275.462247008996,1226.725848482563,35901.784663829996,306.676168,,1109.3901500699014,,330725.0748103121,479473.748909935,,1226.725848482563,,51275.462247008996,41.359434115999996,0.998463940188,,41.359434115999996,479406.77613,293126.648236,,,51224.238009,1227.9759279772436,35830.124415,306.676168,,1107.1757984729556,,330064.94848747295,479713.452298,,1227.9759279772436,,51224.238009,41.318116,1.000038,,41.318116
,13/01/2024,1705104000,481324.40323452,365412.130946456,1966.4877354363946,1107.1767474729556,0,849852.5581450093,42.35948112399999,481324.40323452,294409.148699,,,71002.98224745599,1207.7078023112426,452.36237600000004,306.41755712515203,,1107.1767474729556,,295969.68786147295,481630.82079164515,,1207.7078023112426,,71002.98224745599,41.35944212399999,1.000039,,41.35944212399999,479406.77613,294409.148699,,,70861.259728,1207.9759729772436,452.36237600000004,306.676392,,1107.1767474729556,,295969.68786147295,479713.452522,,1207.9759729772436,,70861.259728,41.318124,1.000039,,41.318124
,14/01/2024,1705190400,479128.7201998446,378631.3002603104,2317.996732696246,1108.3100535493497,0,861228.6419436777,42.314697277164,479128.7201998446,307617.067063,,,71014.23319731044,1344.811141696246,666.509001,306.67659,,1108.3100535493497,,309392.8861565494,479435.3967898446,,1344.811141696246,,71014.23319731044,41.314658277164,1.000039,,41.314658277164,479406.77613,307617.067063,,,71046.488303,1345.9457739837144,666.509001,306.67659,,1108.3100535493497,,309392.8861565494,479713.45272,,1345.9457739837144,,71046.488303,41.318129,1.000039,,41.318129
,15/01/2024,1705276800,477854.14262729185,379610.39727628,2103.3331332452376,1115.4478132469999,0,860725.681345241,42.360495177,477854.14262729185,308141.63408027997,,,71468.763196,1129.726579906512,667.1756711619998,306.43088217672596,,1115.4478132469999,,309925.25860472897,478160.5735094686,,1129.726579906512,,71468.763196,41.359455137,1.00104004,,41.359455137,479829.601095,307833.80028,,,71468.763196,1131.628848,666.509162,306.676837,,1114.3334797672328,,309615.6429617672,480136.277932,,1131.628848,,71468.763196,41.318137,1.00004,,41.318137
,16/01/2024,1705363200,477374.31302619685,432802.93298185733,2103.6087350559774,1299.5517762354848,0,913622.7165100416,42.309990695971,477374.31302619685,360831.9660735463,,,71970.96690831099,1131.1886443781282,665.770659610729,306.64943106711996,,1299.5517762354848,,362798.2877613602,477680.96245726396,,1131.1886443781282,,71970.96690831099,41.310738728320004,0.9992519676509999,,41.310738728320004,479829.601095,361232.57299699995,,,71983.204053,1131.628848,666.509819,306.677032,,1300.994579223844,,363201.0774362238,480136.27812699997,,1131.628848,,71983.204053,41.318176,1.000041,,41.318176
,17/01/2024,1705449600,479559.9277828988,443356.8279254801,2101.3061851071952,1299.827693826419,0,926360.2069132739,42.317325961386004,479559.9277828988,370869.26479794615,,,72487.56312753391,1128.8099605396321,665.9116708430939,306.584553724469,,1299.827693826419,,372836.00330757705,479866.5123366233,,1128.8099605396321,,72487.56312753391,41.318181,0.9991449613860001,,41.318181,480156.281885,371202.60473699996,,,72505.109364,1131.628848,666.510197,306.677477,,1300.9959882238438,,373171.1109652238,480462.959362,,1131.628848,,72505.109364,41.318181,1.000043,,41.318181
,18/01/2024,1705536000,482557.06329442497,441663.15655254346,2104.897795518244,1300.5581544973413,0,927667.9932099482,42.317412964052,482557.06329442497,369085.51815928344,,,72577.63839326,1131.628848,666.284656905244,306.984290613,,1300.5581544973413,,371053.36019765004,482864.04758503794,,1131.628848,,72577.63839326,41.318186,0.999226964052,,41.318186,480156.281885,369210.68058,,,72505.13326,1131.628848,666.510604,306.677613,,1300.999193223844,,371179.1904212238,480462.959498,,1131.628848,,72505.13326,41.318186,1.000044,,41.318186
,19/01/2024,1705622400,478435.82881822897,394009.70572069223,2102.715652691276,1299.957662273788,0,875890.5249828362,42.31712894987,478435.82881822897,321309.96925069223,,,72699.73646999999,1130.062673674368,665.9752980169079,306.677681,,1299.957662273788,,323276.9011419328,478742.50649922894,,1130.062673674368,,72699.73646999999,41.318198,0.9989309498700001,,41.318198,480430.094139,321568.510333,,,72699.73646999999,1131.628848,666.511173,306.677681,,1301.0036692238439,,323537.0252202238,480736.77181999997,,1131.628848,,72699.73646999999,41.318198,1.000045,,41.318198
,20/01/2024,1705708800,479780.5526517241,393234.5169548203,2103.3034580716303,1300.4791367759335,0,876461.1700483733,42.31784698137,479780.5526517241,320512.3477568203,,,72722.169198,1130.3840562672,666.2416568044299,306.677745,,1300.4791367759335,,322480.06819138204,480087.2303967241,,1130.3840562672,,72722.169198,41.318206,0.99964098137,,41.318206,480430.094139,320642.207851,,,72722.169198,1131.628848,666.511594,306.677745,,1301.006044223844,,322610.72553522384,480736.771884,,1131.628848,,72722.169198,41.318206,1.000046,,41.318206
,21/01/2024,1705795200,481390.954327278,391972.87534521427,2103.493543011856,1299.453203639515,0,876809.066673562,42.290254418413,481390.954327278,319249.5388312143,,,72723.336514,1131.30067563408,665.714040309565,306.478827068211,,1299.453203639515,,321215.7049261059,481697.43315434625,,1131.30067563408,,72723.336514,41.291403475869,0.9988509425440001,,41.291403475869,480430.094139,319632.138501,,,72723.336514,1131.628848,666.511855,306.677861,,1301.0105132238439,,321600.66091722384,480736.772,,1131.628848,,72723.336514,41.318219,1.000048,,41.318219
,22/01/2024,1705881600,479855.9801765039,387538.0569757075,2102.4193340031393,1259.68500455812,0,870798.4211569796,42.279666206905,479855.9801765039,314903.19177743647,,,72634.86519827104,1130.4281897922722,665.5894331140951,306.401711096772,,1259.68500455812,,316829.46487904084,480162.38188760064,,1130.4281897922722,,72634.86519827104,41.281002274769996,0.998663932135,,41.281002274769996,480430.094139,315339.937591,,,72723.36953899999,1131.628848,666.512553,306.678028,,1261.432088,,317268.88228099997,480736.772167,,1131.628848,,72723.36953899999,41.31823,1.000049,,41.31823
,23/01/2024,1705968000,482386.2935254079,455613.4381569944,2103.93098331411,1258.7970760435198,0,941404.8172568955,42.35751513559,482386.2935254079,382505.9873806344,,,73107.45077636,1128.83938288968,668.1068053074299,306.984795117,,1258.7970760435198,,384433.88922088296,482693.2783205249,,1128.83938288968,,73107.45077636,41.359556237999996,0.9979588975899999,,41.359556237999996,480943.463136,383307.09921799996,,,73034.41636,1131.628848,669.506073,306.678117,,1261.433472,,385239.038812,481250.14125299995,,1131.628848,,73034.41636,41.318238,1.000049,,41.318238
,24/01/2024,1706054400,483829.12391481595,451631.0083786034,2108.9926402174788,1261.351000178516,0,938872.8351570381,42.359223222649995,483829.12391481595,378503.1578899104,,,73127.85048869299,1132.7604768479998,669.247184068479,306.98497930099995,,1261.351000178516,,380434.75573713804,484136.10889411694,,1132.7604768479998,,73127.85048869299,41.35956024199999,0.99966298065,,41.35956024199999,480943.463136,378649.695322,,,73054.795693,1131.628848,669.506283,306.678301,,1261.839332,,380582.040987,481250.14143699995,,1131.628848,,73054.795693,41.318242,1.00005,,41.318242
,25/01/2024,1706140800,481744.3667266229,457182.47934592573,2104.462281240162,1158.95112819174,0,942232.5571740279,42.297692047420995,481744.3667266229,384207.82244328014,,,72974.65690264563,1129.189056203712,668.73921059111,306.53401444533995,,1158.95112819174,,386036.5116860057,482050.90074106824,,1129.189056203712,,72974.65690264563,41.298788104721,0.9989039427000002,,41.298788104721,481263.103623,384648.62977299996,,,73060.941875,1131.628848,669.506465,306.67846,,1160.28081,,386479.41709799995,481569.782083,,1131.628848,,73060.941875,41.318249,1.00005,,41.318249
,26/01/2024,1706227200,483188.156037492,467950.1123640573,2107.031785335722,1159.5379994046598,0,954447.1470081506,42.308821860953,483188.156037492,394507.88227269996,,,73442.2300913573,1131.341414272608,669.07743627581,306.61293478730397,,1159.5379994046598,,396337.49711834773,483494.7689722793,,1131.341414272608,,73442.2300913573,41.309411893644004,0.999409967309,,41.309411893644004,481263.103623,394760.924025,,,73483.52783400001,1131.628848,669.50659,306.678564,,1160.28174,,396591.712406,481569.782187,,1131.628848,,73483.52783400001,41.318254,1.000051,,41.318254
,27/01/2024,1706313600,481949.0480484679,468534.4520229721,2107.69068508935,1160.221113021776,0,953793.7301295485,42.318259997297,481949.0480484679,394903.9291314121,,,73630.52289156,1131.5405809498561,669.471318139494,306.678786,,1160.221113021776,,396734.6215605707,482255.7268344679,,1131.5405809498561,,73630.52289156,41.318262,0.999997997297,,41.318262,481467.580468,394924.860149,,,73483.55578,1131.628848,669.506802,306.678786,,1160.282608,,396755.64960999996,481774.259254,,1131.628848,,73483.55578,41.318262,1.000051,,41.318262
,28/01/2024,1706400000,481949.0480484679,458592.6103415619,2131.565011651074,1160.0397004943998,0,943875.5694091355,42.306306960352,481949.0480484679,384790.4267425619,,,73802.183599,1130.6126452944961,694.3611345339899,306.591231822588,,1160.0397004943998,,386645.8274185796,482255.63928029046,,1130.6126452944961,,73802.183599,41.306465971062,0.99984098929,,41.306465971062,481467.580468,384871.249705,,,73802.183599,1131.628848,694.506981,306.678942,,1160.28336,,386727.040097,481774.25941,,1131.628848,,73802.183599,41.318283,1.000051,,41.318283
,29/01/2024,1706486400,482430.51562893594,457454.2651217151,2131.166426563853,1265.212123798035,0,943323.518903299,42.359602286035994,482430.51562893594,383643.3206161967,,,73810.94450551836,1129.713000360336,694.467632088517,306.985794115,,1265.212123798035,,385604.0003670803,482737.50142305094,,1129.713000360336,,73810.94450551836,41.359607288999996,0.9999949970359999,,41.359607288999996,481467.580468,383665.18953200005,,,73821.722477,1131.628848,694.5072190000001,306.679115,,1265.284245,,385625.98104800005,481774.259583,,1131.628848,,73821.722477,41.318289,1.000052,,41.318289
,30/01/2024,1706572800,483647.249889664,431896.8742653335,2165.8131286459434,1265.28528,0,919017.5822359455,42.35967230199999,483647.249889664,357354.647416,,,74542.22684933353,1134.3337743759437,694.507449,336.9719052699999,,1265.28528,,359315.44019700005,483984.221794934,,1134.3337743759437,,74542.22684933353,41.359620301999996,1.000052,,41.359620301999996,481720.368416,357354.647416,,,74581.00897400001,1133.200573802142,694.507449,336.63527,,1265.28528,,359315.44019700005,482057.003686,,1133.200573802142,,74581.00897400001,41.318302,1.000052,,41.318302
,31/01/2024,1706659200,485094.4229809119,417519.625868,2163.5415621459642,1123.5894299116303,0,905943.4844822915,42.304641322075994,485094.4229809119,342607.067952,,,74912.55791599999,1132.5092312103297,694.50763,336.524700935634,,1123.5894299116303,,344426.16506391164,485430.94768184755,,1132.5092312103297,,74912.55791599999,41.304589322076,1.000052,,41.304589322076,481722.366416,342607.067952,,,74912.55791599999,1133.3002748021418,694.50763,336.635454,,1123.5894299116303,,344426.16506391164,482059.00187,,1133.3002748021418,,74912.55791599999,41.318307,1.000052,,41.318307
,01/02/2024,1706745600,480240.106694538,410616.9443532983,2161.5963498157416,1122.4044175437875,0,894183.3437203716,42.291905175843006,480240.106694538,335784.3013759123,,,74832.64297738596,1131.2739339107954,693.772527016351,336.54988888859504,,1122.4044175437875,,337601.4773144163,480576.6565834266,,1131.2739339107954,,74832.64297738596,41.29291123197,0.998993943873,,41.29291123197,481722.366416,336140.273926,,,74931.10244599999,1133.3002748021418,694.508011,336.635731,,1123.59430391163,,337959.3762939116,482059.002147,,1133.3002748021418,,74931.10244599999,41.318322,1.000053,,41.318322
,02/02/2024,1706832000,483167.533515248,407122.4918994781,2160.281693935084,1112.15055420716,0,893604.7146917348,42.257028866464,483167.533515248,331258.4861025988,,,75864.00579687927,1131.87684965699,692.784911424294,335.6199328538,,1112.15055420716,,333064.4206331768,483503.1534481018,,1131.87684965699,,75864.00579687927,41.25796391987,0.999064946594,,41.25796391987,481722.366416,331586.425077,,,75941.00998100001,1133.3002748021418,693.470754,336.6359,,1113.25156,,333394.147445,482059.002316,,1133.3002748021418,,75941.00998100001,41.31833,1.000054,,41.31833
,03/02/2024,1706918400,481966.26953121205,407724.7623203704,2191.769211585645,1119.6695033465112,0,893044.7887155014,42.31814898677,481966.26953121205,331455.2748411854,,,76269.487479185,1135.779316,693.301178585645,362.688717,,1119.6695033465112,,333269.2453321043,482328.95824821206,,1135.779316,,76269.487479185,41.31834,0.99980898677,,41.31834,482082.451402,331536.501284,,,76193.294185,1135.779316,693.471079,362.688717,,1119.943889599463,,333350.91630659945,482445.140119,,1135.779316,,76193.294185,41.31834,1.000054,,41.31834
,04/02/2024,1707004800,482564.5338534019,407046.8624313585,2190.390223052288,1118.7720575618027,0,892962.856506691,42.297941316505,482564.5338534019,330918.7460066197,,,76128.11642473878,1135.339770404321,692.745208577169,362.305244070798,,1118.7720575618027,,332731.2622807011,482926.8390974727,,1135.339770404321,,76128.11642473878,41.298933374090005,0.9990079424149999,,41.298933374090005,482082.451402,331265.58107,,,76193.337922,1135.779317,693.471273,362.688969,,1119.9446395994632,,333079.9970375995,482445.140371,,1135.779317,,76193.337922,41.318353,1.000055,,41.318353
