,Date,Timestamp,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance
,08/04/2023,1680912000,12805726.66776497,12805726.66776497,,,,,,12805726.66776497,,,,,,12805726.66776497,,,,,,12792933.73403094,,,,,,12792933.73403094
,09/04/2023,1680998400,12860154.563681887,12860154.563681887,,,,,,12860154.563681887,,,,,,12860154.563681887,,,,,,12847307.256425463,,,,,,12847307.256425463
,10/04/2023,1681084800,12895470.68115866,12895470.68115866,,,,,,12895470.68115866,,,,,,12895470.68115866,,,,,,12882588.093065595,,,,,,12882588.093065595
,11/04/2023,1681171200,12902585.011747431,12902585.011747431,,,,,,12902585.011747431,,,,,,12902585.011747431,,,,,,12889695.316431,,,,,,12889695.316431
,12/04/2023,1681257600,12907674.388219463,12907674.388219463,,,,,,12907674.388219463,,,,,,12907674.388219463,,,,,,12894779.608610854,,,,,,12894779.608610854
,13/04/2023,1681344000,15463260.1176199,15463260.1176199,,,,,,15463260.1176199,,,,,,15463260.1176199,,,,,,15447812.305314587,,,,,,15447812.305314587
,14/04/2023,1681430400,10466914.956246775,10466914.956246775,,,,,,10466914.956246775,,,,,,10466914.956246775,,,,,,10425214.099847386,,,,,,10425214.099847386
,15/04/2023,1681516800,13214160.844024487,13214160.844024487,,,,,,13214160.844024487,,,,,,13214160.844024487,,,,,,13174636.933224814,,,,,,13174636.933224814
,16/04/2023,1681603200,13352955.61902424,13352955.61902424,,,,,,13352955.61902424,,,,,,13352955.61902424,,,,,,13339616.00302122,,,,,,13339616.00302122
,17/04/2023,1681689600,13288768.730090145,13288768.730090145,,,,,,13288768.730090145,,,,,,13288768.730090145,,,,,,13288768.730090145,,,,,,13288768.730090145
,18/04/2023,1681776000,13092349.338138666,13092349.338138666,,,,,,13092349.338138666,,,,,,13092349.338138666,,,,,,13079270.068070596,,,,,,13079270.068070596
,19/04/2023,1681862400,13117496.8380129,13117496.8380129,,,,,,13117496.8380129,,,,,,13117496.8380129,,,,,,13104392.445567334,,,,,,13104392.445567334
,20/04/2023,1681948800,12720726.420616213,12720726.420616213,,,,,,12720726.420616213,,,,,,12720726.420616213,,,,,,12708018.402214,,,,,,12708018.402214
,21/04/2023,1682035200,12442748.902328571,12442748.902328571,,,,,,12442748.902328571,,,,,,12442748.902328571,,,,,,12442748.902328571,,,,,,12442748.902328571
,22/04/2023,1682121600,12153647.981129661,12153647.981129661,,,,,,12153647.981129661,,,,,,12153647.981129661,,,,,,12141506.474655008,,,,,,12141506.474655008
,23/04/2023,1682208000,12283698.473600373,12283698.473600373,,,,,,12283698.473600373,,,,,,12283698.473600373,,,,,,12271427.04655382,,,,,,12271427.04655382
,24/04/2023,1682294400,12134856.023909722,12134856.023909722,,,,,,12134856.023909722,,,,,,12134856.023909722,,,,,,12110634.75440092,,,,,,12110634.75440092
,25/04/2023,1682380800,12804055.077231254,12804055.077231254,,,,,,12804055.077231254,,,,,,12804055.077231254,,,,,,12791263.813417839,,,,,,12791263.813417839
,26/04/2023,1682467200,13191616.997299884,13191616.997299884,,,,,,13191616.997299884,,,,,,13191616.997299884,,,,,,13178438.558741143,,,,,,13178438.558741143
,27/04/2023,1682553600,11990460.644505495,11990460.644505495,,,,,,11990460.644505495,,,,,,11990460.644505495,,,,,,12001586.114833947,,,,,,12001586.114833947
,28/04/2023,1682640000,12110614.926955303,12110614.926955303,,,,,,12110614.926955303,,,,,,12110614.926955303,,,,,,12111232.599817894,,,,,,12111232.599817894
,29/04/2023,1682726400,12027161.273967473,12027161.273967473,,,,,,12027161.273967473,,,,,,12027161.273967473,,,,,,12027161.273967473,,,,,,12027161.273967473
,30/04/2023,1682812800,12819411.944227623,12819411.944227623,,,,,,12819411.944227623,,,,,,12819411.944227623,,,,,,12806605.338888735,,,,,,12806605.338888735
,01/05/2023,1682899200,12574407.431309896,12574407.431309896,,,,,,12574407.431309896,,,,,,12574407.431309896,,,,,,12561845.585724173,,,,,,12561845.585724173
,02/05/2023,1682985600,12809847.086112907,12809847.086112907,,,,,,12809847.086112907,,,,,,12809847.086112907,,,,,,12797050.036076833,,,,,,12797050.036076833
,03/05/2023,1683072000,12920296.907802723,12920296.907802723,,,,,,12920296.907802723,,,,,,12920296.907802723,,,,,,12894507.892018685,,,,,,12894507.892018685
,04/05/2023,1683158400,13108057.218682067,13108057.218682067,,,,,,13108057.218682067,,,,,,13108057.218682067,,,,,,13094962.256425643,,,,,,13094962.256425643
,05/05/2023,1683244800,12385029.960126871,12385029.960126871,,,,,,12385029.960126871,,,,,,12385029.960126871,,,,,,12387569.411856301,,,,,,12387569.411856301
,06/05/2023,1683331200,12349435.52190603,12349435.52190603,,,,,,12349435.52190603,,,,,,12349435.52190603,,,,,,12337098.423482548,,,,,,12337098.423482548
,07/05/2023,1683417600,12047316.81499287,12047316.81499287,,,,,,12047316.81499287,,,,,,12047316.81499287,,,,,,12035281.533459412,,,,,,12035281.533459412
,08/05/2023,1683504000,11996494.883865016,11996494.883865016,,,,,,11996494.883865016,,,,,,11996494.883865016,,,,,,11984510.373491526,,,,,,11984510.373491526
,09/05/2023,1683590400,11510029.376909569,11510029.376909569,,,,,,11510029.376909569,,,,,,11510029.376909569,,,,,,11498530.846063506,,,,,,11498530.846063506
,10/05/2023,1683676800,11303109.577164935,11303109.577164935,,,,,,11303109.577164935,,,,,,11303109.577164935,,,,,,11291817.759405531,,,,,,11291817.759405531
,11/05/2023,1683763200,11292879.78906503,11292879.78906503,,,,,,11292879.78906503,,,,,,11292879.78906503,,,,,,11270339.110843344,,,,,,11270339.110843344
,12/05/2023,1683849600,11082578.12831506,11082578.12831506,,,,,,11082578.12831506,,,,,,11082578.12831506,,,,,,11071506.621693367,,,,,,11071506.621693367
,13/05/2023,1683936000,11224001.830900738,11224001.830900738,,,,,,11224001.830900738,,,,,,11224001.830900738,,,,,,11201598.63363347,,,,,,11201598.63363347
,14/05/2023,1684022400,11108903.946727205,11108903.946727205,,,,,,11108903.946727205,,,,,,11108903.946727205,,,,,,11097806.14058662,,,,,,11097806.14058662
,15/05/2023,1684108800,11154940.606457278,11154940.606457278,,,,,,11154940.606457278,,,,,,11154940.606457278,,,,,,11154940.606457278,,,,,,11154940.606457278
,16/05/2023,1684195200,11134078.949638102,11134078.949638102,,,,,,11134078.949638102,,,,,,11134078.949638102,,,,,,11134078.949638102,,,,,,11134078.949638102
,17/05/2023,1684281600,14950654.772836747,14950654.772836747,,,,,,14950654.772836747,,,,,,14950654.772836747,,,,,,14956592.540075157,,,,,,14956592.540075157
,18/05/2023,1684368000,8584562.900991017,8584562.900991017,,,,,,8584562.900991017,,,,,,8584562.900991017,,,,,,8586580.747466672,,,,,,8586580.747466672
,19/05/2023,1684454400,11112521.788894825,11112521.788894825,,,,,,11112521.788894825,,,,,,11112521.788894825,,,,,,11112521.788894825,,,,,,11112521.788894825
,20/05/2023,1684540800,11028261.858759155,11028261.858759155,,,,,,11028261.858759155,,,,,,11028261.858759155,,,,,,11028261.858759155,,,,,,11028261.858759155
,21/05/2023,1684627200,11065769.896034911,11065769.896034911,,,,,,11065769.896034911,,,,,,11065769.896034911,,,,,,11032671.88039373,,,,,,11032671.88039373
,22/05/2023,1684713600,10885800.941434586,10885800.941434586,,,,,,10885800.941434586,,,,,,10885800.941434586,,,,,,10874926.015419168,,,,,,10874926.015419168
,23/05/2023,1684800000,10927613.902035406,10927613.902035406,,,,,,10927613.902035406,,,,,,10927613.902035406,,,,,,10916697.204830576,,,,,,10916697.204830576
,24/05/2023,1684886400,10955077.119675599,10955077.119675599,,,,,,10955077.119675599,,,,,,10955077.119675599,,,,,,10933210.698279042,,,,,,10933210.698279042
,25/05/2023,1684972800,10820409.400824016,10820409.400824016,,,,,,10820409.400824016,,,,,,10820409.400824016,,,,,,10820593.350910982,,,,,,10820593.350910982
,26/05/2023,1685059200,10883544.001026994,10883544.001026994,,,,,,10883544.001026994,,,,,,10883544.001026994,,,,,,10886777.373907045,,,,,,10886777.373907045
,27/05/2023,1685145600,11081742.30756191,11081742.30756191,,,,,,11081742.30756191,,,,,,11081742.30756191,,,,,,11070671.635925986,,,,,,11070671.635925986
,28/05/2023,1685232000,11032833.457837714,11032833.457837714,,,,,,11032833.457837714,,,,,,11032833.457837714,,,,,,11050746.718268026,,,,,,11050746.718268026
,29/05/2023,1685318400,11170131.887662098,11170131.887662098,,,,,,11170131.887662098,,,,,,11170131.887662098,,,,,,11174009.268878398,,,,,,11174009.268878398
,30/05/2023,1685404800,10882051.16904062,10882051.16904062,,,,,,10882051.16904062,,,,,,10882051.16904062,,,,,,10891973.757133368,,,,,,10891973.757133368
,31/05/2023,1685491200,10657000.936326286,10657000.936326286,,,,,,10657000.936326286,,,,,,10657000.936326286,,,,,,10664071.21554219,,,,,,10664071.21554219
,01/06/2023,1685577600,10613357.888185015,10613357.888185015,,,,,,10613357.888185015,,,,,,10613357.888185015,,,,,,10592173.54110281,,,,,,10592173.54110281
,02/06/2023,1685664000,10533054.773845421,10533054.773845421,,,,,,10533054.773845421,,,,,,10533054.773845421,,,,,,10533054.773845421,,,,,,10533054.773845421
,03/06/2023,1685750400,10616220.8155378,10616220.8155378,,,,,,10616220.8155378,,,,,,10616220.8155378,,,,,,10605615.200337462,,,,,,10605615.200337462
,04/06/2023,1685836800,10607081.22680759,10607081.22680759,,,,,,10607081.22680759,,,,,,10607081.22680759,,,,,,10596484.742065527,,,,,,10596484.742065527
,05/06/2023,1685923200,10554785.167823078,10554785.167823078,,,,,,10554785.167823078,,,,,,10554785.167823078,,,,,,10544240.926896183,,,,,,10544240.926896183
,06/06/2023,1686009600,10143425.370885165,10143425.370885165,,,,,,10143425.370885165,,,,,,10143425.370885165,,,,,,10133292.07880636,,,,,,10133292.07880636
,07/06/2023,1686096000,10088275.789229842,10088275.789229842,,,,,,10088275.789229842,,,,,,10088275.789229842,,,,,,10078197.591638206,,,,,,10078197.591638206
,08/06/2023,1686182400,9795928.255861843,9795928.255861843,,,,,,9795928.255861843,,,,,,9795928.255861843,,,,,,9795928.255861843,,,,,,9795928.255861843
,09/06/2023,1686268800,9942880.313184788,9942880.313184788,,,,,,9942880.313184788,,,,,,9942880.313184788,,,,,,9942880.313184788,,,,,,9942880.313184788
,10/06/2023,1686355200,9747688.13599878,9747688.13599878,,,,,,9747688.13599878,,,,,,9747688.13599878,,,,,,9750037.895131508,,,,,,9750037.895131508
,11/06/2023,1686441600,7270752.190551418,7270752.190551418,,,,,,7270752.190551418,,,,,,7270752.190551418,,,,,,7270752.190551418,,,,,,7270752.190551418
,12/06/2023,1686528000,6300352.657341005,6300352.657341005,,,,,,6300352.657341005,,,,,,6300352.657341005,,,,,,6310297.686494921,,,,,,6310297.686494921
,13/06/2023,1686614400,6355738.348456544,6355738.348456544,,,,,,6355738.348456544,,,,,,6355738.348456544,,,,,,6360623.30715644,,,,,,6360623.30715644
,14/06/2023,1686700800,6389209.269596591,6389209.269596591,,,,,,6389209.269596591,,,,,,6389209.269596591,,,,,,6389209.269596591,,,,,,6389209.269596591
,15/06/2023,1686787200,6360096.940732241,6360096.940732241,,,,,,6360096.940732241,,,,,,6360096.940732241,,,,,,6360109.660951562,,,,,,6360109.660951562
,16/06/2023,1686873600,6297717.128197102,6297717.128197102,,,,,,6297717.128197102,,,,,,6297717.128197102,,,,,,6303446.9614850925,,,,,,6303446.9614850925
,17/06/2023,1686960000,6439206.642000612,6439206.642000612,,,,,,6439206.642000612,,,,,,6439206.642000612,,,,,,6446542.807715792,,,,,,6446542.807715792
,18/06/2023,1687046400,6428221.877984119,6428221.877984119,,,,,,6428221.877984119,,,,,,6428221.877984119,,,,,,6430890.697623633,,,,,,6430890.697623633
,19/06/2023,1687132800,6347273.360308328,6347273.360308328,,,,,,6347273.360308328,,,,,,6347273.360308328,,,,,,6340932.427880448,,,,,,6340932.427880448
,20/06/2023,1687219200,6339760.962417173,6339760.962417173,,,,,,6339760.962417173,,,,,,6339760.962417173,,,,,,6341707.866732259,,,,,,6341707.866732259
,21/06/2023,1687305600,6201879.849894995,6201879.849894995,,,,,,6201879.849894995,,,,,,6201879.849894995,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/06/2023,1687392000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/06/2023,1687478400,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/06/2023,1687564800,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/06/2023,1687651200,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/06/2023,1687737600,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/06/2023,1687824000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/06/2023,1687910400,6200707.2009181455,6200707.2009181455,,,,,,6200707.2009181455,,,,,,6200707.2009181455,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/06/2023,1687996800,6204330.62421169,6204330.62421169,,,,,,6204330.62421169,,,,,,6204330.62421169,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/06/2023,1688083200,6203040.089887963,6203040.089887963,,,,,,6203040.089887963,,,,,,6203040.089887963,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/07/2023,1688169600,6204070.035550169,6204070.035550169,,,,,,6204070.035550169,,,,,,6204070.035550169,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/07/2023,1688256000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/07/2023,1688342400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/07/2023,1688428800,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/07/2023,1688515200,6203865.287316116,6203865.287316116,,,,,,6203865.287316116,,,,,,6203865.287316116,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/07/2023,1688601600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/07/2023,1688688000,6187547.47351128,6187547.47351128,,,,,,6187547.47351128,,,,,,6187547.47351128,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/07/2023,1688774400,6204218.943356752,6204218.943356752,,,,,,6204218.943356752,,,,,,6204218.943356752,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/07/2023,1688860800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/07/2023,1688947200,6223105.416825162,6223105.416825162,,,,,,6223105.416825162,,,,,,6223105.416825162,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/07/2023,1689033600,6204280.988276162,6204280.988276162,,,,,,6204280.988276162,,,,,,6204280.988276162,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/07/2023,1689120000,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/07/2023,1689206400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/07/2023,1689292800,6201408.308507479,6201408.308507479,,,,,,6201408.308507479,,,,,,6201408.308507479,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/07/2023,1689379200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/07/2023,1689465600,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/07/2023,1689552000,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/07/2023,1689638400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/07/2023,1689724800,6203461.995339951,6203461.995339951,,,,,,6203461.995339951,,,,,,6203461.995339951,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/07/2023,1689811200,6201594.443265708,6201594.443265708,,,,,,6201594.443265708,,,,,,6201594.443265708,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/07/2023,1689897600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/07/2023,1689984000,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/07/2023,1690070400,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/07/2023,1690156800,6203654.334590121,6203654.334590121,,,,,,6203654.334590121,,,,,,6203654.334590121,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/07/2023,1690243200,6203691.561541767,6203691.561541767,,,,,,6203691.561541767,,,,,,6203691.561541767,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/07/2023,1690329600,6204398.873623041,6204398.873623041,,,,,,6204398.873623041,,,,,,6204398.873623041,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/07/2023,1690416000,6202587.161976269,6202587.161976269,,,,,,6202587.161976269,,,,,,6202587.161976269,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/07/2023,1690502400,6201184.946797603,6201184.946797603,,,,,,6201184.946797603,,,,,,6201184.946797603,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/07/2023,1690588800,6204212.738864812,6204212.738864812,,,,,,6204212.738864812,,,,,,6204212.738864812,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/07/2023,1690675200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,31/07/2023,1690761600,6203207.611170369,6203207.611170369,,,,,,6203207.611170369,,,,,,6203207.611170369,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/08/2023,1690848000,6203877.696299997,6203877.696299997,,,,,,6203877.696299997,,,,,,6203877.696299997,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/08/2023,1690934400,6202351.391282511,6202351.391282511,,,,,,6202351.391282511,,,,,,6202351.391282511,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/08/2023,1691020800,6200620.338030972,6200620.338030972,,,,,,6200620.338030972,,,,,,6200620.338030972,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/08/2023,1691107200,6200564.497603502,6200564.497603502,,,,,,6200564.497603502,,,,,,6200564.497603502,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/08/2023,1691193600,6193603.057645698,6193603.057645698,,,,,,6193603.057645698,,,,,,6193603.057645698,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/08/2023,1691280000,6199137.464457072,6199137.464457072,,,,,,6199137.464457072,,,,,,6199137.464457072,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/08/2023,1691366400,6193987.73614604,6193987.73614604,,,,,,6193987.73614604,,,,,,6193987.73614604,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/08/2023,1691452800,6196457.123938559,6196457.123938559,,,,,,6196457.123938559,,,,,,6196457.123938559,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/08/2023,1691539200,6201768.169040057,6201768.169040057,,,,,,6201768.169040057,,,,,,6201768.169040057,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/08/2023,1691625600,6210696.432943158,6210696.432943158,,,,,,6210696.432943158,,,,,,6210696.432943158,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/08/2023,1691712000,6199261.554295892,6199261.554295892,,,,,,6199261.554295892,,,,,,6199261.554295892,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/08/2023,1691798400,6198734.172480906,6198734.172480906,,,,,,6198734.172480906,,,,,,6198734.172480906,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/08/2023,1691884800,6197877.952593048,6197877.952593048,,,,,,6197877.952593048,,,,,,6197877.952593048,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/08/2023,1691971200,6200700.996426204,6200700.996426204,,,,,,6200700.996426204,,,,,,6200700.996426204,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/08/2023,1692057600,6201395.899523596,6201395.899523596,,,,,,6201395.899523596,,,,,,6201395.899523596,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/08/2023,1692144000,6194347.596678617,6194347.596678617,,,,,,6194347.596678617,,,,,,6194347.596678617,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/08/2023,1692230400,6178662.641051765,6178662.641051765,,,,,,6178662.641051765,,,,,,6178662.641051765,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/08/2023,1692316800,6194794.32009837,6194794.32009837,,,,,,6194794.32009837,,,,,,6194794.32009837,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/08/2023,1692403200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/08/2023,1692489600,6204113.466993756,6204113.466993756,,,,,,6204113.466993756,,,,,,6204113.466993756,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/08/2023,1692576000,6203703.970525649,6203703.970525649,,,,,,6203703.970525649,,,,,,6203703.970525649,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/08/2023,1692662400,6204249.965816458,6204249.965816458,,,,,,6204249.965816458,,,,,,6204249.965816458,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/08/2023,1692748800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/08/2023,1692835200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/08/2023,1692921600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/08/2023,1693008000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/08/2023,1693094400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/08/2023,1693180800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/08/2023,1693267200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/08/2023,1693353600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,31/08/2023,1693440000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/09/2023,1693526400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/09/2023,1693612800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/09/2023,1693699200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/09/2023,1693785600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/09/2023,1693872000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/09/2023,1693958400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/09/2023,1694044800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/09/2023,1694131200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/09/2023,1694217600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/09/2023,1694304000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/09/2023,1694390400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/09/2023,1694476800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/09/2023,1694563200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/09/2023,1694649600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/09/2023,1694736000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/09/2023,1694822400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/09/2023,1694908800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/09/2023,1694995200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/09/2023,1695081600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/09/2023,1695168000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/09/2023,1695254400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/09/2023,1695340800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/09/2023,1695427200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/09/2023,1695513600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
