,Date,Timestamp,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi
,07/09/2023,1694044800,2484970.44657734,2484970.44657734,,,,,,,,,1220.7342348302907,397.40517423751197,1188.981462,2482163.325706272,,,,,,,,,,,,1220.7342348302907,397.40517423751197,1188.981462,2482163.325706272,,,,,,,,,,,,0.7475545997968674,397.566984,1188.981462,1363826.0031353142,,,,,,,,,,,,0.7475545997968674,397.566984,1188.981462,1363826.0031353142,,,
,08/09/2023,1694131200,2390312.9003337757,2390312.9003337757,,,,,,,,,1216.5551324813334,397.266423360096,1205.8761634919997,2387493.2026144424,,,,,,,,,,,,1216.5551324813334,397.266423360096,1205.8761634919997,2387493.2026144424,,,,,,,,,,,,0.7382636464756311,397.566984,1204.671492,1333795.085259465,,,,,,,,,,,,0.7382636464756311,397.566984,1204.671492,1333795.085259465,,,
,09/09/2023,1694217600,2342408.783493672,2342408.783493672,,,,,,,,,1211.3591177083747,397.423430638788,1178.936112968964,2339621.064832356,,,,,,,,,,,,1211.3591177083747,397.423430638788,1178.936112968964,2339621.064832356,,,,,,,,,,,,0.7410147961488287,397.628607,1179.276924,1314393.856647391,,,,,,,,,,,,0.7410147961488287,397.628607,1179.276924,1314393.856647391,,,
,10/09/2023,1694304000,2331457.1705281883,2331457.1705281883,,,,,,,,,1205.660517174598,401.71757981769207,1179.276924,2328670.5155071956,,,,,,,,,,,,1205.660517174598,401.71757981769207,1179.276924,2328670.5155071956,,,,,,,,,,,,0.7388395342496449,401.876723,1179.276924,1315633.0596085852,,,,,,,,,,,,0.7388395342496449,401.876723,1179.276924,1315633.0596085852,,,
,11/09/2023,1694390400,2265063.341498176,2265063.341498176,,,,,,,,,1187.7364181794358,402.2442063639999,1180.668804315,2262292.692069318,,,,,,,,,,,,1187.7364181794358,402.2442063639999,1180.668804315,2262292.692069318,,,,,,,,,,,,0.7381095839937829,401.842364,1179.489315,1322978.1824966772,,,,,,,,,,,,0.7381095839937829,401.842364,1179.489315,1322978.1824966772,,,
,12/09/2023,1694476800,2212984.030270314,2212984.030270314,,,,,,,,,1144.5201020365996,387.223880323844,1152.498778,2210299.787509953,,,,,,,,,,,,1144.5201020365996,387.223880323844,1152.498778,2210299.787509953,,,,,,,,,,,,0.7381095839937829,387.423791,1152.498778,1339566.9818144816,,,,,,,,,,,,0.7381095839937829,387.423791,1152.498778,1339566.9818144816,,,
,13/09/2023,1694563200,2349975.8897028137,2349975.8897028137,,,,,,,,,1175.744545105622,402.53319206099997,1172.5714800799997,2347225.040485567,,,,,,,,,,,,1175.744545105622,402.53319206099997,1172.5714800799997,2347225.040485567,,,,,,,,,,,,0.7353826854215121,402.131061,1171.40008,1296809.41463291,,,,,,,,,,,,0.7353826854215121,402.131061,1171.40008,1296809.41463291,,,
,14/09/2023,1694649600,2246297.7739682994,2246297.7739682994,,,,,,,,,1222.1725264553506,423.224992,1210.501605,2243441.874844844,,,,,,,,,,,,1222.1725264553506,423.224992,1210.501605,2243441.874844844,,,,,,,,,,,,0.7565851542394673,423.224992,1210.501605,1186991.5184052093,,,,,,,,,,,,0.7565851542394673,423.224992,1210.501605,1186991.5184052093,,,
,15/09/2023,1694736000,2387082.1922800425,2387082.1922800425,,,,,,,,,1233.0547966140805,406.06411946099996,1230.610430049,2384212.462933918,,,,,,,,,,,,1233.0547966140805,406.06411946099996,1230.610430049,2384212.462933918,,,,,,,,,,,,0.7573023280724229,405.658461,1229.381049,1254848.664702062,,,,,,,,,,,,0.7573023280724229,405.658461,1229.381049,1254848.664702062,,,
,16/09/2023,1694822400,2557727.592547576,2557727.592547576,,,,,,,,,1293.534420920336,422.694212,1284.182585716784,2554727.181328939,,,,,,,,,,,,1293.534420920336,422.694212,1284.182585716784,2554727.181328939,,,,,,,,,,,,0.7871039003780773,422.694212,1284.501142,1210771.175985279,,,,,,,,,,,,0.7871039003780773,422.694212,1284.501142,1210771.175985279,,,
,17/09/2023,1694908800,2782096.6596616004,2782096.6596616004,,,,,,,,,1388.1620649737663,459.193166793753,1340.231017592625,2778909.07341224,,,,,,,,,,,,1388.1620649737663,459.193166793753,1340.231017592625,2778909.07341224,,,,,,,,,,,,0.8531090997761565,459.290077,1340.948425,1167608.854374891,,,,,,,,,,,,0.8531090997761565,459.290077,1340.948425,1167608.854374891,,,
,18/09/2023,1694995200,2762590.6983818784,2762590.6983818784,,,,,,,,,1382.8712568644319,403.52738994563197,1346.332975,2759457.966760068,,,,,,,,,,,,1382.8712568644319,403.52738994563197,1346.332975,2759457.966760068,,,,,,,,,,,,0.8571055626336799,403.924852,1346.332975,1184316.7239313598,,,,,,,,,,,,0.8571055626336799,403.924852,1346.332975,1184316.7239313598,,,
,19/09/2023,1695081600,2837876.8895666557,2837876.8895666557,,,,,,,,,1387.5728983720776,401.582241,1346.832975,2834740.901452284,,,,,,,,,,,,1387.5728983720776,401.582241,1346.832975,2834740.901452284,,,,,,,,,,,,0.8505203368631868,401.582241,1346.832975,1176241.0379470056,,,,,,,,,,,,0.8505203368631868,401.582241,1346.832975,1176241.0379470056,,,
,20/09/2023,1695168000,3105897.9690978546,3105897.9690978546,,,,,,,,,1411.5484301747001,413.744158875423,1037.00138180415,3103035.675127,,,,,,,,,,,,1411.5484301747001,413.744158875423,1037.00138180415,3103035.675127,,,,,,,,,,,,0.8603645102976278,413.815749,1037.37795,1221667.5886326772,,,,,,,,,,,,0.8603645102976278,413.815749,1037.37795,1221667.5886326772,,,
,21/09/2023,1695254400,2991585.7064012224,2991585.7064012224,,,,,,,,,1413.9487129157678,410.75795,994.1201433595949,2988766.879594947,,,,,,,,,,,,1413.9487129157678,410.75795,994.1201433595949,2988766.879594947,,,,,,,,,,,,0.8721671814628561,410.75795,994.524915,1240152.2321970735,,,,,,,,,,,,0.8721671814628561,410.75795,994.524915,1240152.2321970735,,,
,22/09/2023,1695340800,2816040.462575706,2816040.462575706,,,,,,,,,1349.6238656008272,410.71482041524996,975.677153,2813304.4467366906,,,,,,,,,,,,1349.6238656008272,410.71482041524996,975.677153,2813304.4467366906,,,,,,,,,,,,0.8492366479158501,410.75795,975.677153,1207426.8011745452,,,,,,,,,,,,0.8492366479158501,410.75795,975.677153,1207426.8011745452,,,
,23/09/2023,1695427200,2792472.5617464315,2792472.5617464315,,,,,,,,,1355.0335030480512,410.75795,973.496962,2789733.2733313832,,,,,,,,,,,,1355.0335030480512,410.75795,973.496962,2789733.2733313832,,,,,,,,,,,,0.8492366479158501,410.75795,973.496962,1212927.5101440798,,,,,,,,,,,,0.8492366479158501,410.75795,973.496962,1212927.5101440798,,,
,24/09/2023,1695513600,2768449.850976736,2768449.850976736,,,,,,,,,1352.816995396991,411.290519,973.1980984326661,2765712.545363906,,,,,,,,,,,,1352.816995396991,411.290519,973.1980984326661,2765712.545363906,,,,,,,,,,,,0.8492366479158501,411.290519,973.496962,1207734.7359667711,,,,,,,,,,,,0.8492366479158501,411.290519,973.496962,1207734.7359667711,,,
,25/09/2023,1695600000,2670286.7318087225,2670286.7318087225,,,,,,,,,1338.2356021522758,411.290519,978.818489187831,2667558.3871983825,,,,,,,,,,,,1338.2356021522758,411.290519,978.818489187831,2667558.3871983825,,,,,,,,,,,,0.8492366479158501,411.290519,979.542371,1223650.636329533,,,,,,,,,,,,0.8492366479158501,411.290519,979.542371,1223650.636329533,,,
,26/09/2023,1695686400,2633473.1845888468,2633473.1845888468,,,,,,,,,1306.8685456357239,393.76541220307803,951.17065073676,2630821.3799802708,,,,,,,,,,,,1306.8685456357239,393.76541220307803,951.17065073676,2630821.3799802708,,,,,,,,,,,,0.8234628904348498,393.794553,951.222968,1229355.7850375096,,,,,,,,,,,,0.8234628904348498,393.794553,951.222968,1229355.7850375096,,,
,27/09/2023,1695772800,2627896.752756346,2627896.752756346,,,,,,,,,1311.4222954198287,393.727214131437,950.814893346728,2625240.788353448,,,,,,,,,,,,1311.4222954198287,393.727214131437,950.814893346728,2625240.788353448,,,,,,,,,,,,0.8234628904348498,393.794553,951.222968,1238321.126581815,,,,,,,,,,,,0.8234628904348498,393.794553,951.222968,1238321.126581815,,,
,28/09/2023,1695859200,2668450.713374585,2668450.713374585,,,,,,,,,1319.0557964141597,392.14288755639,951.004452158208,2665788.510238456,,,,,,,,,,,,1319.0557964141597,392.14288755639,951.004452158208,2665788.510238456,,,,,,,,,,,,0.8234628904348498,392.517742,951.152832,1228480.1684773562,,,,,,,,,,,,0.8234628904348498,392.517742,951.152832,1228480.1684773562,,,
,29/09/2023,1695945600,2679813.5480408524,2679813.5480408524,,,,,,,,,1368.7394793430587,392.287726603188,952.1039848319999,2677100.4168500747,,,,,,,,,,,,1368.7394793430587,392.287726603188,952.1039848319999,2677100.4168500747,,,,,,,,,,,,0.8265584584939514,392.517742,951.152832,1222438.3069439048,,,,,,,,,,,,0.8265584584939514,392.517742,951.152832,1222438.3069439048,,,
,30/09/2023,1696032000,2669231.7182977176,2669231.7182977176,,,,,,,,,1370.0731903660583,392.517742,951.152832,2666517.9745333516,,,,,,,,,,,,1370.0731903660583,392.517742,951.152832,2666517.9745333516,,,,,,,,,,,,0.8205996588201115,392.517742,951.152832,1223173.3828134642,,,,,,,,,,,,0.8205996588201115,392.517742,951.152832,1223173.3828134642,,,
,01/10/2023,1696118400,2575713.6081494465,2575713.6081494465,,,,,,,,,1306.1213287856274,392.517742,954.075019,2573060.894059661,,,,,,,,,,,,1306.1213287856274,392.517742,954.075019,2573060.894059661,,,,,,,,,,,,0.7805194984974467,392.517742,954.075019,1225267.0924093623,,,,,,,,,,,,0.7805194984974467,392.517742,954.075019,1225267.0924093623,,,
,02/10/2023,1696204800,2601698.490646624,2601698.490646624,,,,,,,,,1392.4412496774767,382.01994049389793,954.075019,2598969.9544374524,,,,,,,,,,,,1392.4412496774767,382.01994049389793,954.075019,2598969.9544374524,,,,,,,,,,,,0.8063195242817962,382.103239,954.075019,1225929.2237912512,,,,,,,,,,,,0.8063195242817962,382.103239,954.075019,1225929.2237912512,,,
,03/10/2023,1696291200,2494559.2563277506,2494559.2563277506,,,,,,,,,1310.290309387444,381.67146233993,926.262558545676,2491941.0319974776,,,,,,,,,,,,1310.290309387444,381.67146233993,926.262558545676,2491941.0319974776,,,,,,,,,,,,0.7885619512207629,382.103239,928.539337,1239771.657710188,,,,,,,,,,,,0.7885619512207629,382.103239,928.539337,1239771.657710188,,,
,04/10/2023,1696377600,2496174.0222441405,2496174.0222441405,,,,,,,,,1293.8645639435158,384.48734123799994,919.522624,2493576.147714959,,,,,,,,,,,,1293.8645639435158,384.48734123799994,919.522624,2493576.147714959,,,,,,,,,,,,0.788561951220763,384.103238,919.522624,1240585.1481168952,,,,,,,,,,,,0.788561951220763,384.103238,919.522624,1240585.1481168952,,,
,05/10/2023,1696464000,2461233.972425913,2461233.972425913,,,,,,,,,1297.7758312215708,375.323751,896.2295861285601,2458664.6432575625,,,,,,,,,,,,1297.7758312215708,375.323751,896.2295861285601,2458664.6432575625,,,,,,,,,,,,0.788561951220763,375.323751,896.71112,1260853.6632090064,,,,,,,,,,,,0.788561951220763,375.323751,896.71112,1260853.6632090064,,,
,06/10/2023,1696550400,2615319.5101915835,2615319.5101915835,,,,,,,,,1275.3175868508033,375.323751,919.701775,2612749.1670787325,,,,,,,,,,,,1275.3175868508033,375.323751,919.701775,2612749.1670787325,,,,,,,,,,,,0.788561951220763,375.323751,919.701775,1268324.8383877343,,,,,,,,,,,,0.788561951220763,375.323751,919.701775,1268324.8383877343,,,
,07/10/2023,1696636800,2686528.00775983,2686528.00775983,,,,,,,,,1328.8782617376605,380.211113,927.938687,2683890.979698092,,,,,,,,,,,,1328.8782617376605,380.211113,927.938687,2683890.979698092,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1248321.3859060893,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1248321.3859060893,,,
,08/10/2023,1696723200,2604552.1811443283,2604552.1811443283,,,,,,,,,1320.2146104828878,380.591324113,927.858884272918,2601923.5163254593,,,,,,,,,,,,1320.2146104828878,380.591324113,927.858884272918,2601923.5163254593,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1263069.668119155,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1263069.668119155,,,
,09/10/2023,1696809600,2623474.4740525056,2623474.4740525056,,,,,,,,,1313.6483049694941,380.211113,927.2752108387949,2620853.3394236974,,,,,,,,,,,,1313.6483049694941,380.211113,927.2752108387949,2620853.3394236974,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1272258.9026328628,,,,,,,,,,,,0.8066714389918783,380.211113,927.938687,1272258.9026328628,,,
,10/10/2023,1696896000,2555905.3741473635,2555905.3741473635,,,,,,,,,1275.500812619568,378.11871,916.25467252852,2553335.4999522152,,,,,,,,,,,,1275.500812619568,378.11871,916.25467252852,2553335.4999522152,,,,,,,,,,,,0.8066714389918783,378.11871,916.584643,1289563.3838142501,,,,,,,,,,,,0.8066714389918783,378.11871,916.584643,1289563.3838142501,,,
,11/10/2023,1696982400,2513177.64571847,2513177.64571847,,,,,,,,,1259.6739189865473,378.11871,916.584643,2510623.2684464836,,,,,,,,,,,,1259.6739189865473,378.11871,916.584643,2510623.2684464836,,,,,,,,,,,,0.8066714389918783,378.11871,916.584643,1274428.0550489766,,,,,,,,,,,,0.8066714389918783,378.11871,916.584643,1274428.0550489766,,,
,12/10/2023,1697068800,2525506.0127161494,2525506.0127161494,,,,,,,,,1263.8129499501813,378.04384249542,916.28217006781,2522947.8737536357,,,,,,,,,,,,1263.8129499501813,378.04384249542,916.28217006781,2522947.8737536357,,,,,,,,,,,,0.8094775086629356,378.11871,916.584643,1267813.001886249,,,,,,,,,,,,0.8094775086629356,378.11871,916.584643,1267813.001886249,,,
,13/10/2023,1697155200,2466347.9740828946,2466347.9740828946,,,,,,,,,1250.5941822337156,377.90091362304,835.966042,2463883.512945038,,,,,,,,,,,,1250.5941822337156,377.90091362304,835.966042,2463883.512945038,,,,,,,,,,,,0.8094775086629354,378.11871,835.966042,1276623.5818368073,,,,,,,,,,,,0.8094775086629354,378.11871,835.966042,1276623.5818368073,,,
,14/10/2023,1697241600,2466144.795773213,2466144.795773213,,,,,,,,,1257.6932999846897,378.11871,835.966042,2463673.017721228,,,,,,,,,,,,1257.6932999846897,378.11871,835.966042,2463673.017721228,,,,,,,,,,,,0.8094775086629356,378.11871,835.966042,1276514.516954004,,,,,,,,,,,,0.8094775086629356,378.11871,835.966042,1276514.516954004,,,
,15/10/2023,1697328000,2456915.036156514,2456915.036156514,,,,,,,,,1255.4834263860396,369.75609818703,825.6552572996001,2454464.1413746416,,,,,,,,,,,,1255.4834263860396,369.75609818703,825.6552572996001,2454464.1413746416,,,,,,,,,,,,0.8094775086629354,369.806022,825.98152,1285059.7598820112,,,,,,,,,,,,0.8094775086629354,369.806022,825.98152,1285059.7598820112,,,
,16/10/2023,1697414400,2486441.3577741985,2486441.3577741985,,,,,,,,,1224.068819532066,369.566387697744,825.95178466528,2484021.7707823035,,,,,,,,,,,,1224.068819532066,369.566387697744,825.95178466528,2484021.7707823035,,,,,,,,,,,,0.7861360244125609,369.806022,825.98152,1287057.912322437,,,,,,,,,,,,0.7861360244125609,369.806022,825.98152,1287057.912322437,,,
,17/10/2023,1697500800,2493740.7012363323,2493740.7012363323,,,,,,,,,1272.8345592887435,369.806022,825.4438060304801,2491272.616849013,,,,,,,,,,,,1272.8345592887435,369.806022,825.4438060304801,2491272.616849013,,,,,,,,,,,,0.799067461415496,369.806022,825.98152,1277575.7009482118,,,,,,,,,,,,0.799067461415496,369.806022,825.98152,1277575.7009482118,,,
,18/10/2023,1697587200,2641289.464646993,2641289.464646993,,,,,,,,,1285.0571030357546,371.135758,862.402618592772,2638770.8691673647,,,,,,,,,,,,1285.0571030357546,371.135758,862.402618592772,2638770.8691673647,,,,,,,,,,,,0.8211122560962509,371.135758,862.897922,1256557.556746364,,,,,,,,,,,,0.8211122560962509,371.135758,862.897922,1256557.556746364,,,
,19/10/2023,1697673600,2541169.1725924704,2541169.1725924704,,,,,,,,,1253.7345910836732,372.270833,856.33572,2538686.831448387,,,,,,,,,,,,1253.7345910836732,372.270833,856.33572,2538686.831448387,,,,,,,,,,,,0.8008780804776091,372.270833,856.33572,1244454.329141366,,,,,,,,,,,,0.8008780804776091,372.270833,856.33572,1244454.329141366,,,
,20/10/2023,1697760000,2558652.890416898,2558652.890416898,,,,,,,,,1253.814678891721,372.64310383299994,836.4742286797131,2556189.9584054938,,,,,,,,,,,,1253.814678891721,372.64310383299994,836.4742286797131,2556189.9584054938,,,,,,,,,,,,0.8008780804776092,372.270833,836.563741,1240868.9118473271,,,,,,,,,,,,0.8008780804776092,372.270833,836.563741,1240868.9118473271,,,
,21/10/2023,1697846400,2579176.4103769083,2579176.4103769083,,,,,,,,,1318.841860572805,372.270833,869.0533091649601,2576616.2443741704,,,,,,,,,,,,1318.841860572805,372.270833,869.0533091649601,2576616.2443741704,,,,,,,,,,,,0.8218926741031041,372.270833,869.505452,1238757.8097952742,,,,,,,,,,,,0.8218926741031041,372.270833,869.505452,1238757.8097952742,,,
,22/10/2023,1697932800,2637433.0155382645,2637433.0155382645,,,,,,,,,1343.5561732830852,374.813706,869.505452,2634845.1402069815,,,,,,,,,,,,1343.5561732830852,374.813706,869.505452,2634845.1402069815,,,,,,,,,,,,0.8218926741031041,374.813706,869.505452,1237016.4977497566,,,,,,,,,,,,0.8218926741031041,374.813706,869.505452,1237016.4977497566,,,
,23/10/2023,1698019200,2673669.4372301884,2673669.4372301884,,,,,,,,,1384.864873329422,374.813706,869.505452,2671040.253198859,,,,,,,,,,,,1384.864873329422,374.813706,869.505452,2671040.253198859,,,,,,,,,,,,0.833236989301891,374.813706,869.505452,1225247.8225682836,,,,,,,,,,,,0.833236989301891,374.813706,869.505452,1225247.8225682836,,,
,24/10/2023,1698105600,2680995.9669169355,2680995.9669169355,,,,,,,,,1432.620634949063,374.63866799929804,868.793327034812,2678319.9142869525,,,,,,,,,,,,1432.620634949063,374.63866799929804,868.793327034812,2678319.9142869525,,,,,,,,,,,,0.8041202486243058,374.813706,869.505452,1222971.8417786316,,,,,,,,,,,,0.8041202486243058,374.813706,869.505452,1222971.8417786316,,,
,25/10/2023,1698192000,2743109.94244202,2743109.94244202,,,,,,,,,1011.3699206383488,375.173987038436,871.06019380284,2740852.33834054,,,,,,,,,,,,1011.3699206383488,375.173987038436,871.06019380284,2740852.33834054,,,,,,,,,,,,0.568597422085865,375.262549,872.211513,1280772.1207198785,,,,,,,,,,,,0.568597422085865,375.262549,872.211513,1280772.1207198785,,,
,26/10/2023,1698278400,2858072.454243136,2858072.454243136,,,,,,,,,1018.1817177549375,382.042251,871.778896089552,2855800.4513782915,,,,,,,,,,,,1018.1817177549375,382.042251,871.778896089552,2855800.4513782915,,,,,,,,,,,,0.568597422085865,382.042251,872.211513,1328279.2797108332,,,,,,,,,,,,0.568597422085865,382.042251,872.211513,1328279.2797108332,,,
,27/10/2023,1698364800,2890846.2960666716,2890846.2960666716,,,,,,,,,1020.0751471704834,382.00442881715105,872.211513,2888572.004977684,,,,,,,,,,,,1020.0751471704834,382.00442881715105,872.211513,2888572.004977684,,,,,,,,,,,,0.568597422085865,382.042251,872.211513,1362539.2371946478,,,,,,,,,,,,0.568597422085865,382.042251,872.211513,1362539.2371946478,,,
,28/10/2023,1698451200,2895646.9914092207,2895646.9914092207,,,,,,,,,1014.6052399700177,382.042251,872.211513,2893378.1324052503,,,,,,,,,,,,1014.6052399700177,382.042251,872.211513,2893378.1324052503,,,,,,,,,,,,0.5685974220858651,382.042251,872.211513,1404552.4914588593,,,,,,,,,,,,0.5685974220858651,382.042251,872.211513,1404552.4914588593,,,
,29/10/2023,1698537600,2961476.7293184004,2961476.7293184004,,,,,,,,,1011.84185649868,382.042251,850.185834,2959232.6593769016,,,,,,,,,,,,1011.84185649868,382.042251,850.185834,2959232.6593769016,,,,,,,,,,,,0.568597422085865,382.042251,850.185834,1450604.2447925988,,,,,,,,,,,,0.568597422085865,382.042251,850.185834,1450604.2447925988,,,
,30/10/2023,1698624000,3081466.4746216647,3081466.4746216647,,,,,,,,,1020.5698269276982,382.042251,850.4017350536241,3079213.4608086837,,,,,,,,,,,,1020.5698269276982,382.042251,850.4017350536241,3079213.4608086837,,,,,,,,,,,,0.568597422085865,382.042251,850.612687,1487542.7346901854,,,,,,,,,,,,0.568597422085865,382.042251,850.612687,1487542.7346901854,,,
,31/10/2023,1698710400,3347338.5661887764,3347338.5661887764,,,,,,,,,797.2736505040143,384.532659,876.069396507123,3345280.6904827654,,,,,,,,,,,,797.2736505040143,384.532659,876.069396507123,3345280.6904827654,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1486791.4179923402,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1486791.4179923402,,,
,01/11/2023,1698796800,3314371.2345229373,3314371.2345229373,,,,,,,,,1036.9906832495683,383.91719265899997,875.132916,3312075.1937310286,,,,,,,,,,,,1036.9906832495683,383.91719265899997,875.132916,3312075.1937310286,,,,,,,,,,,,0.569302767072137,383.533659,875.132916,1491925.7629419046,,,,,,,,,,,,0.569302767072137,383.533659,875.132916,1491925.7629419046,,,
,02/11/2023,1698883200,3361166.450166736,3361166.450166736,,,,,,,,,797.6615121831794,384.91719165899997,876.206961,3359107.664501894,,,,,,,,,,,,797.6615121831794,384.91719165899997,876.206961,3359107.664501894,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1486330.8250008381,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1486330.8250008381,,,
,03/11/2023,1698969600,3339352.0254512588,3339352.0254512588,,,,,,,,,1045.1556576550906,384.376154207787,876.096558922914,3337046.397080473,,,,,,,,,,,,1045.1556576550906,384.376154207787,876.096558922914,3337046.397080473,,,,,,,,,,,,0.581174775574883,384.532659,876.206961,1489752.855839497,,,,,,,,,,,,0.581174775574883,384.532659,876.206961,1489752.855839497,,,
,04/11/2023,1699056000,3340175.477207184,3340175.477207184,,,,,,,,,796.9119368032199,384.532659,875.966880292686,3356641.3034717008,,,,,,,,,,,,796.9119368032199,384.532659,875.966880292686,3356641.3034717008,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1485239.5148104872,,,,,,,,,,,,0.4357996395113364,384.532659,876.206961,1485239.5148104872,,,
,05/11/2023,1699142400,3405206.6247665375,3405206.6247665375,,,,,,,,,806.6825647210641,384.91719165899997,902.780456,3375227.3035494145,,,,,,,,,,,,806.6825647210641,384.91719165899997,902.780456,3375227.3035494145,,,,,,,,,,,,0.4357996395113364,384.532659,902.780456,1500101.0237997398,,,,,,,,,,,,0.4357996395113364,384.532659,902.780456,1500101.0237997398,,,
,06/11/2023,1699228800,3453038.1983221844,3453038.1983221844,,,,,,,,,829.4040074277959,384.91719165899997,902.780456,3431420.011966583,,,,,,,,,,,,829.4040074277959,384.91719165899997,902.780456,3431420.011966583,,,,,,,,,,,,0.4370644039415683,384.532659,902.780456,1505008.7771783257,,,,,,,,,,,,0.4370644039415683,384.532659,902.780456,1505008.7771783257,,,
,07/11/2023,1699315200,3654329.341203693,3654329.341203693,,,,,,,,,804.0027305025784,394.155799,889.010941,3652242.17173319,,,,,,,,,,,,804.0027305025784,394.155799,889.010941,3652242.17173319,,,,,,,,,,,,0.42525426866171157,394.155799,889.010941,1484664.4321204321,,,,,,,,,,,,0.42525426866171157,394.155799,889.010941,1484664.4321204321,,,
,08/11/2023,1699401600,3812385.152621528,3812385.152621528,,,,,,,,,832.0879351611388,400.811384,879.636707284916,3810272.616595082,,,,,,,,,,,,832.0879351611388,400.811384,879.636707284916,3810272.616595082,,,,,,,,,,,,0.4415454235157198,400.811384,880.013353,1488387.7408574538,,,,,,,,,,,,0.4415454235157198,400.811384,880.013353,1488387.7408574538,,,
,09/11/2023,1699488000,3878567.0796551043,3878567.0796551043,,,,,,,,,860.712453958509,418.453372,929.4624799459999,3876358.4513491997,,,,,,,,,,,,860.712453958509,418.453372,929.4624799459999,3876358.4513491997,,,,,,,,,,,,0.4556010829875972,418.453372,928.533946,1462776.7740940377,,,,,,,,,,,,0.4556010829875972,418.453372,928.533946,1462776.7740940377,,,
,10/11/2023,1699574400,3667405.102964995,3667405.102964995,,,,,,,,,894.8343461653546,418.364659885136,898.833505,3665193.0704539446,,,,,,,,,,,,894.8343461653546,418.364659885136,898.833505,3665193.0704539446,,,,,,,,,,,,0.4241262784989097,418.453372,898.833505,1483879.5487421448,,,,,,,,,,,,0.4241262784989097,418.453372,898.833505,1483879.5487421448,,,
,11/11/2023,1699660800,3676339.1560995816,3676339.1560995816,,,,,,,,,881.9705961384827,418.87182537199993,869.276885,3674169.0367930713,,,,,,,,,,,,881.9705961384827,418.87182537199993,869.276885,3674169.0367930713,,,,,,,,,,,,0.4241262784989097,418.453372,869.276885,1493564.6491028743,,,,,,,,,,,,0.4241262784989097,418.453372,869.276885,1493564.6491028743,,,
,12/11/2023,1699747200,3572561.6652674107,3572561.6652674107,,,,,,,,,871.2189949785354,418.453372,869.276885,3570402.716015432,,,,,,,,,,,,871.2189949785354,418.453372,869.276885,3570402.716015432,,,,,,,,,,,,0.4241262784989097,418.453372,869.276885,1500169.2084098454,,,,,,,,,,,,0.4241262784989097,418.453372,869.276885,1500169.2084098454,,,
,13/11/2023,1699833600,3726403.3173657623,3726403.3173657623,,,,,,,,,866.2779238340231,418.453372,859.6316009896999,3724258.954468939,,,,,,,,,,,,866.2779238340231,418.453372,859.6316009896999,3724258.954468939,,,,,,,,,,,,0.4241262784989097,418.453372,860.7049,1501717.3203503788,,,,,,,,,,,,0.4241262784989097,418.453372,860.7049,1501717.3203503788,,,
,14/11/2023,1699920000,3563591.346748304,3563591.346748304,,,,,,,,,869.3057961497817,418.453372,859.9010016233999,3561443.6865785313,,,,,,,,,,,,869.3057961497817,418.453372,859.9010016233999,3561443.6865785313,,,,,,,,,,,,0.4255441260566483,418.453372,860.7049,1528516.6036817732,,,,,,,,,,,,0.4255441260566483,418.453372,860.7049,1528516.6036817732,,,
,15/11/2023,1700006400,3599519.3718304057,3599519.3718304057,,,,,,,,,844.9572343313516,411.723420563796,836.127333,3597426.5638425103,,,,,,,,,,,,844.9572343313516,411.723420563796,836.127333,3597426.5638425103,,,,,,,,,,,,0.4265285053237246,411.743596,836.127333,1598856.2505966714,,,,,,,,,,,,0.4265285053237246,411.743596,836.127333,1598856.2505966714,,,
,16/11/2023,1700092800,3842491.638569521,3842491.638569521,,,,,,,,,857.5443250894731,411.743596,834.621467673267,3840387.729180758,,,,,,,,,,,,857.5443250894731,411.743596,834.621467673267,3840387.729180758,,,,,,,,,,,,0.4171077444706158,411.743596,836.127333,1600161.553825316,,,,,,,,,,,,0.4171077444706158,411.743596,836.127333,1600161.553825316,,,
