,Date,Timestamp,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor
,15/05/2022,1652572800,312932970.6509548,315965868.0910446,3032897.440089796,261132557.9788738,4571.576963252123,51795841.09511776,,261132557.9788738,4571.576963252123,51795841.09511776,3032897.440089796,,3032897.440089796,1415559772.860385,10708526.301216,25696.077856,,1415559772.860385,10708526.301216,25696.077856,12714685.224767,,12714685.224767
,16/05/2022,1652659200,268618471.37510866,269976023.43279076,1357552.0576820879,205442181.7213537,2851.939117888905,63173437.714637056,,205442181.7213537,2851.939117888905,63173437.714637056,1357552.0576820879,,1357552.0576820879,1330618550.48935,11463699.324258,30219.729398,,1330618550.48935,11463699.324258,30219.729398,7036646.474203,,7036646.474203
,17/05/2022,1652745600,172583117.8475933,173418482.2571469,835364.4095535853,114058257.65475304,2226.014607850833,58522634.1782324,,114058257.65475304,2226.014607850833,58522634.1782324,835364.4095535853,,835364.4095535853,1163242541.251102,11591411.205222,29290.02131,,1163242541.251102,11591411.205222,29290.02131,6487864.129247,,6487864.129247
,18/05/2022,1652832000,155656453.4806955,156342517.33047047,686063.8497749971,96543929.99871866,2388.2271271805366,59110135.25484964,,96543929.99871866,2388.2271271805366,59110135.25484964,686063.8497749971,,686063.8497749971,1091224780.427008,12626101.650439,28605.923099,,1091224780.427008,12626101.650439,28605.923099,6134991.681645,,6134991.681645
,19/05/2022,1652918400,123308696.32062982,124010095.19324784,701398.8726180163,97211526.05499445,1750.8710902525866,26095419.394545123,,97211526.05499445,1750.8710902525866,26095419.394545123,701398.8726180163,,701398.8726180163,1061446606.994611,11861466.636763,13825.314512,,1061446606.994611,11861466.636763,13825.314512,6021211.391886,,6021211.391886
,20/05/2022,1653004800,108228516.74197611,108720572.14699215,492055.4050160319,81271308.02344692,1672.0754123033612,26955536.6431169,,81271308.02344692,1672.0754123033612,26955536.6431169,492055.4050160319,,492055.4050160319,1039501017.144992,12031050.599391,13745.461178,,1039501017.144992,12031050.599391,13745.461178,5061985.937247,,5061985.937247
,21/05/2022,1653091200,101097969.33292845,101497426.41312811,399457.08019965416,65643823.73194207,1461.5847403757111,35452684.016246,,65643823.73194207,1461.5847403757111,35452684.016246,399457.08019965416,,399457.08019965416,1012725030.190871,12136384.126677,18347.3066,,1012725030.190871,12136384.126677,18347.3066,4927006.847976,,4927006.847976
,22/05/2022,1653177600,83254586.27717406,83606915.19732203,352328.92014796956,57721496.938543,1484.006926930206,25531605.331704117,,57721496.938543,1484.006926930206,25531605.331704117,352328.92014796956,,352328.92014796956,991097131.499708,12388404.098257,13234.228172,,991097131.499708,12388404.098257,13234.228172,4880442.710383,,4880442.710383
,23/05/2022,1653264000,90012960.71181294,90405457.57805896,392496.86624600814,63590464.68496003,2343.159008944115,26420152.86784397,,63590464.68496003,2343.159008944115,26420152.86784397,392496.86624600814,,392496.86624600814,980486997.116073,12134432.982621,13213.842379,,980486997.116073,12134432.982621,13213.842379,4868178.185997,,4868178.185997
,24/05/2022,1653350400,100280747.85696484,100691742.22718051,410994.3702156726,62867562.13776673,2068.403461715667,37411117.3157364,,62867562.13776673,2068.403461715667,37411117.3157364,410994.3702156726,,410994.3702156726,943107742.840785,12654655.623834,19194.638035,,943107742.840785,12654655.623834,19194.638035,4795565.735338,,4795565.735338
,25/05/2022,1653436800,102419002.47329366,102807695.74736078,388693.2740671258,65379424.441678405,2183.8480427485715,37037394.18357251,,65379424.441678405,2183.8480427485715,37037394.18357251,388693.2740671258,,388693.2740671258,933845030.662016,12183252.679211,19126.637257,,933845030.662016,12183252.679211,19126.637257,4419480.091724,,4419480.091724
,26/05/2022,1653523200,111394491.15600091,111905628.55859554,511137.40259462816,75022516.62030345,2020.0319266544273,36369954.5037708,,75022516.62030345,2020.0319266544273,36369954.5037708,511137.40259462816,,511137.40259462816,815807968.816166,11241760.402106,19120.74659,,815807968.816166,11241760.402106,19120.74659,4300476.228332,,4300476.228332
,27/05/2022,1653609600,61572143.69031437,61796110.29370235,223966.6033879816,28054363.118756175,1756.2626993209337,33516024.308858875,,28054363.118756175,1756.2626993209337,33516024.308858875,223966.6033879816,,223966.6033879816,654614069.207874,11492361.597441,18915.729408,,654614069.207874,11492361.597441,18915.729408,4042061.820065,,4042061.820065
,28/05/2022,1653696000,56821129.09707364,56964985.503385745,143856.40631210964,24286321.01096403,1513.6427552506182,32533294.443354357,,24286321.01096403,1513.6427552506182,32533294.443354357,143856.40631210964,,143856.40631210964,670775182.004373,11662244.820484,19100.491668,,670775182.004373,11662244.820484,19100.491668,3560612.648389,,3560612.648389
,29/05/2022,1653782400,50962161.44759418,51104784.085787915,142622.63819373495,17357748.966567095,1717.9219204570236,33602694.55910663,,17357748.966567095,1717.9219204570236,33602694.55910663,142622.63819373495,,142622.63819373495,647283275.236865,19519621.866345,19097.214394,,647283275.236865,19519621.866345,19097.214394,3491646.916705,,3491646.916705
,30/05/2022,1653868800,51718687.302560255,51862310.17350429,143622.87094403728,17960258.178374313,2299.0821051242715,33756130.04208082,,17960258.178374313,2299.0821051242715,33756130.04208082,143622.87094403728,,143622.87094403728,637455742.658071,23483984.730585,19097.262398,,637455742.658071,23483984.730585,19097.262398,3489567.973395,,3489567.973395
,31/05/2022,1653955200,23023254.330289263,23174331.547083072,151077.2167938107,15690630.216912575,3109.587075538761,7329514.52630115,,15690630.216912575,3109.587075538761,7329514.52630115,151077.2167938107,,151077.2167938107,630179452.031477,24667516.068053,3758.629023,,630179452.031477,24667516.068053,3758.629023,3405952.383282,,3405952.383282
,01/06/2022,1654041600,29978620.393979702,30130917.523796897,152297.1298171947,23095438.65644487,2572.1032644226207,6880609.63427041,,23095438.65644487,2572.1032644226207,6880609.63427041,152297.1298171947,,152297.1298171947,649460859.483604,21578047.520324,3609.007891,,649460859.483604,21578047.520324,3609.007891,3398545.801505,,3398545.801505
,02/06/2022,1654128000,28621188.624610413,28731650.48237302,110461.85776261015,22292554.61585974,2138.3927316437876,6326495.61601903,,22292554.61585974,2138.3927316437876,6326495.61601903,110461.85776261015,,110461.85776261015,670132920.493579,21984093.056891,3550.361471,,670132920.493579,21984093.056891,3550.361471,2494127.919168,,2494127.919168
,03/06/2022,1654214400,5996435.9932527635,6103231.495530722,106795.50227795866,0.0034168700000000007,2111.3215845139343,5994324.668251379,,0.0034168700000000007,2111.3215845139343,5994324.668251379,106795.50227795866,,106795.50227795866,0.1,20652661.493827,3341.150482,,0.1,20652661.493827,3341.150482,2493983.182138,,2493983.182138
,04/06/2022,1654300800,5429616.740319084,5530315.672508177,100698.93218909278,0.001926069,1965.3164972553288,5427651.42189576,,0.001926069,1965.3164972553288,5427651.42189576,100698.93218909278,,100698.93218909278,0.1,20525498.665852,3126.671403,,0.1,20525498.665852,3126.671403,2434874.45004,,2434874.45004
,05/06/2022,1654387200,5211259.423357814,5311937.796467369,100678.37310955617,0.0017562970000000002,1864.1655631761098,5209395.25603834,,0.0017562970000000002,1864.1655631761098,5209395.25603834,100678.37310955617,,100678.37310955617,0.1,20242866.360909,2950.646134,,0.1,20242866.360909,2950.646134,2434377.33675,,2434377.33675
,06/06/2022,1654473600,4587566.968531737,4687663.195633054,100096.22710131714,0.0015737910000000002,1620.9813278664537,4585945.98563008,,0.0015737910000000002,1620.9813278664537,4585945.98563008,100096.22710131714,,100096.22710131714,0.1,19994835.671228,2563.757008,,0.1,19994835.671228,2563.757008,2420301.195019,,2420301.195019
,07/06/2022,1654560000,4340003.311259252,4440062.186045716,100058.87478646384,0.001507705,1509.6538206067007,4338493.65593094,,0.001507705,1509.6538206067007,4338493.65593094,100058.87478646384,,100058.87478646384,0.1,19958405.877931,2495.940477,,0.1,19958405.877931,2495.940477,2419398.02559,,2419398.02559
,08/06/2022,1654646400,4151483.3834327925,4251079.880556544,99596.49712375218,0.0013017530000000001,1225.8920475891236,4150257.4900834505,,0.0013017530000000001,1225.8920475891236,4150257.4900834505,99596.49712375218,,99596.49712375218,0.1,19858934.838638,2330.728035,,0.1,19858934.838638,2330.728035,2408217.851851,,2408217.851851
,09/06/2022,1654732800,4041316.506857554,4140349.7181435013,99033.21128594715,0.0009766850000000001,867.1707908682704,4040449.3350900006,,0.0009766850000000001,867.1707908682704,4040449.3350900006,99033.21128594715,,99033.21128594715,0.1,17726303.983407,2308.6435,,0.1,17726303.983407,2308.6435,2394597.744222,,2394597.744222
,10/06/2022,1654819200,3918745.8678087215,4017614.1308429693,98868.26303424791,0.001145448,1331.6246854240358,3917414.2419778495,,0.001145448,1331.6246854240358,3917414.2419778495,98868.26303424791,,98868.26303424791,0.1,16724751.135695,2269.188891,,0.1,16724751.135695,2269.188891,2390609.337643,,2390609.337643
,11/06/2022,1654905600,3585609.173564197,3683235.7371728723,97626.56360867505,0.000991993,1214.9669769238653,3584394.20559528,,0.000991993,1214.9669769238653,3584394.20559528,97626.56360867505,,97626.56360867505,0.1,16716661.762849,2248.241688,,0.1,16716661.762849,2248.241688,2360585.362808,,2360585.362808
,12/06/2022,1654992000,2553283.642711604,2650606.80564108,97323.16292947567,0.0008779930000000001,1151.9316447909982,2552131.71018882,,0.0008779930000000001,1151.9316447909982,2552131.71018882,97323.16292947567,,97323.16292947567,0.1,16714040.115946,1731.092058,,0.1,16714040.115946,1731.092058,2353249.211909,,2353249.211909
,13/06/2022,1655078400,2294734.2710348875,2390929.0742931427,96194.80325825508,0.0009633310000000001,1146.5509246764161,2293587.71914688,,0.0009633310000000001,1146.5509246764161,2293587.71914688,96194.80325825508,,96194.80325825508,0.1,16713570.33056,1680.825848,,0.1,16713570.33056,1680.825848,2325965.763374,,2325965.763374
,14/06/2022,1655164800,1900768.3100379093,1996810.4323461817,96042.12230827233,0.000818901,996.4806539584882,1899771.82856505,,0.000818901,996.4806539584882,1899771.82856505,96042.12230827233,,96042.12230827233,0.1,16705459.412548,1636.958191,,0.1,16705459.412548,1636.958191,2322273.977016,,2322273.977016
,15/06/2022,1655251200,1872625.2394708728,1960343.112705596,87717.87323472329,0.0008040479999999999,1010.1977273149278,1871615.0409395099,,0.0008040479999999999,1010.1977273149278,1871615.0409395099,87717.87323472329,,87717.87323472329,0.1,16672680.761098,1628.468421,,0.1,16672680.761098,1628.468421,2120995.761405,,2120995.761405
,16/06/2022,1655337600,1871039.8900656127,1957799.1695216745,86759.2794560617,0.0007760450000000001,1005.3979058177439,1870034.49138375,,0.0007760450000000001,1005.3979058177439,1870034.49138375,86759.2794560617,,86759.2794560617,0.1,16171753.350776,1622.237685,,0.1,16171753.350776,1622.237685,2097817.208774,,2097817.208774
,17/06/2022,1655424000,1617601.891570302,1702812.4474110922,85210.55584079034,0.0006876460000000001,935.3859209360992,1616666.50496172,,0.0006876460000000001,935.3859209360992,1616666.50496172,85210.55584079034,,85210.55584079034,0.1,16160779.560057,1611.397236,,0.1,16160779.560057,1611.397236,2060369.467482,,2060369.467482
,18/06/2022,1655510400,1638894.051689295,1724102.0835369125,85208.03184761736,0.000724646,951.8880118192371,1637942.1629528299,,0.000724646,951.8880118192371,1637942.1629528299,85208.03184761736,,85208.03184761736,0.1,16158343.436076,1603.640297,,0.1,16158343.436076,1603.640297,2060308.437972,,2060308.437972
,19/06/2022,1655596800,1474158.5820621809,1559366.6139097982,85208.03184761736,0.000654291,861.3930918599406,1473297.18831603,,0.000654291,861.3930918599406,1473297.18831603,85208.03184761736,,85208.03184761736,0.1,15571097.105205,1582.845957,,0.1,15571097.105205,1582.845957,2060308.437972,,2060308.437972
,20/06/2022,1655683200,1616288.5843954259,1701492.635928691,85204.05153326507,0.0007835030000000001,901.8681258028979,1615386.71548612,,0.0007835030000000001,901.8681258028979,1615386.71548612,85204.05153326507,,85204.05153326507,0.1,15570927.586376,1580.195756,,0.1,15570927.586376,1580.195756,2060212.194988,,2060212.194988
,21/06/2022,1655769600,1666034.052298716,1751218.8560156806,85184.80371696461,0.0008192390000000001,918.13823505698,1665115.91324442,,0.0008192390000000001,918.13823505698,1665115.91324442,85184.80371696461,,85184.80371696461,0.1,15430894.70684,1580.136189,,0.1,15430894.70684,1580.136189,2059746.787708,,2059746.787708
,22/06/2022,1655856000,1646634.7249537574,1731819.528670722,85184.80371696461,0.0008196260000000001,863.2903338715184,1645771.4338002598,,0.0008196260000000001,863.2903338715184,1645771.4338002598,85184.80371696461,,85184.80371696461,0.1,14930652.609331,1559.485122,,0.1,14930652.609331,1559.485122,2059746.787708,,2059746.787708
,23/06/2022,1655942400,1593567.484425132,1678465.6195449622,84898.13511983024,0.00081949,849.9993731519554,1592717.48423249,,0.00081949,849.9993731519554,1592717.48423249,84898.13511983024,,84898.13511983024,0.1,14930605.53578,1559.087957,,0.1,14930605.53578,1559.087957,2052815.214278,,2052815.214278
,24/06/2022,1656028800,1689360.5649797982,1774258.5900439988,84898.02506420074,0.000851354,857.8401434838482,1688502.7239849602,,0.000851354,857.8401434838482,1688502.7239849602,84898.02506420074,,84898.02506420074,0.1,14929344.64817,1547.353168,,0.1,14929344.64817,1547.353168,2052812.553161,,2052812.553161
,25/06/2022,1656115200,1826852.5148188116,1911711.5654878253,84859.05066901376,0.0009462430000000001,878.4328375287103,1825974.0810350399,,0.0009462430000000001,878.4328375287103,1825974.0810350399,84859.05066901376,,84859.05066901376,0.1,14929178.068129,1546.701634,,0.1,14929178.068129,1546.701634,2051870.162244,,2051870.162244
,26/06/2022,1656201600,1850065.1504844371,1934760.5314403244,84695.38095588723,0.001048824,889.8272210131676,1849175.3222146,,0.001048824,889.8272210131676,1849175.3222146,84695.38095588723,,84695.38095588723,0.1,14919973.524701,1544.777012,,0.1,14919973.524701,1544.777012,2047912.670401,,2047912.670401
,27/06/2022,1656288000,1680279.8339727551,1764941.7670321781,84661.93305942291,0.0016048640000000001,977.6908134112865,1679302.14155448,,0.0016048640000000001,977.6908134112865,1679302.14155448,84661.93305942291,,84661.93305942291,0.1,14919743.833531,1448.748332,,0.1,14919743.833531,1448.748332,2047103.908811,,2047103.908811
,28/06/2022,1656374400,1667777.6925395136,1752400.8447846207,84623.152245107,0.002043807,1316.4660018068043,1666461.2244938998,,0.002043807,1316.4660018068043,1666461.2244938998,84623.152245107,,84623.152245107,0.1,14905638.607414,1447.711949,,0.1,14905638.607414,1447.711949,2046166.19863,,2046166.19863
,29/06/2022,1656460800,1573970.0721853692,1658485.4861642248,84515.41397885547,0.00408143,1729.433795939189,1572240.634308,,0.00408143,1729.433795939189,1572240.634308,84515.41397885547,,84515.41397885547,0.1,14905057.277766,1431.913146,,0.1,14905057.277766,1431.913146,2043561.114881,,2043561.114881
,30/06/2022,1656547200,1514747.9147644558,1595140.5815739515,80392.66680949568,0.0075511,2200.4176798755134,1512547.48953348,,0.0075511,2200.4176798755134,1512547.48953348,80392.66680949568,,80392.66680949568,0.1,13939045.229162,1430.007459,,0.1,13939045.229162,1430.007459,1943874.141758,,1943874.141758
,01/07/2022,1656633600,1442371.9804618375,1521427.3262793857,79055.34581754818,0.004931564,1746.965720403416,1440625.00980987,,0.004931564,1746.965720403416,1440625.00980987,79055.34581754818,,79055.34581754818,0.1,13938926.995958,1430.000109,,0.1,13938926.995958,1430.000109,1911538.061881,,1911538.061881
,02/07/2022,1656720000,1456852.5105874701,1535743.5818314885,78891.07124401836,0.0063508,1827.3933291700937,1455025.1109075001,,0.0063508,1827.3933291700937,1455025.1109075001,78891.07124401836,,78891.07124401836,0.1,13938926.995958,1430.000109,,0.1,13938926.995958,1430.000109,1907565.944668,,1907565.944668
,03/07/2022,1656806400,1469734.4971466658,1548125.6772165026,78391.18006983683,0.0056132000000000005,1739.2796373359283,1467995.21189613,,0.0056132000000000005,1739.2796373359283,1467995.21189613,78391.18006983683,,78391.18006983683,0.1,13938769.332713,1430.000109,,0.1,13938769.332713,1430.000109,1895478.703807,,1895478.703807
,04/07/2022,1656892800,1488576.468439812,1566659.6436923835,78083.17525257145,0.006838500000000001,1805.3482740118839,1486771.1133273002,,0.006838500000000001,1805.3482740118839,1486771.1133273002,78083.17525257145,,78083.17525257145,0.1,13938760.608492,1430.000109,,0.1,13938760.608492,1430.000109,1888031.226026,,1888031.226026
,05/07/2022,1656979200,1596635.017454704,1674668.98345534,78033.96600063589,0.0065012,1579.81678202413,1595055.19417148,,0.0065012,1579.81678202413,1595055.19417148,78033.96600063589,,78033.96600063589,0.1,13938739.915512,1429.927201,,0.1,13938739.915512,1429.927201,1886841.358888,,1886841.358888
,06/07/2022,1657065600,1592481.7043411343,1670515.6703417702,78033.96600063589,0.005700800000000001,1243.2673911142724,1591238.43124922,,0.005700800000000001,1243.2673911142724,1591238.43124922,78033.96600063589,,78033.96600063589,0.1,10433596.770009,1428.734203,,0.1,10433596.770009,1428.734203,1886841.358888,,1886841.358888
,07/07/2022,1657152000,1651128.8095252526,1729148.261810359,78019.45228510647,0.0050557,1169.3974770325653,1649959.40699252,,0.0050557,1169.3974770325653,1649959.40699252,78019.45228510647,,78019.45228510647,0.1,10433596.333267,1428.734203,,0.1,10433596.333267,1428.734203,1886490.420955,,1886490.420955
,08/07/2022,1657238400,1720738.494773879,1798756.620456133,78018.12568225413,0.0052865,1168.1263954790213,1719570.3630918998,,0.0052865,1168.1263954790213,1719570.3630918998,78018.12568225413,,78018.12568225413,0.1,10433426.183271,1428.665495,,0.1,10433426.183271,1428.665495,1886458.344037,,1886458.344037
,09/07/2022,1657324800,1690996.0517179146,1768306.2102095287,77310.15849161413,0.0050328000000000005,1156.2125441648855,1689839.8341409499,,0.0050328000000000005,1156.2125441648855,1689839.8341409499,77310.15849161413,,77310.15849161413,0.1,10433248.007263,1428.665495,,0.1,10433248.007263,1428.665495,1869339.878265,,1869339.878265
,10/07/2022,1657411200,1681451.0771138004,1758689.8582129357,77238.78109913523,0.0048813500000000004,1153.580680540333,1680297.49155191,,0.0048813500000000004,1153.580680540333,1680297.49155191,77238.78109913523,,77238.78109913523,0.1,10433035.005339,1422.161041,,0.1,10433035.005339,1422.161041,1867613.991153,,1867613.991153
,11/07/2022,1657497600,1617330.10846224,1694253.3184461233,76923.20998388318,0.0051468,1158.1622887199653,1616171.94102672,,0.0051468,1158.1622887199653,1616171.94102672,76923.20998388318,,76923.20998388318,0.1,10432954.587154,1422.035636,,0.1,10432954.587154,1422.035636,1859983.56222,,1859983.56222
,12/07/2022,1657584000,1522060.901559908,1598984.1115437911,76923.20998388318,0.004743734,1094.6255952841977,1520966.2712208899,,0.004743734,1094.6255952841977,1520966.2712208899,76923.20998388318,,76923.20998388318,0.1,10432954.587154,1422.035277,,0.1,10432954.587154,1422.035277,1859983.56222,,1859983.56222
,13/07/2022,1657670400,1427995.5827990642,1504916.6685748096,76921.0857757454,0.0042329130000000005,974.9594541511555,1427020.619112,,0.0042329130000000005,974.9594541511555,1427020.619112,76921.0857757454,,76921.0857757454,0.1,10432952.960419,1421.335278,,0.1,10432952.960419,1421.335278,1859932.19941,,1859932.19941
,14/07/2022,1657756800,1523939.9369859025,1600480.265300233,76540.32831433034,0.0039562370000000005,993.3960054454118,1522946.53702422,,0.0039562370000000005,993.3960054454118,1522946.53702422,76540.32831433034,,76540.32831433034,0.1,10432640.258826,1421.335278,,0.1,10432640.258826,1421.335278,1850725.581283,,1850725.581283
,15/07/2022,1657843200,1628859.017283047,1705246.8519766282,76387.83469358107,0.0035486360000000004,946.8664298910479,1627912.14730452,,0.0035486360000000004,946.8664298910479,1627912.14730452,76387.83469358107,,76387.83469358107,0.1,10432640.258826,1421.335278,,0.1,10432640.258826,1421.335278,1847038.324498,,1847038.324498
,16/07/2022,1657929600,1682148.0858281883,1758531.2618910267,76383.17606283832,0.0050185,1121.2763778384997,1681026.8044318499,,0.0050185,1121.2763778384997,1681026.8044318499,76383.17606283832,,76383.17606283832,0.1,10432418.848516,1421.334735,,0.1,10432418.848516,1421.334735,1846925.679997,,1846925.679997
,17/07/2022,1658016000,1878168.6181355766,1954551.794198415,76383.17606283832,0.004331766,1099.9926881509011,1877068.6211156598,,0.004331766,1099.9926881509011,1877068.6211156598,76383.17606283832,,76383.17606283832,0.1,10432404.098548,1417.918313,,0.1,10432404.098548,1417.918313,1846925.679997,,1846925.679997
,18/07/2022,1658102400,1853684.1979639102,1930067.3740267486,76383.17606283832,0.004304547000000001,1058.57526338308,1852625.61839598,,0.004304547000000001,1058.57526338308,1852625.61839598,76383.17606283832,,76383.17606283832,0.1,10432396.406653,1417.908922,,0.1,10432396.406653,1417.908922,1846925.679997,,1846925.679997
,19/07/2022,1658188800,2171571.276522432,2247939.6975964303,76368.42107399834,0.004470944,1107.189699988083,2170464.0823515,,0.004470944,1107.189699988083,2170464.0823515,76368.42107399834,,76368.42107399834,0.1,10432391.406653,1417.908922,,0.1,10432391.406653,1417.908922,1846568.908137,,1846568.908137
,20/07/2022,1658275200,2121548.910111546,2197554.9216815825,76006.01157003635,0.004293421,1108.6502347850144,2120440.2555833403,,0.004293421,1108.6502347850144,2120440.2555833403,76006.01157003635,,76006.01157003635,0.1,10432391.406653,1417.908922,,0.1,10432391.406653,1417.908922,1837805.938933,,1837805.938933
,21/07/2022,1658361600,2109330.567352311,2185336.5789223476,76006.01157003635,0.003970132,1055.966349599088,2108274.59703258,,0.003970132,1055.966349599088,2108274.59703258,76006.01157003635,,76006.01157003635,0.1,10432388.358023,1417.908922,,0.1,10432388.358023,1417.908922,1837805.938933,,1837805.938933
,22/07/2022,1658448000,2191454.3721380252,2267460.3837080617,76006.01157003635,0.004011256,1065.8745288489913,2190388.49359792,,0.004011256,1065.8745288489913,2190388.49359792,76006.01157003635,,76006.01157003635,0.1,10432363.011148,1413.847108,,0.1,10432363.011148,1413.847108,1837805.938933,,1837805.938933
,23/07/2022,1658534400,2133078.441825222,2209064.1728783017,75985.73105307946,0.003825239,1048.9560909434977,2132029.48190904,,0.003825239,1048.9560909434977,2132029.48190904,75985.73105307946,,75985.73105307946,0.1,10432183.897996,1411.781112,,0.1,10432183.897996,1411.781112,1837315.561215,,1837315.561215
,24/07/2022,1658620800,2168848.905294838,2244807.4261827534,75958.52088791567,0.003781818,1044.8862259002192,2167804.01528712,,0.003781818,1044.8862259002192,2167804.01528712,75958.52088791567,,75958.52088791567,0.1,10432170.785745,1411.781112,,0.1,10432170.785745,1411.781112,1836657.626374,,1836657.626374
,25/07/2022,1658707200,2215938.6536047435,2291823.287258108,75884.63365336452,0.0036213750000000005,1023.4989888081667,2214915.15099456,,0.0036213750000000005,1023.4989888081667,2214915.15099456,75884.63365336452,,75884.63365336452,0.1,10432157.668007,1411.781112,,0.1,10432157.668007,1411.781112,1834871.051922,,1834871.051922
,26/07/2022,1658793600,2035399.5959825567,2111261.658558572,75862.06257601568,0.003521722,966.538824354805,2034433.05363648,,0.003521722,966.538824354805,2034433.05363648,75862.06257601568,,75862.06257601568,0.1,10432151.369183,1411.781112,,0.1,10432151.369183,1411.781112,1834325.289039,,1834325.289039
,27/07/2022,1658880000,1999171.687461977,2074797.9548477242,75626.2673857474,0.0038450930000000004,1005.9718743837881,1998165.7117425,,0.0038450930000000004,1005.9718743837881,1998165.7117425,75626.2673857474,,75626.2673857474,0.1,10432146.369219,1411.632435,,0.1,10432146.369219,1411.632435,1828623.821588,,1828623.821588
,28/07/2022,1658966400,2247751.4851191775,2323377.752504925,75626.2673857474,0.00365553,1022.0369324072859,2246729.44453124,,0.00365553,1022.0369324072859,2246729.44453124,75626.2673857474,,75626.2673857474,0.1,10432141.802667,1411.182436,,0.1,10432141.802667,1411.182436,1828623.821588,,1828623.821588
,29/07/2022,1659052800,2374241.4003853505,2449852.900844456,75611.5004591055,0.0036245870000000003,1013.5586664832803,2373227.83809428,,0.0036245870000000003,1013.5586664832803,2373227.83809428,75611.5004591055,,75611.5004591055,0.1,10412560.781624,1411.182436,,0.1,10412560.781624,1411.182436,1828266.761075,,1828266.761075
,30/07/2022,1659139200,2373949.68068063,2449492.1559444866,75542.47526385683,0.00357592,1032.2991463496194,2372917.37795836,,0.00357592,1032.2991463496194,2372917.37795836,75542.47526385683,,75542.47526385683,0.1,10412539.301489,1411.182436,,0.1,10412539.301489,1411.182436,1826597.749491,,1826597.749491
,31/07/2022,1659225600,2327677.888937595,2403216.8741505514,75538.9852129566,0.00353142,1035.6307763645445,2326642.2546298103,,0.00353142,1035.6307763645445,2326642.2546298103,75538.9852129566,,75538.9852129566,0.1,10412535.455103,1410.402487,,0.1,10412535.455103,1410.402487,1826513.360952,,1826513.360952
,01/08/2022,1659312000,2311024.398371791,2386554.976685446,75530.57831365528,0.003516407,1025.3223662639925,2309999.0724891196,,0.003516407,1025.3223662639925,2309999.0724891196,75530.57831365528,,75530.57831365528,0.1,10412535.455103,1409.335216,,0.1,10412535.455103,1409.335216,1826310.084275,,1826310.084275
,02/08/2022,1659398400,2259409.4668159513,2334940.0451296065,75530.57831365528,0.0036086290000000004,1090.7130889220393,2258318.7501184,,0.0036086290000000004,1090.7130889220393,2258318.7501184,75530.57831365528,,75530.57831365528,0.1,10412535.455103,1409.335216,,0.1,10412535.455103,1409.335216,1826310.084275,,1826310.084275
,03/08/2022,1659484800,2198513.5157376644,2274004.8879044694,75491.37216680506,0.0033677060000000003,1021.670174118114,2197491.84219584,,0.0033677060000000003,1021.670174118114,2197491.84219584,75491.37216680506,,75491.37216680506,0.1,10412455.912333,1409.335216,,0.1,10412455.912333,1409.335216,1825362.089662,,1825362.089662
,04/08/2022,1659571200,2252941.2395621957,2327696.69644501,74755.45688281461,0.0033959560000000003,1049.0546327996603,2251892.18153344,,0.0033959560000000003,1049.0546327996603,2251892.18153344,74755.45688281461,,74755.45688281461,0.1,10412452.931014,1409.335216,,0.1,10412452.931014,1409.335216,1807567.846134,,1807567.846134
,05/08/2022,1659657600,2209165.64107811,2283921.0979609243,74755.45688281461,0.0033147580000000005,1033.3146867116598,2208132.32307664,,0.0033147580000000005,1033.3146867116598,2208132.32307664,74755.45688281461,,74755.45688281461,0.1,10409133.541973,1409.335216,,0.1,10409133.541973,1409.335216,1807567.846134,,1807567.846134
,06/08/2022,1659744000,2365838.154580715,2440593.265042003,74755.11046128787,0.0033496510000000004,1047.5751996641627,2364790.5760314,,0.0033496510000000004,1047.5751996641627,2364790.5760314,74755.11046128787,,74755.11046128787,0.1,10409133.541973,1407.76427,,0.1,10409133.541973,1407.76427,1807559.46975,,1807559.46975
,07/08/2022,1659830400,2288119.169726165,2362840.5708621303,74721.40113596502,0.0033229839999999997,1043.8246987909358,2287075.34170439,,0.0033229839999999997,1043.8246987909358,2287075.34170439,74721.40113596502,,74721.40113596502,0.1,10409101.503699,1406.816309,,0.1,10409101.503699,1406.816309,1806744.386877,,1806744.386877
,08/08/2022,1659916800,2287135.4763795445,2361842.8579248046,74707.38154526011,0.0032006670000000004,1033.5093195773459,2286101.9638593,,0.0032006670000000004,1033.5093195773459,2286101.9638593,74707.38154526011,,74707.38154526011,0.1,10408997.075006,1389.178722,,0.1,10408997.075006,1389.178722,1806405.396756,,1806405.396756
,09/08/2022,1660003200,2369028.37370381,2443719.161451138,74690.78774732802,0.0031056260000000002,1036.1548388843146,2367992.2157592997,,0.0031056260000000002,1036.1548388843146,2367992.2157592997,74690.78774732802,,74690.78774732802,0.1,10408386.126412,1379.482585,,0.1,10408386.126412,1379.482585,1806004.162962,,1806004.162962
,10/08/2022,1660089600,2200828.3950963737,2275519.182843702,74690.78774732802,0.002914406,988.6858414977771,2199839.70634047,,0.002914406,988.6858414977771,2199839.70634047,74690.78774732802,,74690.78774732802,0.1,10408314.996292,1365.537351,,0.1,10408314.996292,1365.537351,1806004.162962,,1806004.162962
