,Date,Timestamp,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking
,09/01/2023,1673222400,97821193.43774126,97821193.43774126,93719464.46825682,4101728.9694844475,,93719464.46825682,4101728.9694844475,,6306828.026127646,276024.829709586,,6306828.026127646,276024.829709586,
,10/01/2023,1673308800,108564928.14223331,108564928.14223331,104016647.8559126,4548280.2863207115,,104016647.8559126,4548280.2863207115,,6307862.210789121,275820.514634367,,6307862.210789121,275820.514634367,
,11/01/2023,1673395200,105673359.52704248,105673359.52704248,101213308.01204541,4460051.51499706,,101213308.01204541,4460051.51499706,,6263199.753220632,275993.286819125,,6263199.753220632,275993.286819125,
,12/01/2023,1673481600,111559444.2406857,111559444.2406857,107015503.77924421,4543940.46144148,,107015503.77924421,4543940.46144148,,6321057.517970716,268395.774450176,,6321057.517970716,268395.774450176,
,13/01/2023,1673568000,108381508.68399423,108381508.68399423,103972625.79943506,4408882.884559173,,103972625.79943506,4408882.884559173,,6320524.364707299,268017.196629737,,6320524.364707299,268017.196629737,
,14/01/2023,1673654400,127891586.45349282,127891586.45349282,122758802.55212073,5132783.901372087,,122758802.55212073,5132783.901372087,,6131808.31928675,256382.812256348,,6131808.31928675,256382.812256348,
,15/01/2023,1673740800,154086022.0617605,154086022.0617605,148631451.80275765,5454570.259002826,,148631451.80275765,5454570.259002826,,6300612.624110117,231223.834633439,,6300612.624110117,231223.834633439,
,16/01/2023,1673827200,150479622.06778783,150479622.06778783,145095656.22991514,5383965.8378726775,,145095656.22991514,5383965.8378726775,,6297554.523867846,233679.072824335,,6297554.523867846,233679.072824335,
,17/01/2023,1673913600,147876629.5183794,147876629.5183794,142410874.99836475,5465754.520014635,,142410874.99836475,5465754.520014635,,6151657.667315972,236101.707128062,,6151657.667315972,236101.707128062,
,18/01/2023,1674000000,145129845.26069763,145129845.26069763,139810947.10082778,5318898.159869852,,139810947.10082778,5318898.159869852,,6148238.658787502,233900.534734822,,6148238.658787502,233900.534734822,
,19/01/2023,1674086400,131525630.44874589,131525630.44874589,126615572.37292045,4910058.075825432,,126615572.37292045,4910058.075825432,,5992218.285514456,232373.784942046,,5992218.285514456,232373.784942046,
,20/01/2023,1674172800,134628624.4628675,134628624.4628675,129612622.5509399,5016001.911927582,,129612622.5509399,5016001.911927582,,6122466.81865564,236939.155027283,,6122466.81865564,236939.155027283,
,21/01/2023,1674259200,159624363.7896682,159624363.7896682,153840704.09587473,5783659.693793487,,153840704.09587473,5783659.693793487,,6126670.81226104,230332.922891019,,6126670.81226104,230332.922891019,
,22/01/2023,1674345600,158158104.0906972,158158104.0906972,153542943.0875671,4615161.0031301,,153542943.0875671,4615161.0031301,,6146635.031527906,184754.24352002,,6146635.031527906,184754.24352002,
,23/01/2023,1674432000,154186840.17224282,154186840.17224282,149944881.23760352,4241958.934639308,,149944881.23760352,4241958.934639308,,6147801.608757831,173922.055540767,,6147801.608757831,173922.055540767,
,24/01/2023,1674518400,152733085.90833706,152733085.90833706,148533229.09765428,4199856.81068276,,148533229.09765428,4199856.81068276,,6135201.532327727,173476.117748152,,6135201.532327727,173476.117748152,
,25/01/2023,1674604800,144410737.45283148,144410737.45283148,140506634.81764582,3904102.6351856636,,140506634.81764582,3904102.6351856636,,6135660.909067503,170484.831230815,,6135660.909067503,170484.831230815,
,26/01/2023,1674691200,156189720.44262344,156189720.44262344,151975340.9886493,4214379.453974126,,151975340.9886493,4214379.453974126,,6150357.789908916,170553.599918014,,6150357.789908916,170553.599918014,
,27/01/2023,1674777600,151182986.47908536,151182986.47908536,147122942.0793972,4060044.399688162,,147122942.0793972,4060044.399688162,,6132677.869087003,169239.032917389,,6132677.869087003,169239.032917389,
,28/01/2023,1674864000,155371362.1767755,155371362.1767755,151207101.87082598,4164260.3059495203,,151207101.87082598,4164260.3059495203,,6131674.852831548,168867.003485382,,6131674.852831548,168867.003485382,
,29/01/2023,1674950400,152707187.73177564,152707187.73177564,148585758.8608123,4121428.870963324,,148585758.8608123,4121428.870963324,,6099579.591987369,169188.377297345,,6099579.591987369,169188.377297345,
,30/01/2023,1675036800,165103241.3052054,165103241.3052054,160657413.71267745,4445827.59252796,,160657413.71267745,4445827.59252796,,6129622.804756866,169623.334320029,,6129622.804756866,169623.334320029,
,31/01/2023,1675123200,151071802.21564117,151071802.21564117,147016215.53992313,4055586.6757180286,,147016215.53992313,4055586.6757180286,,6143594.464685463,169477.086323361,,6143594.464685463,169477.086323361,
,01/02/2023,1675209600,151095499.3126912,151095499.3126912,147068073.33592913,4027425.9767620866,,147068073.33592913,4027425.9767620866,,6166376.240500173,168864.820828599,,6166376.240500173,168864.820828599,
,02/02/2023,1675296000,162103835.27081317,162103835.27081317,157785648.70324945,4318186.567563701,,157785648.70324945,4318186.567563701,,6168320.903176289,168811.046425477,,6168320.903176289,168811.046425477,
,03/02/2023,1675382400,154327824.6021819,154327824.6021819,150215705.78309417,4112118.81908773,,150215705.78309417,4112118.81908773,,6169022.824767727,168875.516184301,,6169022.824767727,168875.516184301,
,04/02/2023,1675468800,156043798.93120793,156043798.93120793,151884534.25405326,4159264.677154651,,151884534.25405326,4159264.677154651,,6154154.548381413,168527.742186169,,6154154.548381413,168527.742186169,
,05/02/2023,1675555200,153172983.18160942,153172983.18160942,149472604.1684583,3700379.013151106,,149472604.1684583,3700379.013151106,,6176553.891258609,152908.22368393,,6176553.891258609,152908.22368393,
,06/02/2023,1675641600,147227232.89869386,147227232.89869386,143612487.17753273,3614745.7211611313,,143612487.17753273,3614745.7211611313,,6069843.075973488,152778.770970462,,6069843.075973488,152778.770970462,
,07/02/2023,1675728000,143905813.10566917,143905813.10566917,140661698.99183482,3244114.113834344,,140661698.99183482,3244114.113834344,,6193822.060406641,142849.586694599,,6193822.060406641,142849.586694599,
,08/02/2023,1675814400,152184842.37714776,152184842.37714776,148751397.42524856,3433444.9518992095,,148751397.42524856,3433444.9518992095,,6172257.154574629,142466.59551449,,6172257.154574629,142466.59551449,
,09/02/2023,1675900800,146585057.15480983,146585057.15480983,143279314.98959553,3305742.1652143076,,143279314.98959553,3305742.1652143076,,6194522.913514723,142920.110904207,,6194522.913514723,142920.110904207,
,10/02/2023,1675987200,129417693.70886654,129417693.70886654,126568432.06836338,2849261.640503156,,126568432.06836338,2849261.640503156,,6213472.364671742,139875.387359016,,6213472.364671742,139875.387359016,
,11/02/2023,1676073600,129988937.36261968,129988937.36261968,127138913.20536143,2850024.157258253,,127138913.20536143,2850024.157258253,,6238415.760812632,139844.168658403,,6238415.760812632,139844.168658403,
,12/02/2023,1676160000,131959840.91166711,131959840.91166711,129045114.61132215,2914726.300344966,,129045114.61132215,2914726.300344966,,6231053.337099089,140740.043473924,,6231053.337099089,140740.043473924,
,13/02/2023,1676246400,134380707.48017612,134380707.48017612,131581912.91454089,2798794.565635239,,131581912.91454089,2798794.565635239,,6177554.596926802,131398.805898368,,6177554.596926802,131398.805898368,
,14/02/2023,1676332800,132828514.15304503,132828514.15304503,129892154.88014348,2936359.2729015467,,129892154.88014348,2936359.2729015467,,6226853.062327108,140765.065815031,,6226853.062327108,140765.065815031,
,15/02/2023,1676419200,137626092.558555,137626092.558555,134615369.39187232,3010723.1666826895,,134615369.39187232,3010723.1666826895,,6226427.816460329,139256.390688376,,6226427.816460329,139256.390688376,
,16/02/2023,1676505600,150644884.23103637,150644884.23103637,147320663.1951359,3324221.0359004685,,147320663.1951359,3324221.0359004685,,6229203.517764731,140559.029002134,,6229203.517764731,140559.029002134,
,17/02/2023,1676592000,143401164.8960296,143401164.8960296,140253751.36025026,3147413.535779342,,140253751.36025026,3147413.535779342,,6222437.94854704,139636.802829607,,6222437.94854704,139636.802829607,
,18/02/2023,1676678400,147419874.33266798,147419874.33266798,144161715.5688903,3258158.763777667,,144161715.5688903,3258158.763777667,,6181891.748237148,139715.21285496,,6181891.748237148,139715.21285496,
,19/02/2023,1676764800,148772168.74722695,148772168.74722695,145479752.5672562,3292416.179970738,,145479752.5672562,3292416.179970738,,6180108.435312498,139864.748511926,,6180108.435312498,139864.748511926,
,20/02/2023,1676851200,155096479.23526594,155096479.23526594,151666163.9020666,3430315.33319935,,151666163.9020666,3430315.33319935,,6185406.358159323,139898.66774875,,6185406.358159323,139898.66774875,
,21/02/2023,1676937600,166586087.71543473,166586087.71543473,162896589.06067348,3689498.654761247,,162896589.06067348,3689498.654761247,,6177345.053495391,139912.728659888,,6177345.053495391,139912.728659888,
,22/02/2023,1677024000,156920573.44043693,156920573.44043693,153453820.8615664,3466752.578870536,,153453820.8615664,3466752.578870536,,6182668.044382208,139675.768689385,,6182668.044382208,139675.768689385,
,23/02/2023,1677110400,153135135.59058788,153135135.59058788,149784567.63709447,3350567.95349342,,149784567.63709447,3350567.95349342,,6233232.111406345,139432.707178253,,6233232.111406345,139432.707178253,
,24/02/2023,1677196800,151874766.05112064,151874766.05112064,148552471.56941977,3322294.4817008753,,148552471.56941977,3322294.4817008753,,6233842.701192605,139416.470067179,,6233842.701192605,139416.470067179,
,25/02/2023,1677283200,147734692.01538727,147734692.01538727,144508892.76966402,3225799.2457232527,,144508892.76966402,3225799.2457232527,,6244982.401454798,139403.597481558,,6244982.401454798,139403.597481558,
,26/02/2023,1677369600,142376997.19804698,142376997.19804698,139268293.90917358,3108703.288873416,,139268293.90917358,3108703.288873416,,6245214.973505542,139403.734927059,,6245214.973505542,139403.734927059,
,27/02/2023,1677456000,143947914.1237527,143947914.1237527,140729228.35193396,3218685.771818744,,140729228.35193396,3218685.771818744,,6086904.340481572,139216.512621918,,6086904.340481572,139216.512621918,
,28/02/2023,1677542400,144591952.91797635,144591952.91797635,141461796.16331136,3130156.754664981,,141461796.16331136,3130156.754664981,,6251073.626306291,138318.902106274,,6251073.626306291,138318.902106274,
,01/03/2023,1677628800,137810727.57495472,137810727.57495472,134776579.10492867,3034148.4700260367,,134776579.10492867,3034148.4700260367,,6185249.155802142,139244.996329786,,6185249.155802142,139244.996329786,
,02/03/2023,1677715200,143344782.45587507,143344782.45587507,140221632.54364002,3123149.9122350486,,140221632.54364002,3123149.9122350486,,6251521.736230049,139239.85342109,,6251521.736230049,139239.85342109,
,03/03/2023,1677801600,139916121.27602065,139916121.27602065,136875998.35215327,3040122.9238673644,,136875998.35215327,3040122.9238673644,,6252900.792697729,138881.814703854,,6252900.792697729,138881.814703854,
,04/03/2023,1677888000,137423447.59801075,137423447.59801075,134439467.71711496,2983979.8808958,,134439467.71711496,2983979.8808958,,6261735.804243827,138983.692636041,,6261735.804243827,138983.692636041,
,05/03/2023,1677974400,135826467.1130538,135826467.1130538,132879114.60753728,2947352.5055165216,,132879114.60753728,2947352.5055165216,,6267882.764506476,139026.061580968,,6267882.764506476,139026.061580968,
,06/03/2023,1678060800,133765143.38797276,133765143.38797276,130842749.94137307,2922393.4465996977,,130842749.94137307,2922393.4465996977,,6224678.87447065,139029.183948606,,6224678.87447065,139029.183948606,
,07/03/2023,1678147200,132287943.49833818,132287943.49833818,129409648.50073518,2878294.997602995,,129409648.50073518,2878294.997602995,,6269847.31108213,139452.277015649,,6269847.31108213,139452.277015649,
,08/03/2023,1678233600,129731837.6002621,129731837.6002621,126898570.93805979,2833266.6622023075,,126898570.93805979,2833266.6622023075,,6245008.412306092,139432.41447846,,6245008.412306092,139432.41447846,
,09/03/2023,1678320000,119001473.7804957,119001473.7804957,116425791.58701874,2575682.193476956,,116425791.58701874,2575682.193476956,,6289886.09330193,139150.847837761,,6289886.09330193,139150.847837761,
,10/03/2023,1678406400,110120424.72229464,110120424.72229464,107737549.67280205,2382875.0494925953,,107737549.67280205,2382875.0494925953,,6307819.067494266,139512.590719707,,6307819.067494266,139512.590719707,
,11/03/2023,1678492800,117163430.79022008,117163430.79022008,114622820.10002546,2540610.690194621,,114622820.10002546,2540610.690194621,,6294498.632620838,139517.336089765,,6294498.632620838,139517.336089765,
,12/03/2023,1678579200,115304182.52836086,115304182.52836086,112899619.57136671,2404562.956994146,,112899619.57136671,2404562.956994146,,6289672.399519037,133958.939108309,,6289672.399519037,133958.939108309,
,13/03/2023,1678665600,130694213.54231374,130694213.54231374,127999932.33661428,2694281.2056994634,,127999932.33661428,2694281.2056994634,,6277583.734017375,132137.381348674,,6277583.734017375,132137.381348674,
,14/03/2023,1678752000,130452282.7732625,130452282.7732625,127717620.05266869,2734662.7205938166,,127717620.05266869,2734662.7205938166,,6239258.429539262,133593.684445228,,6239258.429539262,133593.684445228,
,15/03/2023,1678838400,132240304.9052141,132240304.9052141,129435633.6596989,2804671.2455152003,,129435633.6596989,2804671.2455152003,,6190130.734562358,134130.619106418,,6190130.734562358,134130.619106418,
,16/03/2023,1678924800,122604160.72204229,122604160.72204229,119966111.5797936,2638049.1422486925,,119966111.5797936,2638049.1422486925,,6222308.691898008,136828.275012899,,6222308.691898008,136828.275012899,
,17/03/2023,1679011200,124464711.42122465,124464711.42122465,121785522.11873372,2679189.3024909343,,121785522.11873372,2679189.3024909343,,6219893.877361273,136832.957226299,,6219893.877361273,136832.957226299,
,18/03/2023,1679097600,140761565.8063777,140761565.8063777,137730353.97645146,3031211.8299262607,,137730353.97645146,3031211.8299262607,,6218074.671623091,136849.292547461,,6218074.671623091,136849.292547461,
,19/03/2023,1679184000,137347570.80051926,137347570.80051926,134390142.2584241,2957428.5420951433,,134390142.2584241,2957428.5420951433,,6216010.280223131,136791.329421607,,6216010.280223131,136791.329421607,
,20/03/2023,1679270400,138547598.05463156,138547598.05463156,135548128.94339755,2999469.111234021,,135548128.94339755,2999469.111234021,,6175313.39149875,136650.073404739,,6175313.39149875,136650.073404739,
,21/03/2023,1679356800,142541509.6490992,142541509.6490992,139464331.47360474,3077178.1754944627,,139464331.47360474,3077178.1754944627,,6195661.105002431,136702.717702997,,6195661.105002431,136702.717702997,
,22/03/2023,1679443200,139297976.43540514,139297976.43540514,136248599.07815012,3049377.3572550192,,136248599.07815012,3049377.3572550192,,6109802.6492444,136743.379249104,,6109802.6492444,136743.379249104,
,23/03/2023,1679529600,136392829.983571,136392829.983571,133441387.3464537,2951442.6371172955,,133441387.3464537,2951442.6371172955,,6186434.276608887,136830.905754163,,6186434.276608887,136830.905754163,
,24/03/2023,1679616000,140403726.3867956,140403726.3867956,137366138.7027498,3037587.6840458196,,137366138.7027498,3037587.6840458196,,6187663.90552927,136828.274056118,,6187663.90552927,136828.274056118,
,25/03/2023,1679702400,131541370.55556488,131541370.55556488,128702824.44501345,2838546.1105514336,,128702824.44501345,2838546.1105514336,,6184662.395243319,136402.984649276,,6184662.395243319,136402.984649276,
,26/03/2023,1679788800,129438069.25916973,129438069.25916973,126633896.26177078,2804172.9973989455,,126633896.26177078,2804172.9973989455,,6180278.002038594,136855.685573399,,6180278.002038594,136855.685573399,
,27/03/2023,1679875200,131880866.56022525,131880866.56022525,129015980.02700453,2864886.5332207214,,129015980.02700453,2864886.5332207214,,6161221.586771945,136814.065578831,,6161221.586771945,136814.065578831,
,28/03/2023,1679961600,125661562.2905545,125661562.2905545,122946006.64895907,2715555.6415954223,,122946006.64895907,2715555.6415954223,,6193753.483574764,136803.810659719,,6193753.483574764,136803.810659719,
,29/03/2023,1680048000,130058427.66851698,130058427.66851698,127253185.45144413,2805242.217072848,,127253185.45144413,2805242.217072848,,6204445.902069435,136774.364557428,,6204445.902069435,136774.364557428,
,30/03/2023,1680134400,133729569.63463616,133729569.63463616,130846668.91128549,2882900.723350674,,130846668.91128549,2882900.723350674,,6198326.33402584,136565.642982031,,6198326.33402584,136565.642982031,
,31/03/2023,1680220800,129139455.48310067,129139455.48310067,126311470.76036859,2827984.7227320853,,126311470.76036859,2827984.7227320853,,6110859.736834474,136815.903373589,,6110859.736834474,136815.903373589,
,01/04/2023,1680307200,135142705.55922383,135142705.55922383,132233272.8082919,2909432.7509319247,,132233272.8082919,2909432.7509319247,,6225671.977791521,136978.943075891,,6225671.977791521,136978.943075891,
,02/04/2023,1680393600,133555260.8966551,133555260.8966551,131178838.46665756,2376422.429997531,,131178838.46665756,2376422.429997531,,6252566.180488921,113270.849856889,,6252566.180488921,113270.849856889,
,03/04/2023,1680480000,130530248.76044412,130530248.76044412,128198057.37462804,2332191.385816082,,128198057.37462804,2332191.385816082,,6247468.682974076,113654.550965696,,6247468.682974076,113654.550965696,
,04/04/2023,1680566400,130019380.95206021,130019380.95206021,127531089.96965091,2488290.982409293,,127531089.96965091,2488290.982409293,,6245401.075888879,121855.581900553,,6245401.075888879,121855.581900553,
,05/04/2023,1680652800,135369708.24864134,135369708.24864134,132776300.00592591,2593408.2427154393,,132776300.00592591,2593408.2427154393,,6245357.479112225,121985.335969682,,6245357.479112225,121985.335969682,
,06/04/2023,1680739200,132647103.31705643,132647103.31705643,129823416.15223831,2823687.164818125,,129823416.15223831,2823687.164818125,,6241510.391934534,135754.190616256,,6241510.391934534,135754.190616256,
,07/04/2023,1680825600,128178617.08942062,128178617.08942062,125334048.0159859,2844569.0734347124,,125334048.0159859,2844569.0734347124,,6048940.541312061,137286.152192795,,6048940.541312061,137286.152192795,
,08/04/2023,1680912000,130636476.47786944,130636476.47786944,127825595.44449961,2810881.033369826,,127825595.44449961,2810881.033369826,,6247585.310092845,137384.214729708,,6247585.310092845,137384.214729708,
,09/04/2023,1680998400,128520882.59806892,128520882.59806892,125756748.86024088,2764133.7378280424,,125756748.86024088,2764133.7378280424,,6250335.430429467,137382.392536185,,6250335.430429467,137382.392536185,
,10/04/2023,1681084800,130194465.62290557,130194465.62290557,127401514.09172419,2792951.5311813853,,127401514.09172419,2792951.5311813853,,6266675.557881171,137380.793466866,,6266675.557881171,137380.793466866,
,11/04/2023,1681171200,134059812.50879842,134059812.50879842,131199412.74620135,2860399.7625970636,,131199412.74620135,2860399.7625970636,,6271482.4448471,136730.390181504,,6271482.4448471,136730.390181504,
,12/04/2023,1681257600,145716761.69843814,145716761.69843814,142497436.10781065,3219325.5906275036,,142497436.10781065,3219325.5906275036,,6066302.090583681,137050.897855577,,6066302.090583681,137050.897855577,
,13/04/2023,1681344000,152936964.1447311,152936964.1447311,149662634.5294744,3274329.615256688,,149662634.5294744,3274329.615256688,,6262034.917551231,137001.239132079,,6262034.917551231,137001.239132079,
,14/04/2023,1681430400,155991037.04196775,155991037.04196775,152600224.8035099,3390812.2384578586,,152600224.8035099,3390812.2384578586,,6165665.648626662,137002.514685166,,6165665.648626662,137002.514685166,
,15/04/2023,1681516800,157256933.69784105,157256933.69784105,153899959.547962,3356974.149879041,,153899959.547962,3356974.149879041,,6279068.117011913,136963.449607468,,6279068.117011913,136963.449607468,
,16/04/2023,1681603200,155375010.6080015,155375010.6080015,152067528.27995598,3307482.328045514,,152067528.27995598,3307482.328045514,,6281186.628664022,136616.370427324,,6281186.628664022,136616.370427324,
,17/04/2023,1681689600,160424075.40530246,160424075.40530246,156995068.80345878,3429006.6018436886,,156995068.80345878,3429006.6018436886,,6287347.569221417,137325.054138714,,6287347.569221417,137325.054138714,
,18/04/2023,1681776000,156846118.67965862,156846118.67965862,153467619.20936137,3378499.470297239,,153467619.20936137,3378499.470297239,,6269102.091885677,138010.599276848,,6269102.091885677,138010.599276848,
,19/04/2023,1681862400,158778314.61130315,158778314.61130315,155903407.65121415,2874906.9600890055,,155903407.65121415,2874906.9600890055,,6306772.15417533,116298.825246319,,6306772.15417533,116298.825246319,
,20/04/2023,1681948800,147734724.50395033,147734724.50395033,145036291.6744136,2698432.829536736,,145036291.6744136,2698432.829536736,,6303185.209665953,117272.178597859,,6303185.209665953,117272.178597859,
,21/04/2023,1682035200,143657030.35789165,143657030.35789165,141005679.24960282,2651351.108288822,,141005679.24960282,2651351.108288822,,6303338.366097578,118522.6244206,,6303338.366097578,118522.6244206,
,22/04/2023,1682121600,136084570.55851284,136084570.55851284,133464353.59492366,2620216.9635891654,,133464353.59492366,2620216.9635891654,,6301433.125350503,123711.84908353,,6301433.125350503,123711.84908353,
,23/04/2023,1682208000,138833815.48614278,138833815.48614278,136070829.33290654,2762986.1532362504,,136070829.33290654,2762986.1532362504,,6302493.253029483,127975.27342456,,6302493.253029483,127975.27342456,
,24/04/2023,1682294400,138622287.77129537,138622287.77129537,135808155.8744099,2814131.89688546,,135808155.8744099,2814131.89688546,,6299079.586011592,130525.598185782,,6299079.586011592,130525.598185782,
,25/04/2023,1682380800,136636571.89936545,136636571.89936545,133727023.48318657,2909548.4161788854,,133727023.48318657,2909548.4161788854,,6298964.836702147,137048.912679175,,6298964.836702147,137048.912679175,
,26/04/2023,1682467200,137613792.62879282,137613792.62879282,134513481.09984055,3100311.5289522614,,134513481.09984055,3100311.5289522614,,6161863.540991322,142020.683873214,,6161863.540991322,142020.683873214,
,27/04/2023,1682553600,141139260.23434153,141139260.23434153,138027166.20204726,3112094.0322942724,,138027166.20204726,3112094.0322942724,,6299733.738112609,142039.891934928,,6299733.738112609,142039.891934928,
,28/04/2023,1682640000,109113554.76323092,109113554.76323092,107155402.67634843,1958152.086882491,,107155402.67634843,1958152.086882491,,4785859.878354106,87456.546980013,,4785859.878354106,87456.546980013,
,29/04/2023,1682726400,113380562.4487798,113380562.4487798,111358564.30516016,2021998.1436196347,,111358564.30516016,2021998.1436196347,,4785499.110664382,86892.915497191,,4785499.110664382,86892.915497191,
,30/04/2023,1682812800,112541215.23657744,112541215.23657744,110526883.69384311,2014331.542734325,,110526883.69384311,2014331.542734325,,4768200.331917305,86899.548866882,,4768200.331917305,86899.548866882,
,01/05/2023,1682899200,111332419.93773752,111332419.93773752,109354363.41605332,1978056.5216841938,,109354363.41605332,1978056.5216841938,,4794141.315916411,86718.830411407,,4794141.315916411,86718.830411407,
,02/05/2023,1682985600,107223962.01466504,107223962.01466504,105316290.38883536,1907671.625829685,,105316290.38883536,1907671.625829685,,4798008.673751041,86909.8690583,,4798008.673751041,86909.8690583,
,03/05/2023,1683072000,106519673.80742487,106519673.80742487,104671015.4387843,1848658.368640567,,104671015.4387843,1848658.368640567,,4744832.975466197,83801.376638285,,4744832.975466197,83801.376638285,
,04/05/2023,1683158400,108595215.683033,108595215.683033,106350477.71921717,2244737.963815837,,106350477.71921717,2244737.963815837,,4752032.069670115,100301.070769251,,4752032.069670115,100301.070769251,
,05/05/2023,1683244800,105846794.00974888,105846794.00974888,103660107.26710348,2186686.7426453964,,103660107.26710348,2186686.7426453964,,4755050.792068967,100306.731314009,,4755050.792068967,100306.731314009,
,06/05/2023,1683331200,112123981.4240766,112123981.4240766,109811707.87128179,2312273.552794821,,109811707.87128179,2312273.552794821,,4764065.417409188,100315.555435784,,4764065.417409188,100315.555435784,
,07/05/2023,1683417600,106980551.2339924,106980551.2339924,104775888.88523118,2204662.3487612195,,104775888.88523118,2204662.3487612195,,4764706.179410241,100257.496533025,,4764706.179410241,100257.496533025,
,08/05/2023,1683504000,105934536.33440416,105934536.33440416,103754110.63303734,2180425.7013668176,,103754110.63303734,2180425.7013668176,,4772498.189192151,100295.570440056,,4772498.189192151,100295.570440056,
,09/05/2023,1683590400,100020016.7548944,100020016.7548944,98108034.95455429,1911981.8003401135,,98108034.95455429,1911981.8003401135,,4776437.923785506,93085.774115877,,4776437.923785506,93085.774115877,
,10/05/2023,1683676800,101004123.84202325,101004123.84202325,98824334.93189485,2179788.910128399,,98824334.93189485,2179788.910128399,,4751169.948648791,104797.543756173,,4751169.948648791,104797.543756173,
,11/05/2023,1683763200,101417873.02943991,101417873.02943991,99210776.64881074,2207096.380629165,,99210776.64881074,2207096.380629165,,4783547.572266671,106417.376115196,,4783547.572266671,106417.376115196,
,12/05/2023,1683849600,99967046.7115688,99967046.7115688,97813535.06107837,2153511.6504904376,,97813535.06107837,2153511.6504904376,,4832684.538590829,106398.79696099,,4832684.538590829,106398.79696099,
,13/05/2023,1683936000,104345335.70345661,104345335.70345661,102131113.44822955,2214222.255227059,,102131113.44822955,2214222.255227059,,4884319.151039194,105892.982076856,,4884319.151039194,105892.982076856,
,14/05/2023,1684022400,103664263.84636568,103664263.84636568,101466080.43107268,2198183.4152929913,,101466080.43107268,2198183.4152929913,,4889931.587039648,105936.550134602,,4889931.587039648,105936.550134602,
,15/05/2023,1684108800,99429422.15258007,99429422.15258007,97240486.495077,2188935.657503066,,97240486.495077,2188935.657503066,,4706703.121736544,105950.419046615,,4706703.121736544,105950.419046615,
,16/05/2023,1684195200,105024769.98966527,105024769.98966527,102801448.81535733,2223321.1743079424,,102801448.81535733,2223321.1743079424,,4892977.09735161,105822.045421606,,4892977.09735161,105822.045421606,
,17/05/2023,1684281600,103498015.3347977,103498015.3347977,101298231.63692898,2199783.697868721,,101298231.63692898,2199783.697868721,,4877141.629125131,105911.58872743,,4877141.629125131,105911.58872743,
,18/05/2023,1684368000,105261502.0070741,105261502.0070741,103037262.5857917,2224239.4212823887,,103037262.5857917,2224239.4212823887,,4906536.313609129,105916.162918209,,4906536.313609129,105916.162918209,
,19/05/2023,1684454400,102423932.18903124,102423932.18903124,100269409.37040983,2154522.818621405,,100269409.37040983,2154522.818621405,,4927243.703705642,105873.357180413,,4927243.703705642,105873.357180413,
,20/05/2023,1684540800,101928852.0669789,101928852.0669789,99788270.77683717,2140581.29014173,,99788270.77683717,2140581.29014173,,4935127.140298574,105864.554408592,,4935127.140298574,105864.554408592,
,21/05/2023,1684627200,102619338.03281876,102619338.03281876,100466878.11809403,2152459.914724733,,100466878.11809403,2152459.914724733,,4941804.137633745,105876.041058767,,4941804.137633745,105876.041058767,
,22/05/2023,1684713600,98509547.07060009,98509547.07060009,96445908.95248504,2063638.1181150503,,96445908.95248504,2063638.1181150503,,4948481.731784764,105881.894208058,,4948481.731784764,105881.894208058,
,23/05/2023,1684800000,98820614.20733795,98820614.20733795,96838945.0240746,1981669.1832633503,,96838945.0240746,1981669.1832633503,,4958471.327397573,101467.956132276,,4958471.327397573,101467.956132276,
,24/05/2023,1684886400,100319263.86276053,100319263.86276053,98307152.29341088,2012111.569349645,,98307152.29341088,2012111.569349645,,4932621.79093883,100958.934739069,,4932621.79093883,100958.934739069,
,25/05/2023,1684972800,96773160.95406489,96773160.95406489,95006342.55274598,1766818.4013189038,,95006342.55274598,1766818.4013189038,,4971551.153989848,92455.175369906,,4971551.153989848,92455.175369906,
,26/05/2023,1685059200,98485651.48936987,98485651.48936987,96697427.92352726,1788223.5658426164,,96697427.92352726,1788223.5658426164,,5031083.658872386,93039.727671312,,5031083.658872386,93039.727671312,
,27/05/2023,1685145600,99299411.19186762,99299411.19186762,97549674.61324503,1749736.5786226003,,97549674.61324503,1749736.5786226003,,5036121.559795819,90332.296263428,,5036121.559795819,90332.296263428,
,28/05/2023,1685232000,105542285.26765278,105542285.26765278,103673172.08735543,1869113.180297342,,103673172.08735543,1869113.180297342,,5010786.471114327,90338.964731626,,5010786.471114327,90338.964731626,
,29/05/2023,1685318400,106481774.45535468,106481774.45535468,104606436.72336635,1875337.7319883266,,104606436.72336635,1875337.7319883266,,5007488.593746594,89772.031210547,,5007488.593746594,89772.031210547,
,30/05/2023,1685404800,105708107.3866626,105708107.3866626,103854221.98243563,1853885.4042269718,,103854221.98243563,1853885.4042269718,,5046366.471449739,90081.895249124,,5046366.471449739,90081.895249124,
,31/05/2023,1685491200,115496735.33063935,115496735.33063935,113577867.51795109,1918867.8126882596,,113577867.51795109,1918867.8126882596,,5332294.249669065,90087.690736538,,5332294.249669065,90087.690736538,
,01/06/2023,1685577600,112786239.14187019,112786239.14187019,110917605.76281358,1868633.3790566071,,110917605.76281358,1868633.3790566071,,5348004.135140481,90098.04142028,,5348004.135140481,90098.04142028,
