,Date,Timestamp,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money
,19/05/2023,1684454400,0,473.9905294057479,140098.62741821734,0,473.9905294057479,140098.62741821734,473.9905294057479,134355.35903421856,,2873.6728515446043,2869.59553245418,,473.9905294057479,134355.35903421856,,2873.6728515446043,2869.59553245418,,1200.6447373366125,74.49411945985938,,7279.175367406161,9.283712495807764,,1200.6447373366125,74.49411945985938,,7279.175367406161,9.283712495807764,
,20/05/2023,1684540800,0,470.535937842765,140437.34197917793,0,470.535937842765,140437.34197917793,470.535937842765,134726.23192534002,,2851.9518440319703,2859.158209805936,,470.535937842765,134726.23192534002,,2851.9518440319703,2859.158209805936,,1200.3161599009336,74.4948836487866,,7275.201765342645,9.278462468946735,,1200.3161599009336,74.4948836487866,,7275.201765342645,9.278462468946735,
,21/05/2023,1684627200,0,486.8584003799225,141974.93812602403,0,486.8584003799225,141974.93812602403,486.8584003799225,136133.7254308612,,2950.2769637343745,2890.9357314284657,,486.8584003799225,136133.7254308612,,2950.2769637343745,2890.9357314284657,,1200.1045168110888,74.53460288037515,,7272.423988696447,9.283076653485535,,1200.1045168110888,74.53460288037515,,7272.423988696447,9.283076653485535,
,22/05/2023,1684713600,0,472.0275087611711,139646.6728672248,0,472.0275087611711,139646.6728672248,472.0275087611711,133957.48326232776,,2854.3308464933602,2834.8587584036786,,472.0275087611711,133957.48326232776,,2854.3308464933602,2834.8587584036786,,1200.1045168110888,74.40966258523875,,7256.982438036419,9.289441158710485,,1200.1045168110888,74.40966258523875,,7256.982438036419,9.289441158710485,
,23/05/2023,1684800000,0,477.5059858804137,139742.7959767597,0,477.5059858804137,139742.7959767597,477.5059858804137,133980.16231732463,,2887.3156696942615,2875.317989740768,,477.5059858804137,133980.16231732463,,2887.3156696942615,2875.317989740768,,1200.1045168110888,73.64865616229544,,7256.622281437347,9.289903362543273,,1200.1045168110888,73.64865616229544,,7256.622281437347,9.289903362543273,
,24/05/2023,1684886400,0,482.3952116819021,140969.10683782166,0,482.3952116819021,140969.10683782166,482.3952116819021,135144.76657247858,,2914.6674078687415,2909.6728574743306,,482.3952116819021,135144.76657247858,,2914.6674078687415,2909.6728574743306,,1200.1045168110888,73.03819673921872,,7251.119904340822,9.296970500285427,,1200.1045168110888,73.03819673921872,,7251.119904340822,9.296970500285427,
,25/05/2023,1684972800,0,474.2297005495194,135820.18724731327,0,474.2297005495194,135820.18724731327,474.2297005495194,130115.00385025647,,2865.330788039606,2839.8526090171863,,474.2297005495194,130115.00385025647,,2865.330788039606,2839.8526090171863,,1200.1045168110888,72.5016041290817,,7251.119904340822,9.296970500285427,,1200.1045168110888,72.5016041290817,,7251.119904340822,9.296970500285427,
,26/05/2023,1685059200,0,456.2757295754334,135802.20925260015,0,456.2757295754334,135802.20925260015,456.2757295754334,130494.23214211136,,2683.472876989377,2624.5042334994346,,456.2757295754334,130494.23214211136,,2683.472876989377,2624.5042334994346,,1199.933016811089,72.32081498471018,,7057.109322498499,8.636646812884806,,1199.933016811089,72.32081498471018,,7057.109322498499,8.636646812884806,
,27/05/2023,1685145600,0,538.4407656143643,136844.00681956086,0,538.4407656143643,136844.00681956086,538.4407656143643,131049.23436190624,,2893.859215552548,2900.9132421020745,,538.4407656143643,131049.23436190624,,2893.859215552548,2900.9132421020745,,1198.8528168110888,71.74018698098573,,6443.255216869387,9.46495233809284,,1198.8528168110888,71.74018698098573,,6443.255216869387,9.46495233809284,
,28/05/2023,1685232000,0,470.65642849904856,137349.0388602417,0,470.65642849904856,137349.0388602417,470.65642849904856,131918.53936583738,,2712.954232613674,2717.5452617906417,,470.65642849904856,131918.53936583738,,2712.954232613674,2717.5452617906417,,1198.8528168110888,71.6473530408302,,6910.418357655649,8.803191648171824,,1198.8528168110888,71.6473530408302,,6910.418357655649,8.803191648171824,
,29/05/2023,1685318400,0,457.3948010847753,141836.69452549148,0,457.3948010847753,141836.69452549148,457.3948010847753,136422.6487484308,,2703.7564337053077,2710.289343355374,,457.3948010847753,136422.6487484308,,2703.7564337053077,2710.289343355374,,1198.686516811089,71.13385896999776,,7085.686969194685,8.589640742101778,,1198.686516811089,71.13385896999776,,7085.686969194685,8.589640742101778,
,30/05/2023,1685404800,0,58244.177851850814,480022.61499529716,0,58244.177851850814,480022.61499529716,58244.177851850814,133636.56071796472,,343706.0698581773,2679.9844191551506,,58244.177851850814,133636.56071796472,,343706.0698581773,2679.9844191551506,,1198.686516811089,70.7053044723498,,7073.596827704821,8.603205095037561,,1198.686516811089,70.7053044723498,,7073.596827704821,8.603205095037561,
,31/05/2023,1685491200,0,58483.91515521303,472652.7863787509,0,58483.91515521303,472652.7863787509,58483.91515521303,134000.2122816335,,335900.03937555366,2752.5347215637707,,58483.91515521303,134000.2122816335,,335900.03937555366,2752.5347215637707,,1198.686516811089,70.39490020311182,,6884.608308578678,8.840928636101275,,1198.686516811089,70.39490020311182,,6884.608308578678,8.840928636101275,
,01/06/2023,1685577600,0,58483.91515521303,477344.86206185014,0,58483.91515521303,477344.86206185014,58483.91515521303,131573.90309261347,,343122.1061781042,2648.852791132471,,58483.91515521303,131573.90309261347,,343122.1061781042,2648.852791132471,,1198.686516811089,70.32615309801832,,7032.631813447513,8.654684673372772,,1198.686516811089,70.32615309801832,,7032.631813447513,8.654684673372772,
,02/06/2023,1685664000,0,53821.02460481789,452141.4516044855,0,53821.02460481789,452141.4516044855,53821.02460481789,130667.441647262,,318864.7021992038,2609.3077580196923,,53821.02460481789,130667.441647262,,318864.7021992038,2609.3077580196923,,1198.686516811089,70.19809802636819,,7101.663746084717,8.5708440350141,,1198.686516811089,70.19809802636819,,7101.663746084717,8.5708440350141,
,03/06/2023,1685750400,0,54251.040066869886,456447.1296256054,0,54251.040066869886,456447.1296256054,54251.040066869886,132805.29143609264,,321010.38753238687,2631.4506571259067,,54251.040066869886,132805.29143609264,,321010.38753238687,2631.4506571259067,,1198.653116811089,69.80273703922707,,7092.584788607753,8.581843450170911,,1198.653116811089,69.80273703922707,,7092.584788607753,8.581843450170911,
,04/06/2023,1685836800,0,54821.38224127543,456700.13009627466,0,54821.38224127543,456700.13009627466,54821.38224127543,131213.17628699905,,322842.3612396881,2644.5925695874967,,54821.38224127543,131213.17628699905,,322842.3612396881,2644.5925695874967,,1198.019716811089,69.38971542867064,,7055.12153058759,8.627516293959799,,1198.019716811089,69.38971542867064,,7055.12153058759,8.627516293959799,
,05/06/2023,1685923200,0,54821.38224127543,443878.16625222855,0,54821.38224127543,443878.16625222855,54821.38224127543,130043.14805608863,,311118.7249993607,2716.2931967791965,,54821.38224127543,130043.14805608863,,311118.7249993607,2716.2931967791965,,1198.019716811089,68.98511373785264,,6798.92318617484,8.923726787276838,,1198.019716811089,68.98511373785264,,6798.92318617484,8.923726787276838,
,06/06/2023,1686009600,0,54821.38224127543,431925.6353682937,0,54821.38224127543,431925.6353682937,54821.38224127543,124818.29976303532,,304565.3017370624,2542.0338681959474,,54821.38224127543,124818.29976303532,,304565.3017370624,2542.0338681959474,,1198.019716811089,68.85615133060192,,6655.710265233008,9.119076869694172,,1198.019716811089,68.85615133060192,,6655.710265233008,9.119076869694172,
,07/06/2023,1686096000,0,48459.897545008556,400490.8618600798,0,48459.897545008556,400490.8618600798,48459.897545008556,129632.94550562702,,268290.41497165296,2567.5013827998278,,48459.897545008556,129632.94550562702,,268290.41497165296,2567.5013827998278,,1198.019716811089,68.55548912996161,,6632.643138977823,9.14222113231672,,1198.019716811089,68.55548912996161,,6632.643138977823,9.14222113231672,
,08/06/2023,1686182400,0,48318.228992529694,398540.9273663624,0,48318.228992529694,398540.9273663624,48318.228992529694,124730.03723340984,,271476.45562784595,2334.434505106629,,48318.228992529694,124730.03723340984,,271476.45562784595,2334.434505106629,,1194.5174040180393,67.9572180936297,,6711.408050132161,8.97963036160568,,1194.5174040180393,67.9572180936297,,6711.408050132161,8.97963036160568,
,09/06/2023,1686268800,0,442.21392651969023,130114.4643467467,0,442.21392651969023,130114.4643467467,442.21392651969023,125293.92972288319,,2441.2034119297573,2379.3312119337497,,442.21392651969023,125293.92972288319,,2441.2034119297573,2379.3312119337497,,1194.5174040180393,67.91771948182893,,6594.229144360681,9.11586227322229,,1194.5174040180393,67.91771948182893,,6594.229144360681,9.11586227322229,
,10/06/2023,1686355200,0,445.4558467541952,129413.38230836506,0,445.4558467541952,129413.38230836506,445.4558467541952,124588.81809238381,,2415.307490104094,2409.256725877159,,445.4558467541952,124588.81809238381,,2415.307490104094,2409.256725877159,,1194.5174040180393,67.83777263724433,,6476.796418785129,9.29102898413929,,1194.5174040180393,67.83777263724433,,6476.796418785129,9.29102898413929,
,11/06/2023,1686441600,0,422.4781099705042,122884.98236809848,0,422.4781099705042,122884.98236809848,422.4781099705042,118382.7435614439,,2264.9641995795405,2237.274607075048,,422.4781099705042,118382.7435614439,,2264.9641995795405,2237.274607075048,,1194.5174040180393,67.6960231717945,,6403.974767034532,9.386903612801243,,1194.5174040180393,67.6960231717945,,6403.974767034532,9.386903612801243,
,12/06/2023,1686528000,0,418.8526513870214,121259.70566095739,0,418.8526513870214,121259.70566095739,418.8526513870214,116810.54608654791,,2223.538686072419,2225.6208883370587,,418.8526513870214,116810.54608654791,,2223.538686072419,2225.6208883370587,,1194.5069040180392,66.88532955031,,6341.209260749122,9.480005487656253,,1194.5069040180392,66.88532955031,,6341.209260749122,9.480005487656253,
,13/06/2023,1686614400,0,416.26534943291836,119858.35009123612,0,416.26534943291836,119858.35009123612,416.26534943291836,115460.14329133785,,2198.638161255272,2199.5686386429948,,416.26534943291836,115460.14329133785,,2198.638161255272,2199.5686386429948,,1194.5069040180392,66.73880990002361,,6309.169059194485,9.53267157251883,,1194.5069040180392,66.73880990002361,,6309.169059194485,9.53267157251883,
,14/06/2023,1686700800,0,454.58730132102465,120570.26659914598,0,454.58730132102465,120570.26659914598,454.58730132102465,115791.40461659912,,2387.8757424131927,2390.986240133678,,454.58730132102465,115791.40461659912,,2387.8757424131927,2390.986240133678,,1194.5848040180392,66.47725058651245,,6274.966475043866,9.581959043536562,,1194.5848040180392,66.47725058651245,,6274.966475043866,9.581959043536562,
,15/06/2023,1686787200,0,443.44779802355646,114064.42069056594,0,443.44779802355646,114064.42069056594,443.44779802355646,109434.23033688143,,2311.9856282630008,2318.2047254215095,,443.44779802355646,109434.23033688143,,2311.9856282630008,2318.2047254215095,,1194.5848040180392,66.18819045644766,,6228.157882259609,9.654761257013492,,1194.5848040180392,66.18819045644766,,6228.157882259609,9.654761257013492,
,16/06/2023,1686873600,0,436.1895007543428,114796.20187679089,0,436.1895007543428,114796.20187679089,436.1895007543428,110244.40350935402,,2274.419373971766,2277.378993465113,,436.1895007543428,110244.40350935402,,2274.419373971766,2277.378993465113,,1194.5848040180392,66.18423475095095,,6228.913849169127,9.653592444004548,,1194.5848040180392,66.18423475095095,,6228.913849169127,9.653592444004548,
,17/06/2023,1686960000,0,441.4588143248664,118488.12779086085,0,441.4588143248664,118488.12779086085,441.4588143248664,113892.08183025912,,2300.647194717902,2295.398765883811,,441.4588143248664,113892.08183025912,,2300.647194717902,2295.398765883811,,1194.5848040180392,66.33588550891672,,6225.536990171566,9.658736654255463,,1194.5848040180392,66.33588550891672,,6225.536990171566,9.658736654255463,
,18/06/2023,1687046400,0,449.10535165538585,118939.92556186634,0,449.10535165538585,118939.92556186634,449.10535165538585,114251.00385005878,,2341.100743761413,2347.820968046146,,449.10535165538585,114251.00385005878,,2341.100743761413,2347.820968046146,,1194.5848040180392,66.24321852246091,,6227.143281335635,9.65625141089967,,1194.5848040180392,66.24321852246091,,6227.143281335635,9.65625141089967,
,19/06/2023,1687132800,0,448.4650542004322,118573.1049278081,0,448.4650542004322,118573.1049278081,448.4650542004322,113889.13549390365,,2339.915683473313,2344.0537504311355,,448.4650542004322,113889.13549390365,,2339.915683473313,2344.0537504311355,,1194.5848040180392,66.13233273363585,,6232.877438230526,9.64710573064094,,1194.5848040180392,66.13233273363585,,6232.877438230526,9.64710573064094,
,20/06/2023,1687219200,0,449.75878954318375,119460.97366004344,0,449.75878954318375,119460.97366004344,449.75878954318375,114760.19777113915,,2357.8917350595398,2342.8841538447455,,449.75878954318375,114760.19777113915,,2357.8917350595398,2342.8841538447455,,1194.5848040180392,65.95830642807255,,6262.693918850936,9.604345961485388,,1194.5848040180392,65.95830642807255,,6262.693918850936,9.604345961485388,
,21/06/2023,1687305600,0,446.7161820473498,123332.51465649653,0,446.7161820473498,123332.51465649653,446.7161820473498,118608.72345070919,,2359.2788364772996,2364.512369310036,,446.7161820473498,118608.72345070919,,2359.2788364772996,2364.512369310036,,1194.5848040180392,65.9530930341247,,6309.058771008233,9.533939636748663,,1194.5848040180392,65.9530930341247,,6309.058771008233,9.533939636748663,
,22/06/2023,1687392000,0,464.4474042933895,130802.45950226359,0,464.4474042933895,130802.45950226359,464.4474042933895,125930.36043993355,,2435.8915842543247,2436.2074780757234,,464.4474042933895,125930.36043993355,,2435.8915842543247,2436.2074780757234,,1194.5848040180392,65.8201282842982,,6265.249937638762,9.693261759741072,,1194.5848040180392,65.8201282842982,,6265.249937638762,9.693261759741072,
,23/06/2023,1687478400,0,446.5716372860636,127667.43554888364,0,446.5716372860636,127667.43554888364,446.5716372860636,122975.24335743539,,2348.8111713456515,2343.3810201026045,,446.5716372860636,122975.24335743539,,2348.8111713456515,2343.3810201026045,,1194.5848040180392,65.58784586283268,,6283.099728073326,9.67339946378784,,1194.5848040180392,65.58784586283268,,6283.099728073326,9.67339946378784,
,24/06/2023,1687564800,0,450.07774368585655,128078.08847727413,0,450.07774368585655,128078.08847727413,450.07774368585655,123347.5197543899,,2367.5127706098974,2363.0559522743256,,450.07774368585655,123347.5197543899,,2367.5127706098974,2363.0559522743256,,1194.5848040180392,65.47733846885048,,6283.791675473829,9.672366879269475,,1194.5848040180392,65.47733846885048,,6283.791675473829,9.672366879269475,
,25/06/2023,1687651200,0,437.1427794279492,127104.83696902593,0,437.1427794279492,127104.83696902593,437.1427794279492,122517.15434458827,,2294.880903590408,2292.801720847252,,437.1427794279492,122517.15434458827,,2294.880903590408,2292.801720847252,,1194.5848040180392,65.387468895714,,6271.245880002316,9.69185323941012,,1194.5848040180392,65.387468895714,,6271.245880002316,9.69185323941012,
,26/06/2023,1687737600,0,435.2027737062239,128061.05256196925,0,435.2027737062239,128061.05256196925,435.2027737062239,123468.77793684055,,2293.866980957119,2298.4076441715924,,435.2027737062239,123468.77793684055,,2293.866980957119,2298.4076441715924,,1194.5848040180392,65.19734600127816,,6296.41813758257,9.650687118624422,,1194.5848040180392,65.19734600127816,,6296.41813758257,9.650687118624422,
,27/06/2023,1687824000,0,432.0192421972605,121236.39974707224,0,432.0192421972605,121236.39974707224,432.0192421972605,116683.06799934244,,2277.3136976734145,2276.018050056384,,432.0192421972605,116683.06799934244,,2277.3136976734145,2276.018050056384,,1194.4660040180393,62.65535520557506,,6296.41813758257,9.650687118624422,,1194.4660040180393,62.65535520557506,,6296.41813758257,9.650687118624422,
,28/06/2023,1687910400,0,432.06702083742124,121276.89161663174,0,432.06702083742124,121276.89161663174,432.06702083742124,116712.30769085775,,2283.9267841679766,2280.6571416060174,,432.06702083742124,116712.30769085775,,2283.9267841679766,2280.6571416060174,,1194.4660040180393,62.34898269736834,,6314.004003516428,9.663801447483124,,1194.4660040180393,62.34898269736834,,6314.004003516428,9.663801447483124,
,29/06/2023,1687996800,0,434.02952848202284,118053.16941617783,0,434.02952848202284,118053.16941617783,434.02952848202284,113520.14355991017,,2295.3145467807162,2237.711309486942,,434.02952848202284,113520.14355991017,,2295.3145467807162,2237.711309486942,,1194.4660040180393,62.113647016289036,,6316.794168927603,9.66280036914648,,1194.4660040180393,62.113647016289036,,6316.794168927603,9.66280036914648,
,30/06/2023,1688083200,0,442.6105722548885,118950.93106327024,0,442.6105722548885,118950.93106327024,442.6105722548885,114351.46045288826,,2340.6943960902922,2258.776214291681,,442.6105722548885,114351.46045288826,,2340.6943960902922,2258.776214291681,,1194.4660040180393,61.77553668825133,,6316.794168927603,9.66280036914648,,1194.4660040180393,61.77553668825133,,6316.794168927603,9.66280036914648,
,01/07/2023,1688169600,0,387.3139630648774,123240.08210243193,0,387.3139630648774,123240.08210243193,387.3139630648774,118834.44942707325,,2207.5546061839536,2198.078069174728,,387.3139630648774,118834.44942707325,,2207.5546061839536,2198.078069174728,,1194.4660040180393,61.427437609301,,6808.039938024325,8.967355047220659,,1194.4660040180393,61.427437609301,,6808.039938024325,8.967355047220659,
,02/07/2023,1688256000,0,390.5055762276136,122119.14038988377,0,390.5055762276136,122119.14038988377,390.5055762276136,117677.5612688172,,2225.7456888983547,2215.8334321682246,,390.5055762276136,117677.5612688172,,2225.7456888983547,2215.8334321682246,,1194.4660040180393,61.22438894983908,,6808.039938024325,8.967355047220659,,1194.4660040180393,61.22438894983908,,6808.039938024325,8.967355047220659,
,03/07/2023,1688342400,0,389.411445367933,122707.43427500015,0,389.411445367933,122707.43427500015,389.411445367933,118278.09944639844,,2219.5095243151245,2209.825304286587,,389.411445367933,118278.09944639844,,2219.5095243151245,2209.825304286587,,1194.4660040180393,61.0300663283842,,6808.039938024325,8.967355047220659,,1194.4660040180393,61.0300663283842,,6808.039938024325,8.967355047220659,
,04/07/2023,1688428800,0,50549.80129004342,409022.9585236335,0,50549.80129004342,409022.9585236335,50549.80129004342,118876.57924306444,,287941.45147722535,2204.927803343695,,50549.80129004342,118876.57924306444,,287941.45147722535,2204.927803343695,,1194.4660040180393,60.80487928342725,,6803.909533960901,8.954021536421097,,1194.4660040180393,60.80487928342725,,6803.909533960901,8.954021536421097,
,05/07/2023,1688515200,0,49880.900327793315,420351.67859724443,0,49880.900327793315,420351.67859724443,49880.900327793315,117517.57468047073,,300781.2182722506,2052.885644523083,,49880.900327793315,117517.57468047073,,300781.2182722506,2052.885644523083,,1194.4660040180393,60.64922364112937,,7202.61538008263,8.462367140125657,,1194.4660040180393,60.64922364112937,,7202.61538008263,8.462367140125657,
,06/07/2023,1688601600,0,49880.900327793315,421451.0298736903,0,49880.900327793315,421451.0298736903,49880.900327793315,114741.76864235333,,304716.9064397651,1992.3547915718113,,49880.900327793315,114741.76864235333,,304716.9064397651,1992.3547915718113,,1194.4660040180393,60.28348069075027,,7296.860786392843,8.353338608745174,,1194.4660040180393,60.28348069075027,,7296.860786392843,8.353338608745174,
,07/07/2023,1688688000,0,49879.700608320025,419364.9392548573,0,49879.700608320025,419364.9392548573,49879.700608320025,111530.94598606873,,305896.64444484457,1937.3488239440142,,49879.700608320025,111530.94598606873,,305896.64444484457,1937.3488239440142,,1194.4372751034489,60.443169912568,,7325.111217548961,8.321230237711598,,1194.4372751034489,60.443169912568,,7325.111217548961,8.321230237711598,
,08/07/2023,1688774400,0,48004.43408640761,407070.50845720514,0,48004.43408640761,407070.50845720514,48004.43408640761,112075.91842307377,,293026.67801351525,1967.912020616137,,48004.43408640761,112075.91842307377,,293026.67801351525,1967.912020616137,,1194.4372751034489,59.9673177040979,,7291.034536290502,8.360219298254544,,1194.4372751034489,59.9673177040979,,7291.034536290502,8.360219298254544,
,09/07/2023,1688860800,0,47414.21156035795,400022.4816042443,0,47414.21156035795,400022.4816042443,47414.21156035795,111216.5975333762,,286831.53976328106,1974.3443075870427,,47414.21156035795,111216.5975333762,,286831.53976328106,1974.3443075870427,,1194.0118751034488,59.613107316189726,,7223.15637782123,8.35065054175461,,1194.0118751034488,59.613107316189726,,7223.15637782123,8.35065054175461,
,10/07/2023,1688947200,0,47386.43167910899,399168.8131421127,0,47386.43167910899,399168.8131421127,47386.43167910899,110262.08382057924,,286948.10127276415,1958.6280487693043,,47386.43167910899,110262.08382057924,,286948.10127276415,1958.6280487693043,,1193.0118751034488,59.27144897869646,,7224.272438891344,8.368417213284786,,1193.0118751034488,59.27144897869646,,7224.272438891344,8.368417213284786,
,11/07/2023,1689033600,0,47396.36167910899,402237.59383186314,0,47396.36167910899,402237.59383186314,47396.36167910899,111009.62473984472,,289194.03947267385,2033.9296193446153,,47396.36167910899,111009.62473984472,,289194.03947267385,2033.9296193446153,,1193.2618751034488,59.13480220316355,,7280.816703743048,8.303787128866723,,1193.2618751034488,59.13480220316355,,7280.816703743048,8.303787128866723,
,12/07/2023,1689120000,0,47023.45767633726,397392.9556382869,0,47023.45767633726,397392.9556382869,47023.45767633726,110824.26902010557,,284474.075775083,2094.610843098347,,47023.45767633726,110824.26902010557,,284474.075775083,2094.610843098347,,1190.1659751034488,58.96256538469201,,7200.052537967173,8.398263273719365,,1190.1659751034488,58.96256538469201,,7200.052537967173,8.398263273719365,
,13/07/2023,1689206400,0,46702.11286305933,394947.5314098723,0,46702.11286305933,394947.5314098723,46702.11286305933,109892.39197438536,,283014.8077010038,2040.331734483119,,46702.11286305933,109892.39197438536,,283014.8077010038,2040.331734483119,,1190.1659751034488,58.70476881027023,,7212.405904714674,8.384006141038457,,1190.1659751034488,58.70476881027023,,7212.405904714674,8.384006141038457,
,14/07/2023,1689292800,0,44831.96325106085,397969.8134170635,0,44831.96325106085,397969.8134170635,44831.96325106085,116901.91357656078,,278903.73633531644,2164.1635051862568,,44831.96325106085,116901.91357656078,,278903.73633531644,2164.1635051862568,,1159.3473817186668,58.04060967785793,,7212.405904714674,8.384006141038457,,1159.3473817186668,58.04060967785793,,7212.405904714674,8.384006141038457,
,15/07/2023,1689379200,0,44800.16491006085,393297.7969339603,0,44800.16491006085,393297.7969339603,44800.16491006085,111545.72997731328,,279678.24244010804,2073.824516538997,,44800.16491006085,111545.72997731328,,279678.24244010804,2073.824516538997,,1158.5250817186668,57.76548540779866,,7232.434508407242,8.360847107478621,,1158.5250817186668,57.76548540779866,,7232.434508407242,8.360847107478621,
,16/07/2023,1689465600,0,44800.16491006085,394614.0963199573,0,44800.16491006085,394614.0963199573,44800.16491006085,111057.31110154772,,281469.7033984274,2087.081819982196,,44800.16491006085,111057.31110154772,,281469.7033984274,2087.081819982196,,1158.5250817186668,57.42749569596081,,7278.761401562643,8.301176596858628,,1158.5250817186668,57.42749569596081,,7278.761401562643,8.301176596858628,
,17/07/2023,1689552000,0,39975.10811684321,361721.2944635735,0,39975.10811684321,361721.2944635735,39975.10811684321,109902.27493506008,,249803.800210833,2015.2193176803758,,39975.10811684321,109902.27493506008,,249803.800210833,2015.2193176803758,,1158.3630285958623,57.17555233096628,,7238.591718656418,8.347358618508723,,1158.3630285958623,57.17555233096628,,7238.591718656418,8.347358618508723,
,18/07/2023,1689638400,0,39975.10811684321,360906.9751187147,0,39975.10811684321,360906.9751187147,39975.10811684321,109050.89331793512,,249803.800210833,2052.281589946555,,39975.10811684321,109050.89331793512,,249803.800210833,2052.281589946555,,1158.3630285958623,56.99116961224117,,7238.591718656418,8.347358618508723,,1158.3630285958623,56.99116961224117,,7238.591718656418,8.347358618508723,
,19/07/2023,1689724800,0,39975.10811684321,362157.52528527245,0,39975.10811684321,362157.52528527245,39975.10811684321,108626.70988896002,,251525.96062783958,2004.8547684728264,,39975.10811684321,108626.70988896002,,251525.96062783958,2004.8547684728264,,1158.3630285958623,56.91583133214221,,7288.494947199061,8.290347634589697,,1158.3630285958623,56.91583133214221,,7288.494947199061,8.290347634589697,
,20/07/2023,1689811200,0,39950.813076843195,363143.7457119281,0,39950.813076843195,363143.7457119281,39950.813076843195,106626.02383651758,,254538.99793518297,1978.7239402275761,,39950.813076843195,106626.02383651758,,254538.99793518297,1978.7239402275761,,1157.659028595862,56.38545538202535,,7375.804054916922,8.192456176158556,,1157.659028595862,56.38545538202535,,7375.804054916922,8.192456176158556,
,21/07/2023,1689897600,0,44199.42171179001,391758.03863290447,0,44199.42171179001,391758.03863290447,44199.42171179001,106484.03306663259,,283295.9652174166,1978.0403488553109,,44199.42171179001,106484.03306663259,,283295.9652174166,1978.0403488553109,,1157.659028595862,56.3461245338882,,7420.009565673562,8.143770220492037,,1157.659028595862,56.3461245338882,,7420.009565673562,8.143770220492037,
,22/07/2023,1689984000,0,44199.42171179001,392430.2350619653,0,44199.42171179001,392430.2350619653,44199.42171179001,106262.11948326748,,284183.00099205005,1985.1145866477457,,44199.42171179001,106262.11948326748,,284183.00099205005,1985.1145866477457,,1157.659028595862,56.07854823696882,,7443.242561342327,8.118413981055724,,1157.659028595862,56.07854823696882,,7443.242561342327,8.118413981055724,
,23/07/2023,1690070400,0,43811.909983790014,390195.9426878289,0,43811.909983790014,390195.9426878289,43811.909983790014,104056.16037392503,,284183.00099205005,1956.7813218538613,,43811.909983790014,104056.16037392503,,284183.00099205005,1956.7813218538613,,1147.5094285958621,55.8786800276692,,7443.242561342327,8.118413981055724,,1147.5094285958621,55.8786800276692,,7443.242561342327,8.118413981055724,
,24/07/2023,1690156800,0,38303.86472652988,356250.6177947662,0,38303.86472652988,356250.6177947662,38303.86472652988,104981.66920105935,,249307.15637931685,1961.792214390006,,38303.86472652988,104981.66920105935,,249307.15637931685,1961.792214390006,,1147.5094285958621,55.61265075040358,,7468.758429578095,8.090532061984518,,1147.5094285958621,55.61265075040358,,7468.758429578095,8.090532061984518,
,25/07/2023,1690243200,0,38303.86472652988,353183.046635197,0,38303.86472652988,353183.046635197,38303.86472652988,102648.05895839614,,248603.5843489668,1931.4033278340391,,38303.86472652988,102648.05895839614,,248603.5843489668,1931.4033278340391,,1147.5094285958621,55.52715767976812,,7447.68077738067,8.085921995453567,,1147.5094285958621,55.52715767976812,,7447.68077738067,8.085921995453567,
,26/07/2023,1690329600,0,38303.86472652988,353046.4216871805,0,38303.86472652988,353046.4216871805,38303.86472652988,102522.10742741374,,248603.58434896675,1920.7299108000404,,38303.86472652988,102522.10742741374,,248603.58434896675,1920.7299108000404,,1147.5094285958621,55.2147024851565,,7447.680777380669,8.085921995453567,,1147.5094285958621,55.2147024851565,,7447.680777380669,8.085921995453567,
,27/07/2023,1690416000,0,38303.86472652988,353547.775162554,0,38303.86472652988,353547.775162554,38303.86472652988,103015.45584001172,,248603.58434896675,1928.7349735755395,,38303.86472652988,103015.45584001172,,248603.58434896675,1928.7349735755395,,1147.5094285958621,55.11353066367692,,7447.680777380669,8.085921995453567,,1147.5094285958621,55.11353066367692,,7447.680777380669,8.085921995453567,
,28/07/2023,1690502400,0,39703.825400469395,363806.7355497122,0,39703.825400469395,363806.7355497122,39703.825400469395,102588.08668428042,,259282.60669153783,1936.0421738939156,,39703.825400469395,102588.08668428042,,259282.60669153783,1936.0421738939156,,1147.5094046378438,55.08617567565211,,7493.716956402827,8.036371150611911,,1147.5094046378438,55.08617567565211,,7493.716956402827,8.036371150611911,
,29/07/2023,1690588800,0,38728.442406527225,357871.5287574951,0,38728.442406527225,357871.5287574951,38728.442406527225,103174.36768859503,,252749.00379454592,1948.157274354158,,38728.442406527225,103174.36768859503,,252749.00379454592,1948.157274354158,,1147.5094046378438,55.04511816758522,,7488.85937169025,8.041596938636829,,1147.5094046378438,55.04511816758522,,7488.85937169025,8.041596938636829,
,30/07/2023,1690675200,0,38728.442406527225,358312.3823146431,0,38728.442406527225,358312.3823146431,38728.442406527225,103327.28973343107,,253038.27327987814,1946.8193013339344,,38728.442406527225,103327.28973343107,,253038.27327987814,1946.8193013339344,,1147.5094046378438,54.95313981610774,,7497.430319403797,8.032426873515428,,1147.5094046378438,54.95313981610774,,7497.430319403797,8.032426873515428,
