,Date,Timestamp,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO
,09/04/2023,1680998400,0.000047459013275268,12.746491389453977,0.000047459013275268,12.746491389453977,0.000047459013275268,12.746491389453977,0.000047459013275268,12.746491389453977,0.000047459013275268,12.746491389453977,0.000047459013275268,12.746491389453977
,10/04/2023,1681084800,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,11/04/2023,1681171200,0.000042485170064806046,12.738996452516979,0.000042485170064806046,12.738996452516979,0.000042485170064806046,12.738996452516979,0.000042485170064806046,12.738996452516979,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,12/04/2023,1681257600,0.00004248568018679855,12.739149410413651,0.00004248568018679855,12.739149410413651,0.00004248568018679855,12.739149410413651,0.00004248568018679855,12.739149410413651,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,13/04/2023,1681344000,0.00004248733808327421,12.739646523577841,0.00004248733808327421,12.739646523577841,0.00004248733808327421,12.739646523577841,0.00004248733808327421,12.739646523577841,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,14/04/2023,1681430400,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,15/04/2023,1681516800,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,16/04/2023,1681603200,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,17/04/2023,1681689600,0.000042475987868940874,12.736243210376855,0.000042475987868940874,12.736243210376855,0.000042475987868940874,12.736243210376855,0.000042475987868940874,12.736243210376855,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,18/04/2023,1681776000,0.000042504894781849734,12.744910824521686,0.000042504894781849734,12.744910824521686,0.000042504894781849734,12.744910824521686,0.000042504894781849734,12.744910824521686,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,19/04/2023,1681862400,0.000042473564789476456,12.735516660367658,0.000042473564789476456,12.735516660367658,0.000042473564789476456,12.735516660367658,0.000042473564789476456,12.735516660367658,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,20/04/2023,1681948800,0.00004249218424220305,12.74109962359624,0.00004249218424220305,12.74109962359624,0.00004249218424220305,12.74109962359624,0.00004249218424220305,12.74109962359624,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,21/04/2023,1682035200,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,22/04/2023,1682121600,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,23/04/2023,1682208000,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,24/04/2023,1682294400,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,25/04/2023,1682380800,0.000042470334016857235,12.73454792702206,0.000042470334016857235,12.73454792702206,0.000042470334016857235,12.73454792702206,0.000042470334016857235,12.73454792702206,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,26/04/2023,1682467200,0.00004250757292231041,12.74571385347922,0.00004250757292231041,12.74571385347922,0.00004250757292231041,12.74571385347922,0.00004250757292231041,12.74571385347922,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,27/04/2023,1682553600,0.00004250289680404574,12.74431173942638,0.00004250289680404574,12.74431173942638,0.00004250289680404574,12.74431173942638,0.00004250289680404574,12.74431173942638,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,28/04/2023,1682640000,0.00004247743321458632,12.736676591084096,0.00004247743321458632,12.736676591084096,0.00004247743321458632,12.736676591084096,0.00004247743321458632,12.736676591084096,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,29/04/2023,1682726400,0.00004249839072644524,12.742960611339099,0.00004249839072644524,12.742960611339099,0.00004249839072644524,12.742960611339099,0.00004249839072644524,12.742960611339099,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,30/04/2023,1682812800,0.0000425087632069596,12.746070755238126,0.0000425087632069596,12.746070755238126,0.0000425087632069596,12.746070755238126,0.0000425087632069596,12.746070755238126,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,01/05/2023,1682899200,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,02/05/2023,1682985600,0.00004250982596111066,12.746389417522861,0.00004250982596111066,12.746389417522861,0.00004250982596111066,12.746389417522861,0.00004250982596111066,12.746389417522861,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,03/05/2023,1683072000,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,04/05/2023,1683158400,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,05/05/2023,1683244800,0.00004249958101109443,12.743317513098003,0.00004249958101109443,12.743317513098003,0.00004249958101109443,12.743317513098003,0.00004249958101109443,12.743317513098003,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,06/05/2023,1683331200,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,07/05/2023,1683417600,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,08/05/2023,1683504000,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,09/05/2023,1683590400,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,10/05/2023,1683676800,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,11/05/2023,1683763200,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,12/05/2023,1683849600,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,13/05/2023,1683936000,0.000042480834027869716,12.737696310395254,0.000042480834027869716,12.737696310395254,0.000042480834027869716,12.737696310395254,0.000042480834027869716,12.737696310395254,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,14/05/2023,1684022400,0.00004250149396856634,12.74389110521053,0.00004250149396856634,12.74389110521053,0.00004250149396856634,12.74389110521053,0.00004250149396856634,12.74389110521053,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,15/05/2023,1684108800,0.000042493502057350366,12.741494764829312,0.000042493502057350366,12.741494764829312,0.000042493502057350366,12.741494764829312,0.000042493502057350366,12.741494764829312,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,16/05/2023,1684195200,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,17/05/2023,1684281600,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,18/05/2023,1684368000,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,19/05/2023,1684454400,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,20/05/2023,1684540800,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,21/05/2023,1684627200,0.00004263769654056631,12.784730863622338,0.00004263769654056631,12.784730863622338,0.00004263769654056631,12.784730863622338,0.00004263769654056631,12.784730863622338,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,22/05/2023,1684713600,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,23/05/2023,1684800000,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,24/05/2023,1684886400,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.00004255267620848143,12.759237880843429,0.000042510166042439,12.746491389453977,0.000042510166042439,12.746491389453977
,25/05/2023,1684972800,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,26/05/2023,1685059200,0.000027330205403899382,12.745994276289789,0.000027330205403899382,12.745994276289789,0.000027330205403899382,12.745994276289789,0.000027330205403899382,12.745994276289789,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,27/05/2023,1685145600,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,28/05/2023,1685232000,0.000027309406306422215,12.736294196342413,0.000027309406306422215,12.736294196342413,0.000027309406306422215,12.736294196342413,0.000027309406306422215,12.736294196342413,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,29/05/2023,1685318400,0.000027284152211719318,12.72451643829856,0.000027284152211719318,12.72451643829856,0.000027284152211719318,12.72451643829856,0.000027284152211719318,12.72451643829856,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,30/05/2023,1685404800,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,31/05/2023,1685491200,0.000027316102467896466,12.73941708673283,0.000027316102467896466,12.73941708673283,0.000027316102467896466,12.73941708673283,0.000027316102467896466,12.73941708673283,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,01/06/2023,1685577600,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,02/06/2023,1685664000,0.00002732938546575968,12.745611881548106,0.00002732938546575968,12.745611881548106,0.00002732938546575968,12.745611881548106,0.00002732938546575968,12.745611881548106,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,03/06/2023,1685750400,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,04/06/2023,1685836800,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,05/06/2023,1685923200,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,06/06/2023,1686009600,0.000027304787321568548,12.734140039297596,0.000027304787321568548,12.734140039297596,0.000027304787321568548,12.734140039297596,0.000027304787321568548,12.734140039297596,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,07/06/2023,1686096000,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,08/06/2023,1686182400,0.000027326788994983946,12.744400964866106,0.000027326788994983946,12.744400964866106,0.000027326788994983946,12.744400964866106,0.000027326788994983946,12.744400964866106,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,09/06/2023,1686268800,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,10/06/2023,1686355200,0.000027318753601214846,12.740653496397607,0.000027318753601214846,12.740653496397607,0.000027318753601214846,12.740653496397607,0.000027318753601214846,12.740653496397607,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,11/06/2023,1686441600,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,12/06/2023,1686528000,0.000027324657155820718,12.74340673853773,0.000027324657155820718,12.74340673853773,0.000027324657155820718,12.74340673853773,0.000027324657155820718,12.74340673853773,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,13/06/2023,1686614400,0.00002730686449818913,12.735108772643194,0.00002730686449818913,12.735108772643194,0.00002730686449818913,12.735108772643194,0.00002730686449818913,12.735108772643194,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,14/06/2023,1686700800,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,15/06/2023,1686787200,0.00002729412812575239,12.72916890765571,0.00002729412812575239,12.72916890765571,0.00002729412812575239,12.72916890765571,0.00002729412812575239,12.72916890765571,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,16/06/2023,1686873600,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,17/06/2023,1686960000,0.00002732662500735601,12.74432448591777,0.00002732662500735601,12.74432448591777,0.00002732662500735601,12.74432448591777,0.00002732662500735601,12.74432448591777,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,18/06/2023,1687046400,0.000027315555842469998,12.739162156905042,0.000027315555842469998,12.739162156905042,0.000027315555842469998,12.739162156905042,0.000027315555842469998,12.739162156905042,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,19/06/2023,1687132800,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,20/06/2023,1687219200,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,21/06/2023,1687305600,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,22/06/2023,1687392000,0.00002731612979916779,12.73942983322422,0.00002731612979916779,12.73942983322422,0.00002731612979916779,12.73942983322422,0.00002731612979916779,12.73942983322422,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,23/06/2023,1687478400,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,24/06/2023,1687564800,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027358602594804477,12.759237880843429,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,25/06/2023,1687651200,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,26/06/2023,1687737600,0.000027311620139399417,12.737326662144959,0.000027311620139399417,12.737326662144959,0.000027311620139399417,12.737326662144959,0.000027311620139399417,12.737326662144959,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,27/06/2023,1687824000,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,28/06/2023,1687910400,0.000027318288969602345,12.740436806043986,0.000027318288969602345,12.740436806043986,0.000027318288969602345,12.740436806043986,0.000027318288969602345,12.740436806043986,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,29/06/2023,1687996800,0.00002730309278274649,12.73334975683145,0.00002730309278274649,12.73334975683145,0.00002730309278274649,12.73334975683145,0.00002730309278274649,12.73334975683145,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,30/06/2023,1688083200,0.000027327964239650857,12.744949063995852,0.000027327964239650857,12.744949063995852,0.000027327964239650857,12.744949063995852,0.000027327964239650857,12.744949063995852,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,01/07/2023,1688169600,0.00002732129540944793,12.741838920096827,0.00002732129540944793,12.741838920096827,0.00002732129540944793,12.741838920096827,0.00002732129540944793,12.741838920096827,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,02/07/2023,1688256000,0.000027324684487092038,12.743419485029118,0.000027324684487092038,12.743419485029118,0.000027324684487092038,12.743419485029118,0.000027324684487092038,12.743419485029118,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,03/07/2023,1688342400,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,04/07/2023,1688428800,0.000027323208598440573,12.742731174494088,0.000027323208598440573,12.742731174494088,0.000027323208598440573,12.742731174494088,0.000027323208598440573,12.742731174494088,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,05/07/2023,1688515200,0.000027314763235601615,12.738792508654747,0.000027314763235601615,12.738792508654747,0.000027314763235601615,12.738792508654747,0.000027314763235601615,12.738792508654747,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,06/07/2023,1688601600,0.000027320092833509695,12.74127807447569,0.000027320092833509695,12.74127807447569,0.000027320092833509695,12.74127807447569,0.000027320092833509695,12.74127807447569,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,07/07/2023,1688688000,0.000027264583021451706,12.71538995046371,0.000027264583021451706,12.71538995046371,0.000027264583021451706,12.71538995046371,0.000027264583021451706,12.71538995046371,0.000027331271323481,12.746491389453977,0.000027331271323481,12.746491389453977
,08/07/2023,1688774400,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,09/07/2023,1688860800,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,10/07/2023,1688947200,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,11/07/2023,1689033600,0.000037377229322496435,12.734152785788986,0.000037377229322496435,12.734152785788986,0.000037377229322496435,12.734152785788986,0.000037377229322496435,12.734152785788986,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,12/07/2023,1689120000,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,13/07/2023,1689206400,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,14/07/2023,1689292800,0.000037388453356157765,12.737976733205823,0.000037388453356157765,12.737976733205823,0.000037388453356157765,12.737976733205823,0.000037388453356157765,12.737976733205823,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,15/07/2023,1689379200,0.000037374797448536484,12.733324263848672,0.000037374797448536484,12.733324263848672,0.000037374797448536484,12.733324263848672,0.000037374797448536484,12.733324263848672,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,16/07/2023,1689465600,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,17/07/2023,1689552000,0.000037388303702375614,12.737925747240265,0.000037388303702375614,12.737925747240265,0.000037388303702375614,12.737925747240265,0.000037388303702375614,12.737925747240265,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,18/07/2023,1689638400,0.0000374128469226484,12.746287445591745,0.0000374128469226484,12.746287445591745,0.0000374128469226484,12.746287445591745,0.0000374128469226484,12.746287445591745,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,19/07/2023,1689724800,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,20/07/2023,1689811200,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,21/07/2023,1689897600,0.00003739028661498912,12.738601311283904,0.00003739028661498912,12.738601311283904,0.00003739028661498912,12.738601311283904,0.00003739028661498912,12.738601311283904,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,22/07/2023,1689984000,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,23/07/2023,1690070400,0.00003741030280835183,12.745420684177263,0.00003741030280835183,12.745420684177263,0.00003741030280835183,12.745420684177263,0.00003741030280835183,12.745420684177263,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,24/07/2023,1690156800,0.00003741075176969829,12.745573642073937,0.00003741075176969829,12.745573642073937,0.00003741075176969829,12.745573642073937,0.00003741075176969829,12.745573642073937,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,25/07/2023,1690243200,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,26/07/2023,1690329600,0.00003741288433609394,12.746300192083135,0.00003741288433609394,12.746300192083135,0.00003741288433609394,12.746300192083135,0.00003741288433609394,12.746300192083135,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,27/07/2023,1690416000,0.000037409367472213385,12.745102021892526,0.000037409367472213385,12.745102021892526,0.000037409367472213385,12.745102021892526,0.000037409367472213385,12.745102021892526,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,28/07/2023,1690502400,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,29/07/2023,1690588800,0.0000373996773898191,12.741800680622658,0.0000373996773898191,12.741800680622658,0.0000373996773898191,12.741800680622658,0.0000373996773898191,12.741800680622658,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,30/07/2023,1690675200,0.00003740614991589714,12.744005823633035,0.00003740614991589714,12.744005823633035,0.00003740614991589714,12.744005823633035,0.00003740614991589714,12.744005823633035,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,31/07/2023,1690761600,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.00003745085898331478,12.759237880843429,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,01/08/2023,1690848000,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,02/08/2023,1690934400,0.000037375919851902615,12.733706658590355,0.000037375919851902615,12.733706658590355,0.000037375919851902615,12.733706658590355,0.000037375919851902615,12.733706658590355,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,03/08/2023,1691020800,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
,04/08/2023,1691107200,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977,0.000037413445537777,12.746491389453977
