,Date,Timestamp,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1
,26/06/2023,1687737600,147715.31371606383,229590.9992627272,246.29465928204084,26216.606515200634,17120.69219033762,420889.9063436113,147715.31371606383,79978.26805800776,149612.73120471943,6.0008398128,240.29381946924084,19467.23505289175,4152.2025865000005,2597.1688758088867,,316.58642475,2526.6117364917027,14277.494029095918,302692.11935255316,19467.23505289175,4468.789011250001,,94261.76292691648,78.00066202129288,79987.866602,79.00258806756862,6.00156,0.12688648540701397,62768.17312190023,0.13647338,1.3714278269319329,,0.01040547,1.3341703250614925,14279.207534,159.83573472626193,62768.17312190023,0.14687885,,94273.075696
,27/06/2023,1687824000,145091.94473187043,227356.33235451425,242.3202664534821,25243.80738122833,17287.641173787073,415222.0459078536,145091.94473187043,80230.33336984899,147125.99898466526,6.019564679999999,236.3007017734821,18552.33387767299,4137.46346146,2554.0100420953386,,315.46263399,2426.9173640730733,14545.261175723997,297435.1718244776,18552.33387767299,4452.92609545,,94781.61411025298,77.91008147552512,79990.362283,79.00230842757088,6.00156,0.12688648540701397,60768.946152296296,0.13647338,1.3714278269319329,,0.01040547,1.303182819133906,14501.755908,159.71388703456884,60768.946152296296,0.14687885,,94498.11975099999
,28/06/2023,1687910400,145789.8550090698,227387.0021278251,243.51683018281759,25491.661988645712,17132.214062594725,416044.25001831824,145789.8550090698,79531.44010471806,147855.56202310705,5.995480419719999,237.5213497630976,18763.93134817529,4160.52746268,2567.203177790424,,317.22115842,2439.4539827931417,14375.538921381583,298889.59554252354,18763.93134817529,4477.7486211000005,,93912.97450651936,77.88252436486057,79612.087149,78.9860474930056,6.00156,0.12688648540701397,60768.946152296296,0.13647338,1.3714278269319329,,0.01040547,1.303182819133906,14390.116109,159.67006898933903,60768.946152296296,0.14687885,,94008.204818
,29/06/2023,1687996800,142339.65917970648,220525.97750751345,237.89677914448686,24484.455078110102,17013.77945509689,404601.7679995714,142339.65917970648,79529.01900307837,140996.95850443508,5.996500684919999,231.90027845956686,17934.333144295128,4098.70502154,2451.416912274972,,312.50748051,2341.419058020589,14359.8529165663,288361.3539328967,17934.333144295128,4411.212502050001,,93894.8684203296,77.88252436486057,79596.118531,77.14785267420748,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2811301353785738,14371.968486,157.77971018750983,60744.31280096439,0.14687885,,93974.088577
,30/06/2023,1688083200,144166.7832013061,222404.3148352063,240.8779232324954,24842.94754287562,17061.928418957643,408716.8519215781,144166.7832013061,79597.46770703433,142806.847128172,6.0008878252799995,234.8770354072154,18205.13129076183,4154.9320541,2482.884198013786,,316.79453415,2371.47437099657,14373.659513811073,292062.8659338957,18205.13129076183,4471.72658825,,93977.12810867069,77.88252436486057,79606.383622,77.14785267420748,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2811301353785738,14375.269544,157.77971018750983,60744.31280096439,0.14687885,,93987.654726
,01/07/2023,1688169600,150667.637510041,228764.28413205198,251.46718166085887,25329.390284790563,17164.469366646346,422177.2484751908,150667.637510041,79571.51602597356,149192.76810607844,5.998931316719999,245.46825034413888,18575.793087473314,4158.75330874,2594.8438885772466,,317.08588731,2478.41030339662,14368.973175939727,305179.1280584375,18575.793087473314,4475.839196049999,,93946.48813323,77.88252436486057,79606.383622,77.12014065600705,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2811301353785738,14375.269544,157.75199816930936,60744.31280096439,0.14687885,,93987.654726
,02/07/2023,1688256000,149632.75816037031,225105.18599822116,249.88626700625935,25575.161805004504,17408.053967777094,417971.04619837936,149632.75816037031,79593.288851,145511.89714722114,6.00156,243.88470700625933,18820.835645312403,4176.22190138,2578.1042583120975,,318.41778747,2462.421799307095,14627.214381,300429.0660722169,18820.835645312403,4494.63968885,,94226.504792,77.84979639678592,79593.288851,75.7058260870942,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2811301353785738,14627.214381,156.30495563232188,60744.31280096439,0.14687885,,94226.504792
,03/07/2023,1688342400,150489.57294086303,224356.19230259242,251.9113753133553,25804.184419692294,17206.605830378812,418108.4668688399,150489.57294086303,79579.981654,144776.21064859242,6.00156,245.9098153133553,19022.446019498806,4182.2267301,2599.51167009349,,318.87562815,2459.707046228815,14428.023156,300570.9121210911,19022.446019498806,4501.10235825,,94014.00637,77.65079639678592,79579.981654,74.70277067361828,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2691790355303143,14428.023156,155.09094911899774,60744.31280096439,0.14687885,,94014.00637
,04/07/2023,1688428800,151811.18949553632,213272.68268462573,254.07698485498267,26368.640899634065,17248.105605204255,408954.69566985534,151811.18949553632,79652.37881400799,133620.30387061773,6.007561559999999,248.06942329498267,19492.424767639866,4253.8752546000005,2622.3408773941983,,324.3384999,2481.315926148259,14442.451179155998,290783.21959299146,19492.424767639866,4578.2137545000005,,94100.83755472398,77.65079639678592,79572.806008,68.34623353398518,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2691828475733404,14428.023156,148.73441579140766,60744.31280096439,0.14687885,,94006.830724
,05/07/2023,1688515200,150460.84214619623,199588.23149196088,251.8593019815147,25913.96759281527,17195.486964003732,393410.3874969576,150460.84214619623,79362.21979968248,120226.01169227841,5.996434667759999,245.8628673137547,19110.88973893701,4204.0624709,2599.0153829782575,,320.54050335,2459.244836428959,14415.701624224776,275990.9769251956,19110.88973893701,4524.60297425,,93783.91785857502,77.65079639678592,79430.053065,62.04701118476844,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2691828475733404,14428.023156,142.4351934421909,60744.31280096439,0.14687885,,93864.077781
,06/07/2023,1688601600,147798.1963377504,199928.93458106177,247.51168926114818,24718.116361836517,17155.93289209887,389848.69186200865,147798.1963377504,79396.1917996585,120532.74278140326,5.999759532,241.51192972914816,18013.847449751593,4151.24727284,2553.021639244927,,316.51358646,2415.724556585669,14423.6947490532,273541.1972447134,18013.847449751593,4467.7608592999995,,93825.8863082437,77.65079639678592,79420.017805,63.32596540945968,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2691828475733404,14428.023156,143.71414766688216,60744.31280096439,0.14687885,,93854.042521
,07/07/2023,1688688000,143282.80252727732,180234.481517156,240.13461449197032,22681.58565635264,17061.261430423347,363500.26574570127,143282.80252727732,79361.74917671747,100872.73234043854,6.001133889239999,234.13348060273032,16106.901237990916,4099.6603352,2475.024083161721,,312.5803188,2321.682345267424,14426.998766355922,249186.37477674772,16106.901237990916,4412.240654,,93794.74907696262,77.65079639678592,79367.384261,54.667049100073996,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2582143837956579,14428.023156,135.04426289371878,60744.31280096439,0.14687885,,93801.408977
,08/07/2023,1688774400,145125.45592577304,180525.4449242124,243.14605690143878,22994.13392540977,17095.067184464893,365983.2480167615,145125.45592577304,79305.96678,101219.47814421241,6.00156,237.14449690143877,16349.271046066766,4138.00935498,2506.853524363002,,315.50425587,2351.5397725948947,14428.023156,251440.47186384478,16349.271046066766,4453.51361085,,93739.991496,77.65079639678592,79305.96678,54.158473016513234,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2582143837956579,14428.023156,134.535686810158,60744.31280096439,0.14687885,,93739.991496
,09/07/2023,1688860800,144868.43178969968,177997.75044924172,242.72596660978155,23522.548916659747,17090.380293324033,363721.83741553494,144868.43178969968,79353.77676625685,98643.97368298487,6.001463975039999,236.72450263474155,16885.947049663286,4134.18810034,2502.41376665646,,315.21290271,2347.375082984531,14427.792307629503,248598.91882496027,16885.947049663286,4449.40100305,,93787.5705378614,77.65079639678592,79355.046447,52.87406663825007,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2582143837956579,14428.023156,133.25128043189486,60744.31280096439,0.14687885,,93789.071163
,10/07/2023,1688947200,144453.00002897688,158816.3404026894,242.065224617814,22473.551506718053,17130.898299650224,343115.8554626524,144453.00002897688,79192.934909127,79623.4054935624,6.019564679999999,236.045659937814,15857.363601004554,4120.95018248,2495.2377232334993,,314.20357212,2340.643636031224,14476.051091498999,229148.3325417418,15857.363601004554,4435.1537546,,93675.005565306,77.65079639678592,78956.066709,42.80160915425144,6.00156,0.12688648540701397,60744.31280096439,0.13647338,1.3413165276561716,,0.01040547,1.2582143837956579,14432.752833,123.17882294789621,60744.31280096439,0.14687885,,93394.82110200002
,11/07/2023,1689033600,145768.40451993843,158995.6311581044,244.19604083524882,23115.55802928289,17108.591355532422,345232.38110369333,145768.40451993843,78834.65800037184,80160.97315773254,6.000923834639999,238.19511700060883,16460.817309510894,4136.78109456,2517.959625211995,,315.41060664,2361.957787692723,14431.2229611997,231047.49020757628,16460.817309510894,4452.1917012,,93271.88188540618,77.65079639678592,78843.01536,42.70173242369477,6.00156,0.12688648540701397,60194.38716859403,0.13647338,1.3413165276561716,,0.01040547,1.2582143837956579,14432.752833,123.07894621733955,60194.38716859403,0.14687885,,93281.76975300002
,12/07/2023,1689120000,145875.77246127572,159113.63424388363,244.49342933434124,23106.886737547968,17137.93776385675,345478.7246358984,145875.77246127572,78848.56269932496,80265.07154455867,6.001397957879999,238.49203137646126,16414.888992101256,4170.89943956,2521.0983058867105,,318.01197414,2387.562641043238,14432.36314867351,231287.99698414077,16414.888992101256,4488.911413700001,,93286.92724595635,77.61124749877669,78850.691668,42.70395438560877,6.00156,0.12688648540701397,60194.38716859403,0.13647338,1.3413165276561716,,0.01040547,1.2702706688461924,14432.752833,123.05367556629484,60194.38716859403,0.14687885,,93289.44606100001
,13/07/2023,1689206400,145218.55329196964,145990.04071046048,243.52483186781978,23000.79837358828,17122.222305757066,331575.1395136433,145218.55329196964,73664.45307943133,72325.58763102915,5.9996755101599994,237.5251563576598,16343.859615242312,4146.0612844,2510.8774739459705,,316.1181786,2377.88317854663,14428.220948610438,222670.426731849,16343.859615242312,4462.1794629999995,,88098.67370355193,77.57608552149878,73687.590983,38.6364954357911,6.00156,0.12688648540701397,60194.38716859403,0.13647338,1.3413165276561716,,0.01040547,1.2702706688461924,14432.752833,118.95105463919926,60194.38716859403,0.14687885,,88126.34537600001
,14/07/2023,1689292800,156148.40042016152,151231.90469773428,261.56000945724315,25730.9993549449,17257.38266555933,350630.2471478572,156148.40042016152,73580.82457064289,77651.08012709138,5.99286373956,255.56714571768313,18736.6299160315,4292.7701679,2701.5992710134014,,327.30405885,2518.238832564344,14411.839774144983,239274.88579654833,18736.6299160315,4620.07422675,,87998.65720852744,77.52609074848894,73687.5979,38.55297056167465,6.00156,0.12688648540701397,59934.20099811752,0.13647338,1.3413165276561716,,0.01040547,1.2502799371266864,14432.752833,118.79754426035348,59934.20099811752,0.14687885,,88126.352293
,15/07/2023,1689379200,149613.61220401392,140989.03789267852,251.01850763355804,6720.735420529345,17156.889060378122,314731.2930852334,149613.61220401392,68580.09099556146,72408.94689711706,5.99943544776,245.01907218579805,,4130.6397924600005,2590.095628069344,,314.94236049,2414.3030613910028,14427.643638497118,227271.9768627771,,4445.582152950001,,83013.73406950633,77.47946007737605,68604.376945,37.497965778073166,6.00156,0.12688648540701397,,0.13647338,1.3413165276561716,,0.01040547,1.2502799371266864,14432.752833,117.69590880563909,,0.14687885,,83043.131338
,16/07/2023,1689465600,149545.1229598352,140083.54204448915,251.3835275340621,5911.88251469844,17166.000679771187,312957.93172632804,149545.1229598352,67642.884128,72440.65791648914,6.00156,245.38196753406208,,3317.95072136,2593.9317933384405,,315.36898476,2417.878862011185,14432.752833,227242.97349920802,,3633.31970612,,82081.63852100002,77.32946007737604,67642.884128,37.458907742758896,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14432.752833,117.50685077032482,,0.11987989,,82081.63852100002
,17/07/2023,1689552000,148641.91486613147,139459.1908064182,249.8966921365082,5889.1001003554165,17141.030471605143,311381.13293664675,148641.91486613147,67646.376365564,71812.81444085417,5.996758752,243.8999333845082,,3310.83488406,2578.2652162954164,,314.69262921,2403.275592345545,14423.0622500496,225680.17004901107,,3625.5275132700003,,82075.4353743656,77.32946007737604,67700.536795,37.3598938923073,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14434.609938,117.40783691987322,,0.11987989,,82141.148293
,18/07/2023,1689638400,147967.60197425674,139182.9626461548,248.79504323175905,5866.127954974255,17140.6039550938,310406.09157371137,147967.60197425674,67707.409467,71475.55317915478,6.00156,242.79348323175904,,3299.5590188,2566.5689361742548,,313.6208658,2392.3731512938007,14434.609938,224644.89072411135,,3613.1798846,,82148.020965,77.32946007737604,67707.409467,37.3538927598315,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14434.609938,117.40183578739743,,0.11987989,,82148.020965
,19/07/2023,1689724800,147587.14103067605,137975.23388567026,248.1767632835565,5846.610696098187,17147.659342281135,308804.82171800913,147587.14103067605,67779.360704055,70195.87318161526,6.007561559999999,242.1692017235565,,3286.64103724,2559.9696588581864,,312.39302034,2386.2217740031374,14449.044547937998,222971.37484687622,,3599.03405758,,82234.412813553,77.32946007737604,67711.649055,36.779687816203534,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14434.609938,116.82763084376946,,0.11987989,,82152.260553
,20/07/2023,1689811200,146231.55559551963,134318.4162680714,245.94332082317158,5817.514221948373,17108.255353512584,303721.6847598752,146231.55559551963,67313.28234619871,67005.1339218727,5.9984391888,239.94488163437157,,3281.0578418200002,2536.4563801283734,,311.86234137,2364.3043667053066,14432.08864543728,218377.39514586036,,3592.9201831900004,,81751.3694308248,77.32946007737604,67348.303464,35.43332906149734,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14439.597236,115.48127208906327,,0.11987989,,81793.90226
,21/07/2023,1689897600,146063.73911329723,133505.7846705498,245.79321160072314,5792.915013915186,17110.24368139352,302718.4756907564,146063.73911329723,67339.46806785365,66166.31660269614,6.00059374884,239.79261785188314,,3258.0682136200003,2534.8468002951863,,309.67719267,2362.8040307807546,14437.762457942768,217367.49916492123,,3567.74540629,,81783.23111954526,77.28976257701645,67350.311468,35.01196759622405,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,115.02021312343038,,0.11987989,,81796.40034000001
,22/07/2023,1689984000,146263.55701240912,131284.59979074483,246.43393687368265,5822.144331645126,17115.526400016744,300732.26147168945,146263.55701240912,67324.6509993307,63959.94879141413,5.9992734056399994,240.43466346804266,,3280.51046972,2541.6338619251264,,311.81031402,2369.1304472626157,14434.585638734128,215374.70477647902,,3592.32078374,,81765.23591147047,77.1888230454747,67350.311468,33.75408933094134,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,113.66139532660593,,0.11987989,,81796.40034000001
,23/07/2023,1690070400,143739.4824988221,128667.14266610608,242.28181403803327,5749.92940641077,17064.886026647135,295463.7224120241,143739.4824988221,67291.71669702284,61375.42596908323,5.9963386428,236.28547539523328,,3252.15659494,2497.7728114707697,,309.11529729,2328.246293318573,14427.524436038559,210177.2130480899,,3561.27189223,,81725.2374717042,77.1888230454747,67350.311468,32.95891158163187,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.86621757729645,,0.11987989,,81796.40034000001
,24/07/2023,1690156800,145711.65692763397,128091.39270202094,245.5246219632625,5819.8887046123855,17102.287794746335,296970.7507509769,145711.65692763397,67228.47315097087,60862.91955105007,5.9971968658799995,239.5274250973825,,3287.84525586,2532.043448752385,,312.50748051,2360.1909457121596,14429.589368524175,211706.33829824594,,3600.35273637,,81664.05971636092,77.1888230454747,67277.383809,32.24132664684572,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.14863264251031,,0.11987989,,81723.47268100001
,25/07/2023,1690243200,142692.03017009498,126851.6132733609,240.56462164162008,5674.0347217904755,17053.641552964433,292511.88433985243,142692.03017009498,67276.31755464044,59575.29571872046,6.000995853359999,234.56362578826008,,3194.4635756000002,2479.5711461904752,,303.6316146,2311.2799945717634,14438.72994379267,207292.74065536592,,3498.0951902,,81721.04849428647,77.1888230454747,67282.642123,32.22707640806902,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.13438240373361,,0.11987989,,81728.730995
,26/07/2023,1690329600,143323.43474260697,127011.91851273847,241.60311723888947,5682.7077281667025,17065.007696187462,293324.6717969385,143323.43474260697,67173.005309,59838.91320373847,6.00156,235.60155723888946,,3192.16461278,2490.543115386703,,303.41309973,2321.50728445746,14440.087312,208209.99990342848,,3495.57771251,,81619.09418100001,77.1888230454747,67173.005309,32.22707640806902,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.13438240373361,,0.11987989,,81619.09418100001
,27/07/2023,1690416000,144277.48859544905,129452.93362633057,243.1714341985202,5725.450786828533,17082.948063540345,296781.99250634696,144277.48859544905,67977.64995,61475.283676330575,6.00156,237.16987419852018,,3218.32899916,2507.121787668533,,305.90000706,2336.960744480346,14440.087312,210834.02467812703,,3524.22900622,,82423.73882200001,77.1888230454747,67977.64995,32.88943299164357,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.79673898730816,,0.11987989,,82423.73882200001
,28/07/2023,1690502400,143750.28893404844,128119.0382909625,242.30413933159025,5696.584199344641,17070.94725736545,294879.1628210526,143750.28893404844,66868.38944196486,61250.64884899765,6.000899828399999,236.30323950319024,,3198.62360356,2497.9605957846416,,304.02702246,2328.4213325097703,14438.498902395679,210063.6229508437,,3502.65062602,,81312.88924418893,77.1888230454747,66875.745774,32.88943299164357,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.79673898730816,,0.11987989,,81321.834646
,29/07/2023,1690588800,144679.64236351597,128443.80892466124,243.8325127874907,5723.352669077622,17088.598368002775,296179.2348380451,144679.64236351597,66875.745774,61568.06315066124,6.00156,237.8309527874907,,3209.2426223,2514.110046777622,,305.03635305,2343.4747029527757,14440.087312,211343.1212166951,,3514.27897535,,81321.834646,77.1888230454747,66875.745774,32.847512297883675,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.75481829354825,,0.11987989,,81321.834646
,30/07/2023,1690675200,145136.60019594518,128591.87136616514,244.58368078110024,5733.482751321346,17096.208134630564,296802.7461288434,145136.60019594518,66836.808585,61755.06278116514,6.00156,238.58212078110023,,3211.4321107,2522.0506406213462,,305.24446245,2350.876360180566,14440.087312,212003.17209869332,,3516.67657315,,81282.89745700001,77.1888230454747,66836.808585,32.843546057589904,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.75085205325449,,0.11987989,,81282.89745700001
,31/07/2023,1690761600,144182.35507977314,127504.77290657381,243.6371075999639,5734.423972025032,17087.9215932996,294753.1106592716,144182.35507977314,66004.629962,61500.14294457381,6.00156,237.6355475999639,,3222.3795527,2512.0444193250314,,306.28500945,2341.5492718496007,14440.087312,210773.72726312155,,3528.66456215,,80450.71883400001,76.98676598913572,66004.629962,32.83825618296142,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,112.54350512228702,,0.11987989,,80450.71883400001
,01/08/2023,1690848000,143271.60163812168,125231.33236789115,242.13604047759895,5701.259239142859,17071.48671738339,291517.8160030167,143271.60163812168,66004.629962,59226.70240589114,6.00156,236.13448047759894,,3205.08259434,2496.176644802859,,304.64094519,2326.7584601933922,14440.087312,207557.37362948665,,3509.72353953,,80450.71883400001,76.98676598913572,66004.629962,31.82537380958046,6.00156,0.12688648540701397,,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,111.53062274890605,,0.11987989,,80450.71883400001
,02/08/2023,1690934400,142709.67074553866,125314.7913566895,242.74054896076666,12755.428753546676,17067.940849495644,298090.57225423126,142709.67074553866,65947.92163534777,59366.86972134174,5.99574448836,236.74480447240666,7001.081678985791,3251.71869726,2502.628377300885,,309.07367541,2332.7723066909716,14426.094867394671,207148.68595534467,7001.081678985791,3560.79237267,,80380.0122472308,76.48712120566978,66011.887154,31.81845306106857,6.00156,0.12688648540701397,28178.356244106766,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,111.02405721692823,28178.356244106766,0.11987989,,80457.976026
,03/08/2023,1691020800,140131.2709193074,127333.0164598928,239.475409995242,12388.819462504278,17038.213659936973,297130.7959116367,140131.2709193074,69525.4298906981,57807.58656919469,5.999201386919999,233.476208608322,6730.439851315815,3190.30354764,2468.076063548462,,303.23620674,2300.565095510588,14434.412357686384,202940.97485616946,6730.439851315815,3493.53975438,,83965.8414497714,76.1566438334533,69552.764127,31.41648364665697,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,110.29161043030015,28199.536817539614,0.11987989,,83998.85299900001
,04/08/2023,1691107200,139829.69060972694,127305.49418508093,238.9812996861102,12260.816597807569,17053.450431301564,296688.4331236031,139829.69060972694,69622.31689112699,57683.17729395393,6.007561559999999,232.9737381261102,6606.982279128626,3191.0698685800003,2462.7644500989436,,303.30904503,2295.6139869595663,14454.527399311997,202504.22007886547,6606.982279128626,3494.3789136100004,,84082.85185199899,76.1566438334533,69552.764127,31.41648364665697,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,110.29161043030015,28199.536817539614,0.11987989,,83998.85299900001
,05/08/2023,1691193600,139290.5015713861,127008.04119635379,238.07694180942858,12207.490469433815,17028.85767828471,295772.9678572678,139290.5015713861,69543.851981,57464.189215353785,6.00156,232.07538180942856,6576.836974270676,3177.38556608,2453.267929083138,,302.00836128,2286.7620050047094,14440.087312,201726.79610263716,6576.836974270676,3479.39392736,,83989.94085300001,76.1566438334533,69543.851981,31.418364797897095,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,110.29349158154028,28199.536817539614,0.11987989,,83989.94085300001
,06/08/2023,1691280000,137109.66554100421,127170.64753659231,238.83726699860472,12301.221974616714,17030.927947790216,293851.3002670021,137109.66554100421,69517.63394880317,57653.013587789144,5.99929741188,232.8379695867247,6662.507167122362,3177.38556608,2461.3292414143516,,302.00836128,2294.276187426841,14434.643399083376,199751.12252722128,6662.507167122362,3479.39392736,,83958.27664529842,74.71875659587916,69543.851981,31.418364797897095,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,108.85560434396614,28199.536817539614,0.11987989,,83989.94085300001
,07/08/2023,1691366400,136548.52767896917,126957.019193446,237.88627599395804,12298.004602957906,17025.986315029546,293067.4240663966,136548.52767896917,69539.95752528906,57417.06166815694,6.0012239126399995,231.88505208131804,6671.333622146252,3175.41502652,2451.255954291654,,301.82106282,2284.886585099019,14439.278667110528,198933.61693859808,6671.333622146252,3477.23608934,,83985.23741631223,74.71875659587916,69543.851981,31.418364797897095,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,108.85560434396614,28199.536817539614,0.11987989,,83989.94085300001
,08/08/2023,1691452800,136770.44238605892,126534.1717893417,238.26946650297685,12201.162449412255,17046.488388204285,292790.53447952017,136770.44238605892,69023.797577735,57510.37421160669,6.007561559999999,232.26190494297686,6554.305544353462,3191.61724068,2455.2396643787924,,303.36107238,2288.5999165122857,14454.527399311997,199256.91808349965,6554.305544353462,3494.97831306,,83484.33253860699,74.71875659587916,68954.842735,31.418364797897095,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,108.85560434396614,28199.536817539614,0.11987989,,83400.931607
,09/08/2023,1691539200,138666.80442846232,127205.74269852952,241.48122126088685,12449.170823774115,17064.306481331216,295627.50565335806,138666.80442846232,68924.7094687248,58281.033229804714,5.998937318279999,235.48228394260687,6696.346611303409,3263.54193462,2489.282277850706,,310.19746617,2320.3320213165607,14433.776993844654,201992.9342413769,6696.346611303409,3573.73940079,,83364.48539988774,74.71875659587916,68954.842735,31.403956801360412,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,108.84119634742945,28199.536817539614,0.11987989,,83400.931607
,10/08/2023,1691625600,138373.90690260648,123362.60031667503,240.9791330181714,12382.714889276423,17045.3037587997,291405.5050003758,138373.90690260648,65370.62788484879,57991.972431826245,5.994244098359999,234.9848889198114,6664.706730994129,3233.98384122,2484.024317062294,,307.38798927,2315.4309239630243,14422.484845566672,201400.31946437783,6664.706730994129,3541.3718304900003,,79799.10697451382,74.71875659587916,65450.411937,31.31434364788423,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.2502799371266864,14440.087312,108.75158319395327,28199.536817539614,0.11987989,,79896.50080899999
,11/08/2023,1691712000,138205.04251269982,111043.31753718203,240.69968546279156,12448.339936342607,16928.55928386674,278865.958955554,138205.04251269982,53122.115522,57921.202015182025,6.00156,234.69812546279155,6742.3400558528165,3225.00693878,2480.992941709791,,306.53474073,2181.9372311367397,14440.087312,201023.8728261912,6742.3400558528165,3531.54167951,,67568.204394,74.71875659587916,53122.115522,31.31434364788423,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.179635951892359,14440.087312,108.68093920871894,28199.536817539614,0.11987989,,67568.204394
,12/08/2023,1691798400,138228.9525148105,109548.50634757587,240.74024112564177,12541.855828666156,16928.821246672847,277488.876178851,138228.9525148105,51617.28374242653,57931.22260514934,6.00151198752,234.73872913812178,6835.426726887515,3225.00693878,2481.422162998641,,306.53474073,2182.3147146413453,14439.971791301503,201058.65072673795,6835.426726887515,3531.54167951,,66063.25704571555,74.71875659587916,51617.696684,31.31434364788423,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.179635951892359,14440.087312,108.68093920871894,28199.536817539614,0.11987989,,66063.785556
,13/08/2023,1691884800,138213.26157592534,109480.50408484146,240.7123346361063,12467.784430096957,16925.24975162743,277327.5121771273,138213.26157592534,51606.44402612289,57874.06005871857,6.000251659919999,234.7120829761863,6764.702288549125,3221.94165502,2481.140486527833,,306.24338757,2182.0669910914476,14436.939372965982,200985.2411952394,6764.702288549125,3528.1850425899997,,66049.38365074879,74.71875659587916,51617.696684,31.28699632319442,6.00156,0.12688648540701397,28199.536817539614,0.10947442,1.3413165276561716,,0.01040547,1.179635951892359,14440.087312,108.65359188402913,28199.536817539614,0.11987989,,66063.785556
