,Date,Timestamp,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap
,14/08/2023,1691971200,336388.1340535619,336388.1340535619,336388.1340535619,336388.1340535619,336593.792861,336593.792861
,15/08/2023,1692057600,330782.2685387628,330782.2685387628,330782.2685387628,330782.2685387628,330947.411297,330947.411297
,16/08/2023,1692144000,300722.3499488032,300722.3499488032,300722.3499488032,300722.3499488032,301214.836206,301214.836206
,17/08/2023,1692230400,273385.55262379866,273385.55262379866,273385.55262379866,273385.55262379866,274528.414413,274528.414413
,18/08/2023,1692316800,347340.68624651956,347340.68624651956,347340.68624651956,347340.68624651956,347884.42961,347884.42961
,19/08/2023,1692403200,388237.772853,388237.772853,388237.772853,388237.772853,388237.772853,388237.772853
,20/08/2023,1692489600,447055.4388706341,447055.4388706341,447055.4388706341,447055.4388706341,447082.710916,447082.710916
,21/08/2023,1692576000,468116.0225319361,468116.0225319361,468116.0225319361,468116.0225319361,468175.480818,468175.480818
,22/08/2023,1692662400,478069.39135156537,478069.39135156537,478069.39135156537,478069.39135156537,478088.036785,478088.036785
,23/08/2023,1692748800,450252.7775762129,450252.7775762129,450252.7775762129,450252.7775762129,450295.555654,450295.555654
,24/08/2023,1692835200,479496.63484258513,479496.63484258513,479496.63484258513,479496.63484258513,479538.83426,479538.83426
,25/08/2023,1692921600,466993.01207734237,466993.01207734237,466993.01207734237,466993.01207734237,467217.27637,467217.27637
,26/08/2023,1693008000,452619.06406576704,452619.06406576704,452619.06406576704,452619.06406576704,452841.862262,452841.862262
,27/08/2023,1693094400,454897.5782872535,454897.5782872535,454897.5782872535,454897.5782872535,455176.601544,455176.601544
,28/08/2023,1693180800,457548.9987984381,457548.9987984381,457548.9987984381,457548.9987984381,457827.357832,457827.357832
,29/08/2023,1693267200,463818.135632861,463818.135632861,463818.135632861,463818.135632861,464072.447334,464072.447334
,30/08/2023,1693353600,472525.94940488215,472525.94940488215,472525.94940488215,472525.94940488215,472589.749021,472589.749021
,31/08/2023,1693440000,451551.725792,451551.725792,451551.725792,451551.725792,451551.725792,451551.725792
,01/09/2023,1693526400,445287.9852395887,445287.9852395887,445287.9852395887,445287.9852395887,445754.244179,445754.244179
,02/09/2023,1693612800,469191.35118130426,469191.35118130426,469191.35118130426,469191.35118130426,469358.912313,469358.912313
,03/09/2023,1693699200,497508.321249,497508.321249,497508.321249,497508.321249,497508.321249,497508.321249
,04/09/2023,1693785600,512105.7774355474,512105.7774355474,512105.7774355474,512105.7774355474,512212.829917,512212.829917
,05/09/2023,1693872000,519868.2242787889,519868.2242787889,519868.2242787889,519868.2242787889,520337.047959,520337.047959
,06/09/2023,1693958400,549786.5754309343,549786.5754309343,549786.5754309343,549786.5754309343,550231.16221,550231.16221
,07/09/2023,1694044800,577675.6126203137,577675.6126203137,577675.6126203137,577675.6126203137,577910.822325,577910.822325
,08/09/2023,1694131200,582909.5235163893,582909.5235163893,582909.5235163893,582909.5235163893,583350.536522,583350.536522
,09/09/2023,1694217600,608002.9793746258,608002.9793746258,608002.9793746258,608002.9793746258,608316.87088,608316.87088
,10/09/2023,1694304000,633301.5832203764,633301.5832203764,633301.5832203764,633301.5832203764,633472.620828,633472.620828
,11/09/2023,1694390400,630213.3642074269,630213.3642074269,630213.3642074269,630213.3642074269,629583.780427,629583.780427
,12/09/2023,1694476800,646743.3494624795,646743.3494624795,646743.3494624795,646743.3494624795,647077.241319,647077.241319
,13/09/2023,1694563200,642113.7371097235,642113.7371097235,642113.7371097235,642113.7371097235,642251.178862,642251.178862
,14/09/2023,1694649600,675728.475671,675728.475671,675728.475671,675728.475671,675728.475671,675728.475671
,15/09/2023,1694736000,688169.048824257,688169.048824257,688169.048824257,688169.048824257,687481.567257,687481.567257
,16/09/2023,1694822400,677516.4680661345,677516.4680661345,677516.4680661345,677516.4680661345,677704.87002,677704.87002
,17/09/2023,1694908800,710422.9949426498,710422.9949426498,710422.9949426498,710422.9949426498,710572.92583,710572.92583
,18/09/2023,1694995200,720986.3834087278,720986.3834087278,720986.3834087278,720986.3834087278,721696.532797,721696.532797
,19/09/2023,1695081600,705707.8042544529,705707.8042544529,705707.8042544529,705707.8042544529,705002.801453,705002.801453
,20/09/2023,1695168000,706028.265148,706028.265148,706028.265148,706028.265148,706028.265148,706028.265148
,21/09/2023,1695254400,718386.615728,718386.615728,718386.615728,718386.615728,718386.615728,718386.615728
,22/09/2023,1695340800,694350.8062612752,694350.8062612752,694350.8062612752,694350.8062612752,694384.831118,694384.831118
,23/09/2023,1695427200,737581.4060451806,737581.4060451806,737581.4060451806,737581.4060451806,737588.781933,737588.781933
,24/09/2023,1695513600,773283.927947,773283.927947,773283.927947,773283.927947,773283.927947,773283.927947
,25/09/2023,1695600000,717097.894035,717097.894035,717097.894035,717097.894035,717097.894035,717097.894035
,26/09/2023,1695686400,753067.0595121288,753067.0595121288,753067.0595121288,753067.0595121288,753216.196319,753216.196319
,27/09/2023,1695772800,743706.1672019771,743706.1672019771,743706.1672019771,743706.1672019771,743833.362707,743833.362707
,28/09/2023,1695859200,741788.8169222648,741788.8169222648,741788.8169222648,741788.8169222648,743053.493969,743053.493969
,29/09/2023,1695945600,764658.6978463613,764658.6978463613,764658.6978463613,764658.6978463613,765107.050578,765107.050578
,30/09/2023,1696032000,810962.32045,810962.32045,810962.32045,810962.32045,810962.32045,810962.32045
,01/10/2023,1696118400,822518.1155552618,822518.1155552618,822518.1155552618,822518.1155552618,822599.552911,822599.552911
,02/10/2023,1696204800,830104.0672688677,830104.0672688677,830104.0672688677,830104.0672688677,830285.069414,830285.069414
,03/10/2023,1696291200,805013.87144,805013.87144,805013.87144,805013.87144,805013.87144,805013.87144
,04/10/2023,1696377600,782505.8116005129,782505.8116005129,782505.8116005129,782505.8116005129,781724.087513,781724.087513
,05/10/2023,1696464000,794179.705412,794179.705412,794179.705412,794179.705412,794179.705412,794179.705412
,06/10/2023,1696550400,746785.751969,746785.751969,746785.751969,746785.751969,746785.751969,746785.751969
,07/10/2023,1696636800,773361.468399,773361.468399,773361.468399,773361.468399,773361.468399,773361.468399
,08/10/2023,1696723200,832675.0503921849,832675.0503921849,832675.0503921849,832675.0503921849,831843.207185,831843.207185
,09/10/2023,1696809600,823627.1282819579,823627.1282819579,823627.1282819579,823627.1282819579,822804.323958,822804.323958
,10/10/2023,1696896000,788651.335108,788651.335108,788651.335108,788651.335108,788651.335108,788651.335108
,11/10/2023,1696982400,787540.253239,787540.253239,787540.253239,787540.253239,787540.253239,787540.253239
,12/10/2023,1697068800,791660.0381728103,791660.0381728103,791660.0381728103,791660.0381728103,792215.381155,792215.381155
,13/10/2023,1697155200,819124.1983043994,819124.1983043994,819124.1983043994,819124.1983043994,819596.285765,819596.285765
,14/10/2023,1697241600,827222.4116045134,827222.4116045134,827222.4116045134,827222.4116045134,827497.968428,827497.968428
,15/10/2023,1697328000,812705.534419,812705.534419,812705.534419,812705.534419,812705.534419,812705.534419
,16/10/2023,1697414400,796268.952873,796268.952873,796268.952873,796268.952873,796268.952873,796268.952873
,17/10/2023,1697500800,832775.2844310899,832775.2844310899,832775.2844310899,832775.2844310899,831943.34109,831943.34109
,18/10/2023,1697587200,771942.053682,771942.053682,771942.053682,771942.053682,771942.053682,771942.053682
,19/10/2023,1697673600,760372.684672,760372.684672,760372.684672,760372.684672,760372.684672,760372.684672
,20/10/2023,1697760000,741950.8697580979,741950.8697580979,741950.8697580979,741950.8697580979,741209.660098,741209.660098
,21/10/2023,1697846400,724148.504526,724148.504526,724148.504526,724148.504526,724148.504526,724148.504526
,22/10/2023,1697932800,708691.625218,708691.625218,708691.625218,708691.625218,708691.625218,708691.625218
,23/10/2023,1698019200,699765.472085,699765.472085,699765.472085,699765.472085,699765.472085,699765.472085
,24/10/2023,1698105600,733034.4328233058,733034.4328233058,733034.4328233058,733034.4328233058,730841.907102,730841.907102
,25/10/2023,1698192000,769989.8300066415,769989.8300066415,769989.8300066415,769989.8300066415,770171.590502,770171.590502
,26/10/2023,1698278400,780156.780565,780156.780565,780156.780565,780156.780565,780156.780565,780156.780565
,27/10/2023,1698364800,786855.820386708,786855.820386708,786855.820386708,786855.820386708,786987.247257,786987.247257
,28/10/2023,1698451200,786258.486963,786258.486963,786258.486963,786258.486963,786258.486963,786258.486963
,29/10/2023,1698537600,786258.486963,786258.486963,786258.486963,786258.486963,786258.486963,786258.486963
,30/10/2023,1698624000,787349.541786,787349.541786,787349.541786,787349.541786,787349.541786,787349.541786
,31/10/2023,1698710400,785799.97246,785799.97246,785799.97246,785799.97246,785799.97246,785799.97246
,01/11/2023,1698796800,786547.670665,786547.670665,786547.670665,786547.670665,786547.670665,786547.670665
,02/11/2023,1698883200,776205.7756483029,776205.7756483029,776205.7756483029,776205.7756483029,775430.345303,775430.345303
,03/11/2023,1698969600,786547.670665,786547.670665,786547.670665,786547.670665,786547.670665,786547.670665
,04/11/2023,1699056000,697402.209665161,697402.209665161,776905.4197244339,776905.4197244339,776129.290434,776129.290434
,05/11/2023,1699142400,739389.8960968519,739389.8960968519,695604.533464841,695604.533464841,694909.623841,694909.623841
,06/11/2023,1699228800,707018.5601549069,707018.5601549069,709281.176920316,709281.176920316,708572.604316,708572.604316
,07/11/2023,1699315200,707108.467657,707108.467657,707108.467657,707108.467657,707108.467657,707108.467657
,08/11/2023,1699401600,711633.0146214922,711633.0146214922,711633.0146214922,711633.0146214922,712038.164337,712038.164337
,09/11/2023,1699488000,690714.2063428953,690714.2063428953,690714.2063428953,690714.2063428953,691699.87867,691699.87867
,10/11/2023,1699574400,723771.1879700804,723771.1879700804,723771.1879700804,723771.1879700804,723924.659998,723924.659998
,11/11/2023,1699660800,734757.412597,734757.412597,734757.412597,734757.412597,734757.412597,734757.412597
,12/11/2023,1699747200,735492.170009597,735492.170009597,735492.170009597,735492.170009597,734757.412597,734757.412597
,13/11/2023,1699833600,735492.170009597,735492.170009597,735492.170009597,735492.170009597,734757.412597,734757.412597
,14/11/2023,1699920000,734872.86929,734872.86929,734872.86929,734872.86929,734872.86929,734872.86929
,15/11/2023,1700006400,704188.028165,704188.028165,704188.028165,704188.028165,704188.028165,704188.028165
,16/11/2023,1700092800,758992.15597,758992.15597,758992.15597,758992.15597,758992.15597,758992.15597
,17/11/2023,1700179200,715817.4896581444,715817.4896581444,715817.4896581444,715817.4896581444,716646.649832,716646.649832
,18/11/2023,1700265600,739859.424685734,739859.424685734,739859.424685734,739859.424685734,738382.659367,738382.659367
,19/11/2023,1700352000,722154.520834747,722154.520834747,722154.520834747,722154.520834747,721433.087747,721433.087747
,20/11/2023,1700438400,724940.860134,724940.860134,724940.860134,724940.860134,724940.860134,724940.860134
,21/11/2023,1700524800,726512.6454015429,726512.6454015429,726512.6454015429,726512.6454015429,725786.858543,725786.858543
,22/11/2023,1700611200,661219.3717065435,661219.3717065435,661219.3717065435,661219.3717065435,663944.198698,663944.198698
,23/11/2023,1700697600,688559.171383,688559.171383,688559.171383,688559.171383,688559.171383,688559.171383
,24/11/2023,1700784000,709284.1621183663,709284.1621183663,709284.1621183663,709284.1621183663,709304.022631,709304.022631
,25/11/2023,1700870400,730252.526126,730252.526126,730252.526126,730252.526126,730252.526126,730252.526126
,26/11/2023,1700956800,739612.3691096139,739612.3691096139,739612.3691096139,739612.3691096139,738873.495614,738873.495614
,27/11/2023,1701043200,731752.465227,731752.465227,731752.465227,731752.465227,731752.465227,731752.465227
,28/11/2023,1701129600,735589.58987,735589.58987,735589.58987,735589.58987,735589.58987,735589.58987
,29/11/2023,1701216000,723386.812440292,723386.812440292,723386.812440292,723386.812440292,722664.148292,722664.148292
,30/11/2023,1701302400,723649.3338964889,723649.3338964889,723649.3338964889,723649.3338964889,722926.407489,722926.407489
,01/12/2023,1701388800,734706.1641861809,734706.1641861809,734706.1641861809,734706.1641861809,734824.470926,734824.470926
,02/12/2023,1701475200,0,0,,,,
,03/12/2023,1701561600,730891.0853885792,730891.0853885792,730891.0853885792,730891.0853885792,731060.691469,731060.691469
,04/12/2023,1701648000,692303.998553167,692303.998553167,692303.998553167,692303.998553167,691612.386167,691612.386167
,05/12/2023,1701734400,690087.0766648013,690087.0766648013,690087.0766648013,690087.0766648013,690547.671962,690547.671962
,06/12/2023,1701820800,690500.7147203066,690500.7147203066,690500.7147203066,690500.7147203066,690547.671962,690547.671962
,07/12/2023,1701907200,691238.2196339619,691238.2196339619,691238.2196339619,691238.2196339619,690547.671962,690547.671962
,08/12/2023,1701993600,691238.2196339619,691238.2196339619,691238.2196339619,691238.2196339619,690547.671962,690547.671962
,09/12/2023,1702080000,690532.4799132168,690532.4799132168,690532.4799132168,690532.4799132168,690547.671962,690547.671962
,10/12/2023,1702166400,691238.2196339619,691238.2196339619,691238.2196339619,691238.2196339619,690547.671962,690547.671962
,11/12/2023,1702252800,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962
,12/12/2023,1702339200,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962
,13/12/2023,1702425600,690009.0447778696,690009.0447778696,690009.0447778696,690009.0447778696,690547.671962,690547.671962
,14/12/2023,1702512000,690473.092813428,690473.092813428,690473.092813428,690473.092813428,690547.671962,690547.671962
,15/12/2023,1702598400,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962,690547.671962
,16/12/2023,1702684800,689091.6903809498,689091.6903809498,689091.6903809498,689091.6903809498,689741.426805,689741.426805
,17/12/2023,1702771200,689465.5302342781,689465.5302342781,689465.5302342781,689465.5302342781,689741.426805,689741.426805
,18/12/2023,1702857600,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805
,19/12/2023,1702944000,689146.8696950942,689146.8696950942,689146.8696950942,689146.8696950942,689741.426805,689741.426805
,20/12/2023,1703030400,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805
,21/12/2023,1703116800,690431.168231805,690431.168231805,690431.168231805,690431.168231805,689741.426805,689741.426805
,22/12/2023,1703203200,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805
,23/12/2023,1703289600,690431.168231805,690431.168231805,690431.168231805,690431.168231805,689741.426805,689741.426805
,24/12/2023,1703376000,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805
,25/12/2023,1703462400,689502.0865298987,689502.0865298987,689502.0865298987,689502.0865298987,689741.426805,689741.426805
,26/12/2023,1703548800,689342.06651888,689342.06651888,689342.06651888,689342.06651888,689741.426805,689741.426805
,27/12/2023,1703635200,689460.0123028636,689460.0123028636,689460.0123028636,689460.0123028636,689741.426805,689741.426805
,28/12/2023,1703721600,688356.4260199756,688356.4260199756,688356.4260199756,688356.4260199756,689741.426805,689741.426805
,29/12/2023,1703808000,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805,689741.426805
,30/12/2023,1703894400,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196
,31/12/2023,1703980800,557182.7452179395,557182.7452179395,557182.7452179395,557182.7452179395,557218.407196,557218.407196
,01/01/2024,1704067200,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196
,02/01/2024,1704153600,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196
,03/01/2024,1704240000,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196,557218.407196
,04/01/2024,1704326400,646233.660677605,646233.660677605,646233.660677605,646233.660677605,645588.072605,645588.072605
,05/01/2024,1704412800,692742.871458,692742.871458,692742.871458,692742.871458,692742.871458,692742.871458
,06/01/2024,1704499200,672480.6891062259,672480.6891062259,672480.6891062259,672480.6891062259,671808.880226,671808.880226
,07/01/2024,1704585600,667068.1290303544,667068.1290303544,667068.1290303544,667068.1290303544,667284.329153,667284.329153
,08/01/2024,1704672000,630898.1473124329,630898.1473124329,630898.1473124329,630898.1473124329,630267.879433,630267.879433
,09/01/2024,1704758400,666179.377727742,666179.377727742,666179.377727742,666179.377727742,664849.678371,664849.678371
,10/01/2024,1704844800,633089.239124342,633089.239124342,633089.239124342,633089.239124342,632456.782342,632456.782342
,11/01/2024,1704931200,677455.5719232687,677455.5719232687,677455.5719232687,677455.5719232687,677732.764624,677732.764624
,12/01/2024,1705017600,670162.81875438,670162.81875438,670162.81875438,670162.81875438,670981.416082,670981.416082
,13/01/2024,1705104000,662137.866682,662137.866682,662137.866682,662137.866682,662137.866682,662137.866682
,14/01/2024,1705190400,699832.7574878639,699832.7574878639,699832.7574878639,699832.7574878639,699133.623864,699133.623864
,15/01/2024,1705276800,633481.573166442,633481.573166442,633481.573166442,633481.573166442,632848.724442,632848.724442
,16/01/2024,1705363200,632210.5029532859,632210.5029532859,632210.5029532859,632210.5029532859,632912.402808,632912.402808
,17/01/2024,1705449600,649125.0262299363,649125.0262299363,649125.0262299363,649125.0262299363,649343.205547,649343.205547
,18/01/2024,1705536000,648714.871513314,648714.871513314,648714.871513314,648714.871513314,648934.860431,648934.860431
,19/01/2024,1705622400,628753.1604740659,628753.1604740659,628753.1604740659,628753.1604740659,629297.502814,629297.502814
,20/01/2024,1705708800,629619.4274790464,629619.4274790464,629619.4274790464,629619.4274790464,630409.33037,630409.33037
,21/01/2024,1705795200,629471.2584167083,629471.2584167083,629471.2584167083,629471.2584167083,630225.638506,630225.638506
,22/01/2024,1705881600,585559.881666449,585559.881666449,585559.881666449,585559.881666449,586372.006896,586372.006896
,23/01/2024,1705968000,558695.553612423,558695.553612423,558695.553612423,558695.553612423,558869.361984,558869.361984
,24/01/2024,1706054400,541353.545846414,541353.545846414,541353.545846414,541353.545846414,541360.583534,541360.583534
,25/01/2024,1706140800,530948.0598820082,530948.0598820082,530948.0598820082,530948.0598820082,531559.88531,531559.88531
,26/01/2024,1706227200,551212.1791322964,551212.1791322964,551212.1791322964,551212.1791322964,551565.732767,551565.732767
,27/01/2024,1706313600,533014.195009,533014.195009,533014.195009,533014.195009,533014.195009,533014.195009
,28/01/2024,1706400000,544872.0450336386,544872.0450336386,544872.0450336386,544872.0450336386,544986.492197,544986.492197
,29/01/2024,1706486400,530128.384436,530128.384436,530128.384436,530128.384436,530128.384436,530128.384436
,30/01/2024,1706572800,544481.4287210681,544481.4287210681,544481.4287210681,544481.4287210681,544581.08706,544581.08706
,31/01/2024,1706659200,524095.184091,524095.184091,524095.184091,524095.184091,524095.184091,524095.184091
,01/02/2024,1706745600,513403.492132181,513403.492132181,513403.492132181,513403.492132181,513947.762813,513947.762813
,02/02/2024,1706832000,512510.8054475567,512510.8054475567,512510.8054475567,512510.8054475567,513018.180428,513018.180428
,03/02/2024,1706918400,504377.24338501494,504377.24338501494,504377.24338501494,504377.24338501494,503873.370015,503873.370015
,04/02/2024,1707004800,506198.55324475426,506198.55324475426,506198.55324475426,506198.55324475426,506729.098611,506729.098611
,05/02/2024,1707091200,491071.977228,491071.977228,491071.977228,491071.977228,491071.977228,491071.977228
,06/02/2024,1707177600,485925.84773587226,485925.84773587226,485925.84773587226,485925.84773587226,486622.69143,486622.69143
,07/02/2024,1707264000,499952.54530821595,499952.54530821595,499952.54530821595,499952.54530821595,499453.092216,499453.092216
,08/02/2024,1707350400,500370.34578530997,500370.34578530997,500370.34578530997,500370.34578530997,499870.47531,499870.47531
,09/02/2024,1707436800,561079.5262507361,561079.5262507361,561079.5262507361,561079.5262507361,561151.353624,561151.353624
,10/02/2024,1707523200,564777.728826,564777.728826,564777.728826,564777.728826,564777.728826,564777.728826
,11/02/2024,1707609600,561363.737635701,561363.737635701,561363.737635701,561363.737635701,560802.934701,560802.934701
,12/02/2024,1707696000,508284.62046153203,508284.62046153203,508284.62046153203,508284.62046153203,506259.582133,506259.582133
,13/02/2024,1707782400,518742.879987114,518742.879987114,518742.879987114,518742.879987114,517707.465057,517707.465057
,14/02/2024,1707868800,516404.95969462395,516404.95969462395,516404.95969462395,516404.95969462395,515889.070624,515889.070624
,15/02/2024,1707955200,529674.621617,529674.621617,529674.621617,529674.621617,529674.621617,529674.621617
,17/02/2024,1708128000,529708.837478,529708.837478,529708.837478,529708.837478,529708.837478,529708.837478
,18/02/2024,1708214400,512744.81690800504,512744.81690800504,512744.81690800504,512744.81690800504,513247.286001,513247.286001
,19/02/2024,1708300800,514683.448391,514683.448391,514683.448391,514683.448391,514683.448391,514683.448391
,20/02/2024,1708387200,528393.3681556529,528393.3681556529,528393.3681556529,528393.3681556529,527865.502653,527865.502653
,21/02/2024,1708473600,526166.191802,526166.191802,526166.191802,526166.191802,526166.191802,526166.191802
,22/02/2024,1708560000,525883.162385,525883.162385,525883.162385,525883.162385,525883.162385,525883.162385
,23/02/2024,1708646400,549745.5621749524,549745.5621749524,549745.5621749524,549745.5621749524,550333.869081,550333.869081
,24/02/2024,1708732800,545002.1058617522,545002.1058617522,545002.1058617522,545002.1058617522,545143.843261,545143.843261
,25/02/2024,1708819200,560434.0105477641,560434.0105477641,560434.0105477641,560434.0105477641,560593.779775,560593.779775
,26/02/2024,1708905600,566221.6214965569,566221.6214965569,566221.6214965569,566221.6214965569,566359.813291,566359.813291
,27/02/2024,1708992000,568885.6155742758,568885.6155742758,568885.6155742758,568885.6155742758,568317.298276,568317.298276
,28/02/2024,1709078400,544454.922374,544454.922374,544454.922374,544454.922374,544454.922374,544454.922374
,29/02/2024,1709164800,554421.2172438939,554421.2172438939,554421.2172438939,554421.2172438939,553867.349894,553867.349894
,01/03/2024,1709251200,552022.2593095509,552022.2593095509,552022.2593095509,552022.2593095509,552792.852546,552792.852546
,02/03/2024,1709337600,581010.615597,581010.615597,581010.615597,581010.615597,581010.615597,581010.615597
,03/03/2024,1709424000,600750.109420461,600750.109420461,600750.109420461,600750.109420461,600149.959461,600149.959461
,04/03/2024,1709510400,614108.39441331,614108.39441331,614108.39441331,614108.39441331,612882.629155,612882.629155
,05/03/2024,1709596800,614634.959041512,614634.959041512,614634.959041512,614634.959041512,613408.142756,613408.142756
,06/03/2024,1709683200,570558.6371895409,570558.6371895409,570558.6371895409,570558.6371895409,569988.648541,569988.648541
,07/03/2024,1709769600,563707.4776353019,563707.4776353019,563707.4776353019,563707.4776353019,563144.333302,563144.333302
,08/03/2024,1709856000,568863.063095,568863.063095,568863.063095,568863.063095,568863.063095,568863.063095
,09/03/2024,1709942400,587101.603375025,587101.603375025,587101.603375025,587101.603375025,585345.566675,585345.566675
,10/03/2024,1710028800,586828.958027484,586828.958027484,586828.958027484,586828.958027484,585657.642742,585657.642742
,11/03/2024,1710115200,586873.579634568,586873.579634568,586873.579634568,586873.579634568,585702.175284,585702.175284
,12/03/2024,1710201600,620963.8673942615,620963.8673942615,620963.8673942615,620963.8673942615,620976.28692,620976.28692
,13/03/2024,1710288000,629861.3842361559,629861.3842361559,629861.3842361559,629861.3842361559,629940.126752,629940.126752
,14/03/2024,1710374400,730706.5322466908,730706.5322466908,730706.5322466908,730706.5322466908,729976.555691,729976.555691
,15/03/2024,1710460800,722830.502656428,722830.502656428,722830.502656428,722830.502656428,719950.699857,719950.699857
,16/03/2024,1710547200,720764.0161181459,720764.0161181459,720764.0161181459,720764.0161181459,720043.972146,720043.972146
,17/03/2024,1710633600,718705.2840885989,718705.2840885989,718705.2840885989,718705.2840885989,719461.43806,719461.43806
,18/03/2024,1710720000,717616.8983483166,717616.8983483166,717616.8983483166,717616.8983483166,718640.242053,718640.242053
,19/03/2024,1710806400,614744.091255927,614744.091255927,614744.091255927,614744.091255927,615459.871086,615459.871086
,20/03/2024,1710892800,616500.9308072,616500.9308072,616500.9308072,616500.9308072,614044.7518,614044.7518
,21/03/2024,1710979200,612383.8806877693,612383.8806877693,612383.8806877693,612383.8806877693,613547.780828,613547.780828
,22/03/2024,1711065600,573152.7359534951,573152.7359534951,573152.7359534951,573152.7359534951,573343.085858,573343.085858
,23/03/2024,1711152000,574120.460950036,574120.460950036,574120.460950036,574120.460950036,573546.914036,573546.914036
,24/03/2024,1711238400,573286.4073500774,573286.4073500774,573286.4073500774,573286.4073500774,573815.465209,573815.465209
,25/03/2024,1711324800,638383.056189,638383.056189,638383.056189,638383.056189,638383.056189,638383.056189
,26/03/2024,1711411200,664726.4840917012,664726.4840917012,664726.4840917012,664726.4840917012,664753.738995,664753.738995
,27/03/2024,1711497600,673792.7039583739,673792.7039583739,673792.7039583739,673792.7039583739,673119.584374,673119.584374
,28/03/2024,1711584000,672531.9570457677,672531.9570457677,672531.9570457677,672531.9570457677,673650.216405,673650.216405
,29/03/2024,1711670400,730720.743236,730720.743236,730720.743236,730720.743236,730720.743236,730720.743236
