,Date,Timestamp,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi
,08/05/2023,1683504000,1052884.48437136,1052884.48437136,546677.68,5092.19907,501114.60530136,546677.68,5092.19907,501114.60530136,19693,7014,17.35642163,19693,7014,17.35642163
,09/05/2023,1683590400,980451.14249608,980451.14249608,505322.38,4661.511414,470467.25108208,505322.38,4661.511414,470467.25108208,19693,7014,17.28642163,19693,7014,17.28642163
,10/05/2023,1683676800,1013439.95043285,1013439.95043285,540501.91,4517.037042,468421.00339085,540501.91,4517.037042,468421.00339085,20893,7014,17.16142163,20893,7014,17.16142163
,11/05/2023,1683763200,1026431.5963815101,1026431.5963815101,546769.81,4615.927428,475045.85895351,546769.81,4615.927428,475045.85895351,20893,7014,17.16392163,20893,7014,17.16392163
,12/05/2023,1683849600,986320.78160903,986320.78160903,525667.88,4418.7007619999995,456234.20084703004,525667.88,4418.7007619999995,456234.20084703004,20893,7014,17.16392163,20893,7014,17.16392163
,15/05/2023,1684108800,1013702.4349537499,1013702.4349537499,543370.3099999999,4400.709852,465931.41510175,543370.3099999999,4400.709852,465931.41510175,20923,7014,17.27271233,20923,7014,17.27271233
,16/05/2023,1684195200,1011230.01254355,1011230.01254355,536256.49,4551.202236,470422.32030755,536256.49,4551.202236,470422.32030755,20923,7014,17.27271233,20923,7014,17.27271233
,17/05/2023,1684281600,1019853.3184774499,1019853.3184774499,542324.16,4446.840929999999,473082.31754744996,542324.16,4446.840929999999,473082.31754744996,20923,7014,17.37038067,20923,7014,17.37038067
,18/05/2023,1684368000,1019161.4779040001,1019161.4779040001,547764.14,4418.455271999999,466978.882632,547764.14,4418.455271999999,466978.882632,20923,7014,17.24760416,20923,7014,17.24760416
,19/05/2023,1684454400,1002913.1932068001,1002913.1932068001,530607.28,4378.412346,467927.50086080004,530607.28,4378.412346,467927.50086080004,20923,7014,17.24760416,20923,7014,17.24760416
,20/05/2023,1684540800,999796.8443208002,999796.8443208002,527468.8300000001,4400.51346,467927.50086080004,527468.8300000001,4400.51346,467927.50086080004,20923,7014,17.24760416,20923,7014,17.24760416
,21/05/2023,1684627200,1015694.4502128002,1015694.4502128002,543161.0800000001,4605.869352000001,467927.50086080004,543161.0800000001,4605.869352000001,467927.50086080004,20923,7014,17.24760416,20923,7014,17.24760416
,22/05/2023,1684713600,995115.7722328,995115.7722328,522656.54000000004,4531.731371999999,467927.50086080004,522656.54000000004,4531.731371999999,467927.50086080004,20923,7014,17.24760416,20923,7014,17.24760416
,23/05/2023,1684800000,999191.1300775,999191.1300775,524330.38,4253.787593999999,470606.9624835,524330.38,4253.787593999999,470606.9624835,20923,7014,17.34636795,20923,7014,17.34636795
,24/05/2023,1684886400,1000114.4060394999,1000114.4060394999,532490.35,4338.57984,463285.4761995,532490.35,4338.57984,463285.4761995,20923,7014,17.07650115,20923,7014,17.07650115
,25/05/2023,1684972800,978566.5854396999,978566.5854396999,523075,4023.048036,451468.53740369994,523075,4023.048036,451468.53740369994,20923,7014,17.07650115,20923,7014,17.07650115
,26/05/2023,1685059200,992016.9190376999,992016.9190376999,527259.6,3945.592434,460811.72660369996,527259.6,3945.592434,460811.72660369996,20923,7014,17.42990115,20923,7014,17.42990115
,27/05/2023,1685145600,993441.8227837,993441.8227837,528724.21,3905.88618,460811.72660369996,528724.21,3905.88618,460811.72660369996,20923,7014,17.42990115,20923,7014,17.42990115
,28/05/2023,1685232000,1015824.13063185,1015824.13063185,539813.4,3784.550994,472226.17963785,539813.4,3784.550994,472226.17963785,20923,7014,17.42982245,20923,7014,17.42982245
,29/05/2023,1685318400,1029370.0925075999,1029370.0925075999,549647.21,3875.37528,475847.50722759997,549647.21,3875.37528,475847.50722759997,20923,7014,17.3914516,20923,7014,17.3914516
,30/05/2023,1685404800,1024600.44015886,1024600.44015886,543370.3099999999,3864.075726,477366.05443286,543370.3099999999,3864.075726,477366.05443286,20923,7014,17.24214601,20923,7014,17.24214601
,31/05/2023,1685491200,1020267.6712812199,1020267.6712812199,549228.75,3717.1745100000003,467321.74677122,549228.75,3717.1745100000003,467321.74677122,20923,7014,16.73668601,20923,7014,16.73668601
,01/06/2023,1685577600,1022453.82562598,1022453.82562598,553413.35,3691.075416,465349.40020998,553413.35,3691.075416,465349.40020998,20923,7014,16.72775442,20923,7014,16.72775442
,02/06/2023,1685664000,1001535.03756946,1001535.03756946,546927.22,3752.3637479999998,450855.45382145996,546927.22,3752.3637479999998,450855.45382145996,20923,7014,16.87775442,20923,7014,16.87775442
,03/06/2023,1685750400,1019263.20435616,1019263.20435616,555714.88,3663.2719199999997,459885.05243616,555714.88,3663.2719199999997,459885.05243616,20923,7014,16.87775442,20923,7014,16.87775442
,04/06/2023,1685836800,1032693.5924619399,1032693.5924619399,567431.76,3763.908792,461497.92366994,567431.76,3763.908792,461497.92366994,20923,7014,16.76528222,20923,7014,16.76528222
,05/06/2023,1685923200,1048690.90715284,1048690.90715284,576428.65,3900.06456,468362.19259284,576428.65,3900.06456,468362.19259284,20923,7014,17.20528222,20923,7014,17.20528222
,06/06/2023,1686009600,982455.10943924,982455.10943924,533745.73,3685.2327539999997,445024.14668524,533745.73,3685.2327539999997,445024.14668524,20923,7014,17.35528222,20923,7014,17.35528222
,07/06/2023,1686096000,1034515.7087306299,1034515.7087306299,565339.46,3611.445474,465564.80325662997,565339.46,3611.445474,465564.80325662997,20923,7014,17.35304347,20923,7014,17.35304347
,08/06/2023,1686182400,1004912.4220104502,1004912.4220104502,547764.14,3613.423422,453534.85858845006,547764.14,3613.423422,453534.85858845006,20923,7014,17.35354347,20923,7014,17.35354347
,09/06/2023,1686268800,999126.27849506,999126.27849506,540859.55,3638.5966679999997,454628.13182706,540859.55,3638.5966679999997,454628.13182706,20923,7014,17.35354347,20923,7014,17.35354347
,10/06/2023,1686355200,982750.05675537,982750.05675537,522656.54000000004,3558.959712,456534.55704337003,522656.54000000004,3558.959712,456534.55704337003,20923,7014,17.32381729,20923,7014,17.32381729
,11/06/2023,1686441600,1002616.6133645601,1002616.6133645601,579673.4500000001,3218.3668860000002,419724.79647855996,579673.4500000001,3218.3668860000002,419724.79647855996,26899,7014,16.52069576,26899,7014,16.52069576
,12/06/2023,1686528000,1022470.47349992,1022470.47349992,589895.07,3169.4793059999997,429405.92419392,589895.07,3169.4793059999997,429405.92419392,26899,7014,16.52069576,26899,7014,16.52069576
,13/06/2023,1686614400,1038136.92173192,1038136.92173192,607650.38,2900.057538,427586.48419392,607650.38,2900.057538,427586.48419392,26911,7014,16.45069576,26911,7014,16.45069576
,14/06/2023,1686700800,975022.24384508,975022.24384508,565669.22,2861.333244,406491.69060108,565669.22,2861.333244,406491.69060108,26911,7014,16.43187366,26911,7014,16.43187366
,15/06/2023,1686787200,985936.4620497001,985936.4620497001,574011.63,2853.337284,409071.4947657,574011.63,2853.337284,409071.4947657,26911,7014,16.43187366,26911,7014,16.43187366
,16/06/2023,1686873600,887796.68722581,887796.68722581,508709.37000000005,2738.426922,376348.89030381,508709.37000000005,2738.426922,376348.89030381,24611,7014,15.08351931,24611,7014,15.08351931
,17/06/2023,1686960000,928454.1009621101,928454.1009621101,541644.0900000001,2771.988912,384038.02205011,541644.0900000001,2771.988912,384038.02205011,24609,7014,14.95416931,24609,7014,14.95416931
,18/06/2023,1687046400,956514.6838895,956514.6838895,557393.85,3024.212352,396096.6215375,557393.85,3024.212352,396096.6215375,24609,7014,14.93464375,24609,7014,14.93464375
,19/06/2023,1687132800,957792.6995285,957792.6995285,556655.5800000001,2710.693566,398426.4259625,556655.5800000001,2710.693566,398426.4259625,24609,7014,14.93464375,24609,7014,14.93464375
,20/06/2023,1687219200,968589.1770412499,968589.1770412499,569206.1699999999,2913.01941,396469.98763125,569206.1699999999,2913.01941,396469.98763125,24609,7014,14.93464375,24609,7014,14.93464375
,21/06/2023,1687305600,982778.6422767,982778.6422767,582495.03,2788.0088880000003,397495.6033887,582495.03,2788.0088880000003,397495.6033887,24609,7014,14.4286763,24609,7014,14.4286763
,22/06/2023,1687392000,1033566.2974451699,1033566.2974451699,600459.6,3019.70235,430086.99509517,600459.6,3019.70235,430086.99509517,24609,7014,14.29762957,24609,7014,14.29762957
,23/06/2023,1687478400,1003598.39725064,1003598.39725064,582741.12,3123.733998,417733.54325264,582741.12,3123.733998,417733.54325264,24609,7014,14.12598212,24609,7014,14.12598212
,24/06/2023,1687564800,1027722.2653536799,1027722.2653536799,595537.7999999999,3263.1442620000003,428921.32109168,595537.7999999999,3263.1442620000003,428921.32109168,24609,7014,14.12598212,24609,7014,14.12598212
,25/06/2023,1687651200,1033307.5550347099,1033307.5550347099,606611.85,3254.587182,423441.11785270995,606611.85,3254.587182,423441.11785270995,24609,7014,13.82755177,24609,7014,13.82755177
,26/06/2023,1687737600,1051240.5298760398,1051240.5298760398,629498.22,3431.21373,418311.09614603996,629498.22,3431.21373,418311.09614603996,24609,7014,13.82755177,24609,7014,13.82755177
,27/06/2023,1687824000,1022939.99391402,1022939.99391402,605627.49,3268.965882,414043.53803202003,605627.49,3268.965882,414043.53803202003,24609,7014,13.80973711,24609,7014,13.80973711
,28/06/2023,1687910400,1057042.3542507999,1057042.3542507999,627283.4099999999,3314.262294,426444.6819568,627283.4099999999,3314.262294,426444.6819568,24609,7014,13.80973711,24609,7014,13.80973711
,29/06/2023,1687996800,1021056.0966340299,1021056.0966340299,600459.6,3269.919786,417326.57684803,600459.6,3269.919786,417326.57684803,24609,7014,13.80824461,24609,7014,13.80824461
,30/06/2023,1688083200,1043146.73337075,1043146.73337075,620638.98,3082.3233419999997,419425.43002875,620638.98,3082.3233419999997,419425.43002875,24609,7014,13.80824461,24609,7014,13.80824461
,01/07/2023,1688169600,1040673.0763311,1040673.0763311,623345.97,2983.811712,414343.2946191,623345.97,2983.811712,414343.2946191,24609,7014,13.59840153,24609,7014,13.59840153
,02/07/2023,1688256000,1058047.71991209,1058047.71991209,639341.8200000001,3233.937966,415471.96194609,639341.8200000001,3233.937966,415471.96194609,24609,7014,13.59840153,24609,7014,13.59840153
,03/07/2023,1688342400,1073308.23695935,1073308.23695935,648939.3300000001,3018.446844,421350.46011535,648939.3300000001,3018.446844,421350.46011535,24609,7014,13.59414293,24609,7014,13.59414293
,04/07/2023,1688428800,1074864.7158733099,1074864.7158733099,650908.0499999999,2986.84176,420969.82411331,650908.0499999999,2986.84176,420969.82411331,24609,7014,13.59414293,24609,7014,13.59414293
,05/07/2023,1688515200,1030279.73522866,1030279.73522866,626052.9600000001,3038.415702,401188.35952666,626052.9600000001,3038.415702,401188.35952666,24609,7014,13.11158767,24609,7014,13.11158767
,06/07/2023,1688601600,991902.0945972,991902.0945972,611533.65,3034.165218,377334.2793792,611533.65,3034.165218,377334.2793792,24609,7014,12.73917216,24609,7014,12.73917216
,07/07/2023,1688688000,862743.9480443599,862743.9480443599,563808,2792.20326,296143.74478436,563808,2792.20326,296143.74478436,23492,7014,10.38590674,23492,7014,10.38590674
,08/07/2023,1688774400,874716.0254309399,874716.0254309399,573204.7999999999,2865.092748,298646.13268294,573204.7999999999,2865.092748,298646.13268294,23492,7014,10.14629791,23492,7014,10.14629791
,09/07/2023,1688860800,865429.4898317701,865429.4898317701,560754.04,2729.000106,301946.44972577,560754.04,2729.000106,301946.44972577,23492,7014,9.96950671,23492,7014,9.96950671
,10/07/2023,1688947200,847162.06523239,847162.06523239,549242.96,2731.981056,295187.12417639,549242.96,2731.981056,295187.12417639,23492,7014,9.96950671,23492,7014,9.96950671
,11/07/2023,1689033600,854695.3516712,854695.3516712,555820.72,2639.985432,296234.6462392,555820.72,2639.985432,296234.6462392,23492,7014,9.92577136,23492,7014,9.92577136
,12/07/2023,1689120000,863948.01620902,863948.01620902,560754.04,2497.79061,300696.18559902004,560754.04,2497.79061,300696.18559902004,23492,7014,9.91971054,23492,7014,9.91971054
,13/07/2023,1689206400,859698.0042014199,859698.0042014199,560988.96,2817.362478,295891.68172342,560988.96,2817.362478,295891.68172342,23492,7014,9.60593714,23492,7014,9.60593714
,14/07/2023,1689292800,900841.9428230601,900841.9428230601,605623.76,2919.12159,292299.06123306,605623.76,2919.12159,292299.06123306,23492,7014,9.60593714,23492,7014,9.60593714
,15/07/2023,1689379200,846921.77414814,846921.77414814,577433.36,3180.028362,266308.38578614,577433.36,3180.028362,266308.38578614,23492,7014,9.53041498,23492,7014,9.53041498
,16/07/2023,1689465600,854942.72635388,854942.72635388,577433.36,3032.88867,274476.47768388,577433.36,3032.88867,274476.47768388,23492,7014,9.48170781,23492,7014,9.48170781
,17/07/2023,1689552000,829980.92107635,829980.92107635,563808,2757.259512,263415.66156435,563808,2757.259512,263415.66156435,23492,7014,9.31949979,23492,7014,9.31949979
,18/07/2023,1689638400,841165.7211748301,841165.7211748301,577668.28,2765.79555,260731.64562483,577668.28,2765.79555,260731.64562483,23492,7014,9.31949979,23492,7014,9.31949979
,19/07/2023,1689724800,832481.4911281401,832481.4911281401,564725.2000000001,2747.76957,265008.52155814,564725.2000000001,2747.76957,265008.52155814,23192,7014,9.25729282,23192,7014,9.25729282
,20/07/2023,1689811200,825668.8626592001,825668.8626592001,555680.3200000001,2823.0718739999998,267165.4707852,555680.3200000001,2823.0718739999998,267165.4707852,23192,7014,9.25729282,23192,7014,9.25729282
,21/07/2023,1689897600,810327.22449814,810327.22449814,538750.16,2865.6258119999998,268711.43868614,538750.16,2865.6258119999998,268711.43868614,23192,7014,9.25729282,23192,7014,9.25729282
,22/07/2023,1689984000,818235.97334214,818235.97334214,546635.4400000001,2889.0946559999998,268711.43868614,546635.4400000001,2889.0946559999998,268711.43868614,23192,7014,9.25729282,23192,7014,9.25729282
,23/07/2023,1690070400,800653.72068121,800653.72068121,530169.12,2808.833454,267675.76722721005,530169.12,2808.833454,267675.76722721005,23192,7014,9.22161323,23192,7014,9.22161323
,24/07/2023,1690156800,817224.2221379098,817224.2221379098,546843.7799999999,2725.74561,267654.69652791,546843.7799999999,2725.74561,267654.69652791,23191,7014,9.22088733,23191,7014,9.22088733
,25/07/2023,1690243200,790578.48947769,790578.48947769,522957.05,2692.548348,264928.89112969,522957.05,2692.548348,264928.89112969,23191,7014,9.12698147,23191,7014,9.12698147
,26/07/2023,1690329600,787428.86760225,787428.86760225,521101.76999999996,2631.5265480000003,263695.57105425,521101.76999999996,2631.5265480000003,263695.57105425,23191,7014,9.08449275,23191,7014,9.08449275
,27/07/2023,1690416000,788784.32474025,788784.32474025,522493.23000000004,2595.523686,263695.57105425,522493.23000000004,2595.523686,263695.57105425,23191,7014,9.08449275,23191,7014,9.08449275
,28/07/2023,1690502400,800895.50949775,800895.50949775,535248.2799999999,2660.248878,262986.98061975004,535248.2799999999,2660.248878,262986.98061975004,23191,7014,9.08449275,23191,7014,9.08449275
,29/07/2023,1690588800,798773.84127975,798773.84127975,540582.21,2617.5967440000004,255574.03453575002,540582.21,2617.5967440000004,255574.03453575002,23191,7014,9.08449275,23191,7014,9.08449275
,30/07/2023,1690675200,795373.34955922,795373.34955922,541277.94,2621.924382,251473.48517722002,541277.94,2621.924382,251473.48517722002,23191,7014,8.91528646,23191,7014,8.91528646
,31/07/2023,1690761600,798801.6323215499,798801.6323215499,539654.57,2526.65322,256620.40910155,539654.57,2526.65322,256620.40910155,23191,7014,8.91197809,23191,7014,8.91197809
,01/08/2023,1690848000,787670.56500344,787670.56500344,529938.45,2593.7561579999997,255138.35884544,529938.45,2593.7561579999997,255138.35884544,23091,7014,8.89851977,23091,7014,8.89851977
,02/08/2023,1690934400,808832.8021677199,808832.8021677199,551413.08,2601.710034,254818.01213372,551413.08,2601.710034,254818.01213372,23091,7014,8.89851977,23091,7014,8.89851977
,03/08/2023,1691020800,810020.5921629601,810020.5921629601,545409.42,2615.6959500000003,261995.47621296003,545409.42,2615.6959500000003,261995.47621296003,23091,7014,8.89446891,23091,7014,8.89446891
,04/08/2023,1691107200,793587.76486116,793587.76486116,535942.11,2587.8643979999997,255057.79046316002,535942.11,2587.8643979999997,255057.79046316002,23091,7014,8.89446891,23091,7014,8.89446891
,05/08/2023,1691193600,768202.91601968,768202.91601968,512620.2,2586.9736199999998,252995.74239968002,512620.2,2586.9736199999998,252995.74239968002,23091,7014,8.89326991,23091,7014,8.89326991
,06/08/2023,1691280000,748510.87769735,748510.87769735,497149.23000000004,2494.6272959999997,248867.02040135002,497149.23000000004,2494.6272959999997,248867.02040135002,23091,7014,8.89287191,23091,7014,8.89287191
,07/08/2023,1691366400,762922.3457090299,762922.3457090299,505692.89999999997,2599.84431,254629.60139903,505692.89999999997,2599.84431,254629.60139903,23091,7014,8.89287191,23091,7014,8.89287191
,08/08/2023,1691452800,781659.5203283401,781659.5203283401,516083.85000000003,2577.876462,262997.79386634,516083.85000000003,2577.876462,262997.79386634,23091,7014,8.89287191,23091,7014,8.89287191
,09/08/2023,1691539200,777933.81799049,777933.81799049,520471.13999999996,2506.144284,254956.53370648998,520471.13999999996,2506.144284,254956.53370648998,23091,7014,8.71974191,23091,7014,8.71974191
,10/08/2023,1691625600,785887.8588392399,785887.8588392399,525320.25,2601.3873900000003,257966.22144924,525320.25,2601.3873900000003,257966.22144924,23091,7014,8.70889644,23091,7014,8.70889644
,11/08/2023,1691712000,787595.96105628,787595.96105628,524396.61,2481.118332,260718.23272428,524396.61,2481.118332,260718.23272428,23091,7014,8.70889644,23091,7014,8.70889644
,12/08/2023,1691798400,781086.77991224,781086.77991224,517931.13,2499.186396,260656.46351624,517931.13,2499.186396,260656.46351624,23091,7014,8.67669064,23091,7014,8.67669064
,13/08/2023,1691884800,795018.44742648,795018.44742648,531030.3,2542.105062,261446.04236448,531030.3,2542.105062,261446.04236448,22791,7014,8.67669064,22791,7014,8.67669064
,14/08/2023,1691971200,799533.27223928,799533.27223928,534277.15,2551.959732,262704.16250728,534277.15,2551.959732,262704.16250728,22591,7014,8.67669064,22591,7014,8.67669064
,15/08/2023,1692057600,794925.9536299199,794925.9536299199,532695.7799999999,2554.176156,259675.99747392,532695.7799999999,2554.176156,259675.99747392,22591,7014,8.67669064,22591,7014,8.67669064
,16/08/2023,1692144000,779616.4617590001,779616.4617590001,517785.72000000003,2481.3638220000003,259349.37793699998,517785.72000000003,2481.3638220000003,259349.37793699998,22591,7014,8.610823,22591,7014,8.610823
,17/08/2023,1692230400,743541.1495589999,743541.1495589999,494291.07999999996,2403.6066180000003,246846.462941,494291.07999999996,2403.6066180000003,246846.462941,22591,7014,8.610823,22591,7014,8.610823
,18/08/2023,1692316800,715634.9201411201,715634.9201411201,471022.35000000003,172.62206999999998,244439.94807112002,471022.35000000003,172.62206999999998,244439.94807112002,22591,549,8.61067874,22591,549,8.61067874
,19/08/2023,1692403200,569071.0965792,569071.0965792,332239.32,168.08184,236663.6947392,332239.32,168.08184,236663.6947392,16191,549,8.59969821,16191,549,8.59969821
,20/08/2023,1692489600,561360.7984392601,561360.7984392601,329810.67000000004,166.648401,231383.48003826,329810.67000000004,166.648401,231383.48003826,16191,549,8.59969821,16191,549,8.59969821
,21/08/2023,1692576000,562655.80064526,562655.80064526,331105.95,166.370607,231383.48003826,331105.95,166.370607,231383.48003826,16191,549,8.59969821,16191,549,8.59969821
,22/08/2023,1692662400,545308.54228021,545308.54228021,316857.87,165.180375,228285.49190521002,316857.87,165.180375,228285.49190521002,16191,549,8.54969821,16191,549,8.54969821
,23/08/2023,1692748800,550205.528889,550205.528889,312740.06999999995,165.976425,237299.482464,312740.06999999995,165.976425,237299.482464,16179,549,8.44482144,16179,549,8.44482144
,24/08/2023,1692835200,555886.4212487999,555886.4212487999,324874.31999999995,164.266839,230847.83440979998,324874.31999999995,164.266839,230847.83440979998,16179,549,8.32034004,16179,549,8.32034004
,25/08/2023,1692921600,538573.4847108,538573.4847108,307562.79000000004,162.860301,230847.83440979998,307562.79000000004,162.860301,230847.83440979998,16179,549,8.32034004,16179,549,8.32034004
,26/08/2023,1693008000,513342.47000820003,513342.47000820003,307886.37,157.295088,205298.8049202,307886.37,157.295088,205298.8049202,16179,549,7.72090278,16179,549,7.72090278
,27/08/2023,1693094400,514807.38786311995,514807.38786311995,308857.11,157.335165,205792.94269812,308857.11,157.335165,205792.94269812,16179,549,7.72090278,16179,549,7.72090278
,28/08/2023,1693180800,508813.836165,508813.836165,311931.12,,196882.716165,311931.12,,196882.716165,16179,,7.72089083,16179,,7.72089083
,29/08/2023,1693267200,511848.19558855996,511848.19558855996,315490.5,,196357.69558856,315490.5,,196357.69558856,16179,,7.72089083,16179,,7.72089083
,30/08/2023,1693353600,526595.89314346,526595.89314346,322285.68000000005,,204310.21314346002,322285.68000000005,,204310.21314346002,16179,,7.72089083,16179,,7.72089083
,31/08/2023,1693440000,512988.86859311996,512988.86859311996,314357.97,,198630.89859312,314357.97,,198630.89859312,16179,,7.62089083,16179,,7.62089083
,01/09/2023,1693526400,504358.28534418996,504358.28534418996,306268.47,,198089.81534419,306268.47,,198089.81534419,16179,,7.62089083,16179,,7.62089083
,02/09/2023,1693612800,504037.07235731,504037.07235731,305459.51999999996,,198577.55235731,305459.51999999996,,198577.55235731,16179,,7.62089083,16179,,7.62089083
,03/09/2023,1693699200,512424.59455839,512424.59455839,308695.31999999995,,203729.27455839,308695.31999999995,,203729.27455839,16179,,7.62089083,16179,,7.62089083
,04/09/2023,1693785600,508394.80676147004,508394.80676147004,306753.84,,201640.96676147,306753.84,,201640.96676147,16179,,7.52139083,16179,,7.52139083
,05/09/2023,1693872000,502185.33795122,502185.33795122,305621.31,,196564.02795122,305621.31,,196564.02795122,16179,,7.52139083,16179,,7.52139083
,06/09/2023,1693958400,507110.09067833,507110.09067833,309666.06,,197444.03067833,309666.06,,197444.03067833,16179,,7.52139083,16179,,7.52139083
,07/09/2023,1694044800,487654.10476032004,487654.10476032004,307096.4,,180557.70476032,307096.4,,180557.70476032,16180,,7.57881568,16180,,7.57881568
,08/09/2023,1694131200,509812.31403912,509812.31403912,312196.8,,197615.51403912,312196.8,,197615.51403912,16176,,7.56886568,16176,,7.56886568
,09/09/2023,1694217600,499432.30086848,499432.30086848,307667.52,,191764.78086848,307667.52,,191764.78086848,16176,,7.56886568,16176,,7.56886568
,10/09/2023,1694304000,500084.97620847996,500084.97620847996,308332.8,,191752.17620848,308332.8,,191752.17620848,16160,,7.56836818,16160,,7.56836818
,11/09/2023,1694390400,490546.52098148,490546.52098148,299929.6,,190616.92098148,299929.6,,190616.92098148,16160,,7.56836818,16160,,7.56836818
,12/09/2023,1694476800,464882.46236517996,464882.46236517996,286355.19999999995,,178527.26236518,286355.19999999995,,178527.26236518,16160,,7.51187673,16160,,7.51187673
,13/09/2023,1694563200,475437.96156585,475437.96156585,287971.2,,187466.76156585,287971.2,,187466.76156585,16160,,7.46730777,16160,,7.46730777
,14/09/2023,1694649600,489209.97821782005,489209.97821782005,291364.80000000005,,197845.17821782,291364.80000000005,,197845.17821782,16160,,7.44730777,16160,,7.44730777
,15/09/2023,1694736000,502919.4100012999,502919.4100012999,290542.27999999997,,212377.1300013,290542.27999999997,,212377.1300013,15842,,7.29066701,15842,,7.29066701
,16/09/2023,1694822400,518124.94469867996,518124.94469867996,304166.39999999997,,213958.54469868,304166.39999999997,,213958.54469868,15842,,7.30059524,15842,,7.30059524
,17/09/2023,1694908800,510676.74126529996,510676.74126529996,302423.77999999997,,208252.9612653,302423.77999999997,,208252.9612653,15842,,7.33672578,15842,,7.33672578
,18/09/2023,1694995200,501646.80126529996,501646.80126529996,293393.83999999997,,208252.9612653,293393.83999999997,,208252.9612653,15842,,7.33672578,15842,,7.33672578
,19/09/2023,1695081600,506561.66239698,506561.66239698,301314.83999999997,,205246.82239698002,301314.83999999997,,205246.82239698002,15842,,7.31952578,15842,,7.31952578
,20/09/2023,1695168000,516519.3455549299,516519.3455549299,305275.33999999997,,211244.00555493,305275.33999999997,,211244.00555493,15842,,7.37867217,15842,,7.37867217
,21/09/2023,1695254400,525171.64456433,525171.64456433,315255.8,,209915.84456433,315255.8,,209915.84456433,15842,,7.37867217,15842,,7.37867217
,22/09/2023,1695340800,515791.88199122006,515791.88199122006,305750.60000000003,,210041.28199122,305750.60000000003,,210041.28199122,15842,,7.37867217,15842,,7.37867217
,23/09/2023,1695427200,507304.96409336,507304.96409336,300681.16000000003,,206623.80409336,300681.16000000003,,206623.80409336,15842,,7.39103606,15842,,7.39103606
,24/09/2023,1695513600,502079.61166943004,502079.61166943004,294819.62,,207259.99166943002,294819.62,,207259.99166943002,15842,,7.37868887,15842,,7.37868887
,25/09/2023,1695600000,495677.20927487,495677.20927487,290542.27999999997,,205134.92927487002,290542.27999999997,,205134.92927487002,15842,,7.37868887,15842,,7.37868887
,26/09/2023,1695686400,512787.90418785997,512787.90418785997,298780.12,,214007.78418786,298780.12,,214007.78418786,15842,,7.38543618,15842,,7.38543618
,27/09/2023,1695772800,507546.25858688005,507546.25858688005,300364.32,,207181.93858688002,300364.32,,207181.93858688002,15842,,7.37328512,15842,,7.37328512
,28/09/2023,1695859200,508404.68329974,508404.68329974,301713.9,,206690.78329974,301713.9,,206690.78329974,15838,,7.36629186,15838,,7.36629186
,29/09/2023,1695945600,500529.95186176,500529.95186176,299496.58,,201033.37186176,299496.58,,201033.37186176,15838,,7.15523106,15838,,7.15523106
,30/09/2023,1696032000,499896.43186176,499896.43186176,298863.06,,201033.37186176,298863.06,,201033.37186176,15838,,7.15523106,15838,,7.15523106
,01/10/2023,1696118400,354585.38531923003,354585.38531923003,211054.95,,143530.43531923002,211054.95,,143530.43531923002,11079,,5.10729941,11079,,5.10729941
,02/10/2023,1696204800,365119.40921575,365119.40921575,218699.46,,146419.94921575,218699.46,,146419.94921575,11079,,5.10618829,11079,,5.10618829
,03/10/2023,1696291200,354019.28745114,354019.28745114,213400.80000000002,,140618.48745113998,213400.80000000002,,140618.48745113998,11080,,5.06295411,11080,,5.06295411
,04/10/2023,1696377600,348369.67832057,348369.67832057,204647.59999999998,,143722.07832057,204647.59999999998,,143722.07832057,11080,,5.06295411,11080,,5.06295411
,05/10/2023,1696464000,339752.80999847996,339752.80999847996,200385.44999999998,,139367.35999847998,200385.44999999998,,139367.35999847998,10861,,5.03349321,10861,,5.03349321
,06/10/2023,1696550400,336708.34823381994,336708.34823381994,196149.65999999997,,140558.68823382,196149.65999999997,,140558.68823382,10861,,5.03037321,10861,,5.03037321
,07/10/2023,1696636800,337410.23093888,337410.23093888,195715.22,,141695.01093888,195715.22,,141695.01093888,10861,,5.02037312,10861,,5.02037312
,08/10/2023,1696723200,338604.94093887997,338604.94093887997,196909.93,,141695.01093888,196909.93,,141695.01093888,10861,,5.02037312,10861,,5.02037312
,09/10/2023,1696809600,339322.60719482997,339322.60719482997,196783.02,,142539.58719483,196783.02,,142539.58719483,10854,,5.01882283,10854,,5.01882283
,10/10/2023,1696896000,331763.1713146,331763.1713146,186688.8,,145074.3713146,186688.8,,145074.3713146,10854,,5.01813806,10854,,5.01813806
,11/10/2023,1696982400,322121.40376056,322121.40376056,185260.71,,136860.69376056,185260.71,,136860.69376056,10853,,4.97241294,10853,,4.97241294
,12/10/2023,1697068800,316422.36154178,316422.36154178,184718.06,,131704.30154178,184718.06,,131704.30154178,10853,,4.97241294,10853,,4.97241294
,13/10/2023,1697155200,317127.44615692005,317127.44615692005,184609.53000000003,,132517.91615692,184609.53000000003,,132517.91615692,10853,,4.91754179,10853,,4.91754179
,14/10/2023,1697241600,316861.4375826,316861.4375826,184935.12,,131926.3175826,184935.12,,131926.3175826,10853,,4.91895293,10853,,4.91895293
,15/10/2023,1697328000,325054.24934379,325054.24934379,189493.38,,135560.86934379,189493.38,,135560.86934379,10853,,4.92286267,10853,,4.92286267
