,Date,Timestamp,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap
,16/06/2023,1686873600,34132.41306445107,34132.41306445107,,,1462.4412766423777,,,13871.919656250247,39.54986443927988,0.10434997721494667,18758.397917141956,,,1462.4412766423777,,,13871.919656250247,39.54986443927988,0.10434997721494667,18758.397917141956,,,0.8800291709896906,,,13881.233964240253,39.51035408519469,2.3439409442421963,421356.8426163363,,,0.8800291709896906,,,13881.233964240253,39.51035408519469,2.3439409442421963,421356.8426163363
,17/06/2023,1686960000,34381.73328370365,34381.73328370365,,,1493.6340604849086,,,13823.908642158112,39.51035408519469,0.10575852164657012,19024.57446845379,,,1493.6340604849086,,,13823.908642158112,39.51035408519469,0.10575852164657012,19024.57446845379,,,0.8702538340664379,,,13826.383564816215,39.51035408519469,2.3439409442421963,421644.31148551084,,,0.8702538340664379,,,13826.383564816215,39.51035408519469,2.3439409442421963,421644.31148551084
,18/06/2023,1687046400,34785.838642502036,34785.838642502036,,,1506.8937408093766,,,13915.40981901722,40.015481012535076,0.10798106988931001,19323.411620593015,,,1506.8937408093766,,,13915.40981901722,40.015481012535076,0.10798106988931001,19323.411620593015,,,0.8739821136021254,,,13915.40981901722,39.97550550702805,2.3439409442421963,419452.5552153041,,,0.8739821136021254,,,13915.40981901722,39.97550550702805,2.3439409442421963,419452.5552153041
,19/06/2023,1687132800,34641.069055740954,34641.069055740954,,,1511.3975703799413,,,13983.854331819814,40.29626644162251,0.10660737985952744,19105.41427971972,,,1511.3975703799413,,,13983.854331819814,40.29626644162251,0.10660737985952744,19105.41427971972,,,0.87757153164752,,,13969.884447372442,40.29626644162251,2.3439409442421963,420064.3787132945,,,0.87757153164752,,,13969.884447372442,40.29626644162251,2.3439409442421963,420064.3787132945
,20/06/2023,1687219200,35229.22730996054,35229.22730996054,,,1531.970890770213,,,13874.856145931426,40.61662212055346,0.11107282175240325,19781.672578316586,,,1531.970890770213,,,13874.856145931426,40.61662212055346,0.11107282175240325,19781.672578316586,,,0.883194139659291,,,13877.65943313692,40.6228374146779,2.3439409442421963,417447.50489249284,,,0.883194139659291,,,13877.65943313692,40.6228374146779,2.3439409442421963,417447.50489249284
,21/06/2023,1687305600,36251.09652809441,36251.09652809441,,,1607.0346403868007,,,13802.354558819698,41.37817961361557,0.19012485572263949,20800.13902441857,,,1607.0346403868007,,,13802.354558819698,41.37817961361557,0.19012485572263949,20800.13902441857,,,0.8937006530974656,,,13802.354558819698,41.25441636452201,3.7802691319568833,413570.9831076982,,,0.8937006530974656,,,13802.354558819698,41.25441636452201,3.7802691319568833,413570.9831076982
,22/06/2023,1687392000,37176.94970081602,37176.94970081602,,,1696.5193361926265,,,13898.555212511037,41.96446578976985,0.19802561820842937,21539.712660704376,,,1696.5193361926265,,,13898.555212511037,41.96446578976985,0.19802561820842937,21539.712660704376,,,0.8868417169941435,,,13899.444776976763,41.98012437616215,3.7802691319568833,411188.7725394085,,,0.8868417169941435,,,13899.444776976763,41.98012437616215,3.7802691319568833,411188.7725394085
,23/06/2023,1687478400,36317.04885503961,36317.04885503961,,,1656.7125760365716,,,13960.101204032087,42.533195770215244,0.18902479740524003,20657.512854403336,,,1656.7125760365716,,,13960.101204032087,42.533195770215244,0.18902479740524003,20657.512854403336,,,0.8829207930273777,,,13961.67887374482,42.5652899988744,3.7802691319568833,413125.4695598931,,,0.8829207930273777,,,13961.67887374482,42.5652899988744,3.7802691319568833,413125.4695598931
,24/06/2023,1687564800,36618.90748427464,36618.90748427464,,,1668.6426093175123,,,13916.771029025433,41.992711477954515,0.19264251496452275,20991.308491938777,,,1668.6426093175123,,,13916.771029025433,41.992711477954515,0.19264251496452275,20991.308491938777,,,0.8853342650085487,,,13902.86816086457,41.95076071723728,3.7802691319568833,411917.3565922052,,,0.8853342650085487,,,13902.86816086457,41.95076071723728,3.7802691319568833,411917.3565922052
,25/06/2023,1687651200,36679.32001039593,36679.32001039593,,,1648.9938435017584,,,13925.360757137814,41.95076071723728,0.19291469434202368,21062.82173434478,,,1648.9938435017584,,,13925.360757137814,41.95076071723728,0.19291469434202368,21062.82173434478,,,0.8799326806306075,,,13925.360757137814,41.95076071723728,3.7802691319568833,412737.5320258814,,,0.8799326806306075,,,13925.360757137814,41.95076071723728,3.7802691319568833,412737.5320258814
,26/06/2023,1687737600,36500.844174157464,36500.844174157464,,,1674.980148940691,,,13915.109712839325,41.89446279635475,0.1913421023831296,20868.668507478713,,,1674.980148940691,,,13915.109712839325,41.89446279635475,0.1913421023831296,20868.668507478713,,,0.8842258307548955,,,13916.779726406494,41.95076071723728,3.7802691319568833,412293.9091883735,,,0.8842258307548955,,,13916.779726406494,41.95076071723728,3.7802691319568833,412293.9091883735
,27/06/2023,1687824000,35985.34164895879,35985.34164895879,,,1624.4201340122117,,,14008.652527224353,41.79393168657313,0.18473509920506065,20310.290320936452,,,1624.4201340122117,,,14008.652527224353,41.79393168657313,0.18473509920506065,20310.290320936452,,,0.871970570022605,,,13966.752270413115,41.75217950706607,3.7802691319568833,415613.29650784336,,,0.871970570022605,,,13966.752270413115,41.75217950706607,3.7802691319568833,415613.29650784336
,28/06/2023,1687910400,36007.14697245426,36007.14697245426,,,1633.0821429088203,,,13913.062401819132,41.68804815934322,0.18593144097725103,20419.128448125997,,,1633.0821429088203,,,13913.062401819132,41.68804815934322,0.18593144097725103,20419.128448125997,,,0.8727039330669326,,,13927.17062566293,41.75217950706607,3.7802691319568833,415151.95368898177,,,0.8727039330669326,,,13927.17062566293,41.75217950706607,3.7802691319568833,415151.95368898177
,29/06/2023,1687996800,35019.21443425201,35019.21443425201,,,1566.4282023085718,,,13962.665471927872,40.954708871595244,0.17492514959686725,19448.991125994376,,,1566.4282023085718,,,13962.665471927872,40.954708871595244,0.17492514959686725,19448.991125994376,,,0.8558641276279877,,,13974.445929846734,40.9926680822394,3.7802691319568833,420307.89152240125,,,0.8558641276279877,,,13974.445929846734,40.9926680822394,3.7802691319568833,420307.89152240125
,30/06/2023,1688083200,35022.15697397594,35022.15697397594,,,1583.1368634630987,,,13948.959470275273,40.89288011312301,0.1747334521491857,19448.9930266723,,,1583.1368634630987,,,13948.959470275273,40.89288011312301,0.1747334521491857,19448.9930266723,,,0.8553751403240196,,,13950.52192873129,40.89288011312301,3.7802691319568833,420769.0461217537,,,0.8553751403240196,,,13950.52192873129,40.89288011312301,3.7802691319568833,420769.0461217537
,01/07/2023,1688169600,36334.63900564557,36334.63900564557,,,1659.150697354793,,,13809.641424710651,41.04658327021112,0.18855797197013469,20824.611742337944,,,1659.150697354793,,,13809.641424710651,41.04658327021112,0.18855797197013469,20824.611742337944,,,0.8570922968683551,,,13815.692698112425,41.10322351221095,3.7802691319568833,417498.32230384665,,,0.8570922968683551,,,13815.692698112425,41.10322351221095,3.7802691319568833,417498.32230384665
,02/07/2023,1688256000,36794.31850788599,36794.31850788599,,,1677.5113007587145,,,13810.893746127485,41.70475288383236,0.1937539140893181,21264.01495420187,,,1677.5113007587145,,,13810.893746127485,41.70475288383236,0.1937539140893181,21264.01495420187,,,0.87283551298381,,,13810.893746127485,41.75577844509226,3.7802691319568833,414875.22835684766,,,0.87283551298381,,,13810.893746127485,41.75577844509226,3.7802691319568833,414875.22835684766
,03/07/2023,1688342400,36628.373489425605,36628.373489425605,,,1683.143250390021,,,13837.830258652071,41.85949371223482,0.19166720552847788,21065.348819465748,,,1683.143250390021,,,13837.830258652071,41.85949371223482,0.19166720552847788,21065.348819465748,,,0.869163211338966,,,13837.830258652071,41.85949371223482,3.7802691319568833,415473.7252862954,,,0.869163211338966,,,13837.830258652071,41.85949371223482,3.7802691319568833,415473.7252862954
,04/07/2023,1688428800,37105.46827868258,37105.46827868258,,,1702.5490624312692,,,13824.4417855299,42.24351870257897,0.19690665854537015,21536.037005360296,,,1702.5490624312692,,,13824.4417855299,42.24351870257897,0.19690665854537015,21536.037005360296,,,0.8710695875937015,,,13810.631154375526,42.201317385193775,3.7802691319568833,413454.86494701845,,,0.8710695875937015,,,13810.631154375526,42.201317385193775,3.7802691319568833,413454.86494701845
,05/07/2023,1688515200,36866.87577329442,36866.87577329442,,,1695.0888311506176,,,13838.47944064386,42.15341888996158,0.19451374818484143,21290.959568861796,,,1695.0888311506176,,,13838.47944064386,42.15341888996158,0.19451374818484143,21290.959568861796,,,0.8749929442359918,,,13850.307603337109,42.201317385193775,3.7802691319568833,413778.24446335237,,,0.8749929442359918,,,13850.307603337109,42.201317385193775,3.7802691319568833,413778.24446335237
,06/07/2023,1688601600,36008.39790823583,36008.39790823583,,,1648.8485621897705,,,13951.533917558816,41.634923449943244,0.18446499897558233,20366.19604003832,,,1648.8485621897705,,,13951.533917558816,41.634923449943244,0.18446499897558233,20366.19604003832,,,0.8661511108605944,,,13955.72063374894,41.70895684834906,3.7802691319568833,417367.5366768659,,,0.8661511108605944,,,13955.72063374894,41.70895684834906,3.7802691319568833,417367.5366768659
,07/07/2023,1688688000,35573.12358817184,35573.12358817184,,,1590.4522151911276,,,13982.635804921858,40.77642790459857,0.17974979368190988,19959.079390360574,,,1590.4522151911276,,,13982.635804921858,40.77642790459857,0.17974979368190988,19959.079390360574,,,0.8624029883750374,,,13983.62864255548,40.73569221238619,3.7802691319568833,419753.9823337794,,,0.8624029883750374,,,13983.62864255548,40.73569221238619,3.7802691319568833,419753.9823337794
,08/07/2023,1688774400,35774.0494763619,35774.0494763619,,,1613.1765339348099,,,13964.318962466323,40.73569221238619,0.18165932102853524,20155.63662842735,,,1613.1765339348099,,,13964.318962466323,40.73569221238619,0.18165932102853524,20155.63662842735,,,0.8624029883750374,,,13964.318962466323,40.73569221238619,3.7802691319568833,419431.9925340623,,,0.8624029883750374,,,13964.318962466323,40.73569221238619,3.7802691319568833,419431.9925340623
,09/07/2023,1688860800,35732.56843132942,35732.56843132942,,,1603.4968221191368,,,13968.468647137977,40.73569221238619,0.18091120576732098,20119.686358654148,,,1603.4968221191368,,,13968.468647137977,40.73569221238619,0.18091120576732098,20119.686358654148,,,0.8593921387673912,,,13968.692146212317,40.73569221238619,3.7802691319568833,420415.2471577469,,,0.8593921387673912,,,13968.692146212317,40.73569221238619,3.7802691319568833,420415.2471577469
,10/07/2023,1688947200,35140.98663580565,35140.98663580565,,,1586.4927721263718,,,14010.924757942159,40.82056337509512,0.17453725618123714,19502.57400510585,,,1586.4927721263718,,,14010.924757942159,40.82056337509512,0.17453725618123714,19502.57400510585,,,0.8508534166365646,,,13969.017704827678,40.69846797118158,3.7802691319568833,422402.5295129616,,,0.8508534166365646,,,13969.017704827678,40.69846797118158,3.7802691319568833,422402.5295129616
,11/07/2023,1689033600,35603.22143036705,35603.22143036705,,,1610.3612990750244,,,13888.768333626378,41.29888286180013,0.1808623646901361,20062.612052439155,,,1610.3612990750244,,,13888.768333626378,41.29888286180013,0.1808623646901361,20062.612052439155,,,0.8573732458804868,,,13890.240699140488,41.30078269780423,3.7802691319568833,419335.84788741934,,,0.8573732458804868,,,13890.240699140488,41.30078269780423,3.7802691319568833,419335.84788741934
,12/07/2023,1689120000,35779.669721442384,35779.669721442384,,,1617.204840278936,,,13882.670451973301,43.777390776517095,0.18239412974240501,20235.83464428389,,,1617.204840278936,,,13882.670451973301,43.777390776517095,0.18239412974240501,20235.83464428389,,,0.8604167146986188,,,13883.045294196245,43.77866035766746,3.7802691319568833,419404.4028347105,,,0.8604167146986188,,,13883.045294196245,43.77866035766746,3.7802691319568833,419404.4028347105
,13/07/2023,1689206400,35935.71421475232,35935.71421475232,,,1612.2044115670367,,,13871.057501540776,80.52941786388249,0.1846194985750054,20371.738264282052,,,1612.2044115670367,,,13871.057501540776,80.52941786388249,0.1846194985750054,20371.738264282052,,,0.8617358737957734,,,13875.414381656616,80.58098969728874,3.7802691319568833,417131.74350044725,,,0.8617358737957734,,,13875.414381656616,80.58098969728874,3.7802691319568833,417131.74350044725
,14/07/2023,1689292800,37392.21025303213,37392.21025303213,,,1738.238914765434,,,13793.242368266847,116.78149340525306,0.19973429985607388,21743.747742294738,,,1738.238914765434,,,13793.242368266847,116.78149340525306,0.19973429985607388,21743.747742294738,,,0.8638499725501609,,,13813.257778788311,117.00919329540592,3.7802691319568833,411532.8136553626,,,0.8638499725501609,,,13813.257778788311,117.00919329540592,3.7802691319568833,411532.8136553626
,15/07/2023,1689379200,36826.321216234726,36826.321216234726,,,1697.5973670454778,,,13958.542356062266,,0.19385220108674897,21169.98764092589,,,1697.5973670454778,,,13958.542356062266,,0.19385220108674897,21169.98764092589,,,0.878691777803618,,,13963.485429904451,,3.7802691319568833,412831.27224894485,,,0.878691777803618,,,13963.485429904451,,3.7802691319568833,412831.27224894485
,16/07/2023,1689465600,36842.33870669409,36842.33870669409,,,1697.428960528378,,,13930.612152810416,,0.19458935356748056,21214.103004001736,,,1697.428960528378,,,13930.612152810416,,0.19458935356748056,21214.103004001736,,,0.8778457929016295,,,13930.612152810416,,3.7802691319568833,412124.3905585573,,,0.8778457929016295,,,13930.612152810416,,3.7802691319568833,412124.3905585573
,17/07/2023,1689552000,36280.15119947856,36280.15119947856,,,1673.7766393213474,,,13868.017368619534,,0.1892478332840255,20738.167943704393,,,1673.7766393213474,,,13868.017368619534,,0.1892478332840255,20738.167943704393,,,0.8709240307837007,,,13879.120665151655,,3.7802691319568833,414249.6892594062,,,0.8709240307837007,,,13879.120665151655,,3.7802691319568833,414249.6892594062
,18/07/2023,1689638400,36651.03750488266,36651.03750488266,,,1667.0675108273845,,,13865.31929963362,,0.192975178648135,21118.457719243008,,,1667.0675108273845,,,13865.31929963362,,0.192975178648135,21118.457719243008,,,0.8714095724816052,,,13865.31929963362,,3.7802691319568833,413698.04339529475,,,0.8714095724816052,,,13865.31929963362,,3.7802691319568833,413698.04339529475
,19/07/2023,1689724800,36370.29668282696,36370.29668282696,,,1664.696376288274,,,13917.013084220194,,0.18957293642937378,20788.397649382056,,,1664.696376288274,,,13917.013084220194,,0.18957293642937378,20788.397649382056,,,0.8711902033609866,,,13903.10997424595,,3.7802691319568833,414540.9118884513,,,0.8711902033609866,,,13903.10997424595,,3.7802691319568833,414540.9118884513
,20/07/2023,1689811200,36166.30782203222,36166.30782203222,,,1648.7100360566,,,13861.496380949695,,0.18856443623035032,20655.91284058969,,,1648.7100360566,,,13861.496380949695,,0.18856443623035032,20655.91284058969,,,0.8711902033609866,,,13868.70810916646,,3.7802691319568833,414101.9975170955,,,0.8711902033609866,,,13868.70810916646,,3.7802691319568833,414101.9975170955
,21/07/2023,1689897600,36419.18931970593,36419.18931970593,,,1657.9450177125036,,,13881.164826925185,,0.19102077950691326,20879.888454288735,,,1657.9450177125036,,,13881.164826925185,,0.19102077950691326,20879.888454288735,,,0.8771731748121812,,,13883.400054333933,,3.7802691319568833,413209.4843618519,,,0.8771731748121812,,,13883.400054333933,,3.7802691319568833,413209.4843618519
,22/07/2023,1689984000,36836.026355682516,36836.026355682516,,,1662.7606984422223,,,13851.361313798916,,0.19521309797425346,21321.709130343403,,,1662.7606984422223,,,13851.361313798916,,0.19521309797425346,21321.709130343403,,,0.8771731748121812,,,13856.640693903293,,3.7802691319568833,412891.34644352057,,,0.8771731748121812,,,13856.640693903293,,3.7802691319568833,412891.34644352057
,23/07/2023,1690070400,36523.652579279515,36523.652579279515,,,1647.990186079537,,,13832.76166776796,,0.19296005757160714,21042.70776537445,,,1647.990186079537,,,13832.76166776796,,0.19296005757160714,21042.70776537445,,,0.8856638681812273,,,13844.806649553071,,3.7802691319568833,412246.4494431167,,,0.8856638681812273,,,13844.806649553071,,3.7802691319568833,412246.4494431167
,24/07/2023,1690156800,37413.48621678116,37413.48621678116,,,1701.880050030749,,,13845.971410403714,,0.20222549721403346,21865.432530849484,,,1701.880050030749,,,13845.971410403714,,0.20222549721403346,21865.432530849484,,,0.9013144919716712,,,13856.044754940556,,3.7802691319568833,408737.8732750628,,,0.9013144919716712,,,13856.044754940556,,3.7802691319568833,408737.8732750628
,25/07/2023,1690243200,36273.20898091061,36273.20898091061,,,1642.8292695275431,,,13963.063621205434,,0.18910040278787918,20667.12698977485,,,1642.8292695275431,,,13963.063621205434,,0.18910040278787918,20667.12698977485,,,0.8886258510044966,,,13964.376272575057,,3.7802691319568833,413152.4896502579,,,0.8886258510044966,,,13964.376272575057,,3.7802691319568833,413152.4896502579
,26/07/2023,1690329600,36315.664213595,36315.664213595,,,1649.5117359270969,,,13955.184997816965,,0.19038947456187647,20710.77709037638,,,1649.5117359270969,,,13955.184997816965,,0.19038947456187647,20710.77709037638,,,0.8886258510044966,,,13955.184997816965,,3.7802691319568833,411221.8467630923,,,0.8886258510044966,,,13955.184997816965,,3.7802691319568833,411221.8467630923
,27/07/2023,1690416000,36373.21816382951,36373.21816382951,,,1657.3057174624867,,,13901.827207426619,,0.19142526830403267,20813.893813672097,,,1657.3057174624867,,,13901.827207426619,,0.19142526830403267,20813.893813672097,,,0.8870186884299328,,,13901.827207426619,,3.7802691319568833,411033.0939940775,,,0.8870186884299328,,,13901.827207426619,,3.7802691319568833,411033.0939940775
,28/07/2023,1690502400,36245.27618577316,36245.27618577316,,9.985849999999999e-7,1645.149153658168,,,13941.347246526537,,0.18923649247662963,20658.590548097392,,9.985849999999999e-7,1645.149153658168,,,13941.347246526537,,0.18923649247662963,20658.590548097392,,0.000001,0.8834675797643412,,,13942.880963432515,,3.7802691319568833,412684.84284738795,,0.000001,0.8834675797643412,,,13942.880963432515,,3.7802691319568833,412684.84284738795
,29/07/2023,1690588800,36260.06682674526,36260.06682674526,,0.0000010009999999999998,1650.4173559435421,,,13928.609905270367,,0.189640981273749,20680.849923549074,,0.0000010009999999999998,1650.4173559435421,,,13928.609905270367,,0.189640981273749,20680.849923549074,,0.000001,0.8800395416119005,,,13928.609905270367,,3.7802691319568833,412248.3340020945,,0.000001,0.8800395416119005,,,13928.609905270367,,3.7802691319568833,412248.3340020945
,30/07/2023,1690675200,36299.822596412945,36299.822596412945,,0.000001,1655.0287631415883,,,13927.063829570881,,0.18997742522649316,20717.54002527526,,0.000001,1655.0287631415883,,,13927.063829570881,,0.18997742522649316,20717.54002527526,,0.000001,0.8800395416119005,,,13928.609905270367,,3.7802691319568833,412248.3340020945,,0.000001,0.8800395416119005,,,13928.609905270367,,3.7802691319568833,412248.3340020945
,31/07/2023,1690761600,35979.531158313206,35979.531158313206,,9.9755e-7,1632.533151461606,,,13973.230166797572,,0.18558293796597594,20373.582256118516,,9.9755e-7,1632.533151461606,,,13973.230166797572,,0.18558293796597594,20373.582256118516,,0.000001,0.8714419209561411,,,13973.230166797572,,3.7802691319568833,415003.7980555595,,0.000001,0.8714419209561411,,,13973.230166797572,,3.7802691319568833,415003.7980555595
,01/08/2023,1690848000,35510.129508486076,35510.129508486076,,9.99847e-7,1611.386920539571,,,13969.09603090869,,0.18089608469079313,19929.465659953283,,9.99847e-7,1611.386920539571,,,13969.09603090869,,0.18089608469079313,19929.465659953283,,0.000001,0.8657319725673299,,,13969.09603090869,,3.7802691319568833,416475.259702238,,0.000001,0.8657319725673299,,,13969.09603090869,,3.7802691319568833,416475.259702238
,02/08/2023,1690934400,35662.3803998486,35662.3803998486,,9.99618e-7,1612.0701731813733,,,13933.891703224466,,0.18270611535386544,20116.235816327786,,9.99618e-7,1612.0701731813733,,,13933.891703224466,,0.18270611535386544,20116.235816327786,,0.000001,0.8635565911255603,,,13906.079544136193,,3.7802691319568833,416213.6837091948,,0.000001,0.8635565911255603,,,13906.079544136193,,3.7802691319568833,416213.6837091948
,03/08/2023,1691020800,35135.454910280736,35135.454910280736,,9.99618e-7,1589.3022442874467,,,13906.957556700487,,0.1779357181308664,19639.017172575055,,9.99618e-7,1589.3022442874467,,,13906.957556700487,,0.1779357181308664,19639.017172575055,,0.000001,0.8631132664375498,,,13939.282753405634,,3.7802691319568833,417233.6570719026,,0.000001,0.8631132664375498,,,13939.282753405634,,3.7802691319568833,417233.6570719026
,04/08/2023,1691107200,35204.03699687881,35204.03699687881,,0.0000010009999999999998,1586.5230195695178,,,13953.222036159039,,0.1781631013191536,19664.113777047933,,0.0000010009999999999998,1586.5230195695178,,,13953.222036159039,,0.1781631013191536,19664.113777047933,,0.000001,0.8631132664375498,,,13939.282753405634,,3.7802691319568833,417233.6570719026,,0.000001,0.8631132664375498,,,13939.282753405634,,3.7802691319568833,417233.6570719026
,05/08/2023,1691193600,35068.766928652105,35068.766928652105,,9.99826e-7,1577.3826500779442,,,13945.428262608968,,0.17691251268491962,19545.77910245268,,9.99826e-7,1577.3826500779442,,,13945.428262608968,,0.17691251268491962,19545.77910245268,,0.000001,0.8631132664375498,,,13956.258319064562,,3.7802691319568833,417654.4907970671,,0.000001,0.8631132664375498,,,13956.258319064562,,3.7802691319568833,417654.4907970671
,06/08/2023,1691280000,35383.15480299623,35383.15480299623,,9.984929999999999e-7,1582.5419062002334,,,13970.214577383626,,0.17964126215513138,19830.218677151723,,9.984929999999999e-7,1582.5419062002334,,,13970.214577383626,,0.17964126215513138,19830.218677151723,,0.000001,0.862364262936611,,,13956.258319064562,,3.7802691319568833,417295.90766544396,,0.000001,0.862364262936611,,,13956.258319064562,,3.7802691319568833,417295.90766544396
,07/08/2023,1691366400,35136.28683199016,35136.28683199016,,9.98473e-7,1571.2880525689106,,,13932.271677573182,,0.17774953987611752,19632.54935130972,,9.98473e-7,1571.2880525689106,,,13932.271677573182,,0.17774953987611752,19632.54935130972,,0.000001,0.862364262936611,,,13946.497104619895,,3.7802691319568833,417533.12186406396,,0.000001,0.862364262936611,,,13946.497104619895,,3.7802691319568833,417533.12186406396
,08/08/2023,1691452800,34851.13112602656,34851.13112602656,,9.989599999999998e-7,1582.1805342446053,,,13891.685900257507,,0.17509465686474418,19377.089595868623,,9.989599999999998e-7,1582.1805342446053,,,13891.685900257507,,0.17509465686474418,19377.089595868623,,0.000001,0.862313010199751,,,13947.055711431893,,3.7802691319568833,418348.6519694837,,0.000001,0.862313010199751,,,13947.055711431893,,3.7802691319568833,418348.6519694837
,09/08/2023,1691539200,35076.07024758671,35076.07024758671,,9.989599999999998e-7,1582.7155454606411,,,13927.399583859393,,0.1778536106853203,19565.777263657026,,9.989599999999998e-7,1582.7155454606411,,,13927.399583859393,,0.1778536106853203,19565.777263657026,,0.000001,0.8504422479034099,,,13927.399583859393,,3.7802691319568833,415869.5656924963,,0.000001,0.8504422479034099,,,13927.399583859393,,3.7802691319568833,415869.5656924963
,10/08/2023,1691625600,35002.555910076786,35002.555910076786,,9.99202e-7,1575.9970471560318,,,13887.609302733808,,0.1772088479821737,19538.772350339757,,9.99202e-7,1575.9970471560318,,,13887.609302733808,,0.1772088479821737,19538.772350339757,,0.000001,0.8517797945974748,,,13948.69061895421,,3.7802691319568833,416806.603244507,,0.000001,0.8517797945974748,,,13948.69061895421,,3.7802691319568833,416806.603244507
,11/08/2023,1691712000,35159.59893684883,35159.59893684883,,9.983089999999999e-7,1599.8329656353692,,,13942.070761971338,,0.17852426823202078,19617.516683975588,,9.983089999999999e-7,1599.8329656353692,,,13942.070761971338,,0.17852426823202078,19617.516683975588,,0.000001,0.8633838280150725,,,13914.242277416504,,3.7802691319568833,415402.8665150442,,0.000001,0.8633838280150725,,,13914.242277416504,,3.7802691319568833,415402.8665150442
,12/08/2023,1691798400,35415.9023494029,35415.9023494029,,9.988909999999998e-7,1609.249341376962,,,14007.10611689161,,0.1799021007252364,19799.36698803472,,9.988909999999998e-7,1609.249341376962,,,14007.10611689161,,0.1799021007252364,19799.36698803472,,0.000001,0.8667675717447187,,,13895.93860802739,,3.7802691319568833,416042.58958302625,,0.000001,0.8667675717447187,,,13895.93860802739,,3.7802691319568833,416042.58958302625
,13/08/2023,1691884800,35241.24949929561,35241.24949929561,,9.98639e-7,1597.528310239052,,,13895.93860802739,,0.17944574663562657,19747.603134283894,,9.98639e-7,1597.528310239052,,,13895.93860802739,,0.17944574663562657,19747.603134283894,,0.000001,0.8659253231858179,,,13895.93860802739,,3.7802691319568833,416010.1643994464,,0.000001,0.8659253231858179,,,13895.93860802739,,3.7802691319568833,416010.1643994464
,14/08/2023,1691971200,35135.18135651274,35135.18135651274,,9.98361e-7,1587.970597600175,,,13890.65471784889,,0.17864036029706315,19656.37739970502,,9.98361e-7,1587.970597600175,,,13890.65471784889,,0.17864036029706315,19656.37739970502,,0.000001,0.8645027915029861,,,13891.682702368866,,3.7802691319568833,415955.2556132042,,0.000001,0.8645027915029861,,,13891.682702368866,,3.7802691319568833,415955.2556132042
,15/08/2023,1692057600,35484.964297341685,35484.964297341685,,9.99034e-7,1602.5819872582492,,,14027.348052722062,,0.18058183091785357,19854.853674531423,,9.99034e-7,1602.5819872582492,,,14027.348052722062,,0.18058183091785357,19854.853674531423,,0.000001,0.8684480839618982,,,13957.56025146474,,3.7802691319568833,415638.1075762546,,0.000001,0.8684480839618982,,,13957.56025146474,,3.7802691319568833,415638.1075762546
,16/08/2023,1692144000,34611.01887564364,34611.01887564364,,9.9861e-7,1583.2499870254821,,,13950.019889398838,,0.1729772525185525,19077.576020968194,,9.9861e-7,1583.2499870254821,,,13950.019889398838,,0.1729772525185525,19077.576020968194,,0.000001,0.8675247323456632,,,13955.69985924155,,3.7802691319568833,416924.0214801764,,0.000001,0.8675247323456632,,,13955.69985924155,,3.7802691319568833,416924.0214801764
,17/08/2023,1692230400,33483.19979545345,33483.19979545345,,9.9795e-7,1492.0025695246036,,,13906.363850975933,,0.16008381298480454,18084.67329014199,,9.9795e-7,1492.0025695246036,,,13906.363850975933,,0.16008381298480454,18084.67329014199,,0.000001,0.8238192512338515,,,13906.363850975933,,3.7802691319568833,427057.1204268993,,0.000001,0.8238192512338515,,,13906.363850975933,,3.7802691319568833,427057.1204268993
,18/08/2023,1692316800,32913.78837212928,32913.78837212928,,9.9772e-7,1424.9273470249175,,,13912.269579034433,,0.15467258453855617,17576.436772487672,,9.9772e-7,1424.9273470249175,,,13912.269579034433,,0.15467258453855617,17576.436772487672,,0.000001,0.842140710876827,,,13917.794943627054,,3.7802691319568833,429576.2017493423,,0.000001,0.842140710876827,,,13917.794943627054,,3.7802691319568833,429576.2017493423
,19/08/2023,1692403200,33161.19107129251,33161.19107129251,,9.994499999999998e-7,1399.6771602401282,,,13908.07046811265,,0.15686132256326787,17853.286580617714,,9.994499999999998e-7,1399.6771602401282,,,13908.07046811265,,0.15686132256326787,17853.286580617714,,0.000001,0.8393866028426555,,,13908.07046811265,,3.7802691319568833,430254.10637773975,,0.000001,0.8393866028426555,,,13908.07046811265,,3.7802691319568833,430254.10637773975
,20/08/2023,1692489600,33164.59148572338,33164.59148572338,,9.98766e-7,1405.8886211011638,,,13860.082343585253,,0.15725825082212336,17898.46326178738,,9.98766e-7,1405.8886211011638,,,13860.082343585253,,0.15725825082212336,17898.46326178738,,0.000001,0.8393866028426555,,,13904.102732837417,,3.7802691319568833,430254.10637773975,,0.000001,0.8393866028426555,,,13904.102732837417,,3.7802691319568833,430254.10637773975
