,Date,Timestamp,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap
,28/01/2024,1706400000,21134.893490139737,21134.893490139737,8919.075888735251,12215.817601404484,8919.075888735251,12215.817601404484,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/01/2024,1706486400,20946.340731695862,20946.340731695862,8900.01704425373,12046.323687442135,8900.01704425373,12046.323687442135,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/01/2024,1706572800,21337.917615320068,21337.917615320068,8910.16572301224,12427.75189230783,8910.16572301224,12427.75189230783,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/01/2024,1706659200,21452.173338032713,21452.173338032713,8908.232217050347,12543.941120982368,8908.232217050347,12543.941120982368,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/02/2024,1706745600,21104.387796752133,21104.387796752133,8919.075888735251,12185.31190801688,8919.075888735251,12185.31190801688,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/02/2024,1706832000,21310.327986498618,21310.327986498618,8919.075888735251,12391.252097763365,8919.075888735251,12391.252097763365,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/02/2024,1706918400,21293.628602953962,21293.628602953962,8903.98206800047,12389.646534953492,8903.98206800047,12389.646534953492,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/02/2024,1707004800,21196.60401478959,21196.60401478959,8907.67978677552,12288.924228014072,8907.67978677552,12288.924228014072,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/02/2024,1707091200,21113.031784417075,21113.031784417075,8910.16572301224,12202.866061404835,8910.16572301224,12202.866061404835,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/02/2024,1707177600,21242.986670833543,21242.986670833543,8907.929271415764,12335.05739941778,8907.929271415764,12335.05739941778,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/02/2024,1707264000,21665.666503575652,21665.666503575652,8910.16572301224,12755.50078056341,8910.16572301224,12755.50078056341,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/02/2024,1707350400,21927.85491042805,21927.85491042805,8910.16572301224,13017.68918741581,8910.16572301224,13017.68918741581,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/02/2024,1707436800,22032.51013837987,22032.51013837987,8919.075888735251,13113.434249644619,8919.075888735251,13113.434249644619,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/02/2024,1707523200,22254.077806142464,22254.077806142464,8919.075888735251,13335.001917407211,8919.075888735251,13335.001917407211,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/02/2024,1707609600,22287.013058066696,22287.013058066696,8907.697607106966,13379.315450959728,8907.697607106966,13379.315450959728,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/02/2024,1707696000,22252.902227723833,22252.902227723833,8909.123233622648,13343.778994101187,8909.123233622648,13343.778994101187,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/02/2024,1707782400,23149.57166919265,23149.57166919265,8902.449519496111,14247.12214969654,8902.449519496111,14247.12214969654,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/02/2024,1707868800,22969.76610822228,22969.76610822228,8902.788105793585,14066.978002428696,8902.788105793585,14066.978002428696,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/02/2024,1707955200,23930.527846199882,23930.527846199882,8909.310347102832,15021.217499097049,8909.310347102832,15021.217499097049,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/02/2024,1708041600,24118.66669435471,24118.66669435471,8898.680519395277,15219.986174959433,8898.680519395277,15219.986174959433,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/02/2024,1708128000,23885.0396149217,23885.0396149217,8906.797680368942,14978.24193455276,8906.797680368942,14978.24193455276,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/02/2024,1708214400,23820.597972484422,23820.597972484422,8927.986054458264,14892.611918026156,8927.986054458264,14892.611918026156,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/02/2024,1708300800,24295.873403639715,24295.873403639715,8909.550921577353,15386.322482062362,8909.550921577353,15386.322482062362,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/02/2024,1708387200,24543.610373022562,24543.610373022562,8919.075888735251,15624.534484287311,8919.075888735251,15624.534484287311,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/02/2024,1708473600,25014.37321670264,25014.37321670264,8899.87448160216,16114.498735100478,8899.87448160216,16114.498735100478,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/02/2024,1708560000,24669.88859589093,24669.88859589093,8910.16572301224,15759.722872878689,8910.16572301224,15759.722872878689,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/02/2024,1708646400,24874.487957689424,24874.487957689424,8896.301505147232,15978.186452542192,8896.301505147232,15978.186452542192,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/02/2024,1708732800,24544.46667318783,24544.46667318783,8919.075888735251,15625.390784452578,8919.075888735251,15625.390784452578,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/02/2024,1708819200,24978.20875840346,24978.20875840346,8927.986054458264,16050.222703945195,8927.986054458264,16050.222703945195,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/02/2024,1708905600,25538.49488470007,25538.49488470007,8904.864174407048,16633.630710293022,8904.864174407048,16633.630710293022,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/02/2024,1708992000,26181.042912910892,26181.042912910892,8870.185809413084,17310.85710349781,8870.185809413084,17310.85710349781,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/02/2024,1709078400,26291.693641652877,26291.693641652877,8919.075888735251,17372.617752917624,8919.075888735251,17372.617752917624,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/02/2024,1709164800,27261.4275273083,27261.4275273083,8910.16572301224,18351.26180429606,8910.16572301224,18351.26180429606,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/03/2024,1709251200,26886.487454364513,26886.487454364513,8898.725070223893,17987.76238414062,8898.725070223893,17987.76238414062,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/03/2024,1709337600,27265.49495309331,27265.49495309331,8910.16572301224,18355.32923008107,8910.16572301224,18355.32923008107,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/03/2024,1709424000,27120.221657490372,27120.221657490372,8907.038254843463,18213.183402646908,8907.038254843463,18213.183402646908,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/03/2024,1709510400,27505.247865688223,27505.247865688223,8895.704524043791,18609.543341644432,8895.704524043791,18609.543341644432,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/03/2024,1709596800,28331.29359779595,28331.29359779595,8919.075888735251,19412.217709060697,8919.075888735251,19412.217709060697,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/03/2024,1709683200,27858.57866361514,27858.57866361514,8895.75798503813,18962.82067857701,8895.75798503813,18962.82067857701,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/03/2024,1709769600,29303.14076661258,29303.14076661258,8919.075888735251,20384.064877877332,8919.075888735251,20384.064877877332,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/03/2024,1709856000,29829.434046265502,29829.434046265502,8903.759313857394,20925.674732408108,8903.759313857394,20925.674732408108,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/03/2024,1709942400,29838.516393436807,29838.516393436807,8910.16572301224,20928.350670424566,8910.16572301224,20928.350670424566,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/03/2024,1710028800,29898.51092376576,29898.51092376576,8910.16572301224,20988.34520075352,8910.16572301224,20988.34520075352,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/03/2024,1710115200,29426.10983783515,29426.10983783515,8901.8258078955,20524.28402993965,8901.8258078955,20524.28402993965,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/03/2024,1710201600,30618.339449075247,30618.339449075247,8900.801138837354,21717.53831023789,8900.801138837354,21717.53831023789,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/03/2024,1710288000,30201.855257311257,30201.855257311257,8910.16572301224,21291.689534299017,8910.16572301224,21291.689534299017,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/03/2024,1710374400,30227.08864493465,30227.08864493465,8919.075888735251,21308.0127561994,8919.075888735251,21308.0127561994,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/03/2024,1710460800,29664.485226874647,29664.485226874647,8899.206219172935,20765.279007701713,8899.206219172935,20765.279007701713,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/03/2024,1710547200,28988.975650917742,28988.975650917742,8895.303566586255,20093.672084331487,8895.303566586255,20093.672084331487,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/03/2024,1710633600,28021.55306451933,28021.55306451933,8927.986054458264,19093.567010061066,8927.986054458264,19093.567010061066,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/03/2024,1710720000,28095.778502642213,28095.778502642213,8899.669547790532,19196.10895485168,8899.669547790532,19196.10895485168,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/03/2024,1710806400,27747.644179843526,27747.644179843526,8903.09996159389,18844.544218249634,8903.09996159389,18844.544218249634,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/03/2024,1710892800,26060.894695605297,26060.894695605297,8910.16572301224,17150.728972593057,8910.16572301224,17150.728972593057,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/03/2024,1710979200,27749.57013361728,27749.57013361728,8887.257686938376,18862.312446678905,8887.257686938376,18862.312446678905,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/03/2024,1711065600,27574.91893732125,27574.91893732125,8897.03213873652,18677.88679858473,8897.03213873652,18677.88679858473,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/03/2024,1711152000,26752.851976312548,26752.851976312548,8897.923155308821,17854.928821003727,8897.923155308821,17854.928821003727,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/03/2024,1711238400,26866.919906556213,26866.919906556213,8904.685971092587,17962.233935463628,8904.685971092587,17962.233935463628,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/03/2024,1711324800,27366.83141183862,27366.83141183862,8903.12669209106,18463.70471974756,8903.12669209106,18463.70471974756,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/03/2024,1711411200,28211.19117471816,28211.19117471816,8908.41933053053,19302.771844187628,8908.41933053053,19302.771844187628,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/03/2024,1711497600,28262.387486000407,28262.387486000407,8927.986054458264,19334.401431542145,8927.986054458264,19334.401431542145,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/03/2024,1711584000,27653.210904425898,27653.210904425898,8919.075888735251,18734.135015690645,8919.075888735251,18734.135015690645,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/03/2024,1711670400,28003.946808114622,28003.946808114622,8910.16572301224,19093.781085102382,8910.16572301224,19093.781085102382,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/03/2024,1711756800,27677.099334309736,27677.099334309736,8901.433760603688,18775.665573706046,8901.433760603688,18775.665573706046,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/03/2024,1711843200,27729.42161913457,27729.42161913457,8919.075888735251,18810.34573039932,8919.075888735251,18810.34573039932,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/04/2024,1711929600,28352.13986281593,28352.13986281593,8910.16572301224,19441.97413980369,8910.16572301224,19441.97413980369,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/04/2024,1712016000,27611.791225846348,27611.791225846348,8899.01019552703,18712.78103031932,8899.01019552703,18712.78103031932,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/04/2024,1712102400,26465.587214392282,26465.587214392282,8892.27411024043,17573.313104151854,8892.27411024043,17573.313104151854,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/04/2024,1712188800,26643.750387210282,26643.750387210282,8909.506370748737,17734.244016461544,8909.506370748737,17734.244016461544,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/04/2024,1712275200,26726.827214637065,26726.827214637065,8927.986054458264,17798.8411601788,8927.986054458264,17798.8411601788,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/04/2024,1712361600,26704.939457406028,26704.939457406028,8910.16572301224,17794.773734393788,8910.16572301224,17794.773734393788,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/04/2024,1712448000,26839.970928973853,26839.970928973853,8906.797680368942,17933.17324860491,8906.797680368942,17933.17324860491,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/04/2024,1712534400,27310.257735518302,27310.257735518302,8898.89436337263,18411.36337214567,8898.89436337263,18411.36337214567,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/04/2024,1712620800,28778.62944813518,28778.62944813518,8927.986054458264,19850.643393676914,8927.986054458264,19850.643393676914,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/04/2024,1712707200,27684.398608548596,27684.398608548596,8907.020434512016,18777.378174036578,8907.020434512016,18777.378174036578,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/04/2024,1712793600,27799.196638284528,27799.196638284528,8906.753129540326,18892.443508744203,8906.753129540326,18892.443508744203,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/04/2024,1712880000,27643.09201776208,27643.09201776208,8906.120507773992,18736.97150998809,8906.120507773992,18736.97150998809,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/04/2024,1712966400,26176.895900746895,26176.895900746895,8919.075888735251,17257.820012011645,8919.075888735251,17257.820012011645,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/04/2024,1713052800,25091.293898978907,25091.293898978907,8927.986054458264,16163.307844520643,8927.986054458264,16163.307844520643,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/04/2024,1713139200,25589.501454626337,25589.501454626337,8910.16572301224,16679.335731614097,8910.16572301224,16679.335731614097,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/04/2024,1713225600,25509.169795372316,25509.169795372316,8910.16572301224,16599.004072360076,8910.16572301224,16599.004072360076,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/04/2024,1713312000,25499.053522381197,25499.053522381197,8903.046500599554,16596.007021781643,8903.046500599554,16596.007021781643,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/04/2024,1713398400,24999.992309600988,24999.992309600988,8910.16572301224,16089.82658658875,8910.16572301224,16089.82658658875,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/04/2024,1713484800,25320.837277774117,25320.837277774117,8910.16572301224,16410.671554761877,8910.16572301224,16410.671554761877,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/04/2024,1713571200,25495.3619552074,25495.3619552074,8910.16572301224,16585.19623219516,8910.16572301224,16585.19623219516,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/04/2024,1713657600,25761.350194043167,25761.350194043167,8910.16572301224,16851.184471030927,8910.16572301224,16851.184471030927,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/04/2024,1713744000,25799.414350996376,25799.414350996376,8907.020434512016,16892.393916484358,8907.020434512016,16892.393916484358,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/04/2024,1713830400,26018.561356184957,26018.561356184957,8910.16572301224,17108.395633172717,8910.16572301224,17108.395633172717,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/04/2024,1713916800,26192.17621469265,26192.17621469265,8910.16572301224,17282.01049168041,8910.16572301224,17282.01049168041,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/04/2024,1714003200,25755.863813237644,25755.863813237644,8919.075888735251,16836.787924502394,8919.075888735251,16836.787924502394,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/04/2024,1714089600,25797.577759303604,25797.577759303604,8906.200699265499,16891.377060038103,8906.200699265499,16891.377060038103,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/04/2024,1714176000,25755.570167927624,25755.570167927624,8910.16572301224,16845.404444915384,8910.16572301224,16845.404444915384,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/04/2024,1714262400,26321.80465987287,26321.80465987287,8904.605779601081,17417.198880271786,8904.605779601081,17417.198880271786,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/04/2024,1714348800,26407.5723289418,26407.5723289418,8909.292526771384,17498.279802170415,8909.292526771384,17498.279802170415,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/04/2024,1714435200,25914.78847990678,25914.78847990678,8910.16572301224,17004.62275689454,8910.16572301224,17004.62275689454,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/05/2024,1714521600,25080.61619842146,25080.61619842146,8936.896220181276,16143.719978240184,8936.896220181276,16143.719978240184,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/05/2024,1714608000,24779.066866962352,24779.066866962352,8910.16572301224,15868.901143950112,8910.16572301224,15868.901143950112,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/05/2024,1714694400,24886.211584236138,24886.211584236138,8901.763436735439,15984.448147500698,8901.763436735439,15984.448147500698,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/05/2024,1714780800,25503.098333257505,25503.098333257505,8907.465942798166,16595.63239045934,8907.465942798166,16595.63239045934,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/05/2024,1714867200,25535.661581735236,25535.661581735236,8910.16572301224,16625.495858722996,8910.16572301224,16625.495858722996,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/05/2024,1714953600,25741.467266709107,25741.467266709107,8919.075888735251,16822.391377973858,8919.075888735251,16822.391377973858,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/05/2024,1715040000,25417.278083887202,25417.278083887202,8910.16572301224,16507.112360874962,8910.16572301224,16507.112360874962,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/05/2024,1715126400,25056.668676789537,25056.668676789537,8910.16572301224,16146.502953777297,8910.16572301224,16146.502953777297,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/05/2024,1715212800,24782.973736466378,24782.973736466378,8910.16572301224,15872.808013454138,8910.16572301224,15872.808013454138,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/05/2024,1715299200,25152.57429529934,25152.57429529934,8910.16572301224,16242.408572287097,8910.16572301224,16242.408572287097,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/05/2024,1715385600,24462.34284333457,24462.34284333457,8910.16572301224,15552.177120322329,8910.16572301224,15552.177120322329,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/05/2024,1715472000,24538.178926720946,24538.178926720946,8910.16572301224,15628.013203708704,8910.16572301224,15628.013203708704,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/05/2024,1715558400,24582.64531947454,24582.64531947454,8909.034131965418,15673.611187509121,8909.034131965418,15673.611187509121,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/05/2024,1715644800,24694.721300683646,24694.721300683646,8910.16572301224,15784.555577671405,8910.16572301224,15784.555577671405,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/05/2024,1715731200,24365.627092935872,24365.627092935872,8908.713365999389,15456.913726936482,8908.713365999389,15456.913726936482,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/05/2024,1715817600,25111.75434123101,25111.75434123101,8904.668150761141,16207.086190469872,8904.668150761141,16207.086190469872,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/05/2024,1715904000,24661.486150519253,24661.486150519253,8910.16572301224,15751.320427507015,8910.16572301224,15751.320427507015,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/05/2024,1715990400,25450.62027157225,25450.62027157225,8910.16572301224,16540.45454856001,8910.16572301224,16540.45454856001,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/05/2024,1716076800,25590.411273551934,25590.411273551934,8910.16572301224,16680.245550539694,8910.16572301224,16680.245550539694,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/05/2024,1716163200,25350.586473565127,25350.586473565127,8908.606444010713,16441.980029554416,8908.606444010713,16441.980029554416,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/05/2024,1716249600,28341.019990196713,28341.019990196713,8907.287739483707,19433.732250713005,8907.287739483707,19433.732250713005,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/05/2024,1716336000,29170.22380644847,29170.22380644847,8905.452245344766,20264.771561103706,8905.452245344766,20264.771561103706,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/05/2024,1716422400,28934.51602291962,28934.51602291962,8907.528313958228,20026.98770896139,8907.528313958228,20026.98770896139,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/05/2024,1716508800,29289.57625948666,29289.57625948666,8908.50843218776,20381.067827298903,8908.50843218776,20381.067827298903,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/05/2024,1716595200,28825.682822139774,28825.682822139774,8910.121172183624,19915.561649956147,8910.121172183624,19915.561649956147,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/05/2024,1716681600,28968.354869245515,28968.354869245515,8910.16572301224,20058.189146233275,8910.16572301224,20058.189146233275,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/05/2024,1716768000,29387.641950656835,29387.641950656835,8907.136266666415,20480.50568399042,8907.136266666415,20480.50568399042,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/05/2024,1716854400,29735.17166724126,29735.17166724126,8910.16572301224,20825.00594422902,8910.16572301224,20825.00594422902,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/05/2024,1716940800,29472.29005820819,29472.29005820819,8907.813439261365,20564.476618946825,8907.813439261365,20564.476618946825,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/05/2024,1717027200,29053.637158244957,29053.637158244957,8910.032070526395,20143.605087718563,8910.032070526395,20143.605087718563,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/05/2024,1717113600,28983.607715939313,28983.607715939313,8910.16572301224,20073.441992927073,8910.16572301224,20073.441992927073,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/06/2024,1717200000,29023.907342467148,29023.907342467148,8910.16572301224,20113.741619454908,8910.16572301224,20113.741619454908,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/06/2024,1717286400,29338.973555376528,29338.973555376528,8908.989581136802,20429.983974239727,8908.989581136802,20429.983974239727,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/06/2024,1717372800,29194.87231446676,29194.87231446676,8919.075888735251,20275.796425731507,8919.075888735251,20275.796425731507,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/06/2024,1717459200,29023.864062490335,29023.864062490335,8908.945030308187,20114.919032182148,8908.945030308187,20114.919032182148,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/06/2024,1717545600,29280.368419037353,29280.368419037353,8902.672273639188,20377.696145398168,8902.672273639188,20377.696145398168,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/06/2024,1717632000,29533.405940800447,29533.405940800447,8910.16572301224,20623.240217788207,8910.16572301224,20623.240217788207,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/06/2024,1717718400,29290.965956509495,29290.965956509495,8910.16572301224,20380.800233497255,8910.16572301224,20380.800233497255,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/06/2024,1717804800,28667.418879914825,28667.418879914825,8910.16572301224,19757.253156902585,8910.16572301224,19757.253156902585,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/06/2024,1717891200,28590.494774288396,28590.494774288396,8909.98751969778,19680.507254590615,8909.98751969778,19680.507254590615,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/06/2024,1717977600,28758.668366275986,28758.668366275986,8910.16572301224,19848.502643263746,8910.16572301224,19848.502643263746,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/06/2024,1718064000,28514.46226289418,28514.46226289418,8910.16572301224,19604.29653988194,8910.16572301224,19604.29653988194,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/06/2024,1718150400,27612.445090340698,27612.445090340698,8904.748342252647,18707.696748088052,8904.748342252647,18707.696748088052,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/06/2024,1718236800,27965.787931999956,27965.787931999956,8910.16572301224,19055.622208987716,8910.16572301224,19055.622208987716,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/06/2024,1718323200,27514.036076061784,27514.036076061784,8910.16572301224,18603.870353049544,8910.16572301224,18603.870353049544,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/06/2024,1718409600,27528.62008266645,27528.62008266645,8910.032070526395,18618.588012140055,8910.032070526395,18618.588012140055,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/06/2024,1718496000,27954.870104892816,27954.870104892816,8910.16572301224,19044.704381880576,8910.16572301224,19044.704381880576,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/06/2024,1718582400,28279.78249885095,28279.78249885095,8910.16572301224,19369.61677583871,8910.16572301224,19369.61677583871,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/06/2024,1718668800,27693.754961546547,27693.754961546547,8907.492673295337,18786.26228825121,8907.492673295337,18786.26228825121,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/06/2024,1718755200,27495.003990483634,27495.003990483634,8907.61741561546,18587.386574868175,8907.61741561546,18587.386574868175,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/06/2024,1718841600,27899.26411291085,27899.26411291085,8910.16572301224,18989.09838989861,8910.16572301224,18989.09838989861,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/06/2024,1718928000,27695.78011086928,27695.78011086928,8907.162997163585,18788.617113705695,8907.162997163585,18788.617113705695,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/06/2024,1719014400,27746.34463846886,27746.34463846886,8908.811377822341,18837.53326064652,8908.811377822341,18837.53326064652,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/06/2024,1719100800,27675.930326057398,27675.930326057398,8910.16572301224,18765.764603045158,8910.16572301224,18765.764603045158,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/06/2024,1719187200,27203.78782243383,27203.78782243383,8910.16572301224,18293.62209942159,8910.16572301224,18293.62209942159,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
