,Date,Timestamp,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market
,25/05/2024,1716595200,173087.43717494962,10008.558337490895,173087.43717494962,10008.558337490895,84402.85060086838,6522.738927,26396.99524118124,55764.8524059,24.145589794117985,9973.727888,9.486076586777568,1.1987831100000002,84402.85060086838,6522.738927,26396.99524118124,55764.8524059,24.145589794117985,9973.727888,9.486076586777568,1.1987831100000002,8922.077230535768,6522.738927,7.060398754976608,0.8108067,2.5523879274966155,9973.727888,0.002537238905828586,0.00001743,8922.077230535768,6522.738927,7.060398754976608,0.8108067,2.5523879274966155,9973.727888,0.002537238905828586,0.00001743
,26/05/2024,1716681600,176243.83259211737,11928.871467042105,176243.83259211737,11928.871467042105,89128.45446239515,4601.0026487716805,26424.38958835055,56089.9858926,24.273211984313946,11893.896560017918,9.495922499873057,1.2057725400000001,89128.45446239515,4601.0026487716805,26424.38958835055,56089.9858926,24.273211984313946,11893.896560017918,9.495922499873057,1.2057725400000001,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523882212738114,11895.799888,0.002537239286882734,0.00001743,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523882212738114,11895.799888,0.002537239286882734,0.00001743
,27/05/2024,1716768000,175512.82039009943,11943.827168151962,175512.82039009943,11943.827168151962,88097.52596703621,4606.3406659269995,27184.370910336234,55624.582846799996,23.992452059177126,11908.869915943,9.769032429784511,1.19576772,88097.52596703621,4606.3406659269995,27184.370910336234,55624.582846799996,23.992452059177126,11908.869915943,9.769032429784511,1.19576772,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.552388516933737,11896.972943,0.002537239674667298,0.00001743,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.552388516933737,11896.972943,0.002537239674667298,0.00001743
,28/05/2024,1716854400,178963.99424653302,11931.219621378708,178963.99424653302,11931.219621378708,90815.42836389158,4600.643713135374,27389.828514106055,56158.0936554,24.73264789327226,11895.436869059635,9.842867765801302,1.20723666,90815.42836389158,4600.643713135374,27389.828514106055,56158.0936554,24.73264789327226,11895.436869059635,9.842867765801302,1.20723666,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523888434749495,11898.268657,0.002537240102955462,0.00001743,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523888434749495,11898.268657,0.002537240102955462,0.00001743
,29/05/2024,1716940800,178832.9645943362,11934.58170101358,178832.9645943362,11934.58170101358,91377.75299772373,4601.481229620089,27264.01220829237,55589.7181587,24.885793928797973,11898.703233302513,9.797655552269076,1.19501823,91377.75299772373,4601.481229620089,27264.01220829237,55589.7181587,24.885793928797973,11898.703233302513,9.797655552269076,1.19501823,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523891209023564,11899.369598,0.002537240466826467,0.00001743,9372.077230535768,4601.738927,7.060398754976608,0.8108067,2.5523891209023564,11899.369598,0.002537240466826467,0.00001743
,30/05/2024,1717027200,174120.17661258962,11860.661541593961,174120.17661258962,11860.661541593961,88207.4290962273,8354.215708936717,22799.890516225616,54758.6412912,24.42636696183735,8129.744228797504,3705.3137933546204,1.17715248,88207.4290962273,8354.215708936717,22799.890516225616,54758.6412912,24.42636696183735,8129.744228797504,3705.3137933546204,1.17715248,9217.077230535768,8363.340113,6.0756287549766075,0.8108067,2.55238944219826,8138.623467,0.987378032060986,0.00001743,9217.077230535768,8363.340113,6.0756287549766075,0.8108067,2.55238944219826,8138.623467,0.987378032060986,0.00001743
,31/05/2024,1717113600,185368.4048404218,11862.25097675946,185368.4048404218,11862.25097675946,86758.39060086837,20433.175434577013,22770.36296047643,55406.4758445,24.145606943170787,8136.1817085673,3700.7325821989884,1.1910790500000001,86758.39060086837,20433.175434577013,22770.36296047643,55406.4758445,24.145606943170787,8136.1817085673,3700.7325821989884,1.1910790500000001,9171.077230535768,20440.227313,6.0756287549766075,0.8108067,2.552389740292895,8138.98966,0.9874360514109505,0.00001743,9171.077230535768,20440.227313,6.0756287549766075,0.8108067,2.552389740292895,8138.98966,0.9874360514109505,0.00001743
,01/06/2024,1717200000,186114.6401470474,11860.589700697792,186114.6401470474,11860.589700697792,88409.1845023648,20425.796512517023,22772.36791796557,54507.2912142,24.60503986832513,8133.544983325963,3701.2679283235047,1.17174918,88409.1845023648,20425.796512517023,22772.36791796557,54507.2912142,24.60503986832513,8133.544983325963,3701.2679283235047,1.17174918,9171.077230535768,20440.227313,6.0756287549766075,0.8108067,2.552390027834557,8139.291323,0.9874919435784333,0.00001743,9171.077230535768,20440.227313,6.0756287549766075,0.8108067,2.552390027834557,8139.291323,0.9874919435784333,0.00001743
,02/06/2024,1717286400,173424.7239376957,11929.318608828411,173424.7239376957,11929.318608828411,86941.81214547908,8362.32801249401,23162.48404032262,54958.0997394,24.19666034089556,8139.040814453334,3764.8996937741827,1.18144026,86941.81214547908,8362.32801249401,23162.48404032262,54958.0997394,24.19666034089556,8139.040814453334,3764.8996937741827,1.18144026,9171.077230535768,8363.139237,6.0756287549766075,0.8108067,2.552390331318097,8139.830378,0.9875509379424248,0.00001743,9171.077230535768,8363.139237,6.0756287549766075,0.8108067,2.552390331318097,8139.830378,0.9875509379424248,0.00001743
,03/06/2024,1717372800,169773.99068231334,9285.379354416702,169773.99068231334,9285.379354416702,77121.88897474976,8363.139237,29223.836246763574,55065.1262238,1134.214726193863,8140.360573,9.620314202838873,1.18374102,77121.88897474976,8363.139237,29223.836246763574,55065.1262238,1134.214726193863,8140.360573,9.620314202838873,1.18374102,8401.077230364897,8363.139237,7.709228821334923,0.8108067,123.55280241763215,8140.360573,0.002537832572581454,0.00001743,8401.077230364897,8363.139237,7.709228821334923,0.8108067,123.55280241763215,8140.360573,0.002537832572581454,0.00001743
,04/06/2024,1717459200,171172.81937132255,9294.875969249824,171172.81937132255,9294.875969249824,77961.99669778624,8359.651807938171,28937.13002689813,55914.0408387,1146.5777897629412,8137.570255579154,9.525933677728682,1.20199023,77961.99669778624,8359.651807938171,28937.13002689813,55914.0408387,1146.5777897629412,8137.570255579154,9.525933677728682,1.20199023,8401.077230364897,8363.139237,7.709228821334923,0.8108067,123.55364113824797,8140.965038,0.002537832963746162,0.00001743,8401.077230364897,8363.139237,7.709228821334923,0.8108067,123.55364113824797,8140.965038,0.002537832963746162,0.00001743
,05/06/2024,1717545600,175135.21212360126,8985.215766023262,175135.21212360126,8985.215766023262,79865.05265771967,8700.165520770377,29387.040620911233,57182.953324199996,1173.7662290346905,7800.5462259564465,9.674042852125117,1.22926818,79865.05265771967,8700.165520770377,29387.040620911233,57182.953324199996,1173.7662290346905,7800.5462259564465,9.674042852125117,1.22926818,8406.847648181018,8702.201836,7.709228821334923,0.8108067,123.55433989838846,7802.371981,0.002537833289731217,0.00001743,8406.847648181018,8702.201836,7.709228821334923,0.8108067,123.55433989838846,7802.371981,0.002537833289731217,0.00001743
,06/06/2024,1717632000,175087.8971787037,8973.383106908572,175087.8971787037,8973.383106908572,79024.36789290157,8699.98277453182,29758.162896370297,57605.3836149,1161.4185665911168,7800.9299754714,9.796215636055331,1.23834921,79024.36789290157,8699.98277453182,29758.162896370297,57605.3836149,1161.4185665911168,7800.9299754714,9.796215636055331,1.23834921,8406.847648181018,8702.201836,7.709228821334923,0.8108067,123.55516665862945,7802.91972,0.002537833675569441,0.00001743,8406.847648181018,8702.201836,7.709228821334923,0.8108067,123.55516665862945,7802.91972,0.002537833675569441,0.00001743
,07/06/2024,1717718400,173981.56797400364,8966.950409765963,173981.56797400364,8966.950409765963,78437.75455752888,8702.071302972461,29356.35789020232,57485.384223299996,1152.7763470569146,7803.274348129015,9.663945010032794,1.23576957,78437.75455752888,8702.071302972461,29356.35789020232,57485.384223299996,1152.7763470569146,7803.274348129015,9.663945010032794,1.23576957,8407.047648181016,8702.201836,7.709228821334923,0.8108067,123.55587856987295,7803.391399,0.002537834007808084,0.00001743,8407.047648181016,8702.201836,7.709228821334923,0.8108067,123.55587856987295,7803.391399,0.002537834007808084,0.00001743
,08/06/2024,1717804800,169639.42603981428,9939.24609221782,169639.42603981428,9939.24609221782,69363.33529175693,15653.580925,28454.68648725737,56167.8233358,2124.8366102190384,7803.834915,9.367121178780318,1.20744582,69363.33529175693,15653.580925,28454.68648725737,56167.8233358,2124.8366102190384,7803.834915,9.367121178780318,1.20744582,8277.247648181017,15653.580925,7.709228821334485,0.8108067,253.56045468007616,7803.834915,0.002537834342217215,0.00001743,8277.247648181017,15653.580925,7.709228821334485,0.8108067,253.56045468007616,7803.834915,0.002537834342217215,0.00001743
,09/06/2024,1717891200,161464.89560700214,12248.871048759596,161464.89560700214,12248.871048759596,62619.48670402038,9524.490769556955,30939.491001004797,58381.42713242,4435.114919849434,7803.201176743275,9.347175176886887,1.2077769900000002,62619.48670402038,9524.490769556955,30939.491001004797,58381.42713242,4435.114919849434,7803.201176743275,9.347175176886887,1.2077769900000002,7966.855814760863,9525.872021,8.400325538605696,0.84252994,564.2639847136684,7804.332805,0.002537834715822381,0.00001743,7966.855814760863,9525.872021,8.400325538605696,0.84252994,564.2639847136684,7804.332805,0.002537834715822381,0.00001743
,10/06/2024,1717977600,168896.2106699692,9133.023899310716,168896.2106699692,9133.023899310716,70868.02396624064,8223.65683721162,31109.681596416947,58694.8482701,20.011966121743935,9102.399079371577,9.39859286739415,1.2142609500000001,70868.02396624064,8223.65683721162,31109.681596416947,58694.8482701,20.011966121743935,9102.399079371577,9.39859286739415,1.2142609500000001,9039.288771204163,8225.85314,8.400325538605696,0.84252994,2.5525466992020327,9104.830069,0.002537835028823362,0.00001743,9039.288771204163,8225.85314,8.400325538605696,0.84252994,2.5525466992020327,9104.830069,0.002537835028823362,0.00001743
,11/06/2024,1718064000,166158.56308096444,13662.849882429786,166158.56308096444,13662.849882429786,66968.34418022493,9805.546612547214,30749.643643832307,58635.028644360005,4552.7116016391865,9099.635434966875,9.28982240372537,1.21302342,66968.34418022493,9805.546612547214,30749.643643832307,58635.028644360005,4552.7116016391865,9099.635434966875,9.28982240372537,1.21302342,8466.288771204163,9811.777091,8.400325538605696,0.84252994,575.5640457192397,9105.417375,0.002537835341801698,0.00001743,8466.288771204163,9811.777091,8.400325538605696,0.84252994,575.5640457192397,9105.417375,0.002537835341801698,0.00001743
,12/06/2024,1718150400,160259.53289932065,13484.777264199729,160259.53289932065,13484.777264199729,64259.14470870044,9811.765266,29416.427977600197,56772.194947020005,4368.667329711896,9106.048405,8.887043797833014,1.17448569,64259.14470870044,9811.765266,29416.427977600197,56772.194947020005,4368.667329711896,9106.048405,8.887043797833014,1.17448569,8466.290475454603,9811.765266,8.400325538605696,0.84252994,575.5819933744264,9106.048405,0.002537835696247384,0.00001743,8466.290475454603,9811.765266,8.400325538605696,0.84252994,575.5819933744264,9106.048405,0.002537835696247384,0.00001743
,13/06/2024,1718236800,166899.5807963679,9136.963734474564,166899.5807963679,9136.963734474564,79008.76918467485,7401.929375,25147.271610743042,55341.61062595,20.09005867059984,9106.645209,9.038782153964965,1.18968465,79008.76918467485,7401.929375,25147.271610743042,55341.61062595,20.09005867059984,9106.645209,9.038782153964965,1.18968465,10039.23369563848,7401.929375,7.06064718224147,0.81080669,2.552739348233779,9106.645209,0.002537836021901602,0.00001743,10039.23369563848,7401.929375,7.06064718224147,0.81080669,2.552739348233779,9106.645209,0.002537836021901602,0.00001743
,14/06/2024,1718323200,157576.7517255426,12251.123174241162,157576.7517255426,12251.123174241162,63048.89982346798,13459.453423736264,25206.296044178333,55862.10243416,3137.0145899111153,9104.152375862992,8.792511947055097,1.16369652,63048.89982346798,13459.453423736264,25206.296044178333,55862.10243416,3137.0145899111153,9104.152375862992,8.792511947055097,1.16369652,8613.237680801636,13464.085069,7.275447182241471,0.83670994,428.5539057255622,9107.285282,0.002537836426181343,0.00001743,8613.237680801636,13464.085069,7.275447182241471,0.83670994,428.5539057255622,9107.285282,0.002537836426181343,0.00001743
,15/06/2024,1718409600,167079.62529277618,16407.347831953753,167079.62529277618,16407.347831953753,58715.635069851945,27554.361825,25416.920240104224,55392.70815782,7289.585898014649,9107.742032,8.865983649104411,1.15391829,58715.635069851945,27554.361825,25416.920240104224,55392.70815782,7289.585898014649,9107.742032,8.865983649104411,1.15391829,8043.237680801636,27554.361825,7.275447182241471,0.83670994,998.5734106869381,9107.742032,0.002537836809036276,0.00001743,8043.237680801636,27554.361825,7.275447182241471,0.83670994,998.5734106869381,9107.742032,0.002537836809036276,0.00001743
,16/06/2024,1718496000,156926.0830922338,12209.006357136319,156926.0830922338,12209.006357136319,62186.92464934893,13458.554675413145,25905.46651839174,55375.13724908,3094.314148281493,9104.502255889127,9.036400705698096,1.15355226,62186.92464934893,13458.554675413145,25905.46651839174,55375.13724908,3094.314148281493,9104.502255889127,9.036400705698096,1.15355226,8613.147458358579,13464.048007,7.275447182241471,0.83670994,428.57536679799074,9108.218409,0.002537837178311412,0.00001743,8613.147458358579,13464.048007,7.275447182241471,0.83670994,428.57536679799074,9108.218409,0.002537837178311412,0.00001743
,17/06/2024,1718582400,159209.00806378524,12282.58596250716,159209.00806378524,12282.58596250716,63392.76529351914,13477.512055006999,26407.18135607911,55931.54935918,3154.3784637477966,9117.830944222,9.211411327363633,1.16514321,63392.76529351914,13477.512055006999,26407.18135607911,55931.54935918,3154.3784637477966,9117.830944222,9.211411327363633,1.16514321,8613.147458358579,13464.048007,7.275447182241471,0.83670994,428.5840304005158,9108.722222,0.002537837555718801,0.00001743,8613.147458358579,13464.048007,7.275447182241471,0.83670994,428.5840304005158,9108.722222,0.002537837555718801,0.00001743
,18/06/2024,1718668800,153899.07747014167,15663.69865464,153899.07747014167,15663.69865464,55390.11008975626,16326.34123993098,26267.272054874433,55915.354085579995,6545.904995830417,9107.736215652416,8.899969147166322,1.15747401,55390.11008975626,16326.34123993098,26267.272054874433,55915.354085579995,6545.904995830417,9107.736215652416,8.899969147166322,1.15747401,8086.147458358579,16328.937541,7.49014718224147,0.84200994,955.6065687343674,9109.184576,0.002537837910629678,0.00001743,8086.147458358579,16328.937541,7.49014718224147,0.84200994,955.6065687343674,9109.184576,0.002537837910629678,0.00001743
,19/06/2024,1718755200,150177.65122057855,15793.517389751349,150177.65122057855,15793.517389751349,51492.00903414296,7399.225104220031,30730.49335875556,60555.92372346,6676.516802355465,9107.05167308799,8.814064437892242,1.13484987,51492.00903414296,7399.225104220031,30730.49335875556,60555.92372346,6676.516802355465,9107.05167308799,8.814064437892242,1.13484987,8251.924524702397,7401.341888,8.84824718224147,0.93006994,1069.9546157620937,9109.657035,0.002537838228505192,0.00001743,8251.924524702397,7401.341888,8.84824718224147,0.93006994,1069.9546157620937,9109.657035,0.002537838228505192,0.00001743
,20/06/2024,1718841600,153625.92305823162,16139.958011473664,153625.92305823162,16139.958011473664,54132.62488204773,7401.341888,31417.9136823439,60674.04260584,7019.318337569419,9110.49138,9.01123042424423,1.1370634800000001,54132.62488204773,7401.341888,31417.9136823439,60674.04260584,7019.318337569419,9110.49138,9.01123042424423,1.1370634800000001,8251.924524702397,7401.341888,8.84824718224147,0.93006994,1070.018039263631,9110.49138,0.002537838604307324,0.00001743,8251.924524702397,7401.341888,8.84824718224147,0.93006994,1070.018039263631,9110.49138,0.002537838604307324,0.00001743
,21/06/2024,1718928000,149983.13523709148,13613.556691089301,149983.13523709148,13613.556691089301,69725.0042162976,2922.2178056142748,24787.531636279597,52548.3815789,16.852104016342594,13586.665459196067,8.909489576891188,1.1296383,69725.0042162976,2922.2178056142748,24787.531636279597,52548.3815789,16.852104016342594,13586.665459196067,8.909489576891188,1.1296383,10564.394578226911,2923.202925,7.060647182091002,0.81080669,2.5533490933852416,13591.245709,0.002537838918292056,0.00001743,10564.394578226911,2923.202925,7.060647182091002,0.81080669,2.5533490933852416,13591.245709,0.002537838918292056,0.00001743
,22/06/2024,1719014400,149753.47731716477,13625.687681975269,149753.47731716477,13625.687681975269,70056.61961846938,2922.755674952475,24849.312299122892,51924.78972462,16.928706196047173,13593.764589752638,8.931697006582496,6.0626890200000005,70056.61961846938,2922.755674952475,24849.312299122892,51924.78972462,16.928706196047173,13593.764589752638,8.931697006582496,6.0626890200000005,10566.609293886786,2923.202925,7.060647182091002,0.81072946,2.553349350836678,13595.844754,0.002537839298797951,0.00009466,10566.609293886786,2923.202925,7.060647182091002,0.81072946,2.553349350836678,13595.844754,0.002537839298797951,0.00009466
,23/06/2024,1719100800,144812.9569399621,9148.365980554261,144812.9569399621,9148.365980554261,60590.465308873405,7404.071778,24717.701835648717,52100.71801744,16.596802185734635,9116.801555,8.88439312852712,6.083230240000001,60590.465308873405,7404.071778,24717.701835648717,52100.71801744,16.596802185734635,9116.801555,8.88439312852712,6.083230240000001,9321.610047518985,7404.071778,7.060647182091002,0.81072946,2.553354182420713,9116.801555,0.002537839711985398,0.00009466,9321.610047518985,7404.071778,7.060647182091002,0.81072946,2.553354182420713,9116.801555,0.002537839711985398,0.00009466
,24/06/2024,1719187200,141651.25392196124,9848.421093246505,141651.25392196124,9848.421093246505,59285.439902220525,6704.071778,24134.20995252072,51527.53228922,16.239334347166476,9817.490786,8.674667279337163,6.016305620000001,59285.439902220525,6704.071778,24134.20995252072,51527.53228922,16.239334347166476,9817.490786,8.674667279337163,6.016305620000001,9321.61004751895,6704.071778,7.060647182091002,0.81072946,2.553354457101647,9817.490786,0.002537840070253958,0.00009466,9321.61004751895,6704.071778,7.060647182091002,0.81072946,2.553354457101647,9817.490786,0.002537840070253958,0.00009466
,25/06/2024,1719273600,146452.7079169523,16361.525298092229,146452.7079169523,16361.525298092229,53528.72333245712,9739.638652743999,27678.126385141175,55506.21954661,6519.485218024599,9827.871266212998,8.480599794633953,5.68821406,53528.72333245712,9739.638652743999,27678.126385141175,55506.21954661,6519.485218024599,9827.871266212998,8.480599794633953,5.68821406,8311.913560940546,9729.908744,8.282747612007558,0.92370271,1012.3424251590992,9818.053213,0.002537840413038416,0.00009466,8311.913560940546,9729.908744,8.282747612007558,0.92370271,1012.3424251590992,9818.053213,0.002537840413038416,0.00009466
,26/06/2024,1719360000,150485.26811686397,13247.411409047458,150485.26811686397,13247.411409047458,61989.36918227801,3307.944691,28102.203062875964,57085.75118071,16.980846953348454,13215.969941,8.610538434109344,5.85008266,61989.36918227801,3307.944691,28102.203062875964,57085.75118071,16.980846953348454,13215.969941,8.610538434109344,5.85008266,9321.709651470377,3307.944691,8.282747612007558,0.92370271,2.553510820052399,13215.969941,0.002537840769766316,0.00009466,9321.709651470377,3307.944691,8.282747612007558,0.92370271,2.553510820052399,13215.969941,0.002537840769766316,0.00009466
,27/06/2024,1719446400,144907.4223113005,13214.021489479828,144907.4223113005,13214.021489479828,61150.41531364567,3339.336821066238,24072.72856929859,56344.941607290006,16.751032845324517,13182.950644231203,8.545647063300358,5.774165340000001,61150.41531364567,3339.336821066238,24072.72856929859,56344.941607290006,16.751032845324517,13182.950644231203,8.545647063300358,5.774165340000001,9321.709651470377,3339.944691,7.148991791410478,0.92370271,2.553511104470201,13185.350378,0.002537841131384691,0.00009466,9321.709651470377,3339.944691,7.148991791410478,0.92370271,2.553511104470201,13185.350378,0.002537841131384691,0.00009466
,28/06/2024,1719532800,147396.68000478944,13126.68704445399,147396.68000478944,13126.68704445399,62362.23756833683,3421.96734118425,24625.560104528362,56986.91499074,17.082991369302224,13095.022199347171,8.7418996975177,5.83995404,62362.23756833683,3421.96734118425,24625.560104528362,56986.91499074,17.082991369302224,13095.022199347171,8.7418996975177,5.83995404,9321.709651470377,3423.918975,7.148991791410478,0.92370271,2.553511415441289,13102.490619,0.002537841531872224,0.00009466,9321.709651470377,3423.918975,7.148991791410478,0.92370271,2.553511415441289,13102.490619,0.002537841531872224,0.00009466
,29/06/2024,1719619200,144907.09777816533,13143.873003767143,144907.09777816533,13143.873003767143,63074.420136200635,3413.642447563025,24080.163520761656,54338.87167364,16.82764210521948,13112.794375615562,8.548289006360495,5.70269704,63074.420136200635,3413.642447563025,24080.163520761656,54338.87167364,16.82764210521948,13112.794375615562,8.548289006360495,5.70269704,9571.232190622251,3413.918975,7.148991791410478,0.90197981,2.553511700336795,13113.856598,0.002537841899802126,0.00009466,9571.232190622251,3413.918975,7.148991791410478,0.90197981,2.553511700336795,13113.856598,0.002537841899802126,0.00009466
,30/06/2024,1719705600,145811.68080060242,15544.783987897184,145811.68080060242,15544.783987897184,54098.41067147379,6736.44952379462,28659.447235984015,56317.37336935,5740.518724095268,9789.910786072302,8.581637629612844,5.772840100000001,54098.41067147379,6736.44952379462,28659.447235984015,56317.37336935,5740.518724095268,9789.910786072302,8.581637629612844,5.772840100000001,8439.689652336005,6737.62187,8.475440336890173,0.92346271,895.556743228591,9791.614527,0.002537842308112402,0.00009466,8439.689652336005,6737.62187,8.475440336890173,0.92346271,895.556743228591,9791.614527,0.002537842308112402,0.00009466
