,Date,Timestamp,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal
,27/03/2023,1679875200,0,654170.944711714,0,654170.944711714,654170.944711714,654170.944711714,908416.830358903,908416.830358903
,28/03/2023,1679961600,0,647585.3702929249,0,647585.3702929249,647585.3702929249,647585.3702929249,911230.893469587,911230.893469587
,29/03/2023,1680048000,0,631390.1395608502,0,631390.1395608502,631390.1395608502,631390.1395608502,912273.755119664,912273.755119664
,30/03/2023,1680134400,0,666372.3999150295,0,666372.3999150295,666372.3999150295,666372.3999150295,914915.637158632,914915.637158632
,31/03/2023,1680220800,0,659549.7032636419,0,659549.7032636419,659549.7032636419,659549.7032636419,916554.27032581,916554.27032581
,01/04/2023,1680307200,0,652840.299381263,0,652840.299381263,652840.299381263,652840.299381263,917465.908971952,917465.908971952
,02/04/2023,1680393600,0,642484.5046621152,0,642484.5046621152,642484.5046621152,642484.5046621152,918961.390764845,918961.390764845
,03/04/2023,1680480000,0,640346.8518919848,0,640346.8518919848,640346.8518919848,640346.8518919848,920841.670669657,920841.670669657
,04/04/2023,1680566400,0,621979.8994463213,0,621979.8994463213,621979.8994463213,621979.8994463213,922792.828460802,922792.828460802
,05/04/2023,1680652800,0,629993.2067369419,0,629993.2067369419,629993.2067369419,629993.2067369419,924308.861484136,924308.861484136
,06/04/2023,1680739200,0,653607.0067104435,0,653607.0067104435,653607.0067104435,653607.0067104435,925218.890216996,925218.890216996
,07/04/2023,1680825600,0,661436.7218096596,0,661436.7218096596,661436.7218096596,661436.7218096596,925583.420759764,925583.420759764
,08/04/2023,1680912000,0,646244.5348374757,0,646244.5348374757,646244.5348374757,646244.5348374757,927896.33151195,927896.33151195
,09/04/2023,1680998400,0,716014.8056206997,0,716014.8056206997,716014.8056206997,716014.8056206997,930843.169976378,930843.169976378
,10/04/2023,1681084800,0,678927.0483970926,0,678927.0483970926,678927.0483970926,678927.0483970926,932305.236296926,932305.236296926
,11/04/2023,1681171200,0,658101.7537302485,0,658101.7537302485,658101.7537302485,658101.7537302485,933108.392182737,933108.392182737
,12/04/2023,1681257600,0,646282.6993838388,0,646282.6993838388,646282.6993838388,646282.6993838388,934615.239110333,934615.239110333
,13/04/2023,1681344000,0,661245.1670009997,0,661245.1670009997,661245.1670009997,661245.1670009997,934700.090892385,934700.090892385
,14/04/2023,1681430400,0,639252.4429820721,0,639252.4429820721,639252.4429820721,639252.4429820721,935363.166778708,935363.166778708
,15/04/2023,1681516800,0,557316.1569392915,0,557316.1569392915,557316.1569392915,557316.1569392915,934337.033812014,934337.033812014
,16/04/2023,1681603200,0,670895.8111929559,0,670895.8111929559,670895.8111929559,670895.8111929559,939619.459716076,939619.459716076
,17/04/2023,1681689600,0,616976.4494474172,0,616976.4494474172,616976.4494474172,616976.4494474172,942422.147074511,942422.147074511
,18/04/2023,1681776000,0,613288.8097113718,0,613288.8097113718,613288.8097113718,613288.8097113718,944292.660175269,944292.660175269
,19/04/2023,1681862400,0,524855.0470163419,0,524855.0470163419,524855.0470163419,524855.0470163419,942449.873885747,942449.873885747
,20/04/2023,1681948800,0,503052.4695210267,0,503052.4695210267,503052.4695210267,503052.4695210267,945633.56389791,945633.56389791
,21/04/2023,1682035200,0,474529.4991930617,0,474529.4991930617,474529.4991930617,474529.4991930617,947232.733675597,947232.733675597
,22/04/2023,1682121600,0,437921.33605027705,0,437921.33605027705,437921.33605027705,437921.33605027705,947518.669363203,947518.669363203
,23/04/2023,1682208000,0,469466.7329862593,0,469466.7329862593,469466.7329862593,469466.7329862593,948684.040541201,948684.040541201
,24/04/2023,1682294400,0,471990.85141128267,0,471990.85141128267,471990.85141128267,471990.85141128267,951454.425883454,951454.425883454
,25/04/2023,1682380800,0,443712.981344939,0,443712.981344939,443712.981344939,443712.981344939,952715.560017905,952715.560017905
,26/04/2023,1682467200,0,459756.71221118927,0,459756.71221118927,459756.71221118927,459756.71221118927,956000.125200792,956000.125200792
,27/04/2023,1682553600,0,483056.48098202236,0,483056.48098202236,483056.48098202236,483056.48098202236,957858.140509137,957858.140509137
,28/04/2023,1682640000,0,470682.46167973155,0,470682.46167973155,470682.46167973155,470682.46167973155,959088.88597223,959088.88597223
,29/04/2023,1682726400,0,479336.8746853956,0,479336.8746853956,479336.8746853956,479336.8746853956,962004.207938675,962004.207938675
,30/04/2023,1682812800,0,467723.04560768727,0,467723.04560768727,467723.04560768727,467723.04560768727,963316.772064752,963316.772064752
,01/05/2023,1682899200,0,441610.3104187603,0,441610.3104187603,441610.3104187603,441610.3104187603,963913.691617596,963913.691617596
,02/05/2023,1682985600,0,304134.4264575242,0,304134.4264575242,304134.4264575242,304134.4264575242,958634.381032233,958634.381032233
,03/05/2023,1683072000,0,349769.81605612003,0,349769.81605612003,349769.81605612003,349769.81605612003,971469.484271613,971469.484271613
,04/05/2023,1683158400,0,395127.23251258134,0,395127.23251258134,395127.23251258134,395127.23251258134,972618.485893158,972618.485893158
,05/05/2023,1683244800,0,489320.13885204063,0,489320.13885204063,489320.13885204063,489320.13885204063,973521.501648414,973521.501648414
,06/05/2023,1683331200,0,472012.4282376002,0,472012.4282376002,472012.4282376002,472012.4282376002,972169.153468102,972169.153468102
,07/05/2023,1683417600,0,513059.66887650423,0,513059.66887650423,513059.66887650423,513059.66887650423,960917.2581205,960917.2581205
,08/05/2023,1683504000,0,491754.9243770891,0,491754.9243770891,491754.9243770891,491754.9243770891,959917.008518803,959917.008518803
,09/05/2023,1683590400,0,536534.3696101541,0,536534.3696101541,536534.3696101541,536534.3696101541,958559.25108562,958559.25108562
,10/05/2023,1683676800,0,513179.1804729925,0,513179.1804729925,513179.1804729925,513179.1804729925,957985.051826989,957985.051826989
,11/05/2023,1683763200,0,508469.98165513464,0,508469.98165513464,508469.98165513464,508469.98165513464,957797.860989867,957797.860989867
,12/05/2023,1683849600,0,509340.9955895335,0,509340.9955895335,509340.9955895335,509340.9955895335,957796.766336583,957796.766336583
,13/05/2023,1683936000,0,488879.3399180332,0,488879.3399180332,488879.3399180332,488879.3399180332,956275.00556113,956275.00556113
,14/05/2023,1684022400,0,483888.3592289017,0,483888.3592289017,483888.3592289017,483888.3592289017,956019.589545572,956019.589545572
,15/05/2023,1684108800,0,483030.63818479417,0,483030.63818479417,483030.63818479417,483030.63818479417,956006.005206823,956006.005206823
,16/05/2023,1684195200,0,477772.81016882835,0,477772.81016882835,477772.81016882835,477772.81016882835,955024.17713694,955024.17713694
,17/05/2023,1684281600,0,474367.6864265839,0,474367.6864265839,474367.6864265839,474367.6864265839,954744.534956182,954744.534956182
,18/05/2023,1684368000,0,464118.96340960154,0,464118.96340960154,464118.96340960154,464118.96340960154,946248.826992172,946248.826992172
,19/05/2023,1684454400,0,460293.5140851985,0,460293.5140851985,460293.5140851985,460293.5140851985,945936.227186542,945936.227186542
,20/05/2023,1684540800,0,474446.2238083568,0,474446.2238083568,474446.2238083568,474446.2238083568,945503.762133228,945503.762133228
,21/05/2023,1684627200,0,461792.004689825,0,461792.004689825,461792.004689825,461792.004689825,945365.224143926,945365.224143926
,22/05/2023,1684713600,0,370429.2582097251,0,370429.2582097251,370429.2582097251,370429.2582097251,944524.43026963,944524.43026963
,23/05/2023,1684800000,0,399631.827981224,0,399631.827981224,399631.827981224,399631.827981224,944503.78026963,944503.78026963
,24/05/2023,1684886400,0,429046.50921016105,0,429046.50921016105,429046.50921016105,429046.50921016105,944503.78026963,944503.78026963
,25/05/2023,1684972800,0,437909.3206945521,0,437909.3206945521,437909.3206945521,437909.3206945521,944496.78026963,944496.78026963
,26/05/2023,1685059200,0,421548.7343354572,0,421548.7343354572,421548.7343354572,421548.7343354572,943589.78026963,943589.78026963
,27/05/2023,1685145600,0,407623.08864626044,0,407623.08864626044,407623.08864626044,407623.08864626044,943569.78026963,943569.78026963
,28/05/2023,1685232000,0,403791.0633550309,0,403791.0633550309,403791.0633550309,403791.0633550309,945095.397192342,945095.397192342
,29/05/2023,1685318400,0,463666.4283785257,0,463666.4283785257,463666.4283785257,463666.4283785257,946694.655858673,946694.655858673
,30/05/2023,1685404800,0,529703.4392108892,0,529703.4392108892,529703.4392108892,529703.4392108892,947077.77217517,947077.77217517
,31/05/2023,1685491200,0,519014.8344192074,0,519014.8344192074,519014.8344192074,519014.8344192074,946513.200507724,946513.200507724
,01/06/2023,1685577600,0,668978.2290673329,0,668978.2290673329,668978.2290673329,668978.2290673329,945820.973969047,945820.973969047
,02/06/2023,1685664000,0,247220.11497319688,0,247220.11497319688,247220.11497319688,247220.11497319688,428783.227082598,428783.227082598
,03/06/2023,1685750400,0,216334.21070605458,0,216334.21070605458,216334.21070605458,216334.21070605458,382248.336795443,382248.336795443
,04/06/2023,1685836800,0,201799.75846713586,0,201799.75846713586,201799.75846713586,201799.75846713586,381338.500621964,381338.500621964
,05/06/2023,1685923200,0,207279.5230530378,0,207279.5230530378,207279.5230530378,207279.5230530378,376362.060578013,376362.060578013
,06/06/2023,1686009600,0,213676.75236974604,0,213676.75236974604,213676.75236974604,213676.75236974604,372256.556347597,372256.556347597
,07/06/2023,1686096000,0,205580.5139910299,0,205580.5139910299,205580.5139910299,205580.5139910299,358297.149892605,358297.149892605
,08/06/2023,1686182400,0,203463.74519480515,0,203463.74519480515,203463.74519480515,203463.74519480515,356554.222888385,356554.222888385
,09/06/2023,1686268800,0,203814.94178636264,0,203814.94178636264,203814.94178636264,203814.94178636264,355986.868551901,355986.868551901
,10/06/2023,1686355200,0,203706.4674089939,0,203706.4674089939,203706.4674089939,203706.4674089939,355053.853195024,355053.853195024
,11/06/2023,1686441600,0,203147.93951155824,0,203147.93951155824,203147.93951155824,203147.93951155824,354544.44461975,354544.44461975
,12/06/2023,1686528000,0,151911.7508400641,0,151911.7508400641,151911.7508400641,151911.7508400641,347017.458813571,347017.458813571
,13/06/2023,1686614400,0,152775.44816464582,0,152775.44816464582,152775.44816464582,152775.44816464582,345669.27204255,345669.27204255
,14/06/2023,1686700800,0,156063.42485674232,0,156063.42485674232,156063.42485674232,156063.42485674232,345371.63229493,345371.63229493
,15/06/2023,1686787200,0,149207.9313627524,0,149207.9313627524,149207.9313627524,149207.9313627524,336549.627971725,336549.627971725
,16/06/2023,1686873600,0,150762.86850578355,0,150762.86850578355,150762.86850578355,150762.86850578355,336517.499661354,336517.499661354
,17/06/2023,1686960000,0,164990.17891915387,0,164990.17891915387,164990.17891915387,164990.17891915387,335560.050355621,335560.050355621
,18/06/2023,1687046400,0,165138.8320214614,0,165138.8320214614,165138.8320214614,165138.8320214614,335560.050355621,335560.050355621
,19/06/2023,1687132800,0,164684.48523381937,0,164684.48523381937,164684.48523381937,164684.48523381937,320942.309197353,320942.309197353
,20/06/2023,1687219200,0,166097.5942212153,0,166097.5942212153,166097.5942212153,166097.5942212153,320942.309197353,320942.309197353
,21/06/2023,1687305600,0,158550.82600379118,0,158550.82600379118,158550.82600379118,158550.82600379118,320942.694171426,320942.694171426
,22/06/2023,1687392000,0,178885.37630396953,0,178885.37630396953,181538.4410945745,181538.4410945745,316820.461211367,316820.461211367
,23/06/2023,1687478400,0,178885.37630396953,0,178885.37630396953,178885.37630396953,178885.37630396953,315428.846031989,315428.846031989
,24/06/2023,1687564800,0,179993.2009852601,0,179993.2009852601,179993.2009852601,179993.2009852601,314698.736236236,314698.736236236
,25/06/2023,1687651200,0,178052.93814315624,0,178052.93814315624,178052.93814315624,178052.93814315624,314605.063888522,314605.063888522
,26/06/2023,1687737600,0,184983.37309555648,0,184983.37309555648,184983.37309555648,184983.37309555648,314605.063888522,314605.063888522
,27/06/2023,1687824000,0,185119.1830567674,0,185119.1830567674,185119.1830567674,185119.1830567674,314527.92238841,314527.92238841
,28/06/2023,1687910400,0,185174.22544318534,0,185174.22544318534,185174.22544318534,185174.22544318534,314527.92238841,314527.92238841
,29/06/2023,1687996800,0,182779.72437004177,0,182779.72437004177,182779.72437004177,182779.72437004177,314527.922388409,314527.922388409
,30/06/2023,1688083200,0,183936.02684786782,0,183936.02684786782,183936.02684786782,183936.02684786782,314483.455405385,314483.455405385
,01/07/2023,1688169600,0,173817.63391183608,0,173817.63391183608,173817.63391183608,173817.63391183608,314303.961332304,314303.961332304
,02/07/2023,1688256000,0,174429.5837245501,0,174429.5837245501,174429.5837245501,174429.5837245501,314303.961332304,314303.961332304
,03/07/2023,1688342400,0,174714.4110622398,0,174714.4110622398,174714.4110622398,174714.4110622398,313992.845547384,313992.845547384
,04/07/2023,1688428800,0,179999.05708057605,0,179999.05708057605,179999.05708057605,179999.05708057605,313608.515353092,313608.515353092
,05/07/2023,1688515200,0,176253.94419022943,0,176253.94419022943,176253.94419022943,176253.94419022943,313608.515353092,313608.515353092
,06/07/2023,1688601600,0,156831.85522589707,0,156831.85522589707,156831.85522589707,156831.85522589707,313608.515353092,313608.515353092
,07/07/2023,1688688000,0,157305.7176925956,0,157305.7176925956,157305.7176925956,157305.7176925956,313608.515353092,313608.515353092
,08/07/2023,1688774400,0,158746.12160361232,0,158746.12160361232,158746.12160361232,158746.12160361232,313608.515353092,313608.515353092
,09/07/2023,1688860800,0,159796.39652152985,0,159796.39652152985,159796.39652152985,159796.39652152985,313608.515353092,313608.515353092
,10/07/2023,1688947200,0,157735.04775011397,0,157735.04775011397,157735.04775011397,157735.04775011397,313608.515353092,313608.515353092
,11/07/2023,1689033600,0,157418.30314960735,0,157418.30314960735,157418.30314960735,157418.30314960735,313608.515353092,313608.515353092
,12/07/2023,1689120000,0,157582.55911478918,0,157582.55911478918,157582.55911478918,157582.55911478918,312984.244017266,312984.244017266
,13/07/2023,1689206400,0,154846.0490770846,0,154846.0490770846,154846.0490770846,154846.0490770846,312932.198133645,312932.198133645
,14/07/2023,1689292800,0,155285.71638488697,0,155285.71638488697,155285.71638488697,155285.71638488697,312246.322041203,312246.322041203
,15/07/2023,1689379200,0,153679.52130430704,0,153679.52130430704,153679.52130430704,153679.52130430704,312246.322041203,312246.322041203
,16/07/2023,1689465600,0,149617.12237883065,0,149617.12237883065,149617.12237883065,149617.12237883065,312152.357938592,312152.357938592
,17/07/2023,1689552000,0,148769.5210800482,0,148769.5210800482,148769.5210800482,148769.5210800482,312101.707848298,312101.707848298
,18/07/2023,1689638400,0,151831.23883404004,0,151831.23883404004,151831.23883404004,151831.23883404004,312101.707848298,312101.707848298
,19/07/2023,1689724800,0,151810.95222302986,0,151810.95222302986,151810.95222302986,151810.95222302986,312101.707848298,312101.707848298
,20/07/2023,1689811200,0,160650.60889441724,0,160650.60889441724,160650.60889441724,160650.60889441724,312101.707848298,312101.707848298
,21/07/2023,1689897600,0,159619.6628601209,0,159619.6628601209,159619.6628601209,159619.6628601209,311636.029863629,311636.029863629
,22/07/2023,1689984000,0,159672.38571523104,0,159672.38571523104,159672.38571523104,159672.38571523104,311337.786243843,311337.786243843
,23/07/2023,1690070400,0,158899.64532977383,0,158899.64532977383,158899.64532977383,158899.64532977383,311337.786243843,311337.786243843
,24/07/2023,1690156800,0,159826.62254717745,0,159826.62254717745,159826.62254717745,159826.62254717745,311016.321836943,311016.321836943
,25/07/2023,1690243200,0,158407.83407145733,0,158407.83407145733,158407.83407145733,158407.83407145733,310341.935371074,310341.935371074
,26/07/2023,1690329600,0,174432.02956240735,0,174432.02956240735,174432.02956240735,174432.02956240735,310341.935371074,310341.935371074
,27/07/2023,1690416000,0,173419.15602332162,0,173419.15602332162,173419.15602332162,173419.15602332162,310298.770077408,310298.770077408
,28/07/2023,1690502400,0,173600.37050504683,0,173600.37050504683,173600.37050504683,173600.37050504683,310298.770077408,310298.770077408
,29/07/2023,1690588800,0,173693.77043484015,0,173693.77043484015,173693.77043484015,173693.77043484015,310298.770077408,310298.770077408
,30/07/2023,1690675200,0,172747.00802132778,0,172747.00802132778,172747.00802132778,172747.00802132778,308644.349827992,308644.349827992
,31/07/2023,1690761600,0,153752.49234557172,0,153752.49234557172,153752.49234557172,153752.49234557172,306428.196010363,306428.196010363
,01/08/2023,1690848000,0,149021.85385556374,0,149021.85385556374,149021.85385556374,149021.85385556374,306428.196010363,306428.196010363
,02/08/2023,1690934400,0,149787.87167711937,0,149787.87167711937,149787.87167711937,149787.87167711937,306348.495901632,306348.495901632
,03/08/2023,1691020800,0,158240.94572453309,0,158240.94572453309,158240.94572453309,158240.94572453309,306348.495901632,306348.495901632
,04/08/2023,1691107200,0,151024.33427423428,0,151024.33427423428,151024.33427423428,151024.33427423428,306061.750217318,306061.750217318
,05/08/2023,1691193600,0,149953.4242102239,0,149953.4242102239,149953.4242102239,149953.4242102239,306061.750217318,306061.750217318
,06/08/2023,1691280000,0,150946.35768824833,0,150946.35768824833,150946.35768824833,150946.35768824833,304705.758943059,304705.758943059
,07/08/2023,1691366400,0,166778.4534854046,0,166778.4534854046,166778.4534854046,166778.4534854046,304627.638639747,304627.638639747
,08/08/2023,1691452800,0,157514.7269943699,0,157514.7269943699,157514.7269943699,157514.7269943699,304627.638639747,304627.638639747
,09/08/2023,1691539200,0,157189.9745389609,0,157189.9745389609,157189.9745389609,157189.9745389609,304176.647610476,304176.647610476
,10/08/2023,1691625600,0,137586.88130474061,0,137586.88130474061,137586.88130474061,137586.88130474061,303827.087585494,303827.087585494
,11/08/2023,1691712000,0,129960.0430206233,0,129960.0430206233,129960.0430206233,129960.0430206233,292200.661971934,292200.661971934
,12/08/2023,1691798400,0,126353.70245056569,0,126353.70245056569,126353.70245056569,126353.70245056569,292200.661971934,292200.661971934
,13/08/2023,1691884800,0,126580.74236491788,0,126580.74236491788,126580.74236491788,126580.74236491788,292200.661971934,292200.661971934
,14/08/2023,1691971200,0,125089.05798555115,0,125089.05798555115,125089.05798555115,125089.05798555115,292200.661971934,292200.661971934
,15/08/2023,1692057600,0,125520.61507769232,0,125520.61507769232,125520.61507769232,125520.61507769232,292195.166134421,292195.166134421
,16/08/2023,1692144000,0,124026.25850734262,0,124026.25850734262,124026.25850734262,124026.25850734262,290801.500844887,290801.500844887
,17/08/2023,1692230400,0,125949.038030929,0,125949.038030929,125949.038030929,125949.038030929,290801.500844887,290801.500844887
,18/08/2023,1692316800,0,123781.11284213037,0,123781.11284213037,123781.11284213037,123781.11284213037,290801.500844887,290801.500844887
,19/08/2023,1692403200,0,110922.742879272,0,110922.742879272,110922.742879272,110922.742879272,290801.500844887,290801.500844887
,20/08/2023,1692489600,0,113694.37198382463,0,113694.37198382463,113694.37198382463,113694.37198382463,290801.500844887,290801.500844887
,21/08/2023,1692576000,0,114460.63393855051,0,114460.63393855051,114460.63393855051,114460.63393855051,290801.500844886,290801.500844886
,22/08/2023,1692662400,0,113839.77273424668,0,113839.77273424668,113839.77273424668,113839.77273424668,290801.500844886,290801.500844886
,23/08/2023,1692748800,0,114294.76666292583,0,114294.76666292583,114294.76666292583,114294.76666292583,290526.980244089,290526.980244089
,24/08/2023,1692835200,0,114946.41867961331,0,114946.41867961331,114946.41867961331,114946.41867961331,290526.980244089,290526.980244089
,25/08/2023,1692921600,0,112554.43694248899,0,112554.43694248899,112554.43694248899,112554.43694248899,289988.604302867,289988.604302867
,26/08/2023,1693008000,0,112688.20038304006,0,112688.20038304006,112688.20038304006,112688.20038304006,289555.883155796,289555.883155796
,27/08/2023,1693094400,0,111955.2018243036,0,111955.2018243036,111955.2018243036,111955.2018243036,289372.177684364,289372.177684364
,28/08/2023,1693180800,0,103499.60263441238,0,103499.60263441238,103499.60263441238,103499.60263441238,282033.709655161,282033.709655161
,29/08/2023,1693267200,0,103451.0515047023,0,103451.0515047023,103451.0515047023,103451.0515047023,281598.306629272,281598.306629272
,30/08/2023,1693353600,0,97811.20061953123,0,97811.20061953123,97811.20061953123,97811.20061953123,281598.306629272,281598.306629272
,31/08/2023,1693440000,0,100688.67389183755,0,100688.67389183755,100688.67389183755,100688.67389183755,281590.715946868,281590.715946868
,01/09/2023,1693526400,0,,0,,,,,
,02/09/2023,1693612800,0,100780.41635971118,0,100780.41635971118,100780.41635971118,100780.41635971118,280953.913377207,280953.913377207
,03/09/2023,1693699200,0,104007.34877381143,0,104007.34877381143,104007.34877381143,104007.34877381143,280526.999554456,280526.999554456
,04/09/2023,1693785600,0,,0,,,,,
,05/09/2023,1693872000,0,,0,,,,,
,06/09/2023,1693958400,0,,0,,,,,
,07/09/2023,1694044800,0,,0,,,,,
,08/09/2023,1694131200,0,,0,,,,,
,09/09/2023,1694217600,0,111086.62568040419,0,111086.62568040419,111086.62568040419,111086.62568040419,279470.239956739,279470.239956739
,10/09/2023,1694304000,0,112642.43650624335,0,112642.43650624335,112642.43650624335,112642.43650624335,279470.239956739,279470.239956739
,11/09/2023,1694390400,0,,0,,,,,
,12/09/2023,1694476800,0,,0,,,,,
,13/09/2023,1694563200,0,112204.03346553366,0,112204.03346553366,112204.03346553366,112204.03346553366,278303.830051104,278303.830051104
,14/09/2023,1694649600,0,,0,,,,,
,15/09/2023,1694736000,0,112446.43610150817,0,112446.43610150817,112446.43610150817,112446.43610150817,278303.830051104,278303.830051104
,16/09/2023,1694822400,0,111224.68228758383,0,111224.68228758383,111224.68228758383,111224.68228758383,278303.830051104,278303.830051104
,17/09/2023,1694908800,0,110757.13185309796,0,110757.13185309796,110757.13185309796,110757.13185309796,278303.830051104,278303.830051104
,18/09/2023,1694995200,0,110715.32794071252,0,110715.32794071252,110715.32794071252,110715.32794071252,278302.284278255,278302.284278255
,19/09/2023,1695081600,0,111834.38142579539,0,111834.38142579539,111834.38142579539,111834.38142579539,278302.284278255,278302.284278255
,20/09/2023,1695168000,0,111244.93718769404,0,111244.93718769404,111244.93718769404,111244.93718769404,278302.284278255,278302.284278255
,21/09/2023,1695254400,0,,0,,,,,
,22/09/2023,1695340800,0,110705.69924804759,0,110705.69924804759,110705.69924804759,110705.69924804759,277168.914735633,277168.914735633
,23/09/2023,1695427200,0,109666.28684393954,0,109666.28684393954,109666.28684393954,109666.28684393954,276609.562595379,276609.562595379
,24/09/2023,1695513600,0,109666.28684393954,0,109666.28684393954,109666.28684393954,109666.28684393954,276609.562595379,276609.562595379
,25/09/2023,1695600000,0,110645.2662475713,0,110645.2662475713,110645.2662475713,110645.2662475713,276597.952731528,276597.952731528
,26/09/2023,1695686400,0,109526.98072467775,0,109526.98072467775,109526.98072467775,109526.98072467775,276597.952731528,276597.952731528
,27/09/2023,1695772800,0,109466.15190931206,0,109466.15190931206,109466.15190931206,109466.15190931206,275467.626721103,275467.626721103
,28/09/2023,1695859200,0,105775.71211412945,0,105775.71211412945,105775.71211412945,105775.71211412945,275467.626721103,275467.626721103
,29/09/2023,1695945600,0,,0,,,,,
,30/09/2023,1696032000,0,109623.45105220529,0,109623.45105220529,109623.45105220529,109623.45105220529,273949.7326118,273949.7326118
,01/10/2023,1696118400,0,109623.45105220529,0,109623.45105220529,109623.45105220529,109623.45105220529,273949.7326118,273949.7326118
,02/10/2023,1696204800,0,110240.74628089572,0,110240.74628089572,110240.74628089572,110240.74628089572,273653.453116053,273653.453116053
,03/10/2023,1696291200,0,,0,,,,,
,04/10/2023,1696377600,0,110124.4435633214,0,110124.4435633214,110124.4435633214,110124.4435633214,273653.453116053,273653.453116053
,05/10/2023,1696464000,0,,0,,,,,
,06/10/2023,1696550400,0,109506.84328880576,0,109506.84328880576,109506.84328880576,109506.84328880576,273493.614607407,273493.614607407
,07/10/2023,1696636800,0,109470.14324302216,0,109470.14324302216,109470.14324302216,109470.14324302216,273401.956151404,273401.956151404
,08/10/2023,1696723200,0,,0,,,,,
,09/10/2023,1696809600,0,,0,,,,,
,10/10/2023,1696896000,0,,0,,,,,
,11/10/2023,1696982400,0,,0,,,,,
,12/10/2023,1697068800,0,107862.66570166529,0,107862.66570166529,107862.66570166529,107862.66570166529,272104.241910145,272104.241910145
,13/10/2023,1697155200,0,,0,,,,,
,14/10/2023,1697241600,0,,0,,,,,
,15/10/2023,1697328000,0,,0,,,,,
,16/10/2023,1697414400,0,106188.986985709,0,106188.986985709,106188.986985709,106188.986985709,265647.130452545,265647.130452545
,17/10/2023,1697500800,0,,0,,,,,
,18/10/2023,1697587200,0,106096.91463734968,0,106096.91463734968,106096.91463734968,106096.91463734968,265416.79813815,265416.79813815
,19/10/2023,1697673600,0,,0,,,,,
,20/10/2023,1697760000,0,105978.78437062609,0,105978.78437062609,105978.78437062609,105978.78437062609,265121.27816696,265121.27816696
,21/10/2023,1697846400,0,107061.53967065994,0,107061.53967065994,107061.53967065994,107061.53967065994,265121.27816696,265121.27816696
,22/10/2023,1697932800,0,,0,,,,,
,23/10/2023,1698019200,0,,0,,,,,
,24/10/2023,1698105600,0,,0,,,,,
,25/10/2023,1698192000,0,,0,,,,,
,26/10/2023,1698278400,0,,0,,,,,
,27/10/2023,1698364800,0,106575.0455588516,0,106575.0455588516,106575.0455588516,106575.0455588516,264446.333009567,264446.333009567
,28/10/2023,1698451200,0,,0,,,,,
,29/10/2023,1698537600,0,105322.55712395311,0,105322.55712395311,105322.55712395311,105322.55712395311,264011.302988863,264011.302988863
,30/10/2023,1698624000,0,105322.55712395311,0,105322.55712395311,105322.55712395311,105322.55712395311,264011.302988863,264011.302988863
,31/10/2023,1698710400,0,,0,,,,,
,01/11/2023,1698796800,0,107709.61497209956,0,107709.61497209956,107709.61497209956,107709.61497209956,263674.900909437,263674.900909437
,02/11/2023,1698883200,0,106348.16901566819,0,106348.16901566819,106348.16901566819,106348.16901566819,263555.744215597,263555.744215597
,03/11/2023,1698969600,0,,0,,,,,
,04/11/2023,1699056000,0,106122.39123281285,0,106122.39123281285,105779.09694813551,105779.09694813551,263060.754542016,263060.754542016
,05/11/2023,1699142400,0,106366.19996207023,0,106366.19996207023,107375.08654594193,107375.08654594193,263060.754542016,263060.754542016
,06/11/2023,1699228800,0,107230.57658951943,0,107230.57658951943,106577.42772586868,106577.42772586868,263048.27372161,263048.27372161
,07/11/2023,1699315200,0,107212.32489268798,0,107212.32489268798,107212.32489268798,107212.32489268798,262827.485095541,262827.485095541
,08/11/2023,1699401600,0,106508.47288760213,0,106508.47288760213,106508.47288760213,106508.47288760213,262827.485095541,262827.485095541
,09/11/2023,1699488000,0,107100.82327444758,0,107100.82327444758,107100.82327444758,107100.82327444758,262805.403479133,262805.403479133
,10/11/2023,1699574400,0,105703.2657423259,0,105703.2657423259,105703.2657423259,105703.2657423259,262674.238696475,262674.238696475
,11/11/2023,1699660800,0,,0,,,,,
,12/11/2023,1699747200,0,104967.77016513898,0,104967.77016513898,104967.77016513898,104967.77016513898,261621.479899155,261621.479899155
,13/11/2023,1699833600,0,106018.70364989388,0,106018.70364989388,106018.70364989388,106018.70364989388,261621.479899155,261621.479899155
,14/11/2023,1699920000,0,,0,,,,,
,15/11/2023,1700006400,0,,0,,,,,
,16/11/2023,1700092800,0,100079.3473506147,0,100079.3473506147,100079.3473506147,100079.3473506147,254533.066499015,254533.066499015
,17/11/2023,1700179200,0,100419.40352745738,0,100419.40352745738,100419.40352745738,100419.40352745738,254533.066499015,254533.066499015
,18/11/2023,1700265600,0,99766.2716788209,0,99766.2716788209,99766.2716788209,99766.2716788209,254533.066499015,254533.066499015
,19/11/2023,1700352000,0,94106.46553015115,0,94106.46553015115,94106.46553015115,94106.46553015115,254361.735190464,254361.735190464
,20/11/2023,1700438400,0,94863.95477754835,0,94863.95477754835,94863.95477754835,94863.95477754835,254361.735190464,254361.735190464
,21/11/2023,1700524800,0,94076.3198329034,0,94076.3198329034,94076.3198329034,94076.3198329034,252249.824595061,252249.824595061
,22/11/2023,1700611200,0,,0,,,,,
,23/11/2023,1700697600,0,,0,,,,,
,24/11/2023,1700784000,0,93220.9867189396,0,93220.9867189396,93220.9867189396,93220.9867189396,249852.552422219,249852.552422219
,25/11/2023,1700870400,0,93015.10821574369,0,93015.10821574369,93015.10821574369,93015.10821574369,249852.552422219,249852.552422219
