,Date,Timestamp,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap
,02/01/2023,1672617600,2970.3059021583945,2970.3059021583945,468.013158,774.5065262757289,216.6952607586,1435.257464982868,67.30977454065024,8.523717600547029,468.013158,774.5065262757289,216.6952607586,1435.257464982868,67.30977454065024,8.523717600547029,468.013158,13695.233255101037,0.01309906,1435.398134,0.05619966313541087,8.529713989481634,468.013158,13695.233255101037,0.01309906,1435.398134,0.05619966313541087,8.529713989481634
,03/01/2023,1672704000,2985.651535793757,2985.651535793757,468.013158,786.9965790043811,218.35661453839998,1435.398134,68.3573362614943,8.529713989481634,468.013158,786.9965790043811,218.35661453839998,1435.398134,68.3573362614943,8.529713989481634,468.013158,13695.233255101037,0.01309906,1435.398134,0.05619966313541087,8.529713989481634,468.013158,13695.233255101037,0.01309906,1435.398134,0.05619966313541087,8.529713989481634
,04/01/2023,1672790400,2981.335485878337,2981.335485878337,468.013158,779.5566768894435,218.56895030099997,1438.472928,68.19435723840161,8.529415449492001,468.013158,779.5566768894435,218.56895030099997,1438.472928,68.19435723840161,8.529415449492001,468.013158,13641.252854733291,0.01309906,1438.472928,0.05619966313541087,8.529713989481634,468.013158,13641.252854733291,0.01309906,1438.472928,0.05619966313541087,8.529713989481634
,05/01/2023,1672876800,3019.28564742947,3019.28564742947,468.48117115799994,807.8308205416832,220.859975895,1443.0432726709998,70.54069317430502,8.529713989481634,468.48117115799994,807.8308205416832,220.859975895,1443.0432726709998,70.54069317430502,8.529713989481634,468.013158,13587.264663050764,0.01309906,1441.601671,0.05619966313541087,8.529713989481634,468.013158,13587.264663050764,0.01309906,1441.601671,0.05619966313541087,8.529713989481634
,06/01/2023,1672963200,3012.119192138387,3012.119192138387,468.013158,794.6861882805994,226.99075434479997,1443.3535266149997,70.53732119451688,8.538243703471114,468.013158,794.6861882805994,226.99075434479997,1443.3535266149997,70.53732119451688,8.538243703471114,468.013158,13478.166725133553,0.01346094,1441.911615,0.05619966313541087,8.529713989481634,468.013158,13478.166725133553,0.01346094,1441.911615,0.05619966313541087,8.529713989481634
,07/01/2023,1673049600,3037.6278016963834,3037.6278016963834,468.013158,818.3888220013619,228.4807457934,1442.866384,71.35053032008628,8.528161581535548,468.013158,818.3888220013619,228.4807457934,1442.866384,71.35053032008628,8.528161581535548,468.013158,13461.892356050234,0.01346094,1442.866384,0.05619966313541087,8.529713989481634,468.013158,13461.892356050234,0.01346094,1442.866384,0.05619966313541087,8.529713989481634
,08/01/2023,1673136000,3059.469905027371,3059.469905027371,468.48117115799994,829.6328128930045,227.8529275518,1454.0334688879998,70.93128083309612,8.538243703471114,468.48117115799994,829.6328128930045,227.8529275518,1454.0334688879998,70.93128083309612,8.538243703471114,468.013158,13298.16809420239,0.01346094,1452.580888,0.05619966313541087,8.529713989481634,468.013158,13298.16809420239,0.01346094,1452.580888,0.05619966313541087,8.529713989481634
,09/01/2023,1673222400,3056.2247113556828,3056.2247113556828,467.714097592038,821.2644681249404,230.48346444659998,1455.645745,72.56163306065439,8.555303131450078,467.714097592038,821.2644681249404,230.48346444659998,1455.645745,72.56163306065439,8.555303131450078,468.013158,13248.124213594561,0.01346094,1455.645745,0.05619966313541087,8.529713989481634,468.013158,13248.124213594561,0.01346094,1455.645745,0.05619966313541087,8.529713989481634
,10/01/2023,1673308800,3081.0692080523386,3081.0692080523386,468.013158,830.7095092756308,232.66007610650001,1466.5183052519997,74.62991571473707,8.538243703471114,468.013158,830.7095092756308,232.66007610650001,1466.5183052519997,74.62991571473707,8.538243703471114,468.013158,13093.586616159619,0.01347157,1465.053252,0.056326165102899006,8.529713989481634,468.013158,13093.586616159619,0.01347157,1465.053252,0.056326165102899006,8.529713989481634
,11/01/2023,1673395200,3090.8873977930652,3090.8873977930652,467.776343342052,841.8844241492783,235.0778187744,1462.2890384601178,75.33117647026816,8.528596596949011,467.776343342052,841.8844241492783,235.0778187744,1462.2890384601178,75.33117647026816,8.528596596949011,468.013158,13110.197211742841,0.01347157,1463.985798,0.056326165102899006,8.529713989481634,468.013158,13110.197211742841,0.01347157,1463.985798,0.056326165102899006,8.529713989481634
,12/01/2023,1673481600,3138.68045774179,3138.68045774179,468.94918431599996,862.0610176581505,244.14728384550003,1475.697684384,79.27851412067932,8.546773417460598,468.94918431599996,862.0610176581505,244.14728384550003,1475.697684384,79.27851412067932,8.546773417460598,468.013158,13110.197211742841,0.01347157,1463.985798,0.056326165102899006,8.529713989481634,468.013158,13110.197211742841,0.01347157,1463.985798,0.056326165102899006,8.529713989481634
,13/01/2023,1673568000,3143.6601870340783,3143.6601870340783,467.993969460522,858.4230884560095,253.4584288824,1475.92442998,79.33089745422502,8.529372800922054,467.993969460522,858.4230884560095,253.4584288824,1475.92442998,79.33089745422502,8.529372800922054,468.013158,12948.92505175523,0.01347157,1474.44998,0.056326165102899006,8.529713989481634,468.013158,12948.92505175523,0.01347157,1474.44998,0.056326165102899006,8.529713989481634
,14/01/2023,1673654400,3283.1733468203797,3283.1733468203797,469.4171974739999,930.3429038928898,280.1468412,1507.845452562,86.86564856003982,8.555303131450078,469.4171974739999,930.3429038928898,280.1468412,1507.845452562,86.86564856003982,8.555303131450078,468.013158,12519.248366946425,0.01345566,1504.835781,0.056326165102899006,8.529713989481634,468.013158,12519.248366946425,0.01345566,1504.835781,0.056326165102899006,8.529713989481634
,15/01/2023,1673740800,3289.3373693459,3289.3373693459,468.48117115799994,938.5761904605565,279.50096952,1507.845452562,86.40387165586137,8.529713989481634,468.48117115799994,938.5761904605565,279.50096952,1507.845452562,86.40387165586137,8.529713989481634,468.013158,12515.517321090721,0.01345566,1504.835781,0.05650229311596273,8.529713989481634,468.013158,12515.517321090721,0.01345566,1504.835781,0.05650229311596273,8.529713989481634
,16/01/2023,1673827200,3277.836301623519,3277.836301623519,469.4171974739999,920.0281937907001,281.64041946,1510.855124124,87.37288598280011,8.522480792018554,469.4171974739999,920.0281937907001,281.64041946,1510.855124124,87.37288598280011,8.522480792018554,468.013158,12515.517321090721,0.01345566,1504.835781,0.05650229311596273,8.529713989481634,468.013158,12515.517321090721,0.01345566,1504.835781,0.05650229311596273,8.529713989481634
,17/01/2023,1673913600,3352.757634553374,3352.757634553374,467.19881510508,970.2378928032737,290.28329185,1524.807361,91.71782394665357,8.512449848366922,467.19881510508,970.2378928032737,290.28329185,1524.807361,91.71782394665357,8.512449848366922,468.013158,12133.58544330845,0.01375685,1524.807361,0.058555875164654686,8.529713989481634,468.013158,12133.58544330845,0.01375685,1524.807361,0.058555875164654686,8.529713989481634
,18/01/2023,1674000000,3337.3853107976215,3337.3853107976215,467.951848276302,957.6858540674993,290.80605214999997,1520.39254179738,92.02290005626142,8.526114450178072,467.951848276302,957.6858540674993,290.80605214999997,1520.39254179738,92.02290005626142,8.526114450178072,468.013158,12181.198856111669,0.01375685,1521.03594,0.058555875164654686,8.529713989481634,468.013158,12181.198856111669,0.01375685,1521.03594,0.058555875164654686,8.529713989481634
,19/01/2023,1674086400,3235.06595094816,3235.06595094816,467.94061596050994,896.7616013916114,279.14098176,1497.02324830302,85.66125982954811,8.538243703471114,467.94061596050994,896.7616013916114,279.14098176,1497.02324830302,85.66125982954811,8.538243703471114,468.013158,12620.135683408082,0.01346166,1497.292761,0.05644372830812849,8.529713989481634,468.013158,12620.135683408082,0.01346166,1497.292761,0.05644372830812849,8.529713989481634
,20/01/2023,1674172800,3275.2218070470135,3275.2218070470135,468.013158,934.8361215006976,279.35792174,1497.00827537541,87.45955701344509,8.546773417460598,468.013158,934.8361215006976,279.35792174,1497.00827537541,87.45955701344509,8.546773417460598,468.013158,12672.135683408082,0.01327873,1497.292761,0.05644372830812849,8.529713989481634,468.013158,12672.135683408082,0.01327873,1497.292761,0.05644372830812849,8.529713989481634
,21/01/2023,1674259200,3354.6798564282217,3354.6798564282217,467.809104263112,970.4687023883413,299.47519769,1514.992590531105,93.40590379070642,8.528357764957306,467.809104263112,970.4687023883413,299.47519769,1514.992590531105,93.40590379070642,8.528357764957306,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634
,22/01/2023,1674345600,3356.568110138192,3356.568110138192,468.94918431599996,963.2921855389712,303.92357224,1519.60144161,92.2634827297499,8.538243703471114,468.94918431599996,963.2921855389712,303.92357224,1519.60144161,92.2634827297499,8.538243703471114,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634
,23/01/2023,1674432000,3360.2588997347607,3360.2588997347607,468.48117115799994,970.195547767777,302.51602686,1518.0848733049997,92.43450722652354,8.546773417460598,468.48117115799994,970.195547767777,302.51602686,1518.0848733049997,92.43450722652354,8.546773417460598,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634
,24/01/2023,1674518400,3387.1903315727754,3387.1903315727754,468.005669789472,997.5979226580188,304.56095128000004,1516.568305,91.9107094278241,8.546773417460598,468.005669789472,997.5979226580188,304.56095128000004,1516.568305,91.9107094278241,8.546773417460598,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634,468.013158,12416.119116557167,0.01327873,1516.568305,0.05644372830812849,8.529713989481634
,25/01/2023,1674604800,3348.138329536644,3348.138329536644,468.013158,958.1775151366114,302.64871398,1519.32876186959,91.43193684697198,8.538243703471114,468.013158,958.1775151366114,302.64871398,1519.32876186959,91.43193684697198,8.538243703471114,468.013158,12259.650640846136,0.01346362,1520.682169,0.059028333288338536,8.529713989481634,468.013158,12259.650640846136,0.01346362,1520.682169,0.059028333288338536,8.529713989481634
,26/01/2023,1674691200,3397.5720446681526,3397.5720446681526,467.576501723586,992.7537648680569,306.18538574999997,1527.0600266928402,95.47242626055875,8.523939373110753,467.576501723586,992.7537648680569,306.18538574999997,1527.0600266928402,95.47242626055875,8.523939373110753,468.013158,12162.522847055485,0.01328065,1532.561924,0.059028333288338536,8.529713989481634,468.013158,12162.522847055485,0.01328065,1532.561924,0.059028333288338536,8.529713989481634
,27/01/2023,1674777600,3381.4318774026638,3381.4318774026638,468.48117115799994,973.4396785869327,304.35265605,1532.561924,94.07935759495396,8.517090012777201,468.48117115799994,973.4396785869327,304.35265605,1532.561924,94.07935759495396,8.517090012777201,468.013158,12162.522847055485,0.01328065,1532.561924,0.059028333288338536,8.529713989481634,468.013158,12162.522847055485,0.01328065,1532.561924,0.059028333288338536,8.529713989481634
,28/01/2023,1674864000,3405.213344785083,3405.213344785083,468.013158,998.793747726574,306.8095763,1528.378083,94.69089112782115,8.527888630687885,468.013158,998.793747726574,306.8095763,1528.378083,94.69089112782115,8.527888630687885,468.013158,12214.522847055485,0.01328065,1528.378083,0.059028333288338536,8.529713989481634,468.013158,12214.522847055485,0.01328065,1528.378083,0.059028333288338536,8.529713989481634
,29/01/2023,1674950400,3399.7402344952725,3399.7402344952725,468.94918431599996,991.8192551809053,306.8095763,1529.9064610829998,93.71751391189645,8.538243703471114,468.94918431599996,991.8192551809053,306.8095763,1529.9064610829998,93.71751391189645,8.538243703471114,468.013158,12214.522847055485,0.01328065,1528.378083,0.059028333288338536,8.529713989481634,468.013158,12214.522847055485,0.01328065,1528.378083,0.059028333288338536,8.529713989481634
,30/01/2023,1675036800,3422.301607585578,3422.301607585578,467.588670065694,1005.3984337455381,315.6279279,1530.101659772672,95.05520211219199,8.529713989481634,467.588670065694,1005.3984337455381,315.6279279,1530.101659772672,95.05520211219199,8.529713989481634,468.013158,12211.663088575848,0.01328065,1530.542456,0.05778396612311901,8.529713989481634,468.013158,12211.663088575848,0.01328065,1530.542456,0.05778396612311901,8.529713989481634
,31/01/2023,1675123200,3351.3135454079033,3351.3135454079033,467.92049139471595,957.1248651904435,302.90506519999997,1524.079674117,90.7589642309381,8.524485274806082,467.92049139471595,957.1248651904435,302.90506519999997,1524.079674117,90.7589642309381,8.524485274806082,468.013158,12312.663088575848,0.01328065,1522.557117,0.05778396612311901,8.529713989481634,468.013158,12312.663088575848,0.01328065,1522.557117,0.05778396612311901,8.529713989481634
,01/02/2023,1675209600,3371.012323214133,3371.012323214133,468.48117115799994,971.7153709504059,306.5439633,1524.079674117,91.64537027126674,8.546773417460598,468.48117115799994,971.7153709504059,306.5439633,1524.079674117,91.64537027126674,8.546773417460598,468.013158,12312.663088575848,0.01328065,1522.557117,0.05778396612311901,8.529713989481634,468.013158,12312.663088575848,0.01328065,1522.557117,0.05778396612311901,8.529713989481634
,02/02/2023,1675296000,3432.2083094349982,3432.2083094349982,468.94918431599996,1016.252196214297,316.68763225000004,1525.618169511969,96.1714131532506,8.529713989481634,468.94918431599996,1016.252196214297,316.68763225000004,1525.618169511969,96.1714131532506,8.529713989481634,468.013158,12305.083017076295,0.01313675,1527.446523,0.05716968342433501,8.529713989481634,468.013158,12305.083017076295,0.01313675,1527.446523,0.05716968342433501,8.529713989481634
,03/02/2023,1675382400,3397.006177691632,3397.006177691632,468.94918431599996,983.296605641702,309.291642,1532.7069057299998,94.21506658646986,8.546773417460598,468.94918431599996,983.296605641702,309.291642,1532.7069057299998,94.21506658646986,8.546773417460598,468.013158,12258.721957334337,0.01313675,1531.17573,0.05716968342433501,8.529713989481634,468.013158,12258.721957334337,0.01313675,1531.17573,0.05716968342433501,8.529713989481634
,04/02/2023,1675468800,3418.7079884449986,3418.7079884449986,468.013158,1005.8649127651544,308.398343,1532.7069057299998,95.19495496036296,8.529713989481634,468.013158,1005.8649127651544,308.398343,1532.7069057299998,95.19495496036296,8.529713989481634,468.013158,12258.721957334337,0.01313675,1531.17573,0.05716968342433501,8.529713989481634,468.013158,12258.721957334337,0.01313675,1531.17573,0.05716968342433501,8.529713989481634
,05/02/2023,1675555200,3427.1844524587336,3427.1844524587336,467.76370698678596,1006.4513473390078,310.19867074,1539.12209412205,95.1189192814086,8.529713989481634,467.76370698678596,1006.4513473390078,310.19867074,1539.12209412205,95.1189192814086,8.529713989481634,468.013158,12099.825044049674,0.01332583,1539.796525,0.05716968342433501,8.529713989481634,468.013158,12099.825044049674,0.01332583,1539.796525,0.05716968342433501,8.529713989481634
,06/02/2023,1675641600,3400.695254834573,3400.695254834573,468.48117115799994,991.5447047313896,306.9771285,1531.462568716885,93.6999677388166,8.529713989481634,468.48117115799994,991.5447047313896,306.9771285,1531.462568716885,93.6999677388166,8.529713989481634,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634
,07/02/2023,1675728000,3383.7413939719063,3383.7413939719063,468.48117115799994,976.6863559123195,304.29732816,1533.017026541,92.72979821110563,8.529713989481634,468.48117115799994,976.6863559123195,304.29732816,1533.017026541,92.72979821110563,8.529713989481634,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634
,08/02/2023,1675814400,3429.2505522523074,3429.2505522523074,467.597094302538,1017.3699300597733,310.3768752,1529.191375659582,96.1925659361176,8.52271109429627,467.597094302538,1017.3699300597733,310.3768752,1529.191375659582,96.1925659361176,8.52271109429627,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634,468.013158,12198.972757857182,0.01333234,1531.485541,0.05716968342433501,8.529713989481634
,09/02/2023,1675900800,3426.2868116205896,3426.2868116205896,468.013158,1009.6033286420583,306.14086439000005,1539.64975,94.3528455235225,8.526865065009147,468.013158,1009.6033286420583,306.14086439000005,1539.64975,94.3528455235225,8.526865065009147,468.013158,12098.447298853891,0.01333889,1539.64975,0.05716968342433501,8.529713989481634,468.013158,12098.447298853891,0.01333889,1539.64975,0.05716968342433501,8.529713989481634
,10/02/2023,1675987200,3321.8345149057313,3321.8345149057313,468.013158,940.9746761425072,291.01231712,1524.743065,88.56841695464828,8.522881688576058,468.013158,940.9746761425072,291.01231712,1524.743065,88.56841695464828,8.522881688576058,468.013158,12281.05815899905,0.01334368,1524.743065,0.05716968342433501,8.529713989481634,468.013158,12281.05815899905,0.01334368,1524.743065,0.05716968342433501,8.529713989481634
,11/02/2023,1676073600,3310.698609389447,3310.698609389447,468.94918431599996,938.2867778750701,289.04755284,1519.240769,86.63608165490577,8.538243703471114,468.94918431599996,938.2867778750701,289.04755284,1519.240769,86.63608165490577,8.538243703471114,468.013158,12350.75395386429,0.01334846,1519.240769,0.05716968342433501,8.529713989481634,468.013158,12350.75395386429,0.01334846,1519.240769,0.05716968342433501,8.529713989481634
,12/02/2023,1676160000,3323.7371190852245,3323.7371190852245,468.013158,948.9331277833012,291.21000336,1519.240769,87.8103469524416,8.529713989481634,468.013158,948.9331277833012,291.21000336,1519.240769,87.8103469524416,8.529713989481634,468.013158,12350.75395386429,0.01334846,1519.240769,0.05716968342433501,8.529713989481634,468.013158,12350.75395386429,0.01334846,1519.240769,0.05716968342433501,8.529713989481634
,13/02/2023,1676246400,3302.2835792588107,3302.2835792588107,467.258720789304,937.4448791537393,290.02199042,1512.3343004641258,86.69397444216037,8.529713989481634,467.258720789304,937.4448791537393,290.02199042,1512.3343004641258,86.69397444216037,8.529713989481634,468.013158,12348.286670360252,0.01334846,1519.240769,0.05729105777227394,8.529713989481634,468.013158,12348.286670360252,0.01334846,1519.240769,0.05729105777227394,8.529713989481634
,14/02/2023,1676332800,3284.986247226254,3284.986247226254,468.013158,923.0905116620595,290.329005,1508.87874528876,86.15371976736782,8.521107508066246,468.013158,923.0905116620595,290.329005,1508.87874528876,86.15371976736782,8.521107508066246,468.013158,12483.136728495538,0.01334846,1509.035685,0.05729105777227394,8.529713989481634,468.013158,12483.136728495538,0.01334846,1509.035685,0.05729105777227394,8.529713989481634
,15/02/2023,1676419200,3311.938730073964,3311.938730073964,468.48117115799994,948.4915535001657,288.51983374,1509.035685,88.88363867021668,8.526848005581169,468.48117115799994,948.4915535001657,288.51983374,1509.035685,88.88363867021668,8.526848005581169,468.013158,12584.136728495538,0.01300459,1509.035685,0.05729105777227394,8.529713989481634,468.013158,12584.136728495538,0.01300459,1509.035685,0.05729105777227394,8.529713989481634
,16/02/2023,1676505600,3424.969854597841,3424.969854597841,468.00052164473396,996.1011854831951,320.7758499,1534.822113192,96.7319406744405,8.538243703471114,468.00052164473396,996.1011854831951,320.7758499,1534.822113192,96.7319406744405,8.538243703471114,468.013158,12290.262381344328,0.01301058,1531.758596,0.05729105777227394,8.529713989481634,468.013158,12290.262381344328,0.01301058,1531.758596,0.05729105777227394,8.529713989481634
,17/02/2023,1676592000,3352.1736054306775,3352.1736054306775,467.782427513106,953.9573349313291,308.14257672,1519.086127457129,94.68321244850398,8.521926360609237,467.782427513106,953.9573349313291,308.14257672,1519.086127457129,94.68321244850398,8.521926360609237,468.013158,12427.46847308993,0.01301058,1520.982793,0.05729105777227394,8.529713989481634,468.013158,12427.46847308993,0.01301058,1520.982793,0.05729105777227394,8.529713989481634
,18/02/2023,1676678400,3411.150117475239,3411.150117475239,467.932191723666,990.1198198289873,320.69778642,1528.355469,95.51513651310339,8.529713989481634,467.932191723666,990.1198198289873,320.69778642,1528.355469,95.51513651310339,8.529713989481634,468.013158,12353.797644690223,0.01301058,1528.355469,0.05633383063196151,8.529713989481634,468.013158,12353.797644690223,0.01301058,1528.355469,0.05633383063196151,8.529713989481634
,19/02/2023,1676764800,3406.439158625418,3406.439158625418,467.90785503944994,988.8230246464599,316.99340214,1527.65242548426,96.53309557375427,8.529355741494076,467.90785503944994,988.8230246464599,316.99340214,1527.65242548426,96.53309557375427,8.529355741494076,468.013158,12393.12960152479,0.01284258,1528.355469,0.0568869049246311,8.529713989481634,468.013158,12393.12960152479,0.01284258,1528.355469,0.0568869049246311,8.529713989481634
,20/02/2023,1676851200,3402.2002443291144,3402.2002443291144,467.37338401301395,990.9918223267268,311.97195336,1527.982550265564,95.35724324896213,8.523291114847554,467.37338401301395,990.9918223267268,311.97195336,1527.982550265564,95.35724324896213,8.523291114847554,468.013158,12393.12960152479,0.01284258,1528.355469,0.0568869049246311,8.529713989481634,468.013158,12393.12960152479,0.01284258,1528.355469,0.0568869049246311,8.529713989481634
,21/02/2023,1676937600,3490.2344018194062,3490.2344018194062,467.776343342052,1059.0908923251354,323.94082848,1533.8188946701919,97.08774289676941,8.519700105257982,467.776343342052,1059.0908923251354,323.94082848,1533.8188946701919,97.08774289676941,8.519700105257982,468.013158,12245.524145836827,0.01301856,1536.036932,0.0568869049246311,8.529713989481634,468.013158,12245.524145836827,0.01301856,1536.036932,0.0568869049246311,8.529713989481634
,22/02/2023,1677024000,3474.314264571788,3474.314264571788,468.94918431599996,1025.6941242184432,325.03480845,1549.676479849983,96.42142403389056,8.538243703471114,468.94918431599996,1025.6941242184432,325.03480845,1549.676479849983,96.42142403389056,8.538243703471114,468.013158,11965.354567304112,0.01333695,1549.845413,0.058112851317127165,8.529713989481634,468.013158,11965.354567304112,0.01333695,1549.845413,0.058112851317127165,8.529713989481634
,23/02/2023,1677110400,3444.1809160371618,3444.1809160371618,467.67197640781797,1009.9297445742195,321.8206035,1540.9888715135821,95.24405766620556,8.52566237533663,467.67197640781797,1009.9297445742195,321.8206035,1540.9888715135821,95.24405766620556,8.52566237533663,468.013158,12066.354567304112,0.01333695,1541.326422,0.058112851317127165,8.529713989481634,468.013158,12066.354567304112,0.01333695,1541.326422,0.058112851317127165,8.529713989481634
,24/02/2023,1677196800,3432.950065674115,3432.950065674115,467.884922394708,1002.5089365153276,318.4596921,1539.83133537066,95.75080172969092,8.514377563728546,467.884922394708,1002.5089365153276,318.4596921,1539.83133537066,95.75080172969092,8.514377563728546,468.013158,12066.354567304112,0.01333695,1541.326422,0.058112851317127165,8.529713989481634,468.013158,12066.354567304112,0.01333695,1541.326422,0.058112851317127165,8.529713989481634
,25/02/2023,1677283200,3383.0981390055654,3383.0981390055654,467.831568894696,975.492858217309,308.68370775,1529.360829810918,93.19093062917146,8.538243703471114,467.831568894696,975.492858217309,308.68370775,1529.360829810918,93.19093062917146,8.538243703471114,468.013158,12202.202269304877,0.01333695,1530.196317,0.058112851317127165,8.529713989481634,468.013158,12202.202269304877,0.01333695,1530.196317,0.058112851317127165,8.529713989481634
,26/02/2023,1677369600,3370.2032973491205,3370.2032973491205,467.772599236788,963.1808361275805,308.09688195,1530.0739012946399,92.54936475063037,8.529713989481634,467.772599236788,963.1808361275805,308.09688195,1530.0739012946399,92.54936475063037,8.529713989481634,468.013158,12202.202269304877,0.01333695,1530.196317,0.058112851317127165,8.529713989481634,468.013158,12202.202269304877,0.01333695,1530.196317,0.058112851317127165,8.529713989481634
,27/02/2023,1677456000,3400.4163618472503,3400.4163618472503,468.48117115799994,983.2263043228191,313.25612975,1531.7265133169997,95.20337867028358,8.52286462914808,468.48117115799994,983.2263043228191,313.25612975,1531.7265133169997,95.20337867028358,8.52286462914808,468.013158,12203.682657169336,0.01333175,1530.196317,0.058112851317127165,8.529713989481634,468.013158,12203.682657169336,0.01333175,1530.196317,0.058112851317127165,8.529713989481634
,28/02/2023,1677542400,3390.702201351843,3390.702201351843,468.013158,974.9278001159439,312.82951375,1531.7265133169997,94.6809441369426,8.524272031956345,468.013158,974.9278001159439,312.82951375,1531.7265133169997,94.6809441369426,8.524272031956345,468.013158,12203.682657169336,0.01333175,1530.196317,0.058112851317127165,8.529713989481634,468.013158,12203.682657169336,0.01333175,1530.196317,0.058112851317127165,8.529713989481634
,01/03/2023,1677628800,3375.4560788676526,3375.4560788676526,468.94918431599996,962.9390025587669,303.71596416,1537.8472985849996,93.46638554441463,8.538243703471114,468.94918431599996,962.9390025587669,303.71596416,1537.8472985849996,93.46638554441463,8.538243703471114,468.013158,12270.803101138808,0.01310024,1530.196317,0.058112851317127165,8.529713989481634,468.013158,12270.803101138808,0.01310024,1530.196317,0.058112851317127165,8.529713989481634
,02/03/2023,1677715200,3387.5164661438375,3387.5164661438375,468.013158,978.3566294118147,309.89927744,1526.071249,96.64980753956688,8.526344752455788,468.013158,978.3566294118147,309.89927744,1526.071249,96.64980753956688,8.526344752455788,468.013158,12322.803101138808,0.01310024,1526.071249,0.058112851317127165,8.529713989481634,468.013158,12322.803101138808,0.01310024,1526.071249,0.058112851317127165,8.529713989481634
,03/03/2023,1677801600,3348.3167923444985,3348.3167923444985,468.48117115799994,950.3612538023262,306.96482368,1518.3874105399998,95.59273477410834,8.529398390064022,468.48117115799994,950.3612538023262,306.96482368,1518.3874105399998,95.59273477410834,8.529398390064022,468.013158,12440.423256087943,0.01310024,1516.87054,0.058112851317127165,8.529713989481634,468.013158,12440.423256087943,0.01310024,1516.87054,0.058112851317127165,8.529713989481634
,04/03/2023,1677888000,3287.462286219604,3287.462286219604,468.48117115799994,930.0254246759181,291.2486757,1499.584994436696,89.59230625950786,8.529713989481634,468.48117115799994,930.0254246759181,291.2486757,1499.584994436696,89.59230625950786,8.529713989481634,468.013158,12713.080782939212,0.01301961,1500.083022,0.05695451909316796,8.529713989481634,468.013158,12713.080782939212,0.01301961,1500.083022,0.05695451909316796,8.529713989481634
,05/03/2023,1677974400,3286.2048881461023,3286.2048881461023,468.48117115799994,924.7981678167325,291.28773452999997,1503.7328045739998,89.36676636389892,8.538243703471114,468.48117115799994,924.7981678167325,291.28773452999997,1503.7328045739998,89.36676636389892,8.538243703471114,468.013158,12683.584104573018,0.01301961,1502.230574,0.05695451909316796,8.529713989481634,468.013158,12683.584104573018,0.01301961,1502.230574,0.05695451909316796,8.529713989481634
,06/03/2023,1678060800,3285.711005797572,3285.711005797572,467.79833996047796,925.432347021961,292.34232294,1502.230574,89.37986590329034,8.527555971842295,467.79833996047796,925.432347021961,292.34232294,1502.230574,89.37986590329034,8.527555971842295,468.013158,12683.584104573018,0.01301961,1502.230574,0.05695451909316796,8.529713989481634,468.013158,12683.584104573018,0.01301961,1502.230574,0.05695451909316796,8.529713989481634
,07/03/2023,1678147200,3273.050289255542,3273.050289255542,468.48117115799994,918.1917068164171,286.51063908000003,1502.230574,89.10648421164314,8.529713989481634,468.48117115799994,918.1917068164171,286.51063908000003,1502.230574,89.10648421164314,8.529713989481634,468.013158,12750.360446258554,0.01280094,1502.230574,0.05695451909316796,8.529713989481634,468.013158,12750.360446258554,0.01280094,1502.230574,0.05695451909316796,8.529713989481634
,08/03/2023,1678233600,3257.1045689986922,3257.1045689986922,468.94918431599996,907.0747230178213,285.15373944,1497.990587172,89.39809134940016,8.538243703471114,468.94918431599996,907.0747230178213,285.15373944,1497.990587172,89.39809134940016,8.538243703471114,468.013158,12851.360446258554,0.01280094,1495.000586,0.05695451909316796,8.529713989481634,468.013158,12851.360446258554,0.01280094,1495.000586,0.05695451909316796,8.529713989481634
,09/03/2023,1678320000,3200.381655242806,3200.381655242806,467.866201868388,879.4180925773741,273.53939192999997,1483.589078,87.44227316374077,8.526617703303451,467.866201868388,879.4180925773741,273.53939192999997,1483.589078,87.44227316374077,8.526617703303451,468.013158,13084.631640788186,0.01258173,1483.589078,0.05695451909316796,8.529713989481634,468.013158,13084.631640788186,0.01258173,1483.589078,0.05695451909316796,8.529713989481634
