,Date,Timestamp,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord
,28/02/2024,1709078400,215.28950924859225,67323.73438080854,215.28950924859225,67323.73438080854,77.600726203,98.75673984520604,7.569690159077867,31.362352,0.0000010413083387738701,29952.928816810996,21005.937954664354,2320.483179,8570.625428063933,5473.759002269259,77.600726203,98.75673984520604,7.569690159077867,31.362352,0.0000010413083387738701,29952.928816810996,21005.937954664354,2320.483179,8570.625428063933,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,29/02/2024,1709164800,220.80718798931417,68848.6634955932,220.80718798931417,68848.6634955932,77.67824940599999,103.75786702718719,7.945993810818652,31.425076704000002,0.0000010413083387738701,29982.851822622,22070.24105530657,2325.1241453579996,8996.687470037363,5473.759002269259,77.67824940599999,103.75786702718719,7.945993810818652,31.425076704000002,0.0000010413083387738701,29982.851822622,22070.24105530657,2325.1241453579996,8996.687470037363,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,01/03/2024,1709251200,218.93215410369658,68353.37922009271,218.93215410369658,68353.37922009271,77.440640788805,102.27171171866638,7.862246994772852,31.357553560144,0.0000010413083387738701,29891.137809811284,21766.487396656128,2320.128145073613,8901.866866282431,5473.759002269259,77.440640788805,102.27171171866638,7.862246994772852,31.357553560144,0.0000010413083387738701,29891.137809811284,21766.487396656128,2320.128145073613,8901.866866282431,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,02/03/2024,1709337600,222.21314990523985,69292.8320564996,222.21314990523985,69292.8320564996,77.600726203,105.14297716625707,8.075731142674451,31.393714351999996,0.0000010413083387738701,29952.928816810996,22399.76068926453,2322.8036621789997,9143.579885975814,5473.759002269259,77.600726203,105.14297716625707,8.075731142674451,31.393714351999996,0.0000010413083387738701,29952.928816810996,22399.76068926453,2322.8036621789997,9143.579885975814,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,03/03/2024,1709424000,221.29621923529785,68996.07693845125,221.29621923529785,68996.07693845125,77.49599235574699,104.42135639285898,8.016517445383537,31.362352,0.0000010413083387738701,29912.50283596034,22212.79552170646,2320.483179,9076.5363995152,5473.759002269259,77.49599235574699,104.42135639285898,8.016517445383537,31.362352,0.0000010413083387738701,29912.50283596034,22212.79552170646,2320.483179,9076.5363995152,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,04/03/2024,1709510400,223.4459491725381,69580.88556905376,223.4459491725381,69580.88556905376,77.600726203,106.27364826417941,8.14649696005034,31.425076704000002,0.0000010413083387738701,29952.928816810996,22605.37058267327,2325.1241453579996,9223.703021942243,5473.759002269259,77.600726203,106.27364826417941,8.14649696005034,31.425076704000002,0.0000010413083387738701,29952.928816810996,22605.37058267327,2325.1241453579996,9223.703021942243,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,05/03/2024,1709596800,227.60298473324548,65351.32773291507,227.60298473324548,65351.32773291507,77.523203,110.19736610924399,8.488701272001512,31.393714351999996,,29923.005811,23494.36146941408,2322.8036621789997,9611.156790321995,,77.523203,110.19736610924399,8.488701272001512,31.393714351999996,,29923.005811,23494.36146941408,2322.8036621789997,9611.156790321995,,77.523203,0.03043529200329327,0.002421828110057834,31.362352,,29923.005811,6.473863142592559,2320.483179,2.742064885914728,,77.523203,0.03043529200329327,0.002421828110057834,31.362352,,29923.005811,6.473863142592559,2320.483179,2.742064885914728,
,06/03/2024,1709683200,224.82624417250491,69412.45067407456,224.82624417250491,69412.45067407456,77.39784798074899,107.76193404314046,8.272746859427656,31.393714351999996,9.371878241683086e-7,29874.620310603612,22921.942490346046,2322.8036621789997,9366.646864444978,4926.437346500914,77.39784798074899,107.76193404314046,8.272746859427656,31.393714351999996,9.371878241683086e-7,29874.620310603612,22921.942490346046,2322.8036621789997,9366.646864444978,4926.437346500914,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,07/03/2024,1709769600,234.18586981966985,72085.29137435985,234.18586981966985,72085.29137435985,77.523203,116.31029450810543,8.958657016758236,31.393714351999996,9.428061986195848e-7,29923.005811,24740.25643120602,2322.8036621789997,10143.254481433747,4955.970988541086,77.523203,116.31029450810543,8.958657016758236,31.393714351999996,9.428061986195848e-7,29923.005811,24740.25643120602,2322.8036621789997,10143.254481433747,4955.970988541086,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,08/03/2024,1709856000,237.05358203884867,72877.58862342288,237.05358203884867,72877.58862342288,77.467463817043,118.9946872627959,9.197715669502044,31.393714351999996,9.37507721594905e-7,29901.49116982189,25311.251160382682,2322.8036621789997,10413.92370632239,4928.118924716927,77.467463817043,118.9946872627959,9.197715669502044,31.393714351999996,9.37507721594905e-7,29901.49116982189,25311.251160382682,2322.8036621789997,10413.92370632239,4928.118924716927,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,09/03/2024,1709942400,237.08572328773255,72935.65868405758,237.08572328773255,72935.65868405758,77.523203,118.94081679595007,9.196625846852518,31.425076704000002,9.409299673785509e-7,29923.005811,25328.730590867683,2325.1241453579996,10412.689777123727,4946.108359708168,77.523203,118.94081679595007,9.196625846852518,31.425076704000002,9.409299673785509e-7,29923.005811,25328.730590867683,2325.1241453579996,10412.689777123727,4946.108359708168,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,10/03/2024,1710028800,238.0138448236731,73145.29403415899,238.0138448236731,73145.29403415899,77.44164859044399,119.86270179072983,9.253054441816866,31.456439055999997,9.446824298606189e-7,29891.526808886825,25483.909090395624,2327.4446285369995,10476.579888965542,4965.833617374003,77.44164859044399,119.86270179072983,9.253054441816866,31.456439055999997,9.446824298606189e-7,29891.526808886825,25483.909090395624,2327.4446285369995,10476.579888965542,4965.833617374003,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,11/03/2024,1710115200,236.17429543663994,72629.45709608374,236.17429543663994,72629.45709608374,77.476068892576,118.18906508346872,9.115446168603379,31.393714351999996,9.39991851758034e-7,29904.81262346691,25139.888002998257,2322.8036621789997,10320.775762147867,4941.17704529171,77.476068892576,118.18906508346872,9.115446168603379,31.393714351999996,9.39991851758034e-7,29904.81262346691,25139.888002998257,2322.8036621789997,10320.775762147867,4941.17704529171,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,12/03/2024,1710201600,241.74079299262883,74190.77061942841,241.74079299262883,74190.77061942841,77.48971297630399,123.35302107766749,9.535706000541715,31.362352,9.38115620517e-7,29910.079072489647,26232.28766967933,2320.483179,10796.60628180065,4931.314416458792,77.48971297630399,123.35302107766749,9.535706000541715,31.362352,9.38115620517e-7,29910.079072489647,26232.28766967933,2320.483179,10796.60628180065,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,13/03/2024,1710288000,240.79646942459476,74002.91209632458,240.79646942459476,74002.91209632458,77.600726203,122.32643867839641,9.515701700352638,31.353601903792,9.390537361375169e-7,29952.928816810996,26019.94495860229,2319.835764193059,10773.956825842994,4936.24573087525,77.600726203,122.32643867839641,9.515701700352638,31.353601903792,9.390537361375169e-7,29952.928816810996,26019.94495860229,2319.835764193059,10773.956825842994,4936.24573087525,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,14/03/2024,1710374400,240.2414221650323,67865.41015640854,240.2414221650323,67865.41015640854,77.523203,121.8735615333874,9.48230469071494,31.362352,9.409299673785509e-7,23923.005811,25939.669055634142,2320.483179,10736.143751066229,4946.108359708168,77.523203,121.8735615333874,9.48230469071494,31.362352,9.409299673785509e-7,23923.005811,25939.669055634142,2320.483179,10736.143751066229,4946.108359708168,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,23923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,23923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,15/03/2024,1710460800,232.21046669919144,1844.1179866411037,232.21046669919144,1844.1179866411037,77.377691947969,114.60287462672068,8.804822495207363,31.425076704000002,9.252943943313942e-7,0.005800092753,902.896878980857,321.124145358,589.204719880444,30.886442329049938,77.377691947969,114.60287462672068,8.804822495207363,31.425076704000002,9.252943943313942e-7,0.005800092753,902.896878980857,321.124145358,589.204719880444,30.886442329049938,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,0.005811,0.24186314259255923,320.483179,0.16206488591472792,31.31441645879225,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,0.005811,0.24186314259255923,320.483179,0.16206488591472792,31.31441645879225
,16/03/2024,1710547200,232.65815373266645,1157.3073834881197,232.65815373266645,1157.3073834881197,77.39389429739599,114.67044097496799,9.245954927872742,31.347862593376004,9.390537361375169e-7,0.005801307252,516.0370607631335,320.335115771302,318.112174771181,2.817230875251044,77.39389429739599,114.67044097496799,9.245954927872742,31.347862593376004,9.390537361375169e-7,0.005801307252,516.0370607631335,320.335115771302,318.112174771181,2.817230875251044,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,17/03/2024,1710633600,226.0689053634228,1111.175731422499,226.0689053634228,1111.175731422499,77.67824940599999,108.32742176856163,8.742875438197304,31.320357810672004,9.39991851758034e-7,0.005822622,487.4923638054182,320.054052023319,300.80344768005193,2.8200452917098366,77.67824940599999,108.32742176856163,8.742875438197304,31.320357810672004,9.39991851758034e-7,0.005822622,487.4923638054182,320.054052023319,300.80344768005193,2.8200452917098366,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,18/03/2024,1710720000,226.95326333328745,1121.2648331328883,226.95326333328745,1121.2648331328883,77.431880666866,109.29526405426637,8.91799118215972,31.308126493392002,9.366033781367266e-7,0.005804154642,491.6916844173061,319.929063583509,306.8284013579706,2.809879619460679,77.431880666866,109.29526405426637,8.91799118215972,31.308126493392002,9.366033781367266e-7,0.005804154642,491.6916844173061,319.929063583509,306.8284013579706,2.809879619460679,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,19/03/2024,1710806400,220.28505294643196,1078.8114216064998,220.28505294643196,1078.8114216064998,77.190473412724,103.3716431716654,8.483429762234554,31.239505667216005,9.325919957433959e-7,0.005786059188000001,464.9028677676274,319.227846387857,291.8770762171447,2.7978451746828834,77.190473412724,103.3716431716654,8.483429762234554,31.239505667216005,9.325919957433959e-7,0.005786059188000001,464.9028677676274,319.227846387857,291.8770762171447,2.7978451746828834,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,20/03/2024,1710892800,214.67937820281182,1038.7974522354207,214.67937820281182,1038.7974522354207,77.67824940599999,97.51771910775197,7.995607332624966,31.487801408000003,9.484348923426869e-7,0.005822622,439.08786617178185,321.76511171600004,275.09327668579976,2.8453750398389666,77.67824940599999,97.51771910775197,7.995607332624966,31.487801408000003,9.484348923426869e-7,0.005822622,439.08786617178185,321.76511171600004,275.09327668579976,2.8453750398389666,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,21/03/2024,1710979200,224.5837936289229,1107.327883939185,224.5837936289229,1107.327883939185,77.52157501273699,106.95144221709275,8.748423460039431,31.362352,9.390537361375169e-7,0.005810877969,483.02733275690076,320.483179,300.99433042906435,2.817230875251044,77.52157501273699,106.95144221709275,8.748423460039431,31.362352,9.390537361375169e-7,0.005810877969,483.02733275690076,320.483179,300.99433042906435,2.817230875251044,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,22/03/2024,1711065600,223.86655034385882,1099.9649260774465,223.86655034385882,1099.9649260774465,77.415213178221,106.44286848771772,8.656528043708924,31.351939699136,9.350751877909044e-7,0.005802905277,478.9444316662166,320.376778584572,297.8326179863316,2.8052949350493064,77.415213178221,106.44286848771772,8.656528043708924,31.351939699136,9.350751877909044e-7,0.005802905277,478.9444316662166,320.376778584572,297.8326179863316,2.8052949350493064,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,23/03/2024,1711152000,218.53257226643314,1063.5311919817873,218.53257226643314,1063.5311919817873,77.600726203,101.2840864931595,8.254044277343693,31.393714351999996,9.409299673785509e-7,0.005816811,455.91391108927775,320.80366217899996,283.98494219434104,2.822859708168629,77.600726203,101.2840864931595,8.254044277343693,31.393714351999996,9.409299673785509e-7,0.005816811,455.91391108927775,320.80366217899996,283.98494219434104,2.822859708168629,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,24/03/2024,1711238400,219.2228534772533,1070.144910048943,219.2228534772533,1070.144910048943,77.475526230155,102.04801232244216,8.336961985602395,31.362352,9.390537361375169e-7,0.005807426235,460.00092110423975,320.483179,286.8377716432173,2.817230875251044,77.475526230155,102.04801232244216,8.336961985602395,31.362352,9.390537361375169e-7,0.005807426235,460.00092110423975,320.483179,286.8377716432173,2.817230875251044,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252,77.523203,0.03043529200329327,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1369641425925592,320.483179,0.08676488591472792,2.814416458792252
,25/03/2024,1711324800,151.04330256170908,1013.7845265524504,151.04330256170908,1013.7845265524504,77.471107407584,33.65028010959535,8.569096263133218,31.352817844992003,9.36404497625177e-7,0.005807095008,541.8719149890189,320.38575211358403,148.711769391668,2.809282963171415,77.471107407584,33.65028010959535,8.569096263133218,31.352817844992003,9.36404497625177e-7,0.005807095008,541.8719149890189,320.38575211358403,148.711769391668,2.809282963171415,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252
,26/03/2024,1711411200,153.17768344097254,1048.551898558577,153.17768344097254,1048.551898558577,77.508008452212,35.314735193407174,8.992586857655231,31.362352,9.376981590658699e-7,0.005809861044,569.1885389707365,320.483179,156.0612066833283,2.8131640434680896,77.508008452212,35.314735193407174,8.992586857655231,31.362352,9.376981590658699e-7,0.005809861044,569.1885389707365,320.483179,156.0612066833283,2.8131640434680896,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252
,27/03/2024,1711497600,153.4440582644526,1049.3983897375551,153.4440582644526,1049.3983897375551,77.67824940599999,35.385306914396786,8.986786653002097,31.393714351999996,9.390537361375169e-7,0.005822622,569.8111266155797,320.80366217899996,155.96054744572442,2.817230875251044,77.67824940599999,35.385306914396786,8.986786653002097,31.393714351999996,9.390537361375169e-7,0.005822622,569.8111266155797,320.80366217899996,155.96054744572442,2.817230875251044,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,320.483179,0.04376488591472792,2.814416458792252
,28/03/2024,1711584000,151.81698848274317,993.2036274650777,151.81698848274317,993.2036274650777,77.386684639517,34.20271671606603,8.900893187573528,31.326693005776,9.338106079344475e-7,0.005800766829,550.7678255396401,285.158584625477,154.4699154314688,2.8015011016628546,77.386684639517,34.20271671606603,8.900893187573528,31.326693005776,9.338106079344475e-7,0.005800766829,550.7678255396401,285.158584625477,154.4699154314688,2.8015011016628546,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,29/03/2024,1711670400,152.92955799394787,1007.5483937219806,152.92955799394787,1007.5483937219806,77.523203,35.01091463591515,9.03308741710276,31.362352,9.409299673785509e-7,0.005811,562.4724732626931,285.483179,156.76407075111882,2.822859708168629,77.523203,35.01091463591515,9.03308741710276,31.362352,9.409299673785509e-7,0.005811,562.4724732626931,285.483179,156.76407075111882,2.822859708168629,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,30/03/2024,1711756800,152.04972904454377,995.7675092984832,152.04972904454377,995.7675092984832,77.44723026106,34.32134768116923,8.918798167154938,31.362352,9.351596181967509e-7,0.00580530522,552.6923306392695,285.483179,154.78064612146335,2.805548232530598,77.44723026106,34.32134768116923,8.918798167154938,31.362352,9.351596181967509e-7,0.00580530522,552.6923306392695,285.483179,154.78064612146335,2.805548232530598,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,31/03/2024,1711843200,152.2912231886956,999.1007415737698,152.2912231886956,999.1007415737698,77.51320250681299,34.46807030220033,8.9475974441718,31.362352,9.355104734388242e-7,0.005810250381,555.524710380493,285.483179,155.28044111860956,2.806600824286186,77.51320250681299,34.46807030220033,8.9475974441718,31.362352,9.355104734388242e-7,0.005810250381,555.524710380493,285.483179,155.28044111860956,2.806600824286186,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,01/04/2024,1711929600,153.74333971182222,1022.3848813631256,153.74333971182222,1022.3848813631256,77.523203,35.62247096426894,9.235312813248298,31.362352,9.3430499486646e-7,0.005811,573.8193301113681,285.483179,160.27357695262086,2.802984299136638,77.523203,35.62247096426894,9.235312813248298,31.362352,9.3430499486646e-7,0.005811,573.8193301113681,285.483179,160.27357695262086,2.802984299136638,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,02/04/2024,1712016000,152.10814818834848,993.9253433619895,152.10814818834848,993.9253433619895,77.600726203,34.24529466146198,8.868412041515983,31.393714351999996,9.303705379540116e-7,0.005816811,551.453460034594,285.768662179,153.9062237008871,2.7911806365084635,77.600726203,34.24529466146198,8.868412041515983,31.393714351999996,9.303705379540116e-7,0.005816811,551.453460034594,285.768662179,153.9062237008871,2.7911806365084635,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,03/04/2024,1712102400,149.33451270337457,949.0208747900892,149.33451270337457,949.0208747900892,77.600726203,32.00530321229799,8.334767995146645,31.393714351999996,9.409299673785509e-7,0.005816811,515.778399899449,285.768662179,144.64513619247154,2.822859708168629,77.600726203,32.00530321229799,8.334767995146645,31.393714351999996,9.409299673785509e-7,0.005816811,515.778399899449,285.768662179,144.64513619247154,2.822859708168629,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,04/04/2024,1712188800,149.8469740013853,959.5583391245198,149.8469740013853,959.5583391245198,77.45870369510399,32.53943619626512,8.486481174247725,31.362352,9.357684552344665e-7,0.005806165248,523.9839474413579,285.483179,147.27803172910154,2.807374788812354,77.45870369510399,32.53943619626512,8.486481174247725,31.362352,9.357684552344665e-7,0.005806165248,523.9839474413579,285.483179,147.27803172910154,2.807374788812354,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,05/04/2024,1712275200,149.76980641911132,958.6168339075159,149.76980641911132,958.6168339075159,77.472580348441,32.438717332328494,8.464793452501228,31.393714351999996,9.33840627634304e-7,0.005807205417,523.1391196498745,285.768662179,146.90165371023488,2.801591162989536,77.472580348441,32.438717332328494,8.464793452501228,31.393714351999996,9.33840627634304e-7,0.005807205417,523.1391196498745,285.768662179,146.90165371023488,2.801591162989536,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,06/04/2024,1712361600,150.02672045881525,959.9251403144079,150.02672045881525,959.9251403144079,77.600726203,32.57056214255458,8.461716822206956,31.393714351999996,9.390537361375169e-7,0.005816811,524.485169899738,285.768662179,146.8482605494189,2.817230875251044,77.600726203,32.57056214255458,8.461716822206956,31.393714351999996,9.390537361375169e-7,0.005816811,524.485169899738,285.768662179,146.8482605494189,2.817230875251044,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
