,Date,Timestamp,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku
,28/09/2022,1664323200,15678.271247586,250130.326341426,236578.073981514,5373.2216954040005,119370.977875902,371627.323105002,416438.39479887596,160934.846762046,15678.271247586,250130.326341426,236578.073981514,5373.2216954040005,119370.977875902,371627.323105002,416438.39479887596,160934.846762046,15646.977293,249631.064213,236105.862257,5362.496702,119132.712451,370885.552001,415607.18043799995,160613.619523
,29/09/2022,1664409600,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,416432.939052162,160934.846762046,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,416432.939052162,160934.846762046,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,30/09/2022,1664496000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,01/10/2022,1664582400,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,02/10/2022,1664668800,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,03/10/2022,1664755200,15646.117662212671,249623.07601894517,236098.30686940777,5356.88041934096,119128.90020420156,370873.32473582204,415588.4363254614,160608.47988717526,15646.117662212671,249623.07601894517,236098.30686940777,5356.88041934096,119128.90020420156,370873.32473582204,415588.4363254614,160608.47988717526,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,04/10/2022,1664841600,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,05/10/2022,1664928000,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,06/10/2022,1665014400,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,416432.939052162,160934.846762046,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,416432.939052162,160934.846762046,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,07/10/2022,1665100800,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.33731658093,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,08/10/2022,1665187200,15644.66252670575,249599.86032997337,236076.34902421787,5356.382213519375,119117.82086194362,370838.8324128672,415549.78536405234,160593.5428205596,15644.66252670575,249599.86032997337,236076.34902421787,5356.382213519375,119117.82086194362,370838.8324128672,415549.78536405234,160593.5428205596,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,09/10/2022,1665273600,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,416017.337316581,160774.23314252298,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,10/10/2022,1665360000,15619.534057629226,249198.95284084728,235697.16300943313,5347.778788256304,118926.49372574732,370243.1907928097,414882.3289767092,160335.59734760568,15619.534057629226,249198.95284084728,235697.16300943313,5347.778788256304,118926.49372574732,370243.1907928097,414882.3289767092,160335.59734760568,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,11/10/2022,1665446400,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,415601.735581,160613.619523
,12/10/2022,1665532800,15643.974075498174,249588.87656314802,236065.96036627857,5356.146503238195,119112.57902259579,370822.5134643725,417808.7056037015,162863.68253731533,15643.974075498174,249588.87656314802,236065.96036627857,5356.146503238195,119112.57902259579,370822.5134643725,417808.7056037015,162863.68253731533,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,13/10/2022,1665619200,15644.052729352385,249590.13143144522,236067.14724485183,5356.17343255706,119113.17788982605,370824.3778640303,417810.806237777,162864.5013737747,15644.052729352385,249590.13143144522,236067.14724485183,5356.17343255706,119113.17788982605,370824.3778640303,417810.806237777,162864.5013737747,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,14/10/2022,1665705600,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,15/10/2022,1665792000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,16/10/2022,1665878400,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,17/10/2022,1665964800,15630.50233709538,249373.94421686063,235862.6732188753,5351.53408159965,119010.00575717547,370503.1813131462,417448.91150297376,162723.43320451345,15630.50233709538,249373.94421686063,235862.6732188753,5351.53408159965,119010.00575717547,370503.1813131462,417448.91150297376,162723.43320451345,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,18/10/2022,1666051200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,19/10/2022,1666137600,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,20/10/2022,1666224000,15724.851445769998,250879.219534065,237286.39156828498,5383.837104224999,119728.37601325498,372739.61902730993,419968.72384605,163705.66720775998,15724.851445769998,250879.219534065,237286.39156828498,5383.837104224999,119728.37601325498,372739.61902730993,419968.72384605,163705.66720775998,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,21/10/2022,1666310400,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,22/10/2022,1666396800,15644.19312815513,249592.371398047,236069.26584835016,5356.221501964025,119114.24688057009,370827.7058570754,417814.9451649393,162866.35226492825,15644.19312815513,249592.371398047,236069.26584835016,5356.221501964025,119114.24688057009,370827.7058570754,417814.9451649393,162866.35226492825,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.716521,162891.600463
,23/10/2022,1666483200,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,24/10/2022,1666569600,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,25/10/2022,1666656000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,26/10/2022,1666742400,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,27/10/2022,1666828800,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,28/10/2022,1666915200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,29/10/2022,1667001600,15642.78493250327,249569.9046022678,236048.01632074703,5355.739367297974,119103.5249364495,370794.32618969976,417776.94677483354,162851.30280526777,15642.78493250327,249569.9046022678,236048.01632074703,5355.739367297974,119103.5249364495,370794.32618969976,417776.94677483354,162851.30280526777,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,30/10/2022,1667088000,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,31/10/2022,1667174400,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,01/11/2022,1667260800,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,02/11/2022,1667347200,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,03/11/2022,1667433600,15633.365668254162,249419.6267016116,235905.8805916683,5352.514422087284,119031.807043554,370571.0533034765,417525.38341985317,162753.24229615426,15633.365668254162,249419.6267016116,235905.8805916683,5352.514422087284,119031.807043554,370571.0533034765,417525.38341985317,162753.24229615426,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,04/11/2022,1667520000,15642.800579121624,249570.15423333202,236048.25242660928,5355.74472434982,119103.64406916195,370794.6970748928,417777.36465416074,162851.4656964789,15642.800579121624,249570.15423333202,236048.25242660928,5355.74472434982,119103.64406916195,370794.6970748928,417777.36465416074,162851.4656964789,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,05/11/2022,1667606400,15571.373766335615,248430.5884251997,234970.4291654061,5331.289782677395,118559.80323682315,369101.6061685649,415869.7455254472,162107.86731757005,15571.373766335615,248430.5884251997,234970.4291654061,5331.289782677395,118559.80323682315,369101.6061685649,415869.7455254472,162107.86731757005,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,06/11/2022,1667692800,15632.739803520002,249409.64145904308,235896.43635717806,5352.300140013485,119027.04173505597,370556.21789575403,417508.66824676475,162746.7266477082,15632.739803520002,249409.64145904308,235896.43635717806,5352.300140013485,119027.04173505597,370556.21789575403,417508.66824676475,162746.7266477082,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,07/11/2022,1667779200,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,08/11/2022,1667865600,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,09/11/2022,1667952000,15631.003028882707,249381.9324109154,235870.2286064675,5351.70550725869,119013.8180039739,370515.0496393241,417462.2836414444,162728.6457232703,15631.003028882707,249381.9324109154,235870.2286064675,5351.70550725869,119013.8180039739,370515.0496393241,417462.2836414444,162728.6457232703,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,10/11/2022,1668038400,15639.874661489426,249523.4732243242,236004.10063036723,5354.742955654805,119081.36625193362,370725.3415437903,417699.2212199725,162821.0050399935,15639.874661489426,249523.4732243242,236004.10063036723,5354.742955654805,119081.36625193362,370725.3415437903,417699.2212199725,162821.0050399935,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,11/11/2022,1668124800,15646.289775014566,249625.82196065152,236100.90403389258,5356.939346911255,119130.21066403852,370877.40447294567,417870.5517441286,162887.79043656582,15646.289775014566,249625.82196065152,236100.90403389258,5356.939346911255,119130.21066403852,370877.40447294567,417870.5517441286,162887.79043656582,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,12/11/2022,1668211200,15603.230281304357,248938.83727193734,235451.14070096135,5342.196740233815,118802.35743937337,369856.72842163907,416720.54783564666,162439.5138234755,15603.230281304357,248938.83727193734,235451.14070096135,5342.196740233815,118802.35743937337,369856.72842163907,416720.54783564666,162439.5138234755,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,13/11/2022,1668297600,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,14/11/2022,1668384000,15633.662954002888,249424.36969183164,235910.3666030512,5352.61620607234,119034.07056509056,370578.1001221447,417533.3231270701,162756.33722916615,15633.662954002888,249424.36969183164,235910.3666030512,5352.61620607234,119034.07056509056,370578.1001221447,417533.3231270701,162756.33722916615,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,15/11/2022,1668470400,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,16/11/2022,1668556800,15646.611759,249631.064213,236105.862257,5355.680443,119132.712451,370885.186467,417877.955808,162891.211152,15646.611759,249631.064213,236105.862257,5355.680443,119132.712451,370885.186467,417877.955808,162891.211152,15646.611759,249631.064213,236105.862257,5355.680443,119132.712451,370885.186467,417877.955808,162891.211152
,17/11/2022,1668643200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,18/11/2022,1668729600,15632.160878640903,249400.4051096672,235887.70044027452,5352.10192909522,119022.63382469527,370542.4951436107,417493.2067116579,162740.69967289554,15632.160878640903,249400.4051096672,235887.70044027452,5352.10192909522,119022.63382469527,370542.4951436107,417493.2067116579,162740.69967289554,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,19/11/2022,1668816000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,20/11/2022,1668902400,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,21/11/2022,1668988800,15629.610479849203,249359.71524620047,235849.21518472667,5351.228729644486,119003.21519256577,370482.0408571416,417425.09238132276,162714.14840547778,15629.610479849203,249359.71524620047,235849.21518472667,5351.228729644486,119003.21519256577,370482.0408571416,417425.09238132276,162714.14840547778,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,22/11/2022,1669075200,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,23/11/2022,1669161600,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15677.911590708,250130.326341426,236578.073981514,5367.76594869,119370.977875902,371626.963448124,418715.08586442005,163216.993574304,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,24/11/2022,1669248000,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,25/11/2022,1669334400,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,26/11/2022,1669420800,15639.342676465389,249514.98576814093,235996.07303105047,5354.560815892075,119077.31573971028,370712.73144722614,417685.0133228473,162815.4667388143,15639.342676465389,249514.98576814093,235996.07303105047,5354.560815892075,119077.31573971028,370712.73144722614,417685.0133228473,162815.4667388143,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,27/11/2022,1669507200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,28/11/2022,1669593600,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,29/11/2022,1669680000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,30/11/2022,1669766400,15631.426877,249631.064213,236105.862257,5356.979392,119132.712451,370870.001585,417879.254757,162891.211152,15631.426877,249631.064213,236105.862257,5356.979392,119132.712451,370870.001585,417879.254757,162891.211152,15631.426877,249631.064213,236105.862257,5356.979392,119132.712451,370870.001585,417879.254757,162891.211152
,01/12/2022,1669852800,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,02/12/2022,1669939200,15693.558209062,250379.95740563897,236814.17984377098,5373.014258283999,119490.11058835298,371997.8486411859,419132.85644937895,163379.88478545597,15693.558209062,250379.95740563897,236814.17984377098,5373.014258283999,119490.11058835298,371997.8486411859,419132.85644937895,163379.88478545597,15646.618354,249631.064213,236105.862257,5356.943428,119132.712451,370885.193062,417879.21879300004,162891.211152
,03/12/2022,1670025600,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.07825506193,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,04/12/2022,1670112000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,05/12/2022,1670198400,15635.258909074995,249449.83206038136,235934.44940100142,5352.621025847448,119046.22210176058,370615.93041183695,417575.4052189325,162772.95213270365,15635.258909074995,249449.83206038136,235934.44940100142,5352.621025847448,119046.22210176058,370615.93041183695,417575.4052189325,162772.95213270365,15646.618354,249631.064213,236105.862257,5356.509852,119132.712451,370885.193062,417878.785217,162891.211152
,06/12/2022,1670284800,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,07/12/2022,1670371200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,08/12/2022,1670457600,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,09/12/2022,1670544000,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,10/12/2022,1670630400,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,11/12/2022,1670716800,15662.264972353998,249880.69527721297,236341.96811925698,5362.459878775999,119251.84516345098,371256.07825506193,418297.25751914096,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.459878775999,119251.84516345098,371256.07825506193,418297.25751914096,163054.102363152,15646.618354,249631.064213,236105.862257,5357.102776,119132.712451,370885.193062,417879.378141,162891.211152
,12/12/2022,1670803200,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15662.264972353998,249880.69527721297,236341.96811925698,5362.408896845,119251.84516345098,371256.078255062,418297.20653721,163054.102363152,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,13/12/2022,1670889600,15645.319684676617,249610.3448346703,236086.26547043267,5356.607209696865,119122.82443586655,370854.40959097585,417844.6432258416,162877.69118147437,15645.319684676617,249610.3448346703,236086.26547043267,5356.607209696865,119122.82443586655,370854.40959097585,417844.6432258416,162877.69118147437,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
,14/12/2022,1670976000,15646.38365472469,249627.31974703682,236102.32066906616,5356.971489222325,119130.92546031324,370879.62978410407,417873.0590200919,162888.76778383274,15646.38365472469,249627.31974703682,236102.32066906616,5356.971489222325,119130.92546031324,370879.62978410407,417873.0590200919,162888.76778383274,15646.618354,249631.064213,236105.862257,5357.051845,119132.712451,370885.193062,417879.32721,162891.211152
