,Date,Timestamp,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie
,14/01/2024,1705190400,13466460.019408885,6236957.578947768,19703417.598356653,391270.91548014205,10001736.1153352,31918.398988,,237154.87895907855,2599022.7938410062,45818.2460262744,19686.82108974023,139851.84968944432,19547.089363681203,121315.1778149335,17623.714375410294,2019731.74285053,571292.211146041,3487447.643397172,391270.91548014205,10001736.1153352,3487447.643397172,19547.089363681203,153233.5768029335,17623.714375410294,237154.87895907855,2599022.7938410062,45818.2460262744,2019731.74285053,571292.211146041,19686.82108974023,139851.84968944432,180309.17764061847,233.6417519,31918.398988,,92.26380289413264,1555068.3800247498,45856.90339583709,6.638080576766754,139915.371268,7.604687738749301,121315.1778149335,17623.714375410294,47.14043045514132,1737945.4398343896,11531.802272988465,180309.17764061847,233.6417519,11531.802272988465,7.604687738749301,153233.5768029335,17623.714375410294,92.26380289413264,1555068.3800247498,45856.90339583709,47.14043045514132,1737945.4398343896,6.638080576766754,139915.371268
,15/01/2024,1705276800,13083409.218091423,6131672.645874183,19215081.863965604,365718.63345561567,9774169.0489846,31892.99194240555,,229296.77086658526,2478203.662250867,45815.03604303669,19005.35573772936,139307.71881058306,18899.398108971927,121218.61093339282,17616.55914737388,1971478.312974732,552916.4793810872,3449543.2853286252,365718.63345561567,9774169.0489846,3449543.2853286252,18899.398108971927,153111.60287579836,17616.55914737388,229296.77086658526,2478203.662250867,45815.03604303669,1971478.312974732,552916.4793810872,19005.35573772936,139307.71881058306,180156.96229340674,233.6417519,31918.398988,,92.26380289413264,1555120.971956865,45856.90339583709,6.638080576766754,139915.371268,7.604687738749301,121315.1778149335,17623.714375410294,47.15214448290478,1779250.990742273,11488.138293298116,180156.96229340674,233.6417519,11488.138293298116,7.604687738749301,153233.5768029335,17623.714375410294,92.26380289413264,1555120.971956865,45856.90339583709,47.15214448290478,1779250.990742273,6.638080576766754,139915.371268
,16/01/2024,1705363200,13184591.035939898,4372767.7981895525,17557358.834129453,379251.0163592741,9916636.97912796,31883.00148352231,,233399.97112972394,2504886.2411432043,45839.06506041611,19347.407914931002,53347.35372086679,19228.98527556932,121180.63928273674,17622.12824111651,2008600.2969764879,572387.7003640761,1633748.048049566,379251.0163592741,9916636.97912796,1633748.048049566,19228.98527556932,153063.64076625905,17622.12824111651,233399.97112972394,2504886.2411432043,45839.06506041611,2008600.2969764879,572387.7003640761,19347.407914931002,53347.35372086679,179739.81817975076,233.65150038,31918.398988,,92.30512547792782,1555279.252905956,45856.90339583709,6.648114024393773,53356.424313,7.604687738749301,121315.1778149335,17623.714375410294,47.15799067866757,1813413.6578076866,5146.63573604324,179739.81817975076,233.65150038,5146.63573604324,7.604687738749301,153233.5768029335,17623.714375410294,92.30512547792782,1555279.252905956,45856.90339583709,47.15799067866757,1813413.6578076866,6.648114024393773,53356.424313
,17/01/2024,1705449600,13497689.097509313,4518959.659353971,18016648.756863285,385534.589156931,10021229.318599401,31889.73626570878,,238233.17814860906,2724588.689966851,45742.67384947806,19791.169526059286,30679.74199627358,19593.477958887575,74444.2667772557,64028.18013860595,2326675.23161435,601150.1309729464,1433068.3718919256,385534.589156931,10021229.318599401,1433068.3718919256,19593.477958887575,106334.00304296448,64028.18013860595,238233.17814860906,2724588.689966851,45742.67384947806,2326675.23161435,601150.1309729464,19791.169526059286,30679.74199627358,180156.35007333223,233.62231772,31918.398988,,92.46387663443006,1555279.252905956,45856.90339583709,6.648114024393773,30687.168291,7.604687738749301,74511.17781493352,64047.58655733283,54.17676225060192,1715836.3568646181,4548.557011019887,180156.35007333223,233.62231772,4548.557011019887,7.604687738749301,106429.57680293352,64047.58655733283,92.46387663443006,1555279.252905956,45856.90339583709,54.17676225060192,1715836.3568646181,6.648114024393773,30687.168291
,18/01/2024,1705536000,13345355.676485516,4465551.539483195,17810907.215968713,369599.4260853217,9981279.902269281,31907.57865074307,,232673.90683093664,2633964.7773619797,45856.90339583709,19345.812367565144,30727.369523850997,19142.139741592804,74485.91852565426,64111.63414389015,2320065.6666197767,584921.8201007893,1402824.3603514922,369599.4260853217,9981279.902269281,1402824.3603514922,19142.139741592804,106393.49717639733,64111.63414389015,232673.90683093664,2633964.7773619797,45856.90339583709,2320065.6666197767,584921.8201007893,19345.812367565144,30727.369523850997,181176.18925751065,233.62231772,31918.398988,,92.43545550759256,1555301.4894053498,45856.90339583709,6.648114024393773,30696.672851,7.604687738749301,74511.17781493352,64047.58655733283,54.17676225060192,1733394.4402485436,4529.623378597004,181176.18925751065,233.62231772,4529.623378597004,7.604687738749301,106429.57680293352,64047.58655733283,92.43545550759256,1555301.4894053498,45856.90339583709,54.17676225060192,1733394.4402485436,6.648114024393773,30696.672851
,19/01/2024,1705622400,13461218.054500472,4612428.773497489,18073646.82799796,342451.1037732438,9639285.7982889,306916.9906533064,,227309.877347831,2565498.9024299164,45787.84289932296,18885.85737419902,315081.68173375295,24854.430890546453,73413.77060794586,64040.15703729218,2276877.3887756844,582246.3263615648,1590996.6998244552,342451.1037732438,9639285.7982889,1590996.6998244552,24854.430890546453,380330.7612612523,64040.15703729218,227309.877347831,2565498.9024299164,45787.84289932296,2276877.3887756844,582246.3263615648,18885.85737419902,315081.68173375295,181191.0601974835,233.61169595,307182.703692,,92.43545550759256,1555301.4894053498,45856.90339583709,6.653510813604118,315103.42387,10.10815254714458,73498.80872964606,64047.58655733283,55.13687828491789,1762028.0968813337,5056.88354149277,181191.0601974835,233.61169595,5056.88354149277,10.10815254714458,380681.51242164604,64047.58655733283,92.43545550759256,1555301.4894053498,45856.90339583709,55.13687828491789,1762028.0968813337,6.653510813604118,315103.42387
,20/01/2024,1705708800,14192282.898740996,4465504.2847990785,18657787.183540076,334946.54907265585,9708434.8602901,598730.4325212799,,229839.8357650738,2617332.6027500667,45806.460802101676,24866.154306714525,632326.003233,25133.820226949527,73469.04171211056,64047.58655733283,2296781.8018365395,588721.620866447,1417350.413599699,334946.54907265585,9708434.8602901,1417350.413599699,25133.820226949527,672199.4742333904,64047.58655733283,229839.8357650738,2617332.6027500667,45806.460802101676,2296781.8018365395,588721.620866447,24866.154306714525,632326.003233,181052.18868792208,233.61169595,598973.016593,,92.43545550759256,1555337.8777598622,45856.90339583709,8.662022394012117,632326.003233,10.10815254714458,73498.80872964606,64047.58655733283,55.13687828491789,1758380.5120723965,4506.5352885431275,181052.18868792208,233.61169595,4506.5352885431275,10.10815254714458,672471.8253226461,64047.58655733283,92.43545550759256,1555337.8777598622,45856.90339583709,55.13687828491789,1758380.5120723965,8.662022394012117,632326.003233
,21/01/2024,1705795200,14619277.209944587,4443949.241280559,19063226.451225147,324303.3557460114,9712953.671389101,914733.0473418754,,226325.22675847902,2538863.215613925,45643.6628938523,25162.50755834147,831292.522643,24972.696275348047,73040.28462687861,64006.019673657116,2292591.399086886,578992.8799169892,1410345.9617008008,324303.3557460114,9712953.671389101,1410345.9617008008,24972.696275348047,987773.331968754,64006.019673657116,226325.22675847902,2538863.215613925,45643.6628938523,2292591.399086886,578992.8799169892,25162.50755834147,831292.522643,180168.53097000634,233.60800595,915829.295008,,91.60924764059784,1557995.4894951917,45656.90339583709,8.83608089277012,831292.522643,10.10815254714458,73127.81862577367,64047.58655733283,55.13687828491789,1799975.9997668064,4465.239707775212,180168.53097000634,233.60800595,4465.239707775212,10.10815254714458,988957.1136337736,64047.58655733283,91.60924764059784,1557995.4894951917,45656.90339583709,55.13687828491789,1799975.9997668064,8.83608089277012,831292.522643
,22/01/2024,1705881600,14501500.918885482,4442197.0083263535,18943697.927211836,326181.7099504383,9684114.35263018,787524.8660864322,,226705.40513618747,2469807.929115068,45608.46142133411,25076.35576963696,936481.8387762076,25014.645108418692,73016.4139408604,63989.879681844664,2292580.320634878,570984.7730885737,1416610.9758717788,326181.7099504383,9684114.35263018,1416610.9758717788,25014.645108418692,860541.2800272927,63989.879681844664,226705.40513618747,2469807.929115068,45608.46142133411,2292580.320634878,570984.7730885737,25076.35576963696,936481.8387762076,180210.88947538027,233.61673106,788617.100771,,91.60924764059784,1557998.5675207612,45656.90339583709,8.83608089277012,937622.925877,10.10815254714458,73117.6819303339,64047.58655733283,55.15783660463088,1834518.700986598,4438.42145524886,180210.88947538027,233.61673106,4438.42145524886,10.10815254714458,861734.782701334,64047.58655733283,91.60924764059784,1557998.5675207612,45656.90339583709,55.15783660463088,1834518.700986598,8.83608089277012,937622.925877
,23/01/2024,1705968000,14096183.845618818,4239220.188991837,18335404.034610655,304552.8168218139,9234162.24065346,947118.2281773164,,213906.04542974144,2303875.2395889885,45632.522609423715,24611.77062152344,1022324.9817165493,23346.496693563426,73094.94233125357,64111.63414389015,2190464.6072899625,541119.9869257663,1347082.5216074002,304552.8168218139,9234162.24065346,1347082.5216074002,23346.496693563426,1020213.1705085699,64111.63414389015,213906.04542974144,2303875.2395889885,45632.522609423715,2190464.6072899625,541119.9869257663,24611.77062152344,1022324.9817165493,180208.76735018572,233.61657198,947412.873581,,92.61325013085914,1558009.1309905052,45656.90339583709,9.233107225961675,1022695.197378,10.10815254714458,73117.6819303339,64047.58655733283,55.38329264215727,1858382.1130915328,4410.157215935178,180208.76735018572,233.61657198,4410.157215935178,10.10815254714458,1020530.555511334,64047.58655733283,92.61325013085914,1558009.1309905052,45656.90339583709,55.38329264215727,1858382.1130915328,9.233107225961675,1022695.197378
,24/01/2024,1706054400,18271553.04322203,4222234.34545836,22493787.38868039,302911.85150349856,9307556.91476728,2852453.3988947435,,203436.370544484,2244341.149661184,45704.79650554674,23836.752654203512,3291311.8086910862,25682.803019930998,73116.73140046881,61733.04743901315,2212451.774468899,527749.2194850561,1321500.7696449924,302911.85150349856,9307556.91476728,1321500.7696449924,25682.803019930998,2925570.1302952124,61733.04743901315,203436.370544484,2244341.149661184,45704.79650554674,2212451.774468899,527749.2194850561,23836.752654203512,3291311.8086910862,180304.67351398725,233.67033829,2852490.481271,,91.01036122259731,1558068.1549698596,45659.13736817857,9.236831712613059,3284742.324043,11.489593398647614,73117.6819303339,61609.82778344626,55.38329264215727,1864778.9274724694,4426.841650961384,180304.67351398725,233.67033829,4426.841650961384,11.489593398647614,2925608.163201334,61609.82778344626,91.01036122259731,1558068.1549698596,45659.13736817857,55.38329264215727,1864778.9274724694,9.236831712613059,3284742.324043
,25/01/2024,1706140800,18784190.37708347,4190998.3418957554,22975188.718979225,311226.4324709994,9334429.00367063,3214732.8001102237,,202035.3859852908,2232605.066762037,45568.549726540725,23791.308452393012,3419801.8299053535,20052.006781432676,62041.344097808724,61602.80426307895,2222555.5044031506,520793.45725139254,1303953.2250988914,311226.4324709994,9334429.00367063,1303953.2250988914,20052.006781432676,3276774.1442080326,61602.80426307895,202035.3859852908,2232605.066762037,45568.549726540725,2222555.5044031506,520793.45725139254,23791.308452393012,3419801.8299053535,180945.60027383687,233.67033829,3218437.221352,,90.54036227068207,1558086.1088333353,45659.13745525194,9.23683210482316,3425175.930941,8.986128590252337,62112.83597201251,61609.82778344626,55.44329843598051,1849566.217473764,4440.350150169895,180945.60027383687,233.67033829,4440.350150169895,8.986128590252337,3280550.0573240123,61609.82778344626,90.54036227068207,1558086.1088333353,45659.13745525194,55.44329843598051,1849566.217473764,9.23683210482316,3425175.930941
,26/01/2024,1706227200,21999695.977848075,7240803.319163768,29240499.297011845,313078.589238579,9315501.76965608,4777426.329760855,109309.82398764243,200660.79505338037,2219747.972864639,45647.74569607231,22576.24381048771,4995746.707780339,19872.194348341724,115508.36100470941,75865.39356938217,2210702.9253528896,517978.34291674814,4300876.101971696,313078.589238579,9315501.76965608,4300876.101971696,19872.194348341724,4892934.690765564,185175.21755702462,200660.79505338037,2219747.972864639,45647.74569607231,2210702.9253528896,517978.34291674814,22576.24381048771,4995746.707780339,180970.28279686646,233.67033988,4780490.624251,109333.221297,90.73802700215715,1558086.1088333353,45659.34316923729,8.834408982421262,4998555.896194,8.986128590252337,115582.4493547458,75881.63223868125,55.41025453926084,1852787.8573535078,14738.112884557933,180970.28279686646,233.67033988,14738.112884557933,8.986128590252337,4896073.073605745,185214.85353568126,90.73802700215715,1558086.1088333353,45659.34316923729,55.41025453926084,1852787.8573535078,8.834408982421262,4998555.896194
,27/01/2024,1706313600,22984587.567283694,7991436.375103708,30976023.942387402,332106.95682690846,9749427.59081324,4537069.947569,1026153.7204844389,205318.30597669233,2285509.0510069695,45635.46333275978,23139.248878121838,4780227.282395564,18353.68063024434,115582.4493547458,133583.58212877784,2727459.391921508,538836.3910229455,4457620.880045487,332106.95682690846,9749427.59081324,4457620.880045487,18353.68063024434,4652652.396923745,1159737.3026132167,205318.30597669233,2285509.0510069695,45635.46333275978,2727459.391921508,538836.3910229455,23139.248878121838,4780227.282395564,181479.2113808243,233.67033988,4537069.947569,1026472.953573,90.56948524977938,1558334.6012669967,45659.34316923729,8.835281515609951,4775451.830565,8.096128590252338,115582.4493547458,133625.139547177,65.32367475202999,1850310.7371999477,14742.759889024626,181479.2113808243,233.67033988,14742.759889024626,8.096128590252338,4652652.396923745,1160098.093120177,90.56948524977938,1558334.6012669967,45659.34316923729,65.32367475202999,1850310.7371999477,8.835281515609951,4775451.830565
,28/01/2024,1706400000,23319419.49817811,8269053.362649912,31588472.86082802,326747.2295583563,9780251.44429022,4535564.701004373,1105240.962958441,199623.75697104086,2313418.9631397617,45618.34107907132,31029.511889845387,4981924.587287,18364.77232641299,61643.77337471911,112562.6515374645,3040212.874848123,543537.6026882624,4492731.68787493,326747.2295583563,9780251.44429022,4492731.68787493,18364.77232641299,4597208.474379092,1217803.6144959056,199623.75697104086,2313418.9631397617,45618.34107907132,3040212.874848123,543537.6026882624,31029.511889845387,4981924.587287,181526.23864353125,233.67542993,4536517.369652,1105557.152304,88.00433663870533,1558821.0516115448,45659.34316923729,11.856720527712755,4981924.587287,8.096128590252338,61656.72128618921,112594.85366561286,72.47056982784972,1852314.4752988287,14733.649322385236,181526.23864353125,233.67542993,14733.649322385236,8.096128590252338,4598174.090938189,1218152.0059696129,88.00433663870533,1558821.0516115448,45659.34316923729,72.47056982784972,1852314.4752988287,11.856720527712755,4981924.587287
,29/01/2024,1706486400,23780622.09022734,8054402.450864224,31835024.54109156,339303.566157919,9797507.73085854,4044561.88414,2620668.7288892106,199830.07634553584,2252660.0669281585,45586.79047294137,30859.247941942744,4449643.998493092,18224.95218565933,14851.573913784518,36018.290766190185,2953614.967110175,534996.130101377,4496696.536787037,339303.566157919,9797507.73085854,4496696.536787037,18224.95218565933,4059413.458053785,2656687.019655401,199830.07634553584,2252660.0669281585,45586.79047294137,2953614.967110175,534996.130101377,30859.247941942744,4449643.998493092,188501.9811988439,233.71359774,4044561.88414,2618050.678211,88.7711516503422,1559249.7527065426,45659.34316923729,11.863238036306678,4440762.473546,8.096128590252338,14851.573913784518,35982.308457732455,70.32918939710396,1882920.6601932805,14715.765738740834,188501.9811988439,233.71359774,14715.765738740834,8.096128590252338,4059413.458053785,2654032.9866687325,88.7711516503422,1559249.7527065426,45659.34316923729,70.32918939710396,1882920.6601932805,11.863238036306678,4440762.473546
,30/01/2024,1706572800,26605436.250895657,8245876.270594122,34851312.52148978,351699.3155179535,10095673.184070319,5000387.554698,3956546.3060593465,205341.87715150556,2328587.2785453885,45705.00251240652,44571.07508382598,4576924.657256912,18727.640809828095,16419.97092535762,37639.64752375743,3046941.801440132,548359.645522518,4577787.564372529,351699.3155179535,10095673.184070319,4577787.564372529,18727.640809828095,5016807.525623357,3994185.953583104,205341.87715150556,2328587.2785453885,45705.00251240652,3046941.801440132,548359.645522518,44571.07508382598,4576924.657256912,190107.7381178127,234.09171016,5000387.554698,3952593.712347,88.7711516503422,1567666.190219089,45659.34316923729,16.681665612654097,4579305.896323,8.096128590252338,16419.97092535762,37602.04547827915,70.32918939710396,1877757.501900558,14728.09846333096,190107.7381178127,234.09171016,14728.09846333096,8.096128590252338,5016807.525623357,3990195.757825279,88.7711516503422,1567666.190219089,45659.34316923729,70.32918939710396,1877757.501900558,16.681665612654097,4579305.896323
,31/01/2024,1706659200,27972478.273650676,8596044.306868806,36568522.58051948,358991.706560096,10015748.53711761,5009304.842086544,5004999.98773875,199572.7457337638,2346376.9714701376,45616.10377125602,65299.61171451919,4926567.767458,18955.4658683578,16436.390896282974,34636.64752375743,3447171.310162291,546196.8691031493,4532647.623314968,358991.706560096,10015748.53711761,4532647.623314968,18955.4658683578,5025741.232982827,5039636.635262507,199572.7457337638,2346376.9714701376,45616.10377125602,3447171.310162291,546196.8691031493,65299.61171451919,4926567.767458,189942.7018836487,233.90897819,5004300.541545,4999999.987751,85.24014254207653,1567804.1113211066,45659.34316923729,24.138016942740876,4926567.767458,8.096128590252338,16419.97092535762,34602.04547827915,80.25636315334073,1860356.2323420094,14741.276256390554,189942.7018836487,233.90897819,14741.276256390554,8.096128590252338,5020720.512470357,5034602.033229278,85.24014254207653,1567804.1113211066,45659.34316923729,80.25636315334073,1860356.2323420094,24.138016942740876,4926567.767458
,01/02/2024,1706745600,28205764.698768187,8439657.10737712,36645421.80614531,334440.7517486355,9941662.7167744,4999721.506640987,4999594.999827014,551874.9374377452,2265080.89386363,45708.571598673436,73878.6603799111,4993801.660497186,24873.388303620155,16404.946651960916,34599.242712595405,3417626.47192695,527219.5184683081,4418933.539313685,334440.7517486355,9941662.7167744,4418933.539313685,24873.388303620155,5016126.453292947,5034194.24253961,551874.9374377452,2265080.89386363,45708.571598673436,3417626.47192695,527219.5184683081,73878.6603799111,4993801.660497186,190023.1544026338,233.9434939,5004300.441545,4999999.999827,242.38741471157053,1576580.4928366928,45794.94085712999,28.164315295052514,4999305.896289,10.924569820153527,16419.97092535762,34602.04547827915,80.2636559870115,1877502.2113547223,14725.360856122114,190023.1544026338,233.9434939,14725.360856122114,10.924569820153527,5020720.4124703575,5034602.045305279,242.38741471157053,1576580.4928366928,45794.94085712999,80.2636559870115,1877502.2113547223,28.164315295052514,4999305.896289
,02/02/2024,1706832000,28029028.31553156,8521456.959471758,36550485.275003314,348947.86690941936,10099808.5186508,4997265.498903308,4986703.765682464,194329.13639921622,2286095.472392736,46518.422477918306,75123.03404149563,4994236.6000742,24284.37922339663,18791.665388334783,34551.49188983538,3473491.8204115145,533003.0856992721,4437334.516859405,348947.86690941936,10099808.5186508,4437334.516859405,24284.37922339663,5016057.164291643,5021255.2575723,194329.13639921622,2286095.472392736,46518.422477918306,3473491.8204115145,533003.0856992721,75123.03404149563,4994236.6000742,193859.92606078854,233.9434939,5002212.687251,4993999.999682,84.21193108016755,1577968.5481136844,46576.92309332352,28.168039281239924,4999305.896253,10.523560735041572,18810.26874412272,34602.04547827915,80.26740815296748,1866244.233931387,14736.100281812583,193859.92606078854,233.9434939,14736.100281812583,10.523560735041572,5021022.955995123,5028602.045160279,84.21193108016755,1577968.5481136844,46576.92309332352,80.26740815296748,1866244.233931387,28.168039281239924,4999305.896253
,03/02/2024,1706918400,28077298.640656874,9121689.795771154,37198988.436428025,349403.3702648971,10078519.66587562,5003074.792567662,4995902.895545,178246.6388763307,2305589.625028098,46516.93014618764,115739.52012675544,5004305.20222633,24288.4834120833,18805.66022828041,13805.69262207042,3440242.4104240146,532158.7537008327,5092388.795383873,349403.3702648971,10078519.66587562,5092388.795383873,24288.4834120833,5021880.452795942,5009708.58816707,178246.6388763307,2305589.625028098,46516.93014618764,3440242.4104240146,532158.7537008327,115739.52012675544,5004305.20222633,195197.41355580845,233.94349402,5004300.846275,4995902.895545,77.22957824113877,1586102.8181369505,46516.93014618764,43.41333618158937,4999305.89633,10.523560735041572,18810.26874412272,13805.69262207042,79.60944162595489,1873204.8072823144,16904.19517139875,195197.41355580845,233.94349402,16904.19517139875,10.523560735041572,5023111.115019123,5009708.58816707,77.22957824113877,1586102.8181369505,46516.93014618764,79.60944162595489,1873204.8072823144,43.41333618158937,4999305.89633
,04/02/2024,1707004800,27818490.183378488,9081261.012016637,36899751.19539513,349164.79345171305,10014604.34618016,4899115.09668595,4868368.486999825,177643.71617970234,2297712.3759701913,45781.30481649072,115141.54164374716,5050958.521450709,24164.09492419511,19590.300367672626,13799.203946538048,3412641.418746054,533303.0438364305,5077762.950195747,349164.79345171305,10014604.34618016,5077762.950195747,24164.09492419511,4918705.397053623,4882167.690946363,177643.71617970234,2297712.3759701913,45781.30481649072,3412641.418746054,533303.0438364305,115141.54164374716,5050958.521450709,199522.7391152646,233.96421704,4904249.846275,4870657.696117,77.3645544052114,1587175.9291415883,45799.02904072949,43.41523383120816,5055285.846135,10.523560735041572,19610.832909729113,13805.69262207042,79.62670723659653,1889952.5967170743,16988.166444281524,199522.7391152646,233.96421704,16988.166444281524,10.523560735041572,4923860.679184729,4884463.38873907,77.3645544052114,1587175.9291415883,45799.02904072949,79.62670723659653,1889952.5967170743,43.41523383120816,5055285.846135
,05/02/2024,1707091200,28428631.428714752,6489240.185981609,34917871.61469636,356146.22284534527,9938799.9398592,5160183.44127,5049437.359920942,186387.37772924712,2288181.9311659015,45799.02904072949,116122.78242198123,5287573.3444614075,24076.74937009426,20702.106964973464,13798.624107447922,3395442.049982949,536724.7990011062,2498495.856555038,356146.22284534527,9938799.9398592,2498495.856555038,24076.74937009426,5180885.548234974,5063235.984028391,186387.37772924712,2288181.9311659015,45799.02904072949,3395442.049982949,536724.7990011062,116122.78242198123,5287573.3444614075,205864.86869673137,233.96421704,5160183.44127,5052023.996207,81.46693142119906,1595980.821621575,45799.02904072949,43.9255048633815,5282291.053408,10.523560735041572,20702.106964973464,13805.69262207042,79.62670723659653,1917881.169760932,8156.755759051412,205864.86869673137,233.96421704,8156.755759051412,10.523560735041572,5180885.548234974,5065829.68882907,81.46693142119906,1595980.821621575,45799.02904072949,79.62670723659653,1917881.169760932,43.9255048633815,5282291.053408
,06/02/2024,1707177600,28519852.632025193,6440317.625109203,34960170.25713439,384234.4281770756,9950679.44313399,5259674.702091279,5045740.85813685,187271.2939351671,2316123.243607123,45764.54237186182,116164.18761106681,5214199.932960779,24190.93000406946,25902.99655875004,13802.68298107881,3393960.8476051213,532162.8401776865,2450297.327782496,384234.4281770756,9950679.44313399,2450297.327782496,24190.93000406946,5285577.6986500295,5059543.541117929,187271.2939351671,2316123.243607123,45764.54237186182,3393960.8476051213,532162.8401776865,116164.18761106681,5214199.932960779,222100.82553588183,233.92997727,5267217.357347,5046841.06949,81.46693142119906,1616390.2481320663,45799.02904072949,43.60092018461667,5218045.632592,10.523560735041572,25923.19072432429,13805.69262207042,79.6311876212459,1907010.9231755864,8145.664465218895,222100.82553588183,233.92997727,8145.664465218895,10.523560735041572,5293140.548071325,5060646.76211207,81.46693142119906,1616390.2481320663,45799.02904072949,79.6311876212459,1907010.9231755864,43.60092018461667,5218045.632592
,07/02/2024,1707264000,28693666.395752773,6291372.1686144145,34985038.56436719,458624.7708866301,10083662.18628657,5499386.263149778,4732103.889908,193689.95582289307,2361618.171393683,45762.74606977021,119956.77490075922,5198861.637334684,25081.53894907603,234813.84965927873,13805.69262207042,3006189.9763920503,541888.550329278,2469592.560662661,458624.7708866301,10083662.18628657,2469592.560662661,25081.53894907603,5734200.112809057,4745909.58253007,193689.95582289307,2361618.171393683,45762.74606977021,3006189.9763920503,541888.550329278,119956.77490075922,5198861.637334684,247905.28156034058,233.88913289,5493892.370779,4732103.889908,81.26726266710291,1616390.2481320663,45717.02904072949,43.605106144268305,5183311.702228,10.523560735041572,234874.68220196903,13805.69262207042,69.68128451142854,1893536.716062304,8146.168889901904,247905.28156034058,233.88913289,8146.168889901904,10.523560735041572,5728767.05298097,4745909.58253007,81.26726266710291,1616390.2481320663,45717.02904072949,69.68128451142854,1893536.716062304,43.605106144268305,5183311.702228
,08/02/2024,1707350400,29422776.249770433,6863660.301171823,36286436.55094226,479926.6389015757,10396012.502701,5245012.998250542,5026748.804387309,194404.84219711117,2442985.82583456,45854.18012785167,122313.8809716663,5469516.576398816,25597.08818948572,253598.08774949814,104810.07494385632,2775519.0967200804,556376.8622745825,3147759.0912943208,479926.6389015757,10396012.502701,3147759.0912943208,25597.08818948572,5498611.08600004,5131558.879331165,194404.84219711117,2442985.82583456,45854.18012785167,2775519.0967200804,556376.8622745825,122313.8809716663,5469516.576398816,251270.4915715056,233.88104618,5229325.023181,5021727.07731,79.92437065118287,1616390.2481320663,45717.02904072949,43.60923746748086,5447725.673704,10.523560735041572,253686.11683203885,104705.36957428206,62.55113803119265,1878477.5132926465,10192.53016641622,251270.4915715056,233.88104618,10192.53016641622,10.523560735041572,5483011.140013039,5126432.446884282,79.92437065118287,1616390.2481320663,45717.02904072949,62.55113803119265,1878477.5132926465,43.60923746748086,5447725.673704
,09/02/2024,1707436800,29779473.622559384,5629090.097250819,35408563.7198102,477836.7459108393,10578394.4887214,5033656.202919,5459891.518346,227799.8458669921,2431441.7130270177,45737.65323442223,125835.67567571125,5398879.778858,18654.046997191006,256097.29867190818,15442.493668647074,3160489.2653721846,562331.4673743049,1616075.525166583,477836.7459108393,10578394.4887214,1616075.525166583,18654.046997191006,5289753.501590908,5475334.012014648,227799.8458669921,2431441.7130270177,45737.65323442223,3160489.2653721846,562331.4673743049,125835.67567571125,5398879.778858,255527.67161007447,233.88004618,5033656.202919,5459891.518346,93.97140671206783,1616390.2481320663,45737.65323442223,44.96202738965854,5398879.778858,7.695119505140382,256404.21451668465,15442.493668647074,69.69720075358762,1916067.9952239143,5078.006363445666,255527.67161007447,233.88004618,5078.006363445666,7.695119505140382,5290060.417435684,5475334.012014648,93.97140671206783,1616390.2481320663,45737.65323442223,69.69720075358762,1916067.9952239143,44.96202738965854,5398879.778858
,10/02/2024,1707523200,30601026.51397786,5674151.278373378,36275177.79235124,527287.079762387,11006169.33875748,5310870.338988315,5445205.344460492,251512.49263948743,2489021.522119369,45737.65323442223,129548.91274774628,5395673.831268165,48725.92973921103,255919.8669554626,15418.140856131617,2899937.5483336416,573437.7759202808,1880712.0165686507,527287.079762387,11006169.33875748,1880712.0165686507,48725.92973921103,5566790.205943778,5460623.485316624,251512.49263948743,2489021.522119369,45737.65323442223,2899937.5483336416,573437.7759202808,129548.91274774628,5395673.831268165,264968.3817901442,233.86531254,5316127.98957,5453805.996517,100.79166321607114,1617035.2481320663,45737.65323442223,44.96555541786429,5399572.322485,19.526535038575854,256404.21451668465,15442.493668647074,61.57110656985587,1910599.483300118,5809.866907320289,264968.3817901442,233.86531254,5809.866907320289,19.526535038575854,5572532.204086685,5469248.490185647,100.79166321607114,1617035.2481320663,45737.65323442223,61.57110656985587,1910599.483300118,44.96555541786429,5399572.322485
