,Date,Timestamp,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol
,25/05/2024,1716595200,217.47875788432503,23374.29279007346,217.47875788432503,23374.29279007346,114.35276710987006,0.000092794295980574,0.000252950159,103.1052494,0.02039563,20599.851130936706,4.366640590706355,0.25476580124799997,4.567854566,2759.3761979,3.3524000000000003,0.20199999999999999,1.9756000001975602,0.3462,2.786e-7,114.35276710987006,0.000092794295980574,0.000252950159,103.1052494,0.02039563,20599.851130936706,4.366640590706355,0.25476580124799997,4.567854566,2759.3761979,3.3524000000000003,0.20199999999999999,1.9756000001975602,0.3462,2.786e-7,0.030604246516759016,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942308766,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604246516759016,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942308766,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,26/05/2024,1716681600,218.81430165456266,23479.267862567267,218.81430165456266,23479.267862567267,114.80366486998169,0.000092794295980574,0.000253,103.990273,0.020017990285000002,20681.059697713416,4.366640590706355,0.254816,4.483277463137,2783.0618305000003,3.3622000000000005,0.2266,2.1040000002104002,0.34880000000000005,2.998e-7,114.80366486998169,0.000092794295980574,0.000253,103.990273,0.020017990285000002,20681.059697713416,4.366640590706355,0.254816,4.483277463137,2783.0618305000003,3.3622000000000005,0.2266,2.1040000002104002,0.34880000000000005,2.998e-7,0.030604272430637867,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942494439,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604272430637867,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942494439,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,27/05/2024,1716768000,220.85716589276404,23986.759001230683,220.85716589276404,23986.759001230683,117.7548348604681,0.000092794295980574,0.000253253,103.08124876,0.020736225,21212.691878798152,4.366640590706355,0.255070816,4.644135045,2758.73387566,3.2736,0.2254,2.22620000022262,0.3422,3.206e-7,117.7548348604681,0.000092794295980574,0.000253253,103.08124876,0.020736225,21212.691878798152,4.366640590706355,0.255070816,4.644135045,2758.73387566,3.2736,0.2254,2.22620000022262,0.3422,3.206e-7,0.030604272430637867,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942494439,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604272430637867,0.000092794295980574,0.000253,0.00150004,0.020035,5.513140942494439,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,28/05/2024,1716854400,223.2311553614374,24266.785170420702,223.2311553614374,24266.785170420702,119.16646008683561,0.00009276460180586021,0.000253,104.04427444,0.02007507,21467.00259310797,4.3652432657173295,0.254817,4.496061174,2784.5070555400002,3.3976,0.2218,2.1648000002164802,0.37520000000000003,3.328e-7,119.16646008683561,0.00009276460180586021,0.000253,104.04427444,0.02007507,21467.00259310797,4.3652432657173295,0.254817,4.496061174,2784.5070555400002,3.3976,0.2218,2.1648000002164802,0.37520000000000003,3.328e-7,0.03060431254124157,0.000092794295980574,0.000253,0.00150004,0.020035,5.513152410538851,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.03060431254124157,0.000092794295980574,0.000253,0.00150004,0.020035,5.513152410538851,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,29/05/2024,1716940800,220.56491743008826,23991.977754094773,220.56491743008826,23991.977754094773,117.8438268772436,0.00009272135966393327,0.000253,102.70072042999999,0.020024401485,21228.724146612378,4.36320841120206,0.254817,4.484713330977,2748.05526842,3.379,0.2236,2.1224000002122403,0.37060000000000004,3.2e-7,117.8438268772436,0.00009272135966393327,0.000253,102.70072042999999,0.020024401485,21228.724146612378,4.36320841120206,0.254817,4.484713330977,2748.05526842,3.379,0.2236,2.1224000002122403,0.37060000000000004,3.2e-7,0.030604334662294213,0.000092794295980574,0.000253,0.00150031,0.020035,5.513152410717501,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604334662294213,0.000092794295980574,0.000253,0.00150031,0.020035,5.513152410717501,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,30/05/2024,1717027200,216.36774456850173,23428.902021200407,216.36774456850173,23428.902021200407,114.90494320680477,0.000092794295980574,0.000252422401,101.44196034,0.020495805,20699.296159099304,4.366640590706355,0.254235252789,4.590290001,2714.37349596,3.3606000000000003,0.2108,2.0802000002080203,0.36960000000000004,2.9640000000000003e-7,114.90494320680477,0.000092794295980574,0.000252422401,101.44196034,0.020495805,20699.296159099304,4.366640590706355,0.254235252789,4.590290001,2714.37349596,3.3606000000000003,0.2108,2.0802000002080203,0.36960000000000004,2.9640000000000003e-7,0.030604348135933063,0.000092794295980574,0.000253,0.00150031,0.020035,5.513152420968617,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604348135933063,0.000092794295980574,0.000253,0.00150031,0.020035,5.513152420968617,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,31/05/2024,1717113600,217.3029933614555,23415.5608146899,217.3029933614555,23415.5608146899,114.65500637415953,0.000092794295980574,0.000253253,102.62720524,0.0204357,20654.29191669199,4.366640590706355,0.255071817,4.57682874,2746.0881565600002,3.3489999999999998,0.21480000000000002,2.0596000002059602,0.3588,2.9000000000000003e-7,114.65500637415953,0.000092794295980574,0.000253253,102.62720524,0.0204357,20654.29191669199,4.366640590706355,0.255071817,4.57682874,2746.0881565600002,3.3489999999999998,0.21480000000000002,2.0596000002059602,0.3588,2.9000000000000003e-7,0.030604375013121944,0.000092794295980574,0.000253,0.00150031,0.020035,5.513162620968617,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604375013121944,0.000092794295980574,0.000253,0.00150031,0.020035,5.513162620968617,4.366640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,01/06/2024,1717200000,216.76999821898463,23511.730484196763,216.76999821898463,23511.730484196763,115.35268016139881,0.00009276099383925463,0.00025296053200000003,101.39695103999999,0.02002129606,20783.485478027986,4.376069017734292,0.254777248548,4.4840178324919995,2713.16914176,3.3200000000000003,0.20079999999999998,2.07220000020722,0.368,3.098e-7,115.35268016139881,0.00009276099383925463,0.00025296053200000003,101.39695103999999,0.02002129606,20783.485478027986,4.376069017734292,0.254777248548,4.4840178324919995,2713.16914176,3.3200000000000003,0.20079999999999998,2.07220000020722,0.368,3.098e-7,0.030604752888984083,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162621422029,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604752888984083,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162621422029,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,02/06/2024,1717286400,218.83465513074026,23837.051341780745,218.83465513074026,23837.051341780745,117.11193886457865,0.0000926081616156331,0.000253253,101.70151397,0.020856435,21100.43954787365,4.3688590436813985,0.255071817,4.671057566999999,2721.3186051800003,3.3372,0.1986,2.09320000020932,0.36920000000000003,2.9920000000000003e-7,117.11193886457865,0.0000926081616156331,0.000253253,101.70151397,0.020856435,21100.43954787365,4.3688590436813985,0.255071817,4.671057566999999,2721.3186051800003,3.3372,0.1986,2.09320000020932,0.36920000000000003,2.9920000000000003e-7,0.030604778370449576,0.000092794306995466,0.000253,0.00150031,0.020035,5.51416262204042,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604778370449576,0.000092794306995466,0.000253,0.00150031,0.020035,5.51416262204042,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,03/06/2024,1717372800,217.49435052360192,23593.31445750829,217.49435052360192,23593.31445750829,115.7589680916627,0.00009273825923404073,0.000253,101.71501676,0.02001993368,20856.65841957732,4.374996495789569,0.254817,4.4837127105759995,2721.67991144,3.2544,0.1884,2.0570000002057,0.3628,2.844e-7,115.7589680916627,0.00009273825923404073,0.000253,101.71501676,0.02001993368,20856.65841957732,4.374996495789569,0.254817,4.4837127105759995,2721.67991144,3.2544,0.1884,2.0570000002057,0.3628,2.844e-7,0.03060479594637839,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162622364046,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.03060479594637839,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162622364046,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,04/06/2024,1717459200,218.56739546464664,23548.6420451817,218.56739546464664,23548.6420451817,115.28067711733966,0.000092794306995466,0.000253253,103.26633729999999,0.020035,20770.47205928519,4.377640590706355,0.255071817,4.487087,2763.1899862,3.298,0.19,2.01980000020198,0.35240000000000005,2.8860000000000003e-7,115.28067711733966,0.000092794306995466,0.000253253,103.26633729999999,0.020035,20770.47205928519,4.377640590706355,0.255071817,4.487087,2763.1899862,3.298,0.19,2.01980000020198,0.35240000000000005,2.8860000000000003e-7,0.030604812402559148,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162622761051,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030604812402559148,0.000092794306995466,0.000253,0.00150031,0.020035,5.514162622761051,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,05/06/2024,1717545600,222.61343852301522,23891.793586464326,222.61343852301522,23891.793586464326,116.81071163764788,0.00009276210737093857,0.000253253,105.78235717,0.02002370026,21046.12505054897,4.37612154942138,0.255071817,4.484556282932,2830.5133859800003,3.4136,0.2218,2.0500000002050003,0.354,2.8580000000000003e-7,116.81071163764788,0.00009276210737093857,0.000253253,105.78235717,0.02002370026,21046.12505054897,4.37612154942138,0.255071817,4.484556282932,2830.5133859800003,3.4136,0.2218,2.0500000002050003,0.354,2.8580000000000003e-7,0.03060483858938463,0.000092794306995466,0.000253,0.00150031,0.020035,5.51416262322007,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.03060483858938463,0.000092794306995466,0.000253,0.00150031,0.020035,5.51416262322007,4.377640590706355,0.254817,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,06/06/2024,1717632000,301.89849914621163,24261.720243028354,301.89849914621163,24261.720243028354,195.27451069834518,0.00009277964549496072,0.00025291322100000005,106.60302673999999,0.020616014999999998,21393.870173135023,4.376948923493024,0.254730597426,4.617212522999999,2852.4727775600004,3.472,0.22340000000000002,2.07860000020786,0.3544,2.892e-7,195.27451069834518,0.00009277964549496072,0.00025291322100000005,106.60302673999999,0.020616014999999998,21393.870173135023,4.376948923493024,0.254730597426,4.617212522999999,2852.4727775600004,3.472,0.22340000000000002,2.07860000020786,0.3544,2.892e-7,0.05060485245408434,0.000092794306995466,0.000253,0.00150031,0.020035,5.544162623486262,4.377640590706355,0.254818,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.05060485245408434,0.000092794306995466,0.000253,0.00150031,0.020035,5.544162623486262,4.377640590706355,0.254818,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,07/06/2024,1717718400,299.1488931750729,23977.205532592467,299.1488931750729,23977.205532592467,192.73537393833442,0.00009271784448650174,0.000252948894,106.39245738,0.020716190000000002,21115.664094554635,4.374033414859613,0.25476652676399997,4.639647958,2846.2509898499998,3.4110000000000005,0.21280000000000002,2.0522000002052203,0.34600000000000003,2.88e-7,192.73537393833442,0.00009271784448650174,0.000252948894,106.39245738,0.020716190000000002,21115.664094554635,4.374033414859613,0.25476652676399997,4.639647958,2846.2509898499998,3.4110000000000005,0.21280000000000002,2.0522000002052203,0.34600000000000003,2.88e-7,0.05060490883554832,0.000092794306995466,0.000253,0.00150062,0.020035,5.544162623976242,4.377640590706355,0.254818,4.487087,0.04014515,0.02,0.02,0.020000000002,0.02,0.02,0.05060490883554832,0.000092794306995466,0.000253,0.00150062,0.020035,5.544162623976242,4.377640590706355,0.254818,4.487087,0.04014515,0.02,0.02,0.020000000002,0.02,0.02
,08/06/2024,1717804800,291.1399669851338,23280.892835019582,291.1399669851338,23280.892835019582,186.9196518933922,0.00009276108663356163,0.000253,104.19993968,0.020029650655,20478.473485129238,4.376073395374883,0.254818,4.485888947771,2787.56016929,3.2556000000000003,0.1956,1.9646000001964603,0.32659999999999995,2.5700000000000004e-7,186.9196518933922,0.00009276108663356163,0.000253,104.19993968,0.020029650655,20478.473485129238,4.376073395374883,0.254818,4.485888947771,2787.56016929,3.2556000000000003,0.1956,1.9646000001964603,0.32659999999999995,2.5700000000000004e-7,0.050604990089447494,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624232948,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050604990089447494,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624232948,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,09/06/2024,1717891200,290.4025237828811,23194.913709061286,290.4025237828811,23194.913709061286,186.11969539384685,0.00009275403426622996,0.000253,104.26146591999999,0.021016715,20390.82027459821,4.375740694689989,0.254818,4.706954262999999,2789.20612126,3.1780000000000004,0.1988,1.85640000018564,0.3166,2.452e-7,186.11969539384685,0.00009275403426622996,0.000253,104.26146591999999,0.021016715,20390.82027459821,4.375740694689989,0.254818,4.706954262999999,2789.20612126,3.1780000000000004,0.1988,1.85640000018564,0.3166,2.452e-7,0.05060501956117417,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624384691,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.05060501956117417,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624384691,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,10/06/2024,1717977600,291.4344059360386,23306.25597855633,291.4344059360386,23306.25597855633,187.13309881536102,0.00009274169262339958,0.00025276218,104.28097423999999,0.019987376805000002,20501.814411700172,4.375158468491425,0.25457847108,4.476421194201,2789.72800847,3.2238,0.19579999999999997,1.86220000018622,0.32560000000000006,2.522e-7,187.13309881536102,0.00009274169262339958,0.00025276218,104.28097423999999,0.019987376805000002,20501.814411700172,4.375158468491425,0.25457847108,4.476421194201,2789.72800847,3.2238,0.19579999999999997,1.86220000018622,0.32560000000000006,2.522e-7,0.05060509823531698,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624752948,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.05060509823531698,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162624752948,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,11/06/2024,1718064000,290.2142619839618,23170.379186183945,290.2142619839618,23170.379186183945,185.88740033442926,0.00009277509857391794,0.000252861609,104.30648511999999,0.020030892825,20365.317129398343,4.376734419104079,0.254678614554,4.486167147165,2790.41047636,3.1858,0.20600000000000002,1.82420000018242,0.318,2.446e-7,185.88740033442926,0.00009277509857391794,0.000252861609,104.30648511999999,0.020030892825,20365.317129398343,4.376734419104079,0.254678614554,4.486167147165,2790.41047636,3.1858,0.20600000000000002,1.82420000018242,0.318,2.446e-7,0.05060515242042672,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625166633,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.05060515242042672,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625166633,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,12/06/2024,1718150400,277.971256619032,22096.623351770308,277.971256619032,22096.623351770308,176.87980386908038,0.00009273853761696172,0.00025250867400000005,101.07110528,0.020002222740000002,19378.45618277911,4.375009628711341,0.254323143444,4.479746125668,2703.85748984,2.9706,0.1786,1.7524000001752402,0.299,2.532e-7,176.87980386908038,0.00009273853761696172,0.00025250867400000005,101.07110528,0.020002222740000002,19378.45618277911,4.375009628711341,0.254323143444,4.479746125668,2703.85748984,2.9706,0.1786,1.7524000001752402,0.299,2.532e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,13/06/2024,1718236800,282.77306225621453,22510.71307712483,282.77306225621453,22510.71307712483,180.32652315175022,0.00009288710130246146,0.000252580273,102.4261832,0.020010437090000003,19756.06909919208,4.382018231297061,0.254395256938,4.481585831338,2740.1085783500002,3.0974000000000004,0.20079999999999998,1.79920000017992,0.32,2.63e-7,180.32652315175022,0.00009288710130246146,0.000252580273,102.4261832,0.020010437090000003,19756.06909919208,4.382018231297061,0.254395256938,4.481585831338,2740.1085783500002,3.0974000000000004,0.20079999999999998,1.79920000017992,0.32,2.63e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,14/06/2024,1718323200,276.3899796710011,21985.221276368455,276.3899796710011,21985.221276368455,176.04583038826408,0.000092794306995466,0.000253,100.32378655999999,0.02001692843,19287.08838271325,4.377640590706355,0.254818,4.483039647526,2683.8651951800002,2.9602,0.20260000000000003,1.68540000016854,0.304,2.368e-7,176.04583038826408,0.000092794306995466,0.000253,100.32378655999999,0.02001692843,19287.08838271325,4.377640590706355,0.254818,4.483039647526,2683.8651951800002,2.9602,0.20260000000000003,1.68540000016854,0.304,2.368e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,15/06/2024,1718409600,275.9563458262944,22024.232126533636,275.9563458262944,22024.232126533636,176.65815315027118,0.00009276080825064064,0.000253506,99.27784048,0.020005929215000003,19354.17275048005,4.376060262453111,0.25532763599999997,4.4805762367629995,2655.88401169,2.8738,0.20980000000000001,1.6824000001682402,0.2974,2.282e-7,176.65815315027118,0.00009276080825064064,0.000253506,99.27784048,0.020005929215000003,19354.17275048005,4.376060262453111,0.25532763599999997,4.4805762367629995,2655.88401169,2.8738,0.20980000000000001,1.6824000001682402,0.2974,2.282e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,16/06/2024,1718496000,280.05064020343343,22446.77746121271,280.05064020343343,22446.77746121271,180.43734851115482,0.00009269974959663762,0.00025296407400000003,99.59297488,0.019971148455,19768.210815341616,4.3731797749444254,0.254781815844,4.472786653730999,2664.3144973900003,2.9076,0.2304,1.71640000017164,0.297,2.364e-7,180.43734851115482,0.00009269974959663762,0.00025296407400000003,99.59297488,0.019971148455,19768.210815341616,4.3731797749444254,0.254781815844,4.472786653730999,2664.3144973900003,2.9076,0.2304,1.71640000017164,0.297,2.364e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,17/06/2024,1718582400,281.8880035948524,22618.386769384982,281.8880035948524,22618.386769384982,181.91451391801334,0.00009267831411172167,0.000253253,99.95312847999999,0.020015265525,19930.04492237574,4.372168539967973,0.255072818,4.482667219305,2673.94933819,3.0183999999999997,0.2348,1.72540000017254,0.304,2.418e-7,181.91451391801334,0.00009267831411172167,0.000253253,99.95312847999999,0.020015265525,19930.04492237574,4.372168539967973,0.255072818,4.482667219305,2673.94933819,3.0183999999999997,0.2348,1.72540000017254,0.304,2.418e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,18/06/2024,1718668800,277.4044817830168,22142.383077998657,277.4044817830168,22142.383077998657,177.61712144283607,0.00009269742973896273,0.000252863886,99.76704912,0.019965658865,19459.23463223055,4.3730703339296575,0.25468090791599995,4.471557191893,2668.97133711,2.8689999999999998,0.212,1.70540000017054,0.2914,2.2419999999999998e-7,177.61712144283607,0.00009269742973896273,0.000252863886,99.76704912,0.019965658865,19459.23463223055,4.3730703339296575,0.25468090791599995,4.471557191893,2668.97133711,2.8689999999999998,0.212,1.70540000017054,0.2914,2.2419999999999998e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,19/06/2024,1718755200,273.4894927703401,21883.963217302946,273.4894927703401,21883.963217302946,175.763959496993,0.00009272341214492146,0.000253,97.70516975999999,0.020017789935,19256.20739689002,4.3742960732950555,0.254818,4.483232592267,2613.81187353,2.7374,0.1942,1.6220000001622,0.278,2.1719999999999999e-7,175.763959496993,0.00009272341214492146,0.000253,97.70516975999999,0.020017789935,19256.20739689002,4.3742960732950555,0.254818,4.483232592267,2613.81187353,2.7374,0.1942,1.6220000001622,0.278,2.1719999999999999e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,20/06/2024,1718841600,277.4724401489864,22308.33153969727,277.4724401489864,22308.33153969727,179.6013508228608,0.00009261178059360592,0.0002529747,97.85073184,0.020011899645,19676.62124877074,4.369029771664436,0.2547925182,4.481913388689,2617.70595502,2.6752,0.1986,1.73820000017382,0.2866,2.278e-7,179.6013508228608,0.00009261178059360592,0.0002529747,97.85073184,0.020011899645,19676.62124877074,4.369029771664436,0.2547925182,4.481913388689,2617.70595502,2.6752,0.1986,1.73820000017382,0.2866,2.278e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,21/06/2024,1718928000,274.8899719455445,22074.576396756544,274.8899719455445,22074.576396756544,177.61307302788066,0.00009268295382707145,0.00025276471000000003,97.25647839999999,0.02007507,19458.791099220514,4.372387421997508,0.25458101926,4.496061174,2601.8084677,2.6702,0.2002,1.6980000001698001,0.2854,2.206e-7,177.61307302788066,0.00009268295382707145,0.00025276471000000003,97.25647839999999,0.02007507,19458.791099220514,4.372387421997508,0.25458101926,4.496061174,2601.8084677,2.6702,0.2002,1.6980000001698001,0.2854,2.206e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,22/06/2024,1719014400,274.3293805120333,22107.910574151265,274.3293805120333,22107.910574151265,178.19756293706925,0.00009272795906596424,0.000253,96.11149008,0.019981767005,19522.826177543375,4.374510577684,0.254818,4.475164809841,2571.17770299,2.6910000000000003,0.1956,1.63780000016378,0.2778,2.302e-7,178.19756293706925,0.00009272795906596424,0.000253,96.11149008,0.019981767005,19522.826177543375,4.374510577684,0.254818,4.475164809841,2571.17770299,2.6910000000000003,0.1956,1.63780000016378,0.2778,2.302e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355583,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
,23/06/2024,1719100800,273.7998325208853,22022.550795196832,273.7998325208853,22022.550795196832,177.33778081091216,0.00009275997310187768,0.000253,96.44163087999999,0.02007507,19428.63085453858,4.376020863687794,0.254818,4.496061174,2580.00964039,2.6868000000000003,0.1968,1.62980000016298,0.27,2.304e-7,177.33778081091216,0.00009275997310187768,0.000253,96.44163087999999,0.02007507,19428.63085453858,4.376020863687794,0.254818,4.496061174,2580.00964039,2.6868000000000003,0.1968,1.62980000016298,0.27,2.304e-7,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02,0.050605186942737336,0.000092794306995466,0.000253,0.00150064,0.020035,5.544162625355582,4.377640590706355,0.254818,4.487087,0.04014517,0.02,0.02,0.020000000002,0.02,0.02
