,Date,Timestamp,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX
,26/03/2023,1679788800,19856.287484047683,19856.287484047683,1.5637661896720274,0.325273536,19854.39844432201,1.5637661896720274,0.325273536,19854.39844432201,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/03/2023,1679875200,20161.020905109708,20161.020905109708,1.574293000481224,0.32301469199999994,20159.123597417227,1.574293000481224,0.32301469199999994,20159.123597417227,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/03/2023,1679961600,19334.994673335597,19334.994673335597,1.528808170888546,0.322692,19333.143173164706,1.528808170888546,0.322692,19333.143173164706,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/03/2023,1680048000,20094.161318829418,20094.161318829418,1.5397290334392633,0.322692,20092.298897795976,1.5397290334392633,0.322692,20092.298897795976,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/03/2023,1680134400,20303.28494553409,20303.28494553409,1.595571794523343,0.32301469199999994,20301.36635904757,1.595571794523343,0.32301469199999994,20301.36635904757,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/03/2023,1680220800,20457.168442820104,20457.168442820104,1.5897173115064636,0.323337384,20455.255388124595,1.5897173115064636,0.323337384,20455.255388124595,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/04/2023,1680307200,20625.547237406277,20625.547237406277,1.6067741226037178,0.32301469199999994,20623.617448591674,1.6067741226037178,0.32301469199999994,20623.617448591674,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/04/2023,1680393600,20542.663197293437,20542.663197293437,1.6034528293537573,0.32301469199999994,20540.736729772085,1.6034528293537573,0.32301469199999994,20540.736729772085,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/04/2023,1680480000,20255.110301645687,20255.110301645687,1.5889855011293537,0.32301469199999994,20253.198301452558,1.5889855011293537,0.32301469199999994,20253.198301452558,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/04/2023,1680566400,20436.903890206286,20436.903890206286,1.565117224214384,0.32301469199999994,20435.015758290072,1.565117224214384,0.32301469199999994,20435.015758290072,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/04/2023,1680652800,21519.476045285788,21519.476045285788,1.6000752429978655,0.322692,21517.55327804279,1.6000752429978655,0.322692,21517.55327804279,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/04/2023,1680739200,21481.01130965971,21481.01130965971,1.5786838627438833,0.323337384,21479.109288412965,1.5786838627438833,0.323337384,21479.109288412965,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/04/2023,1680825600,21270.47028717231,21270.47028717231,1.5753625694939228,0.32301469199999994,21268.571909910817,1.5753625694939228,0.32301469199999994,21268.571909910817,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/04/2023,1680912000,21010.976340705623,21010.976340705623,1.5783461041082942,0.32301469199999994,21009.074979909514,1.5783461041082942,0.32301469199999994,21009.074979909514,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/04/2023,1680998400,21006.676113046025,21006.676113046025,1.5747996384346077,0.32301469199999994,21004.77829871559,1.5747996384346077,0.32301469199999994,21004.77829871559,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/04/2023,1681084800,21064.47723494602,21064.47723494602,1.5968665359597682,0.32301469199999994,21062.55735371806,1.5968665359597682,0.32301469199999994,21062.55735371806,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/04/2023,1681171200,21631.15227234464,21631.15227234464,1.6753391256283237,0.32301469199999994,21629.153918527012,1.6753391256283237,0.32301469199999994,21629.153918527012,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/04/2023,1681257600,21415.343979613626,21415.343979613626,1.7187411103015349,0.32301469199999994,21413.302223811326,1.7187411103015349,0.32301469199999994,21413.302223811326,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/04/2023,1681344000,21603.33162358993,21603.33162358993,1.6700475736707598,0.32301469199999994,21601.338561324257,1.6700475736707598,0.32301469199999994,21601.338561324257,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/04/2023,1681430400,23758.747849933145,23758.747849933145,1.7343343006445693,0.323982768,23756.6895328645,1.7343343006445693,0.323982768,23756.6895328645,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/04/2023,1681516800,23659.21880979544,23659.21880979544,1.7077076615389546,0.32366007599999996,23657.1874420579,1.7077076615389546,0.32366007599999996,23657.1874420579,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/04/2023,1681603200,23712.47822503572,23712.47822503572,1.7115355927422988,0.32301469199999994,23710.44367475098,1.7115355927422988,0.32301469199999994,23710.44367475098,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/04/2023,1681689600,23598.357735105164,23598.357735105164,1.6795611085731887,0.322692,23596.35548199659,1.6795611085731887,0.322692,23596.35548199659,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/04/2023,1681776000,23458.68675916585,23458.68675916585,1.650401279700655,0.32301469199999994,23456.713343194147,1.650401279700655,0.32301469199999994,23456.713343194147,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/04/2023,1681862400,23699.693652442387,23699.693652442387,1.703936023441542,0.32301469199999994,23697.666701726946,1.703936023441542,0.32301469199999994,23697.666701726946,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/04/2023,1681948800,21990.21758413925,21990.21758413925,1.6285595545992206,0.32301469199999994,21988.26600989265,1.6285595545992206,0.32301469199999994,21988.26600989265,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/04/2023,1682035200,22092.967324633682,22092.967324633682,1.597485760125015,0.322692,22091.047146873556,1.597485760125015,0.322692,22091.047146873556,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/04/2023,1682121600,20894.250427966526,20894.250427966526,1.5412489472994146,0.32301469199999994,20892.38616432723,1.5412489472994146,0.32301469199999994,20892.38616432723,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/04/2023,1682208000,21024.623933448653,21024.623933448653,1.5444013612315803,0.32301469199999994,21022.75651739542,1.5444013612315803,0.32301469199999994,21022.75651739542,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/04/2023,1682294400,21068.954782531608,21068.954782531608,1.5512691201552273,0.323337384,21067.08017602745,1.5512691201552273,0.323337384,21067.08017602745,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/04/2023,1682380800,20798.589640002083,20798.589640002083,1.5381528264731803,0.32301469199999994,20796.72847248361,1.5381528264731803,0.32301469199999994,20796.72847248361,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/04/2023,1682467200,21130.28413066834,21130.28413066834,1.5966976566419735,0.32301469199999994,21128.3644183197,1.5966976566419735,0.32301469199999994,21128.3644183197,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/04/2023,1682553600,21752.22055138427,21752.22055138427,1.6456726588024064,0.32239286451599997,21750.25248586095,1.6456726588024064,0.32239286451599997,21750.25248586095,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/04/2023,1682640000,21544.080792273755,21544.080792273755,1.6685276598106085,0.322675542708,21542.089589071235,1.6685276598106085,0.322675542708,21542.089589071235,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/04/2023,1682726400,21344.482621138253,21344.482621138253,1.6398744688914586,0.322692,21342.52005466936,1.6398744688914586,0.322692,21342.52005466936,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/04/2023,1682812800,21508.552713965666,21508.552713965666,1.644265331154118,0.32301469199999994,21506.585433942513,1.644265331154118,0.32301469199999994,21506.585433942513,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/05/2023,1682899200,21293.94288141947,21293.94288141947,1.642351365552446,0.32301469199999994,21291.977515361916,1.642351365552446,0.32301469199999994,21291.977515361916,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/05/2023,1682985600,20723.65341410454,20723.65341410454,1.5677067070872346,0.32301469199999994,20721.762692705455,1.5677067070872346,0.32301469199999994,20721.762692705455,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/05/2023,1683072000,21051.035067455476,21051.035067455476,1.6100954158536782,0.32301469199999994,21049.101957347622,1.6100954158536782,0.32301469199999994,21049.101957347622,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/05/2023,1683158400,21591.876032601976,21591.876032601976,1.6345829169338946,0.32301469199999994,21589.918434993044,1.6345829169338946,0.32301469199999994,21589.918434993044,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/05/2023,1683244800,21301.837447564438,21301.837447564438,1.6223673129467522,0.32262584813999995,21299.89245440335,1.6223673129467522,0.32262584813999995,21299.89245440335,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/05/2023,1683331200,22693.567117044873,22693.567117044873,1.6792233499375995,0.32301469199999994,22691.564879002937,1.6792233499375995,0.32301469199999994,22691.564879002937,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/05/2023,1683417600,21578.185994857075,21578.185994857075,1.6260826579382333,0.32301469199999994,21576.236897507137,1.6260826579382333,0.32301469199999994,21576.236897507137,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/05/2023,1683504000,21291.986174264042,21291.986174264042,1.607843691616417,0.32301469199999994,21290.055315880425,1.607843691616417,0.32301469199999994,21290.055315880425,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/05/2023,1683590400,20867.126216352124,20867.126216352124,1.5539711892399408,0.32301469199999994,20865.249230470883,1.5539711892399408,0.32301469199999994,20865.249230470883,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/05/2023,1683676800,20986.20313657847,20986.20313657847,1.5675941208753714,0.32301469199999994,20984.312527765596,1.5675941208753714,0.32301469199999994,20984.312527765596,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/05/2023,1683763200,20751.11248775636,20751.11248775636,1.550312137354391,0.323337384,20749.238838235004,1.550312137354391,0.323337384,20749.238838235004,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/05/2023,1683849600,20377.94881367619,20377.94881367619,1.5198012739395008,0.32301469199999994,20376.105997710252,1.5198012739395008,0.32301469199999994,20376.105997710252,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/05/2023,1683936000,20415.130773137975,20415.130773137975,1.5012245489820952,0.323337384,20413.306211204992,1.5012245489820952,0.323337384,20413.306211204992,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/05/2023,1684022400,20323.89630216497,20323.89630216497,1.5150163599353206,0.32301469199999994,20322.058271113034,1.5150163599353206,0.32301469199999994,20322.058271113034,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/05/2023,1684108800,20208.684286658794,20208.684286658794,1.5222218774945568,0.322692,20206.839372781298,1.5222218774945568,0.322692,20206.839372781298,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/05/2023,1684195200,20538.356848751933,20538.356848751933,1.5941081737691232,0.322692,20536.440048578163,1.5941081737691232,0.322692,20536.440048578163,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/05/2023,1684281600,20631.627321118667,20631.627321118667,1.58149851804046,0.322563891276,20629.72325870935,1.58149851804046,0.322563891276,20629.72325870935,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/05/2023,1684368000,20582.84847818149,20582.84847818149,1.536013688447782,0.32261616738,20580.989848325662,1.536013688447782,0.32261616738,20580.989848325662,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/05/2023,1684454400,20394.90603481669,20394.90603481669,1.516761446219198,0.322692,20393.06658137047,1.516761446219198,0.322692,20393.06658137047,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/05/2023,1684540800,20450.979799383764,20450.979799383764,1.5075293768464268,0.322692,20449.149578006916,1.5075293768464268,0.322692,20449.149578006916,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/05/2023,1684627200,20653.628426231935,20653.628426231935,1.5327486883037533,0.32366007599999996,20651.772017467632,1.5327486883037533,0.32366007599999996,20651.772017467632,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/05/2023,1684713600,20357.618799405624,20357.618799405624,1.5424873956299083,0.32301469199999994,20355.753297317995,1.5424873956299083,0.32301469199999994,20355.753297317995,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/05/2023,1684800000,20565.462187109213,20565.462187109213,1.5621899827059444,0.32301469199999994,20563.576982434508,1.5621899827059444,0.32301469199999994,20563.576982434508,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/05/2023,1684886400,20923.689908171367,20923.689908171367,1.5820614490997753,0.323337384,20921.784509338268,1.5820614490997753,0.323337384,20921.784509338268,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/05/2023,1684972800,20294.09567278193,20294.09567278193,1.5653423966381101,0.322686514236,20292.207643871054,1.5653423966381101,0.322686514236,20292.207643871054,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/05/2023,1685059200,20404.121059845827,20404.121059845827,1.5731671383625931,0.322596160476,20402.22529654699,1.5731671383625931,0.322596160476,20402.22529654699,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/05/2023,1685145600,20656.74048425191,20656.74048425191,1.5928697254386295,0.322692,20654.82492252647,1.5928697254386295,0.322692,20654.82492252647,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/05/2023,1685232000,20820.62269160467,20820.62269160467,1.5232914465072558,0.322168916268,20818.777231241893,1.5232914465072558,0.322168916268,20818.777231241893,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/05/2023,1685318400,21686.926730437255,21686.926730437255,1.5933763633920133,0.322580025876,21685.010774047987,1.5933763633920133,0.322580025876,21685.010774047987,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/05/2023,1685404800,21372.84761284624,21372.84761284624,1.624450157866219,0.32239802758799996,21370.900764660786,1.624450157866219,0.32239802758799996,21370.900764660786,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/05/2023,1685491200,21502.31662266648,21502.31662266648,1.6273773993746585,0.322692,21500.366553267104,1.6273773993746585,0.322692,21500.366553267104,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/06/2023,1685577600,21156.40026202451,21156.40026202451,1.5932074840742185,0.323337384,21154.483717156432,1.5932074840742185,0.323337384,21154.483717156432,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/06/2023,1685664000,21048.98140463725,21048.98140463725,1.5920253288496564,0.322692,21047.066687308397,1.5920253288496564,0.322692,21047.066687308397,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/06/2023,1685750400,21514.48567024711,21514.48567024711,1.584482052654831,0.32301469199999994,21512.578173502458,1.584482052654831,0.32301469199999994,21512.578173502458,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/06/2023,1685836800,21383.09267207288,21383.09267207288,1.5794719662269248,0.32301469199999994,21381.190185414653,1.5794719662269248,0.32301469199999994,21381.190185414653,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/06/2023,1685923200,21316.715863820304,21316.715863820304,1.5750811039642654,0.32301469199999994,21314.81776802434,1.5750811039642654,0.32301469199999994,21314.81776802434,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/06/2023,1686009600,20498.5268152417,20498.5268152417,1.4515177364445526,0.32301469199999994,20496.752282813257,1.4515177364445526,0.32301469199999994,20496.752282813257,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/06/2023,1686096000,21382.58674251199,21382.58674251199,1.5258246362741748,0.32301469199999994,21380.737903183715,1.5258246362741748,0.32301469199999994,21380.737903183715,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/06/2023,1686182400,20755.057152582198,20755.057152582198,1.5381528264731803,0.322692,20753.196307755723,1.5381528264731803,0.322692,20753.196307755723,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/06/2023,1686268800,20861.002688972712,20861.002688972712,1.5365766195070973,0.322692,20859.143420353204,1.5365766195070973,0.322692,20859.143420353204,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/06/2023,1686355200,20768.037165072594,20768.037165072594,1.5151289461471837,0.322614231228,20766.19942189522,1.5151289461471837,0.322614231228,20766.19942189522,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/06/2023,1686441600,19774.911682445327,19774.911682445327,1.488277134617843,0.322692,19773.10071331071,1.488277134617843,0.322692,19773.10071331071,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/06/2023,1686528000,19748.756522975476,19748.756522975476,1.4529250640928408,0.322183437408,19746.981414473976,1.4529250640928408,0.322183437408,19746.981414473976,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/06/2023,1686614400,19563.32360221535,19563.32360221535,1.4554582538597598,0.322444172544,19561.54569978895,1.4554582538597598,0.322444172544,19561.54569978895,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/06/2023,1686700800,19696.643607440114,19696.643607440114,1.4650280818681203,0.322692,19694.855887358244,1.4650280818681203,0.322692,19694.855887358244,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/06/2023,1686787200,18696.606725393493,18696.606725393493,1.424159286961828,0.322691354616,18694.859874751914,1.424159286961828,0.322691354616,18694.859874751914,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/06/2023,1686873600,18795.44766362109,18795.44766362109,1.441722736012466,0.322398672972,18793.683542212104,1.441722736012466,0.322398672972,18793.683542212104,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/06/2023,1686960000,19414.885371031836,19414.885371031836,1.4789887721391402,0.322324776504,19413.084057483193,1.4789887721391402,0.322324776504,19413.084057483193,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/06/2023,1687046400,19503.32027810248,19503.32027810248,1.4924428244567762,0.32260164624,19501.505233631786,1.4924428244567762,0.32260164624,19501.505233631786,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/06/2023,1687132800,19474.148599838885,19474.148599838885,1.4925554106686394,0.32301469199999994,19472.333029736215,1.4925554106686394,0.32301469199999994,19472.333029736215,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/06/2023,1687219200,19674.86627154223,19674.86627154223,1.5103440321430035,0.322657794648,19673.033269715437,1.5103440321430035,0.322657794648,19673.033269715437,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/06/2023,1687305600,20296.163778280872,20296.163778280872,1.5972042945953573,0.32366007599999996,20294.24291391028,1.5972042945953573,0.32366007599999996,20294.24291391028,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/06/2023,1687392000,21635.245963956262,21635.245963956262,1.6988133508017726,0.322692,21633.224458605462,1.6988133508017726,0.322692,21633.224458605462,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/06/2023,1687478400,21202.398062069962,21202.398062069962,1.684683781212958,0.32301469199999994,21200.39036359675,1.684683781212958,0.32301469199999994,21200.39036359675,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/06/2023,1687564800,21302.497592735617,21302.497592735617,1.7167708515939313,0.32301469199999994,21300.457807192022,1.7167708515939313,0.32301469199999994,21300.457807192022,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/06/2023,1687651200,21188.16946705481,21188.16946705481,1.702979040640706,0.32301469199999994,21186.14347332217,1.702979040640706,0.32301469199999994,21186.14347332217,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/06/2023,1687737600,21415.01343707874,21415.01343707874,1.727410248614991,0.32301469199999994,21412.963012138123,1.727410248614991,0.32301469199999994,21412.963012138123,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/06/2023,1687824000,21059.146574797378,21059.146574797378,1.6939158505857292,0.322692,21057.12996694679,1.6939158505857292,0.322692,21057.12996694679,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/06/2023,1687910400,21167.953523721717,21167.953523721717,1.7271850761912648,0.32249515788,21165.903843487646,1.7271850761912648,0.32249515788,21165.903843487646,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/06/2023,1687996800,20667.015507872744,20667.015507872744,1.691551540136605,0.322683610008,20665.0012727226,1.691551540136605,0.322683610008,20665.0012727226,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/06/2023,1688083200,20932.296982992484,20932.296982992484,1.7095653340346952,0.322616490072,20930.264801168378,1.7095653340346952,0.322616490072,20930.264801168378,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/07/2023,1688169600,21876.10840947201,21876.10840947201,1.7209928345387961,0.32267005694399997,21874.064746580527,1.7209928345387961,0.32267005694399997,21874.064746580527,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/07/2023,1688256000,21734.996150189647,21734.996150189647,1.72076766211507,0.322692,21732.95269052753,1.72076766211507,0.322692,21732.95269052753,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/07/2023,1688342400,21915.4525383514,21915.4525383514,1.7165456791702052,0.322692,21913.41330067223,1.7165456791702052,0.322692,21913.41330067223,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/07/2023,1688428800,22107.934527550933,22107.934527550933,1.7521229221189334,0.32301469199999994,22105.859389936813,1.7521229221189334,0.32301469199999994,22105.859389936813,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/07/2023,1688515200,21911.292650814026,21911.292650814026,1.7403013698733116,0.322659408108,21909.22969003604,1.7403013698733116,0.322659408108,21909.22969003604,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/07/2023,1688601600,21523.552405846232,21523.552405846232,1.718966282725261,0.322692,21521.510747563505,1.718966282725261,0.322692,21521.510747563505,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/07/2023,1688688000,20866.01870401787,20866.01870401787,1.6914389539247419,0.321810728148,20864.005454335802,1.6914389539247419,0.321810728148,20864.005454335802,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/07/2023,1688774400,21150.17708984722,21150.17708984722,1.702134644051733,0.32268780500399996,21156.518987195657,1.702134644051733,0.32268780500399996,21156.518987195657,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/07/2023,1688860800,21096.92852237462,21096.92852237462,1.7102971444118051,0.322692,21094.895533230207,1.7102971444118051,0.322692,21094.895533230207,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/07/2023,1688947200,21036.42886102768,21036.42886102768,1.7024161095813906,0.32366007599999996,21034.402784842103,1.7024161095813906,0.32366007599999996,21034.402784842103,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/07/2023,1689033600,21227.986069542218,21227.986069542218,1.7190788689371241,0.322681028472,21225.94430964481,1.7190788689371241,0.322681028472,21225.94430964481,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/07/2023,1689120000,21254.452344405665,21254.452344405665,1.7265095589200863,0.32301469199999994,21252.402820154744,1.7265095589200863,0.32301469199999994,21252.402820154744,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/07/2023,1689206400,21168.282855771078,21168.282855771078,1.7171086102295205,0.322692,21166.24305516085,1.7171086102295205,0.322692,21166.24305516085,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/07/2023,1689292800,22776.091162895427,22776.091162895427,1.7753156817627247,0.322531622076,22773.99331559159,1.7753156817627247,0.322531622076,22773.99331559159,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/07/2023,1689379200,21836.061863976094,21836.061863976094,1.701402833674623,0.322692,21834.03776914242,1.701402833674623,0.322692,21834.03776914242,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/07/2023,1689465600,21868.399409197435,21868.399409197435,1.700445850873787,0.32301469199999994,21866.37594865456,1.700445850873787,0.32301469199999994,21866.37594865456,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/07/2023,1689552000,21736.334630263296,21736.334630263296,1.7020783509458015,0.32301469199999994,21734.30953722035,1.7020783509458015,0.32301469199999994,21734.30953722035,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
