,Date,Timestamp,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan
,13/10/2023,1697155200,1279.4782,1279.4782,1279.4782,1279.4782,0.83,0.83
,14/10/2023,1697241600,1288.7244,1288.7244,1288.7244,1288.7244,0.83,0.83
,15/10/2023,1697328000,1290.484,1290.484,1290.484,1290.484,0.83,0.83
,16/10/2023,1697414400,1294.8248999999998,1294.8248999999998,1294.8248999999998,1294.8248999999998,0.83,0.83
,17/10/2023,1697500800,1322.0074,1322.0074,1322.0074,1322.0074,0.83,0.83
,18/10/2023,1697587200,1300.2198999999998,1300.2198999999998,1300.2198999999998,1300.2198999999998,0.83,0.83
,19/10/2023,1697673600,1286.2095,1286.2095,1286.2095,1286.2095,0.83,0.83
,20/10/2023,1697760000,1308.9017,1308.9017,1308.9017,1308.9017,0.83,0.83
,21/10/2023,1697846400,1325.6511,1325.6511,1325.6511,1325.6511,0.83,0.83
,22/10/2023,1697932800,1351.0739999999998,1351.0739999999998,1351.0739999999998,1351.0739999999998,0.83,0.83
,23/10/2023,1698019200,1390.9887,1390.9887,1390.9887,1390.9887,0.83,0.83
,24/10/2023,1698105600,1502.4245,1502.4245,1502.4245,1502.4245,0.83,0.83
,25/10/2023,1698192000,1487.2271999999998,1487.2271999999998,1487.2271999999998,1487.2271999999998,0.83,0.83
,26/10/2023,1698278400,1489.2109,1489.2109,1489.2109,1489.2109,0.83,0.83
,27/10/2023,1698364800,1486.2229,1486.2229,1486.2229,1486.2229,0.83,0.83
,28/10/2023,1698451200,1478.6948,1478.6948,1478.6948,1478.6948,0.83,0.83
,29/10/2023,1698537600,1472.8266999999998,1472.8266999999998,1472.8266999999998,1472.8266999999998,0.83,0.83
,30/10/2023,1698624000,1482.629,1482.629,1482.629,1482.629,0.83,0.83
,31/10/2023,1698710400,1499.6025,1499.6025,1499.6025,1499.6025,0.83,0.83
,01/11/2023,1698796800,1505.5536,1505.5536,1505.5536,1505.5536,0.83,0.83
,02/11/2023,1698883200,1517.4806999999998,1517.4806999999998,1517.4806999999998,1517.4806999999998,0.83,0.83
,03/11/2023,1698969600,1483.0522999999998,1483.0522999999998,1483.0522999999998,1483.0522999999998,0.83,0.83
,04/11/2023,1699056000,1529.1588,1529.1588,1523.3487999999998,1523.3487999999998,0.83,0.83
,05/11/2023,1699142400,1565.5792,1565.5792,1538.9196,1538.9196,0.83,0.83
,06/11/2023,1699228800,1559.2214,1559.2214,1567.6790999999998,1567.6790999999998,0.83,0.83
,07/11/2023,1699315200,1570.4015,1570.4015,1570.4015,1570.4015,0.83,0.83
,08/11/2023,1699401600,1561.7445999999998,1561.7445999999998,1561.7445999999998,1561.7445999999998,0.83,0.83
,09/11/2023,1699488000,1575.1490999999999,1575.1490999999999,1575.1490999999999,1575.1490999999999,0.83,0.83
,10/11/2023,1699574400,1746.8926999999999,1746.8926999999999,1746.8926999999999,1746.8926999999999,0.83,0.83
,11/11/2023,1699660800,1723.5863,1723.5863,1723.5863,1723.5863,0.83,0.83
,12/11/2023,1699747200,1680.4262999999999,1680.4262999999999,1680.4262999999999,1680.4262999999999,0.83,0.83
,13/11/2023,1699833600,1705.2266999999997,1705.2266999999997,1705.2266999999997,1705.2266999999997,0.83,0.83
,14/11/2023,1699920000,1698.1551,1698.1551,1698.1551,1698.1551,0.83,0.83
,15/11/2023,1700006400,1642.3542,1642.3542,1642.3542,1642.3542,0.83,0.83
,16/11/2023,1700092800,1711.7172999999998,1711.7172999999998,1711.7172999999998,1711.7172999999998,0.83,0.83
,17/11/2023,1700179200,1639.2168,1639.2168,1639.2168,1639.2168,0.83,0.83
,18/11/2023,1700265600,1618.3754999999999,1618.3754999999999,1618.3754999999999,1618.3754999999999,0.83,0.83
,19/11/2023,1700352000,1615.4289999999999,1615.4289999999999,1615.4289999999999,1615.4289999999999,0.83,0.83
,20/11/2023,1700438400,1662.9381999999998,1662.9381999999998,1662.9381999999998,1662.9381999999998,0.83,0.83
,21/11/2023,1700524800,1679.9697999999999,1679.9697999999999,1679.9697999999999,1679.9697999999999,0.83,0.83
,22/11/2023,1700611200,1631.3981999999999,1631.3981999999999,1631.3981999999999,1631.3981999999999,0.83,0.83
,23/11/2023,1700697600,1709.2936999999997,1709.2936999999997,1709.2936999999997,1709.2936999999997,0.83,0.83
,24/11/2023,1700784000,1715.8340999999998,1715.8340999999998,1715.8340999999998,1715.8340999999998,0.83,0.83
,25/11/2023,1700870400,1728.5331,1728.5331,1728.5331,1728.5331,0.83,0.83
,26/11/2023,1700956800,1720.9054,1720.9054,1720.9054,1720.9054,0.83,0.83
,27/11/2023,1701043200,1706.2641999999998,1706.2641999999998,1706.2641999999998,1706.2641999999998,0.83,0.83
,28/11/2023,1701129600,1680.2022,1680.2022,1680.2022,1680.2022,0.83,0.83
,29/11/2023,1701216000,1701.5497999999998,1701.5497999999998,1701.5497999999998,1701.5497999999998,0.83,0.83
,30/11/2023,1701302400,1684.6924999999999,1684.6924999999999,1684.6924999999999,1684.6924999999999,0.83,0.83
,01/12/2023,1701388800,1730.55,1730.55,1737.4472999999998,1737.4472999999998,0.83,0.83
,02/12/2023,1701475200,1735.6213,1735.6213,1735.6213,1735.6213,0.83,0.83
,03/12/2023,1701561600,1799.0166999999997,1799.0166999999997,1799.0166999999997,1799.0166999999997,0.83,0.83
,04/12/2023,1701648000,1817.6834,1817.6834,1817.6834,1817.6834,0.83,0.83
,05/12/2023,1701734400,1851.7466,1851.7466,1851.7466,1851.7466,0.83,0.83
,06/12/2023,1701820800,1902.9659,1902.9659,1902.9659,1902.9659,0.83,0.83
,07/12/2023,1701907200,1859.2581,1859.2581,1859.2581,1859.2581,0.83,0.83
,08/12/2023,1701993600,1962.2859999999998,1962.2859999999998,1962.2859999999998,1962.2859999999998,0.83,0.83
,09/12/2023,1702080000,1959.8374999999999,1959.8374999999999,1959.8374999999999,1959.8374999999999,0.83,0.83
,10/12/2023,1702166400,1943.8434,1943.8434,1943.8434,1943.8434,0.83,0.83
,11/12/2023,1702252800,1944.0509,1944.0509,1944.0509,1944.0509,0.83,0.83
,12/12/2023,1702339200,1848.9245999999998,1848.9245999999998,1848.9245999999998,1848.9245999999998,0.83,0.83
,13/12/2023,1702425600,1793.0822,1793.0822,1793.0822,1793.0822,0.83,0.83
,14/12/2023,1702512000,1869.9816999999998,1869.9816999999998,1869.9816999999998,1869.9816999999998,0.83,0.83
,15/12/2023,1702598400,1908.4024000000002,1908.4024000000002,1908.4024000000002,1908.4024000000002,0.83,0.83
,16/12/2023,1702684800,1851.7881,1851.7881,1851.7881,1851.7881,0.83,0.83
,17/12/2023,1702771200,1847.4388999999999,1847.4388999999999,1847.4388999999999,1847.4388999999999,0.83,0.83
,18/12/2023,1702857600,1787.0979,1787.0979,1787.0979,1787.0979,0.83,0.83
,19/12/2023,1702944000,1861.8227999999997,1861.8227999999997,1861.8227999999997,1861.8227999999997,0.83,0.83
,20/12/2023,1703030400,1805.9306000000001,1805.9306000000001,1805.9306000000001,1805.9306000000001,0.83,0.83
,21/12/2023,1703116800,1818.3889,1818.3889,1818.3889,1818.3889,0.83,0.83
,22/12/2023,1703203200,1858.4696,1858.4696,1858.4696,1858.4696,0.83,0.83
,23/12/2023,1703289600,1905.2566999999997,1905.2566999999997,1905.2566999999997,1905.2566999999997,0.83,0.83
,24/12/2023,1703376000,1925.185,1925.185,1925.185,1925.185,0.83,0.83
,25/12/2023,1703462400,1883.9256999999998,1883.9256999999998,1883.9256999999998,1883.9256999999998,0.83,0.83
,26/12/2023,1703548800,1880.5227,1880.5227,1880.5227,1880.5227,0.83,0.83
,27/12/2023,1703635200,1851.1324000000002,1851.1324000000002,1851.1324000000002,1851.1324000000002,0.83,0.83
,28/12/2023,1703721600,1993.8259999999998,1993.8259999999998,1993.8259999999998,1993.8259999999998,0.83,0.83
,29/12/2023,1703808000,1929.0943,1929.0943,1929.0943,1929.0943,0.83,0.83
,30/12/2023,1703894400,1903.7627,1903.7627,1903.7627,1903.7627,0.83,0.83
,31/12/2023,1703980800,1895.2468999999999,1895.2468999999999,1895.2468999999999,1895.2468999999999,0.83,0.83
,01/01/2024,1704067200,1894.3006999999998,1894.3006999999998,1894.3006999999998,1894.3006999999998,0.83,0.83
,02/01/2024,1704153600,1971.2666,1971.2666,1971.2666,1971.2666,0.83,0.83
,03/01/2024,1704240000,1956.6917999999998,1956.6917999999998,1956.6917999999998,1956.6917999999998,0.83,0.83
,04/01/2024,1704326400,1830.7974000000002,1830.7974000000002,1830.7974000000002,1830.7974000000002,0.83,0.83
,05/01/2024,1704412800,1885.2454,1885.2454,1885.2454,1885.2454,0.83,0.83
,06/01/2024,1704499200,1874.887,1874.887,1874.887,1874.887,0.83,0.83
,07/01/2024,1704585600,1864.1966,1864.1966,1864.1966,1864.1966,0.83,0.83
,08/01/2024,1704672000,1827.4940000000001,1827.4940000000001,1827.4940000000001,1827.4940000000001,0.83,0.83
,09/01/2024,1704758400,1901.6379,1901.6379,1901.6379,1901.6379,0.83,0.83
,10/01/2024,1704844800,1976.0557,1976.0557,1976.0557,1976.0557,0.83,0.83
,11/01/2024,1704931200,2150.6213,2150.6213,2150.6213,2150.6213,0.83,0.83
,12/01/2024,1705017600,2148.7704,2148.7704,2148.7704,2148.7704,0.83,0.83
,13/01/2024,1705104000,2095.7998,2095.7998,2095.7998,2095.7998,0.83,0.83
,14/01/2024,1705190400,2133.432,2133.432,2133.432,2133.432,0.83,0.83
,15/01/2024,1705276800,2076.7927999999997,2076.7927999999997,2076.7927999999997,2076.7927999999997,0.83,0.83
,16/01/2024,1705363200,2094.9947,2094.9947,2094.9947,2094.9947,0.83,0.83
,17/01/2024,1705449600,2140.0305,2140.0305,2140.0305,2140.0305,0.83,0.83
,18/01/2024,1705536000,2089.2345,2089.2345,2089.2345,2089.2345,0.83,0.83
,19/01/2024,1705622400,2040.5384,2040.5384,2040.5384,2040.5384,0.83,0.83
,20/01/2024,1705708800,2063.2720999999997,2063.2720999999997,2063.2720999999997,2063.2720999999997,0.83,0.83
,21/01/2024,1705795200,2053.254,2053.254,2053.254,2053.254,0.83,0.83
,22/01/2024,1705881600,2054.0009999999997,2054.0009999999997,2054.0009999999997,2054.0009999999997,0.83,0.83
,23/01/2024,1705968000,1933.6095,1933.6095,1933.6095,1933.6095,0.83,0.83
,24/01/2024,1706054400,1862.6693999999998,1862.6693999999998,1862.6693999999998,1862.6693999999998,0.83,0.83
,25/01/2024,1706140800,1847.9036999999998,1847.9036999999998,1847.9036999999998,1847.9036999999998,0.83,0.83
,26/01/2024,1706227200,1851.6386999999997,1851.6386999999997,1851.6386999999997,1851.6386999999997,0.83,0.83
,27/01/2024,1706313600,1886.0588,1886.0588,1886.0588,1886.0588,0.83,0.83
,28/01/2024,1706400000,1881.4606,1881.4606,1881.4606,1881.4606,0.83,0.83
,29/01/2024,1706486400,1868.4545,1868.4545,1868.4545,1868.4545,0.83,0.83
,30/01/2024,1706572800,1927.3679,1927.3679,1927.3679,1927.3679,0.83,0.83
,31/01/2024,1706659200,1943.279,1943.279,1943.279,1943.279,0.83,0.83
,01/02/2024,1706745600,1862.8188,1862.8188,1862.8188,1862.8188,0.83,0.83
,02/02/2024,1706832000,1921.7072999999998,1921.7072999999998,1921.7072999999998,1921.7072999999998,0.83,0.83
,03/02/2024,1706918400,1921.4583,1921.4583,1921.4583,1921.4583,0.83,0.83
,04/02/2024,1707004800,1905.8377,1905.8377,1905.8377,1905.8377,0.83,0.83
,05/02/2024,1707091200,1899.4384,1899.4384,1899.4384,1899.4384,0.83,0.83
,06/02/2024,1707177600,1910.4109999999998,1910.4109999999998,1910.4109999999998,1910.4109999999998,0.83,0.83
,07/02/2024,1707264000,1969.6481,1969.6481,1969.6481,1969.6481,0.83,0.83
,08/02/2024,1707350400,2018.8588,2018.8588,2018.8588,2018.8588,0.83,0.83
,09/02/2024,1707436800,2019.4895999999999,2019.4895999999999,2019.4895999999999,2019.4895999999999,0.83,0.83
,10/02/2024,1707523200,2068.0695,2068.0695,2068.0695,2068.0695,0.83,0.83
,11/02/2024,1707609600,2074.9419,2074.9419,2074.9419,2074.9419,0.83,0.83
,12/02/2024,1707696000,2071.9622,2071.9622,2071.9622,2071.9622,0.83,0.83
,13/02/2024,1707782400,2216.1996,2216.1996,2216.1996,2216.1996,0.83,0.83
,14/02/2024,1707868800,2181.5886,2181.5886,2181.5886,2181.5886,0.83,0.83
,15/02/2024,1707955200,2293.954,2293.954,2293.954,2293.954,0.83,0.83
,16/02/2024,1708041600,2358.8351,2358.8351,2358.8351,2358.8351,0.83,0.83
,17/02/2024,1708128000,2320.1986,2320.1986,2320.1986,2320.1986,0.83,0.83
,18/02/2024,1708214400,2307.3502,2307.3502,2307.3502,2307.3502,0.83,0.83
,19/02/2024,1708300800,2383.1624,2383.1624,2383.1624,2383.1624,0.83,0.83
,20/02/2024,1708387200,2423.6996,2423.6996,2423.6996,2423.6996,0.83,0.83
,21/02/2024,1708473600,2494.316,2494.316,2494.316,2494.316,0.83,0.83
,22/02/2024,1708560000,2438.1166999999996,2438.1166999999996,2438.1166999999996,2438.1166999999996,0.83,0.83
,23/02/2024,1708646400,2475.9066,2475.9066,2475.9066,2475.9066,0.83,0.83
,24/02/2024,1708732800,2425.7331,2425.7331,2425.7331,2425.7331,0.83,0.83
,25/02/2024,1708819200,2470.4368999999997,2470.4368999999997,2470.4368999999997,2470.4368999999997,0.83,0.83
,26/02/2024,1708905600,2588.7783,2588.7783,2588.7783,2588.7783,0.83,0.83
,27/02/2024,1708992000,2631.4900999999995,2631.4900999999995,2631.4900999999995,2631.4900999999995,0.83,0.83
,28/02/2024,1709078400,2698.0975999999996,2698.0975999999996,2698.0975999999996,2698.0975999999996,0.83,0.83
,29/02/2024,1709164800,2871.7502,2871.7502,2871.7502,2871.7502,0.83,0.83
,01/03/2024,1709251200,2790.9579999999996,2790.9579999999996,2790.9579999999996,2790.9579999999996,0.83,0.83
,02/03/2024,1709337600,2843.7293999999997,2843.7293999999997,2843.7293999999997,2843.7293999999997,0.83,0.83
,03/03/2024,1709424000,2824.6061999999997,2824.6061999999997,2824.6061999999997,2824.6061999999997,0.83,0.83
,04/03/2024,1709510400,2890.4334999999996,2890.4334999999996,2890.4334999999996,2890.4334999999996,0.83,0.83
,05/03/2024,1709596800,3010.5593999999996,3010.5593999999996,3010.5593999999996,3010.5593999999996,0.83,0.83
,06/03/2024,1709683200,2958.4271,2958.4271,2958.4271,2958.4271,0.83,0.83
,07/03/2024,1709769600,3163.1466,3163.1466,3163.1466,3163.1466,0.83,0.83
,08/03/2024,1709856000,3186.2704,3186.2704,3186.2704,3186.2704,0.83,0.83
,09/03/2024,1709942400,3261.9332,3261.9332,3261.9332,3261.9332,0.83,0.83
,10/03/2024,1710028800,3265.718,3265.718,3265.718,3265.718,0.83,0.83
,11/03/2024,1710115200,3183.0251,3183.0251,3183.0251,3183.0251,0.83,0.83
,12/03/2024,1710201600,3373.0121,3373.0121,3373.0121,3373.0121,0.83,0.83
,13/03/2024,1710288000,3348.7843999999996,3348.7843999999996,3348.7843999999996,3348.7843999999996,0.83,0.83
,14/03/2024,1710374400,3304.5703,3304.5703,3304.5703,3304.5703,0.83,0.83
,15/03/2024,1710460800,3235.7965,3235.7965,3235.7965,3235.7965,0.83,0.83
,16/03/2024,1710547200,3099.8009999999995,3099.8009999999995,3099.8009999999995,3099.8009999999995,0.83,0.83
,17/03/2024,1710633600,2946.7822,2946.7822,2946.7822,2946.7822,0.83,0.83
,18/03/2024,1710720000,3002.4586,3002.4586,3002.4586,3002.4586,0.83,0.83
,19/03/2024,1710806400,2847.6967999999997,2847.6967999999997,2847.6967999999997,2847.6967999999997,0.83,0.83
,20/03/2024,1710892800,2646.6459,2646.6459,2646.6459,2646.6459,0.83,0.83
,21/03/2024,1710979200,2925.2769,2925.2769,2925.2769,2925.2769,0.83,0.83
,22/03/2024,1711065600,2878.6059999999998,2878.6059999999998,2878.6059999999998,2878.6059999999998,0.83,0.83
,23/03/2024,1711152000,2755.9485999999997,2755.9485999999997,2755.9485999999997,2755.9485999999997,0.83,0.83
,24/03/2024,1711238400,2773.5861,2773.5861,2773.5861,2773.5861,0.83,0.83
,25/03/2024,1711324800,2845.3727999999996,2845.3727999999996,2845.3727999999996,2845.3727999999996,0.83,0.83
,26/03/2024,1711411200,2993.5859,2993.5859,2993.5859,2993.5859,0.83,0.83
,27/03/2024,1711497600,2998.4912,2998.4912,2998.4912,2998.4912,0.83,0.83
,28/03/2024,1711584000,2915.3500999999997,2915.3500999999997,2915.3500999999997,2915.3500999999997,0.83,0.83
,29/03/2024,1711670400,2958.0121,2958.0121,2958.0121,2958.0121,0.83,0.83
,30/03/2024,1711756800,2914.9019,2914.9019,2914.9019,2914.9019,0.83,0.83
,31/03/2024,1711843200,2923.1852999999996,2923.1852999999996,2923.1852999999996,2923.1852999999996,0.83,0.83
,01/04/2024,1711929600,3010.4681,3010.4681,3010.4681,3010.4681,0.83,0.83
,02/04/2024,1712016000,2901.5306,2901.5306,2901.5306,2901.5306,0.83,0.83
,03/04/2024,1712102400,2725.3714,2725.3714,2725.3714,2725.3714,0.83,0.83
,04/04/2024,1712188800,2750.3295,2750.3295,2750.3295,2750.3295,0.83,0.83
,05/04/2024,1712275200,2752.2468,2752.2468,2752.2468,2752.2468,0.83,0.83
,06/04/2024,1712361600,2757.1686999999997,2757.1686999999997,2757.1686999999997,2757.1686999999997,0.83,0.83
,07/04/2024,1712448000,2787.5799,2787.5799,2787.5799,2787.5799,0.83,0.83
,08/04/2024,1712534400,2836.9898,2836.9898,2836.9898,2836.9898,0.83,0.83
,09/04/2024,1712620800,3060.1436,3060.1436,3060.1436,3060.1436,0.83,0.83
,10/04/2024,1712707200,2897.1481999999996,2897.1481999999996,2897.1481999999996,2897.1481999999996,0.83,0.83
,11/04/2024,1712793600,2946.5415,2946.5415,2946.5415,2946.5415,0.83,0.83
,12/04/2024,1712880000,2904.4273,2904.4273,2904.4273,2904.4273,0.83,0.83
,13/04/2024,1712966400,2672.4921,2672.4921,2672.4921,2672.4921,0.83,0.83
,14/04/2024,1713052800,2500.8647,2500.8647,2500.8647,2500.8647,0.83,0.83
,15/04/2024,1713139200,2535.7081,2535.7081,2535.7081,2535.7081,0.83,0.83
,16/04/2024,1713225600,2574.2699000000002,2574.2699000000002,2574.2699000000002,2574.2699000000002,0.83,0.83
