,Date,Timestamp,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash
,06/10/2023,1696550400,27465.88,27465.88,27465.88,27465.88,17,17
,07/10/2023,1696636800,27975.88,27975.88,27975.88,27975.88,17,17
,08/10/2023,1696723200,27778.34,27778.34,27778.34,27778.34,17,17
,09/10/2023,1696809600,27691.13,27691.13,27691.13,27691.13,17,17
,10/10/2023,1696896000,26900.63,26900.63,26900.63,26900.63,17,17
,11/10/2023,1696982400,26705.98,26705.98,26705.98,26705.98,17,17
,12/10/2023,1697068800,26533.26,26533.26,26533.26,26533.26,17,17
,13/10/2023,1697155200,26206.18,26206.18,26206.18,26206.18,17,17
,14/10/2023,1697241600,26313.11,26313.11,26313.11,26313.11,17,17
,15/10/2023,1697328000,26388.59,26388.59,26388.59,26388.59,17,17
,16/10/2023,1697414400,26531.39,26531.39,26531.39,26531.39,17,17
,17/10/2023,1697500800,27112.62,27112.62,27112.62,27112.62,17,17
,18/10/2023,1697587200,26608.57,26608.57,26608.57,26608.57,17,17
,19/10/2023,1697673600,26608.91,26608.91,26608.91,26608.91,17,17
,20/10/2023,1697760000,26561.65,26561.65,26561.65,26561.65,17,17
,21/10/2023,1697846400,27258.99,27258.99,27258.99,27258.99,17,17
,22/10/2023,1697932800,27708.47,27708.47,27708.47,27708.47,17,17
,23/10/2023,1698019200,28450.18,28450.18,28450.18,28450.18,17,17
,24/10/2023,1698105600,30299.78,30299.78,30299.78,30299.78,17,17
,25/10/2023,1698192000,30631.789999999997,30631.789999999997,30631.789999999997,30631.789999999997,17,17
,26/10/2023,1698278400,30402.800000000003,30402.800000000003,30402.800000000003,30402.800000000003,17,17
,27/10/2023,1698364800,30304.710000000003,30304.710000000003,30304.710000000003,30304.710000000003,17,17
,28/10/2023,1698451200,30277.17,30277.17,30277.17,30277.17,17,17
,29/10/2023,1698537600,30127.4,30127.4,30127.4,30127.4,17,17
,30/10/2023,1698624000,30460.43,30460.43,30460.43,30460.43,17,17
,31/10/2023,1698710400,30761.16,30761.16,30761.16,30761.16,17,17
,01/11/2023,1698796800,30882.03,30882.03,30882.03,30882.03,17,17
,02/11/2023,1698883200,31607.93,31607.93,31607.93,31607.93,17,17
,03/11/2023,1698969600,30375.77,30375.77,30375.77,30375.77,17,17
,04/11/2023,1699056000,31318.59,31318.59,31201.12,31201.12,17,17
,05/11/2023,1699142400,32038.199999999997,32038.199999999997,31510.01,31510.01,17,17
,06/11/2023,1699228800,31935.86,31935.86,32109.09,32109.09,17,17
,07/11/2023,1699315200,32164.85,32164.85,32164.85,32164.85,17,17
,08/11/2023,1699401600,31984.65,31984.65,31984.65,31984.65,17,17
,09/11/2023,1699488000,32195.28,32195.28,32195.28,32195.28,17,17
,10/11/2023,1699574400,35863.2,35863.2,35863.2,35863.2,17,17
,11/11/2023,1699660800,35302.37,35302.37,35302.37,35302.37,17,17
,12/11/2023,1699747200,34418.369999999995,34418.369999999995,34418.369999999995,34418.369999999995,17,17
,13/11/2023,1699833600,35153.45,35153.45,35153.45,35153.45,17,17
,14/11/2023,1699920000,34781.49,34781.49,34781.49,34781.49,17,17
,15/11/2023,1700006400,33638.58,33638.58,33638.58,33638.58,17,17
,16/11/2023,1700092800,35059.27,35059.27,35059.27,35059.27,17,17
,17/11/2023,1700179200,33574.32,33574.32,33574.32,33574.32,17,17
,18/11/2023,1700265600,33147.45,33147.45,33147.45,33147.45,17,17
,19/11/2023,1700352000,33146.43,33146.43,33146.43,33146.43,17,17
,20/11/2023,1700438400,34058.14,34058.14,34058.14,34058.14,17,17
,21/11/2023,1700524800,34422.96,34422.96,34422.96,34422.96,17,17
,22/11/2023,1700611200,33264.07,33264.07,33264.07,33264.07,17,17
,23/11/2023,1700697600,35078.99,35078.99,35078.99,35078.99,17,17
,24/11/2023,1700784000,35185.41,35185.41,35185.41,35185.41,17,17
,25/11/2023,1700870400,35388.56,35388.56,35388.56,35388.56,17,17
,26/11/2023,1700956800,35269.05,35269.05,35269.05,35269.05,17,17
,27/11/2023,1701043200,34947.579999999994,34947.579999999994,34947.579999999994,34947.579999999994,17,17
,28/11/2023,1701129600,34413.78,34413.78,34413.78,34413.78,17,17
,29/11/2023,1701216000,34760.24,34760.24,34760.24,34760.24,17,17
,30/11/2023,1701302400,34496.91,34496.91,34496.91,34496.91,17,17
,01/12/2023,1701388800,34798.83,34798.83,34798.83,34798.83,17,17
,02/12/2023,1701475200,35465.06,35465.06,35465.06,35465.06,17,17
,03/12/2023,1701561600,36731.05,36731.05,36731.05,36731.05,17,17
,04/12/2023,1701648000,37612.16,37612.16,37612.16,37612.16,17,17
,05/12/2023,1701734400,38026.11,38026.11,38026.11,38026.11,17,17
,06/12/2023,1701820800,38976.41,38976.41,38976.41,38976.41,17,17
,07/12/2023,1701907200,38087.649999999994,38087.649999999994,38087.649999999994,38087.649999999994,17,17
,08/12/2023,1701993600,40164.03,40164.03,40164.03,40164.03,17,17
,09/12/2023,1702080000,40141.25,40141.25,40141.25,40141.25,17,17
,10/12/2023,1702166400,39732.91,39732.91,39732.91,39732.91,17,17
,11/12/2023,1702252800,39817.91,39817.91,39817.91,39817.91,17,17
,12/12/2023,1702339200,37919.18,37919.18,37919.18,37919.18,17,17
,13/12/2023,1702425600,36725.78,36725.78,36725.78,36725.78,17,17
,14/12/2023,1702512000,38300.829999999994,38300.829999999994,38300.829999999994,38300.829999999994,17,17
,15/12/2023,1702598400,39087.76,39087.76,39087.76,39087.76,17,17
,16/12/2023,1702684800,37928.19,37928.19,37928.19,37928.19,17,17
,17/12/2023,1702771200,37839.11,37839.11,37839.11,37839.11,17,17
,18/12/2023,1702857600,37200.25,37200.25,37200.25,37200.25,17,17
,19/12/2023,1702944000,37814.97,37814.97,37814.97,37814.97,17,17
,20/12/2023,1703030400,37100.97,37100.97,37100.97,37100.97,17,17
,21/12/2023,1703116800,37380.45,37380.45,37380.45,37380.45,17,17
,22/12/2023,1703203200,38065.04,38065.04,38065.04,38065.04,17,17
,23/12/2023,1703289600,39023.329999999994,39023.329999999994,39023.329999999994,39023.329999999994,17,17
,24/12/2023,1703376000,39431.5,39431.5,39431.5,39431.5,17,17
,25/12/2023,1703462400,38553.28,38553.28,38553.28,38553.28,17,17
,26/12/2023,1703548800,38548.350000000006,38548.350000000006,38548.350000000006,38548.350000000006,17,17
,27/12/2023,1703635200,37837.41,37837.41,37837.41,37837.41,17,17
,28/12/2023,1703721600,41098.18,41098.18,41098.18,41098.18,17,17
,29/12/2023,1703808000,39511.57,39511.57,39511.57,39511.57,17,17
,30/12/2023,1703894400,38987.97,38987.97,38987.97,38987.97,17,17
,31/12/2023,1703980800,39039.48,39039.48,39039.48,39039.48,17,17
,01/01/2024,1704067200,38670.920000000006,38670.920000000006,38670.920000000006,38670.920000000006,17,17
,02/01/2024,1704153600,40374.66,40374.66,40374.66,40374.66,17,17
,03/01/2024,1704240000,40029.899999999994,40029.899999999994,40029.899999999994,40029.899999999994,17,17
,04/01/2024,1704326400,37498.26,37498.26,37498.26,37498.26,17,17
,05/01/2024,1704412800,38538.66,38538.66,38538.66,38538.66,17,17
,06/01/2024,1704499200,38454.170000000006,38454.170000000006,38454.170000000006,38454.170000000006,17,17
,07/01/2024,1704585600,38174.18,38174.18,38174.18,38174.18,17,17
,08/01/2024,1704672000,37616.920000000006,37616.920000000006,37616.920000000006,37616.920000000006,17,17
,09/01/2024,1704758400,38949.21,38949.21,38949.21,38949.21,17,17
,10/01/2024,1704844800,40462.89,40462.89,40462.89,40462.89,17,17
,11/01/2024,1704931200,44048.87,44048.87,44048.87,44048.87,17,17
,12/01/2024,1705017600,44113.64,44113.64,44113.64,44113.64,17,17
,13/01/2024,1705104000,42971.920000000006,42971.920000000006,42971.920000000006,42971.920000000006,17,17
,14/01/2024,1705190400,43696.8,43696.8,43696.8,43696.8,17,17
,15/01/2024,1705276800,42499.66,42499.66,42499.66,42499.66,17,17
,16/01/2024,1705363200,42896.61,42896.61,42896.61,42896.61,17,17
,17/01/2024,1705449600,43831.95,43831.95,43831.95,43831.95,17,17
,18/01/2024,1705536000,42794.44,42794.44,42794.44,42794.44,17,17
,19/01/2024,1705622400,41744.52,41744.52,41744.52,41744.52,17,17
,20/01/2024,1705708800,42144.7,42144.7,42144.7,42144.7,17,17
,21/01/2024,1705795200,41999.350000000006,41999.350000000006,41999.350000000006,41999.350000000006,17,17
,22/01/2024,1705881600,42168.5,42168.5,42168.5,42168.5,17,17
,23/01/2024,1705968000,39405.149999999994,39405.149999999994,39405.149999999994,39405.149999999994,17,17
,24/01/2024,1706054400,38000.27,38000.27,38000.27,38000.27,17,17
,25/01/2024,1706140800,37941.62,37941.62,37941.62,37941.62,17,17
,26/01/2024,1706227200,37594.31,37594.31,37594.31,37594.31,17,17
,27/01/2024,1706313600,38588.3,38588.3,38588.3,38588.3,17,17
,28/01/2024,1706400000,38763.57,38763.57,38763.57,38763.57,17,17
,29/01/2024,1706486400,38268.19,38268.19,38268.19,38268.19,17,17
,30/01/2024,1706572800,39338.170000000006,39338.170000000006,39338.170000000006,39338.170000000006,17,17
,31/01/2024,1706659200,39768.95,39768.95,39768.95,39768.95,17,17
,01/02/2024,1706745600,38154.46,38154.46,38154.46,38154.46,17,17
,02/02/2024,1706832000,39360.27,39360.27,39360.27,39360.27,17,17
,03/02/2024,1706918400,39463.63,39463.63,39463.63,39463.63,17,17
,04/02/2024,1707004800,39045.600000000006,39045.600000000006,39045.600000000006,39045.600000000006,17,17
,05/02/2024,1707091200,38773.600000000006,38773.600000000006,38773.600000000006,38773.600000000006,17,17
,06/02/2024,1707177600,39128.899999999994,39128.899999999994,39128.899999999994,39128.899999999994,17,17
,07/02/2024,1707264000,40342.19,40342.19,40342.19,40342.19,17,17
,08/02/2024,1707350400,41350.12,41350.12,41350.12,41350.12,17,17
,09/02/2024,1707436800,41181.31,41181.31,41181.31,41181.31,17,17
,10/02/2024,1707523200,42358.05,42358.05,42358.05,42358.05,17,17
,11/02/2024,1707609600,42588.23,42588.23,42588.23,42588.23,17,17
,12/02/2024,1707696000,42374.54,42374.54,42374.54,42374.54,17,17
,13/02/2024,1707782400,45255.36,45255.36,45255.36,45255.36,17,17
,14/02/2024,1707868800,44668.52,44668.52,44668.52,44668.52,17,17
,15/02/2024,1707955200,46984.600000000006,46984.600000000006,46984.600000000006,46984.600000000006,17,17
,16/02/2024,1708041600,48375.37,48375.37,48375.37,48375.37,17,17
,17/02/2024,1708128000,47458.56,47458.56,47458.56,47458.56,17,17
,18/02/2024,1708214400,47241.47,47241.47,47241.47,47241.47,17,17
,19/02/2024,1708300800,48858.68,48858.68,48858.68,48858.68,17,17
,20/02/2024,1708387200,49642.04,49642.04,49642.04,49642.04,17,17
,21/02/2024,1708473600,51159.8,51159.8,51159.8,51159.8,17,17
,22/02/2024,1708560000,50068.74,50068.74,50068.74,50068.74,17,17
,23/02/2024,1708646400,50727.49,50727.49,50727.49,50727.49,17,17
,24/02/2024,1708732800,49683.69,49683.69,49683.69,49683.69,17,17
,25/02/2024,1708819200,50607.81,50607.81,50607.81,50607.81,17,17
,26/02/2024,1708905600,52896.350000000006,52896.350000000006,52896.350000000006,52896.350000000006,17,17
,27/02/2024,1708992000,53987.75,53987.75,53987.75,53987.75,17,17
,28/02/2024,1709078400,55142.73,55142.73,55142.73,55142.73,17,17
,29/02/2024,1709164800,58291.98,58291.98,58291.98,58291.98,17,17
,01/03/2024,1709251200,57103.850000000006,57103.850000000006,57103.850000000006,57103.850000000006,17,17
,02/03/2024,1709337600,58311.36,58311.36,58311.36,58311.36,17,17
,03/03/2024,1709424000,57793.88,57793.88,57793.88,57793.88,17,17
,04/03/2024,1709510400,59379.13,59379.13,59379.13,59379.13,17,17
,05/03/2024,1709596800,61310.16,61310.16,61310.16,61310.16,17,17
,06/03/2024,1709683200,60873.26,60873.26,60873.26,60873.26,17,17
,07/03/2024,1709769600,64630.94,64630.94,64630.94,64630.94,17,17
,08/03/2024,1709856000,66587.98,66587.98,66587.98,66587.98,17,17
,09/03/2024,1709942400,66810.68,66810.68,66810.68,66810.68,17,17
,10/03/2024,1710028800,66668.56,66668.56,66668.56,66668.56,17,17
,11/03/2024,1710115200,65746.65,65746.65,65746.65,65746.65,17,17
,12/03/2024,1710201600,69081.2,69081.2,69081.2,69081.2,17,17
,13/03/2024,1710288000,67624.47,67624.47,67624.47,67624.47,17,17
,14/03/2024,1710374400,67527.4,67527.4,67527.4,67527.4,17,17
,15/03/2024,1710460800,65939.26000000001,65939.26000000001,65939.26000000001,65939.26000000001,17,17
,16/03/2024,1710547200,63584.079999999994,63584.079999999994,63584.079999999994,63584.079999999994,17,17
,17/03/2024,1710633600,60312.26,60312.26,60312.26,60312.26,17,17
,18/03/2024,1710720000,61230.09,61230.09,61230.09,61230.09,17,17
,19/03/2024,1710806400,59824.02,59824.02,59824.02,59824.02,17,17
,20/03/2024,1710892800,54071.39,54071.39,54071.39,54071.39,17,17
,21/03/2024,1710979200,59894.91,59894.91,59894.91,59894.91,17,17
,22/03/2024,1711065600,59469.06,59469.06,59469.06,59469.06,17,17
,23/03/2024,1711152000,56505.11,56505.11,56505.11,56505.11,17,17
,24/03/2024,1711238400,56813.829999999994,56813.829999999994,56813.829999999994,56813.829999999994,17,17
,25/03/2024,1711324800,58306.600000000006,58306.600000000006,58306.600000000006,58306.600000000006,17,17
,26/03/2024,1711411200,61053.12,61053.12,61053.12,61053.12,17,17
,27/03/2024,1711497600,61193.71,61193.71,61193.71,61193.71,17,17
,28/03/2024,1711584000,59681.899999999994,59681.899999999994,59681.899999999994,59681.899999999994,17,17
,29/03/2024,1711670400,60585.79,60585.79,60585.79,60585.79,17,17
,30/03/2024,1711756800,59702.81,59702.81,59702.81,59702.81,17,17
,31/03/2024,1711843200,59624.61,59624.61,59624.61,59624.61,17,17
,01/04/2024,1711929600,61756.24,61756.24,61756.24,61756.24,17,17
,02/04/2024,1712016000,59428.94,59428.94,59428.94,59428.94,17,17
,03/04/2024,1712102400,55820.86,55820.86,55820.86,55820.86,17,17
,04/04/2024,1712188800,56394.61,56394.61,56394.61,56394.61,17,17
,05/04/2024,1712275200,56404.81,56404.81,56404.81,56404.81,17,17
,06/04/2024,1712361600,56526.19,56526.19,56526.19,56526.19,17,17
,07/04/2024,1712448000,57095.01,57095.01,57095.01,57095.01,17,17
,08/04/2024,1712534400,58107.02,58107.02,58107.02,58107.02,17,17
,09/04/2024,1712620800,62844.07,62844.07,62844.07,62844.07,17,17
,10/04/2024,1712707200,59529.07,59529.07,59529.07,59529.07,17,17
,11/04/2024,1712793600,60350.850000000006,60350.850000000006,60350.850000000006,60350.850000000006,17,17
,12/04/2024,1712880000,59517.170000000006,59517.170000000006,59517.170000000006,59517.170000000006,17,17
,13/04/2024,1712966400,54873.79,54873.79,54873.79,54873.79,17,17
,14/04/2024,1713052800,51377.74,51377.74,51377.74,51377.74,17,17
,15/04/2024,1713139200,53436.44,53436.44,53436.44,53436.44,17,17
,16/04/2024,1713225600,53092.7,53092.7,53092.7,53092.7,17,17
