,Date,Timestamp,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk
,04/12/2023,1701648000,60700.324815535176,182457.70504653908,60700.324815535176,182457.70504653908,9993.950197636177,50706.374617899,139752.38960675208,42705.315439786995,9993.950197636177,50706.374617899,139752.38960675208,42705.315439786995,4.538661100853865,50655.718899,63.467269889894496,42662.652787,4.538661100853865,50655.718899,63.467269889894496,42662.652787
,05/12/2023,1701734400,63071.215415838924,185305.53391675433,63071.215415838924,185305.53391675433,11953.055869322661,51118.15954651626,146196.46260723463,39109.07130951969,11953.055869322661,51118.15954651626,146196.46260723463,39109.07130951969,5.343055298474226,51142.963884,65.35029976364014,39128.048413,5.343055298474226,51142.963884,65.35029976364014,39128.048413
,06/12/2023,1701820800,60740.560362685705,183086.76765715049,60740.560362685705,183086.76765715049,12410.066403530569,48330.49395915514,130789.60811309754,52297.15954405294,12410.066403530569,48330.49395915514,130789.60811309754,52297.15954405294,5.411539207735088,48339.049971,57.032176078202,52306.41778,5.411539207735088,48339.049971,57.032176078202,52306.41778
,07/12/2023,1701907200,61168.42618576528,180656.18251775135,61168.42618576528,180656.18251775135,12835.167997550294,48333.25818821499,127743.97483041238,52912.20768733899,12835.167997550294,48333.25818821499,127743.97483041238,52912.20768733899,5.74617247583608,48284.973215,57.18966142589723,52859.348339,5.74617247583608,48284.973215,57.18966142589723,52859.348339
,08/12/2023,1701993600,62510.06940722586,194225.57143504624,62510.06940722586,194225.57143504624,9076.59448549261,53433.47492173326,147373.69380452955,46851.87763051669,9076.59448549261,53433.47492173326,147373.69380452955,46851.87763051669,3.8509261751185244,53440.849759,62.5262278603344,46858.344082,3.8509261751185244,53440.849759,62.5262278603344,46858.344082
,09/12/2023,1702080000,58628.02530732155,197349.51989572757,58628.02530732155,197349.51989572757,9106.233611321552,49521.791696,149808.09020872758,47541.429687,9106.233611321552,49521.791696,149808.09020872758,47541.429687,3.859456660134756,49521.791696,63.492532278032925,47541.429687,3.859456660134756,49521.791696,63.492532278032925,47541.429687
,10/12/2023,1702166400,57598.08105946677,190321.63418284594,57598.08105946677,190321.63418284594,9002.083195052777,48595.99786441399,137268.96618551694,53052.667997328994,9002.083195052777,48595.99786441399,137268.96618551694,53052.667997328994,3.844021451103737,48547.450414,58.615860257539765,52999.668329,3.844021451103737,48547.450414,58.615860257539765,52999.668329
,11/12/2023,1702252800,68243.38635362947,206668.41478345625,68243.38635362947,206668.41478345625,10676.86847876347,57566.51787486599,162898.74411273026,43769.670670725995,10676.86847876347,57566.51787486599,162898.74411273026,43769.670670725995,4.537632802412055,57509.008866,69.23141239661119,43725.944726,4.537632802412055,57509.008866,69.23141239661119,43725.944726
,12/12/2023,1702339200,55771.429197017336,192546.03907914087,55771.429197017336,192546.03907914087,8379.682406017335,47391.746791,136716.23796014086,55829.801119,8379.682406017335,47391.746791,136716.23796014086,55829.801119,3.7672330045574163,47391.746791,61.463179503381134,55829.801119,3.7672330045574163,47391.746791,61.463179503381134,55829.801119
,13/12/2023,1702425600,57243.367072668814,188166.50298761178,57243.367072668814,188166.50298761178,8457.226035849135,48786.14103681968,132212.21898976015,55954.28399785162,8457.226035849135,48786.14103681968,132212.21898976015,55954.28399785162,3.8435472378959608,48805.516827,60.08635774427036,55976.506671,3.8435472378959608,48805.516827,60.08635774427036,55976.506671
,14/12/2023,1702512000,62049.161273921556,196808.54229637617,62049.161273921556,196808.54229637617,8657.55349609363,53391.60777782793,141967.41734628277,54841.12495009339,8657.55349609363,53391.60777782793,141967.41734628277,54841.12495009339,3.8300302136281563,53449.70761,62.80521373992797,54900.802122,3.8300302136281563,53449.70761,62.80521373992797,54900.802122
,15/12/2023,1702598400,66492.86289505058,206930.6676698797,66492.86289505058,206930.6676698797,8713.582841555595,57779.28005349499,162445.3395436407,44485.328126239,8713.582841555595,57779.28005349499,162445.3395436407,44485.328126239,3.760100994034468,57721.558495,70.09870610070023,44440.887239,3.760100994034468,57721.558495,70.09870610070023,44440.887239
,16/12/2023,1702684800,66038.07728071451,240851.3489034362,66038.07728071451,240851.3489034362,8411.333228714506,57626.744052,196525.1353124362,44326.213591,8411.333228714506,57626.744052,196525.1353124362,44326.213591,3.7894862832944405,57626.744052,88.53879454528246,44326.213591,3.7894862832944405,57626.744052,88.53879454528246,44326.213591
,17/12/2023,1702771200,69841.77546810298,268093.5616469871,69841.77546810298,268093.5616469871,8478.642300766976,61363.133167336,224332.58642001808,43760.97522696899,8478.642300766976,61363.133167336,224332.58642001808,43760.97522696899,3.803531525813416,61301.831336,100.63593137295295,43717.257969,3.803531525813416,61301.831336,100.63593137295295,43717.257969
,18/12/2023,1702857600,63360.32061426836,276536.9038867166,63360.32061426836,276536.9038867166,8327.174098589372,55033.14651567899,233121.66643479257,43415.237451924,8327.174098589372,55033.14651567899,233121.66643479257,43415.237451924,3.7850963407058087,54868.540893,105.9648754925216,43285.381308,3.7850963407058087,54868.540893,105.9648754925216,43285.381308
,19/12/2023,1702944000,56542.81095011588,258432.60582441144,56542.81095011588,258432.60582441144,8431.141444115887,48111.669506,214483.19476641144,43949.411058,8431.141444115887,48111.669506,214483.19476641144,43949.411058,3.802298859066054,48111.669506,96.72820841101274,43949.411058,3.802298859066054,48111.669506,96.72820841101274,43949.411058
,20/12/2023,1703030400,60013.75980587861,255217.85683903797,60013.75980587861,255217.85683903797,10656.132384738261,49357.62742114035,211073.8908194761,44143.96601956185,10656.132384738261,49357.62742114035,211073.8908194761,44143.96601956185,4.89343159784825,49369.22919,96.9278167279606,44154.34229,4.89343159784825,49369.22919,96.9278167279606,44154.34229
,21/12/2023,1703116800,57247.00422887972,259014.33395954155,57247.00422887972,259014.33395954155,10420.538292005718,46826.465936874,210863.58522062155,48150.748738919996,10420.538292005718,46826.465936874,210863.58522062155,48150.748738919996,4.731145991448836,46732.999937,95.73655199025741,48054.63946,4.731145991448836,46732.999937,95.73655199025741,48054.63946
,22/12/2023,1703203200,55453.506402216415,271476.5126661161,55453.506402216415,271476.5126661161,11232.538677011378,44220.96772520504,223758.39234813466,47718.120317981455,11232.538677011378,44220.96772520504,223758.39234813466,47718.120317981455,5.008556175010758,44231.84876,99.77321333416626,47729.861864,5.008556175010758,44231.84876,99.77321333416626,47729.861864
,23/12/2023,1703289600,64493.72206400534,273975.2280486264,64493.72206400534,273975.2280486264,17901.390734005337,46592.33133,227280.0336416264,46695.194407,17901.390734005337,46592.33133,227280.0336416264,46695.194407,7.70711398926484,46592.33133,97.85123138128581,46695.194407,7.70711398926484,46592.33133,97.85123138128581,46695.194407
,24/12/2023,1703376000,60467.37903235796,276015.17682442575,60467.37903235796,276015.17682442575,11705.576744853308,48761.80228750465,231660.22322376148,44354.95360066429,11705.576744853308,48761.80228750465,231660.22322376148,44354.95360066429,5.071015298875511,48810.906059,100.35836436894269,44399.619618,5.071015298875511,48810.906059,100.35836436894269,44399.619618
,25/12/2023,1703462400,57676.761791062,279629.47159960517,57676.761791062,279629.47159960517,11497.815249924268,46178.94654113774,233338.01262851123,46291.45897109392,11497.815249924268,46178.94654113774,233338.01262851123,46291.45897109392,5.079101159546888,46254.202128,103.0758752638371,46366.897914,5.079101159546888,46254.202128,103.0758752638371,46366.897914
,26/12/2023,1703548800,66832.92017507793,295894.30427617725,66832.92017507793,295894.30427617725,19400.92528480417,47431.99489027376,239511.2050034719,56383.09927270536,19400.92528480417,47431.99489027376,239511.2050034719,56383.09927270536,8.541019275722725,47437.49764,105.4418688106854,56389.640471,8.541019275722725,47437.49764,105.4418688106854,56389.640471
,27/12/2023,1703635200,59644.686996352095,265827.0218985694,59644.686996352095,265827.0218985694,12197.865520352098,47446.821476,221061.50611256942,44765.515786,12197.865520352098,47446.821476,221061.50611256942,44765.515786,5.46839901208732,47446.821476,99.10361117029396,44765.515786,5.46839901208732,47446.821476,99.10361117029396,44765.515786
,28/12/2023,1703721600,63243.94770387719,337789.64719129406,63243.94770387719,337789.64719129406,12115.938903008195,51128.00880086899,294316.3697276781,43473.277463615996,12115.938903008195,51128.00880086899,294316.3697276781,43473.277463615996,5.090238717690389,51076.931869,123.65039081419782,43429.847616,5.090238717690389,51076.931869,123.65039081419782,43429.847616
,29/12/2023,1703808000,62466.239959063016,287555.4123653729,62466.239959063016,287555.4123653729,13414.44427212977,49051.79568693325,236983.84416864644,50571.56819672645,13414.44427212977,49051.79568693325,236983.84416864644,50571.56819672645,5.7200306468741156,49068.528055,101.05188287784955,50588.818984,5.7200306468741156,49068.528055,101.05188287784955,50588.818984
,30/12/2023,1703894400,63045.96556881917,282218.2510936785,63045.96556881917,282218.2510936785,13297.590737664175,49748.37483115499,232286.1541439435,49932.096949734994,13297.590737664175,49748.37483115499,232286.1541439435,49932.096949734994,5.779123907597308,49698.676155,100.9514049048634,49882.214735,5.779123907597308,49698.676155,100.9514049048634,49882.214735
,31/12/2023,1703980800,66505.51253836247,283642.4696715564,66505.51253836247,283642.4696715564,13214.367526362475,53291.145012,237165.59562355635,46476.874048,13214.367526362475,53291.145012,237165.59562355635,46476.874048,5.743429413660791,53291.145012,103.08051861697177,46476.874048,5.743429413660791,53291.145012,103.08051861697177,46476.874048
,01/01/2024,1704067200,64417.73383468833,279869.7128431442,64417.73383468833,279869.7128431442,12931.851157459338,51485.882677229,233224.6026494622,46645.11019368199,12931.851157459338,51485.882677229,233224.6026494622,46645.11019368199,5.6309169101269445,51434.448229,101.55300605659816,46598.511682,5.6309169101269445,51434.448229,101.55300605659816,46598.511682
,02/01/2024,1704153600,66323.50396017129,302567.7325809736,66323.50396017129,302567.7325809736,14970.544357801298,51352.95960237,255838.3614992056,46729.371081768,14970.544357801298,51352.95960237,255838.3614992056,46729.371081768,6.247801395500786,51250.458685,106.7714863130154,46636.098884,6.247801395500786,51250.458685,106.7714863130154,46636.098884
,03/01/2024,1704240000,64008.283026149016,291553.721146508,64008.283026149016,291553.721146508,15969.856239149018,48038.426787,239868.83033350803,51684.890813,15969.856239149018,48038.426787,239868.83033350803,51684.890813,6.758440186694183,48038.426787,101.5124443316651,51684.890813,6.758440186694183,48038.426787,101.5124443316651,51684.890813
,04/01/2024,1704326400,65192.507500761276,278569.79961454903,65192.507500761276,278569.79961454903,14978.919687761278,50213.587813,229663.95122854906,48905.848386,14978.919687761278,50213.587813,229663.95122854906,48905.848386,6.767533235937054,50213.587813,103.76305203810924,48905.848386,6.767533235937054,50213.587813,103.76305203810924,48905.848386
,05/01/2024,1704412800,64891.296490990324,283984.6116601797,64891.296490990324,283984.6116601797,14072.974961990325,50818.321529,233858.1665881797,50126.445072,14072.974961990325,50818.321529,233858.1665881797,50126.445072,6.197227893515787,50818.321529,102.98265697345916,50126.445072,6.197227893515787,50818.321529,102.98265697345916,50126.445072
,06/01/2024,1704499200,60280.122626257515,294855.9745607708,60280.122626257515,294855.9745607708,13845.931842257516,46434.190784,235812.10728477078,59043.867276,13845.931842257516,46434.190784,235812.10728477078,59043.867276,6.118450822480763,46434.190784,104.20423834270333,59043.867276,6.118450822480763,46434.190784,104.20423834270333,59043.867276
,07/01/2024,1704585600,57540.79889756417,294005.35623118666,57540.79889756417,294005.35623118666,13764.67441868096,43776.12447888321,238077.9657743428,55927.390456843845,13764.67441868096,43776.12447888321,238077.9657743428,55927.390456843845,6.119863425195387,43831.000892,105.85100604413289,55997.499326,6.119863425195387,43831.000892,105.85100604413289,55997.499326
,08/01/2024,1704672000,60057.055861033485,277174.8662726347,60057.055861033485,277174.8662726347,13806.708860033483,46250.347001,232099.3277396347,45075.538533,13806.708860033483,46250.347001,232099.3277396347,45075.538533,6.212661758963927,46250.347001,104.43869225803078,45075.538533,6.212661758963927,46250.347001,104.43869225803078,45075.538533
,09/01/2024,1704758400,66591.72347532619,305231.6697441153,66591.72347532619,305231.6697441153,15096.604064591189,51495.119410734995,257227.1934863773,48004.476257737995,15096.604064591189,51495.119410734995,257227.1934863773,48004.476257737995,6.467016819992798,51443.675735,110.18985327552146,47956.519738,6.467016819992798,51443.675735,110.18985327552146,47956.519738
,10/01/2024,1704844800,61455.801884227214,317609.16395281756,61455.801884227214,317609.16395281756,15554.495293087228,45901.30659113999,271043.5954453596,46565.568507457996,15554.495293087228,45901.30659113999,271043.5954453596,46565.568507457996,6.631491672779189,45855.45114,115.5565199826734,46519.049458,6.631491672779189,45855.45114,115.5565199826734,46519.049458
,11/01/2024,1704931200,67945.5882616583,325023.9172153647,67945.5882616583,325023.9172153647,16930.768657424298,51014.819604234,282785.4700866627,42238.447128702006,16930.768657424298,51014.819604234,282785.4700866627,42238.447128702006,6.540536994048613,50912.993617,109.2430512698661,42154.138851,6.540536994048613,50912.993617,109.2430512698661,42154.138851
,12/01/2024,1705017600,66457.7465409417,329023.16020908346,66457.7465409417,329023.16020908346,17115.587563941714,49342.158977,285323.16657708347,43699.993632,17115.587563941714,49342.158977,285323.16657708347,43699.993632,6.535086487723208,49342.158977,108.94230557766937,43699.993632,6.535086487723208,49342.158977,108.94230557766937,43699.993632
,13/01/2024,1705104000,66086.18057329814,316082.8530953931,66086.18057329814,316082.8530953931,16578.23699520515,49507.943578093,272610.5692874401,43472.283807953,16578.23699520515,49507.943578093,272610.5692874401,43472.283807953,6.556342688467499,49458.485093,107.81172408523365,43428.854953,6.556342688467499,49458.485093,107.81172408523365,43428.854953
,14/01/2024,1705190400,65711.92129433872,329844.28528947174,65711.92129433872,329844.28528947174,17619.11622488817,48092.80506945056,283824.3874152309,46019.89787424083,17619.11622488817,48092.80506945056,283824.3874152309,46019.89787424083,6.867712424435069,48099.250369,110.6312170786322,46026.065367,6.867712424435069,48099.250369,110.6312170786322,46026.065367
,15/01/2024,1705276800,67306.18149915748,326321.38119429623,67306.18149915748,326321.38119429623,17047.883914105274,50258.29758505221,282385.7445121749,43935.63668212131,17047.883914105274,50258.29758505221,282385.7445121749,43935.63668212131,6.849813330107671,50298.637092,113.46215440800017,43970.901345,6.849813330107671,50298.637092,113.46215440800017,43970.901345
,16/01/2024,1705363200,75501.87815331898,333050.5433228833,75501.87815331898,333050.5433228833,23424.932748088722,52076.94540523026,270617.0855764859,62433.45774639744,23424.932748088722,52076.94540523026,270617.0855764859,62433.45774639744,9.325731827446084,52086.320943,107.7357358994872,62444.697792,9.325731827446084,52086.320943,107.7357358994872,62444.697792
,17/01/2024,1705449600,66748.20098388419,340636.21544192603,66748.20098388419,340636.21544192603,17680.159201884184,49068.041782,283060.05609592603,57576.159346,17680.159201884184,49068.041782,283060.05609592603,57576.159346,6.833096625564435,49068.041782,109.39815032519762,57576.159346,6.833096625564435,49068.041782,109.39815032519762,57576.159346
,18/01/2024,1705536000,67705.21926870648,336436.520104157,67705.21926870648,336436.520104157,19175.414181981083,48529.805086725406,278483.0925157797,57953.427588377264,19175.414181981083,48529.805086725406,278483.0925157797,57953.427588377264,7.597774081345373,48547.08785,110.34189938893411,57974.066356,7.597774081345373,48547.08785,110.34189938893411,57974.066356
,19/01/2024,1705622400,76801.45328115547,333855.8115439483,76801.45328115547,333855.8115439483,18050.04076810799,58751.412513047486,277706.1932282547,56149.61831569365,18050.04076810799,58751.412513047486,277706.1932282547,56149.61831569365,7.328507532758148,58756.935665,112.7516527587423,56154.896876,7.328507532758148,58756.935665,112.7516527587423,56154.896876
,20/01/2024,1705708800,75681.12188892775,334009.0329830638,75681.12188892775,334009.0329830638,17566.059776927752,58115.062112,275364.0760310638,58644.956952,17566.059776927752,58115.062112,275364.0760310638,58644.956952,7.052801387962078,58115.062112,110.55912152693627,58644.956952,7.052801387962078,58115.062112,110.55912152693627,58644.956952
,21/01/2024,1705795200,84037.80576267444,338418.853887548,84037.80576267444,338418.853887548,17419.81162665696,66617.99413601749,289932.18254514656,48486.67134240143,17419.81162665696,66617.99413601749,289932.18254514656,48486.67134240143,7.06726208655135,66661.257292,117.62622726854528,48518.159628,7.06726208655135,66661.257292,117.62622726854528,48518.159628
,22/01/2024,1705881600,84086.16659940468,337450.4093371307,84086.16659940468,337450.4093371307,17390.67093729358,66695.4956621111,288225.5428386788,49224.8664984519,17390.67093729358,66695.4956621111,288225.5428386788,49224.8664984519,7.090939497860804,66755.642496,117.52219873382431,49269.2581,7.090939497860804,66755.642496,117.52219873382431,49269.2581
,23/01/2024,1705968000,74070.97927825314,312117.85096325877,74070.97927825314,312117.85096325877,16350.613756434159,57720.36552181899,256092.3119678328,56025.538995425995,16350.613756434159,57720.36552181899,256092.3119678328,56025.538995425995,7.071422473060042,57662.702819,110.75651085664053,55969.569426,7.071422473060042,57662.702819,110.75651085664053,55969.569426
,24/01/2024,1706054400,75568.95676055386,299782.5837495599,75568.95676055386,299782.5837495599,17553.654105243873,58015.30265530999,248787.2919831409,50995.291766418995,17553.654105243873,58015.30265530999,248787.2919831409,50995.291766418995,7.827018373052069,57957.34531,110.93204261967313,50944.347419,7.827018373052069,57957.34531,110.93204261967313,50944.347419
,25/01/2024,1706140800,74456.46279166563,312997.3734506651,74456.46279166563,312997.3734506651,16632.807457030438,57823.65533463519,260337.80084391995,52659.57260674514,16632.807457030438,57823.65533463519,260337.80084391995,52659.57260674514,7.448137141271494,57850.90311,116.5787344530909,52684.386953,7.448137141271494,57850.90311,116.5787344530909,52684.386953
,26/01/2024,1706227200,76628.26357334046,299098.29937298555,76628.26357334046,299098.29937298555,16443.14722206718,60185.116351273275,251727.33138000124,47370.9679929843,16443.14722206718,60185.116351273275,251727.33138000124,47370.9679929843,7.415675117625624,60197.998723,113.52620532617821,47381.10755,7.415675117625624,60197.998723,113.52620532617821,47381.10755
,27/01/2024,1706313600,77532.37868073132,300745.049175146,77532.37868073132,300745.049175146,16828.828528963128,60703.550151768184,258141.1241438069,42603.92503133909,16828.828528963128,60703.550151768184,258141.1241438069,42603.92503133909,7.401191190501859,60722.434829,113.52850916694823,42617.178974,7.401191190501859,60722.434829,113.52850916694823,42617.178974
,28/01/2024,1706400000,80604.3960614738,303586.83910817927,80604.3960614738,303586.83910817927,18227.480046096072,62376.916015377734,258629.14230887566,44957.69679930361,18227.480046096072,62376.916015377734,258629.14230887566,44957.69679930361,8.05068705135223,62394.760917,114.23094590271396,44970.558379,8.05068705135223,62394.760917,114.23094590271396,44970.558379
,29/01/2024,1706486400,76097.5977797552,305459.4755673448,76097.5977797552,305459.4755673448,15525.047584598207,60572.550195157,266827.4694045948,38632.006162749996,15525.047584598207,60572.550195157,266827.4694045948,38632.006162749996,6.876671030190025,60512.038157,118.18867020631934,38593.41275,6.876671030190025,60512.038157,118.18867020631934,38593.41275
,30/01/2024,1706572800,75721.65933217124,298030.4227407979,75721.65933217124,298030.4227407979,15818.545078816514,59903.11425335473,259077.81416251903,38952.608578278894,15818.545078816514,59903.11425335473,259077.81416251903,38952.608578278894,6.841132341299465,59913.778906,112.04479328215089,38959.543377,6.841132341299465,59913.778906,112.04479328215089,38959.543377
,31/01/2024,1706659200,76348.0347075338,306890.123327461,76348.0347075338,306890.123327461,16302.334600644597,60045.700106889206,268645.57702969876,38244.546297762274,16302.334600644597,60045.700106889206,268645.57702969876,38244.546297762274,6.928790143250113,60065.6419,114.17927994665966,38257.247704,6.928790143250113,60065.6419,114.17927994665966,38257.247704
,01/02/2024,1706745600,74281.11719311209,325427.93844983575,74281.11719311209,325427.93844983575,16189.537198261394,58091.57999485069,268184.32410820323,57243.61434163255,16189.537198261394,58091.57999485069,268184.32410820323,57243.61434163255,7.091157130457104,58096.285794,117.46705040962709,57248.25145,7.091157130457104,58096.285794,117.46705040962709,57248.25145
,02/02/2024,1706832000,71775.87726516643,310590.1504734708,71775.87726516643,310590.1504734708,15908.75734416644,55867.119921,256360.95964247079,54229.190831,15908.75734416644,55867.119921,256360.95964247079,54229.190831,6.926729137276831,55867.119921,111.62046729356247,54229.190831,6.926729137276831,55867.119921,111.62046729356247,54229.190831
,03/02/2024,1706918400,72682.95539468974,311807.8322174862,72682.95539468974,311807.8322174862,16439.997789689736,56242.957605,260770.93428748622,51036.89793,16439.997789689736,56242.957605,260770.93428748622,51036.89793,7.12703278248663,56242.957605,113.04885932236225,51036.89793,7.12703278248663,56242.957605,113.04885932236225,51036.89793
,04/02/2024,1707004800,71907.60067408886,327473.5032930214,71907.60067408886,327473.5032930214,16795.544846305635,55112.05582778322,264723.0113263474,62750.49196667398,16795.544846305635,55112.05582778322,264723.0113263474,62750.49196667398,7.323074608920665,55137.970674,115.42265406575397,62779.998566,7.323074608920665,55137.970674,115.42265406575397,62779.998566
,05/02/2024,1707091200,74240.97848280001,312902.6665078222,74240.97848280001,312902.6665078222,16729.55850582491,57511.41997697511,248313.11732943787,64589.54917838439,16729.55850582491,57511.41997697511,248313.11732943787,64589.54917838439,7.313883851683335,57540.880908,108.55835187548927,64622.635968,7.313883851683335,57540.880908,108.55835187548927,64622.635968
,06/02/2024,1707177600,74284.13214256335,341224.0823366932,74284.13214256335,341224.0823366932,16741.529363563353,57542.602779,276834.6563316932,64389.426005,16741.529363563353,57542.602779,276834.6563316932,64389.426005,7.32318330937551,57542.602779,121.09472740986536,64389.426005,7.32318330937551,57542.602779,121.09472740986536,64389.426005
,07/02/2024,1707264000,74178.72454347205,327043.840525827,74178.72454347205,327043.840525827,16647.941142472053,57530.783401,263327.83209682704,63716.008429,16647.941142472053,57530.783401,263327.83209682704,63716.008429,7.010840201495853,57530.783401,110.89355348135562,63716.008429,7.010840201495853,57530.783401,110.89355348135562,63716.008429
,08/02/2024,1707350400,78316.72340226572,337415.9997742471,78316.72340226572,337415.9997742471,16980.212149248724,61336.51125301699,273183.37710603315,64232.62266821399,16980.212149248724,61336.51125301699,273183.37710603315,64232.62266821399,7.003188988570973,61275.236017,112.66966523114077,64168.454214,7.003188988570973,61275.236017,112.66966523114077,64168.454214
,09/02/2024,1707436800,75501.27769569895,364824.60467986483,75501.27769569895,364824.60467986483,16988.483442888177,58512.794252810774,298000.59178417147,66824.01289569338,16988.483442888177,58512.794252810774,298000.59178417147,66824.01289569338,7.00249929634394,58530.997393,122.83314995679062,66844.801629,7.00249929634394,58530.997393,122.83314995679062,66844.801629
,10/02/2024,1707523200,75737.51058114268,378283.6093053287,75737.51058114268,378283.6093053287,17431.09322027336,58306.417360869316,315880.8279669092,62402.781338419496,17431.09322027336,58306.417360869316,315880.8279669092,62402.781338419496,7.002576376835244,58398.511814,126.89850234083868,62501.345961,7.002576376835244,58398.511814,126.89850234083868,62501.345961
,11/02/2024,1707609600,77105.5286709457,332338.20039098815,77105.5286709457,332338.20039098815,17557.154751911716,59548.37391903399,270414.57069506013,61923.62969592799,17557.154751911716,59548.37391903399,270414.57069506013,61923.62969592799,7.025109935944188,59488.885034,108.20045242279936,61861.767928,7.025109935944188,59488.885034,108.20045242279936,61861.767928
,12/02/2024,1707696000,77774.80668087852,337288.0214108011,77774.80668087852,337288.0214108011,17815.214771556606,59959.59190932192,275866.0986150889,61421.92279571222,17815.214771556606,59959.59190932192,275866.0986150889,61421.92279571222,7.115498047527922,59985.265603,110.18248790403436,61448.222635,7.115498047527922,59985.265603,110.18248790403436,61448.222635
,13/02/2024,1707782400,79470.84335309791,356867.952372537,79470.84335309791,356867.952372537,19379.99628985247,60090.84706324544,302887.6080024682,53980.344370068815,19379.99628985247,60090.84706324544,302887.6080024682,53980.344370068815,7.327252351622156,60108.278464,114.5167369910879,53996.003211,7.327252351622156,60108.278464,114.5167369910879,53996.003211
,14/02/2024,1707868800,78851.95497614553,369642.8935633498,78851.95497614553,369642.8935633498,19269.86986960153,59582.08510654399,309650.0133630968,59992.88020025299,19269.86986960153,59582.08510654399,309650.0133630968,59992.88020025299,7.327002437129382,59522.562544,117.73854301671373,59932.947253,7.327002437129382,59522.562544,117.73854301671373,59932.947253
,15/02/2024,1707955200,81928.87421988594,383777.9498077049,81928.87421988594,383777.9498077049,20666.643298675528,61262.23092121041,326784.13754549157,56993.812262213345,20666.643298675528,61262.23092121041,326784.13754549157,56993.812262213345,7.429714806003527,61326.992225,117.4797914688173,57054.061351,7.429714806003527,61326.992225,117.4797914688173,57054.061351
,16/02/2024,1708041600,82271.35425658515,382454.96256196155,82271.35425658515,382454.96256196155,20339.322897585156,61932.031359,325819.6074479616,56635.355114,20339.322897585156,61932.031359,325819.6074479616,56635.355114,7.215570718702274,61932.031359,115.58764423567447,56635.355114,7.215570718702274,61932.031359,115.58764423567447,56635.355114
,17/02/2024,1708128000,83386.09979783306,406342.4448927557,83386.09979783306,406342.4448927557,20966.251228161604,62419.84856967145,340384.47858765954,65957.96630509615,20966.251228161604,62419.84856967145,340384.47858765954,65957.96630509615,7.515243304488662,62464.260659,122.00903947110022,66004.895786,7.515243304488662,62464.260659,122.00903947110022,66004.895786
,18/02/2024,1708214400,79665.2085085296,551509.855029299,79665.2085085296,551509.855029299,19977.44362212159,59687.764886408004,493407.84442315996,58102.01060613904,19977.44362212159,59687.764886408004,493407.84442315996,58102.01060613904,7.166204626029634,59712.904019,176.99269456624563,58126.481855,7.166204626029634,59712.904019,176.99269456624563,58126.481855
,19/02/2024,1708300800,81032.43585537733,392989.8403610503,81032.43585537733,392989.8403610503,21246.178520377336,59786.257335,333691.55924805027,59298.281113,21246.178520377336,59786.257335,333691.55924805027,59298.281113,7.380066595936355,59786.257335,115.91100617885213,59298.281113,7.380066595936355,59786.257335,115.91100617885213,59298.281113
,20/02/2024,1708387200,82826.50097552635,436907.2795851565,82826.50097552635,436907.2795851565,21882.23675568735,60944.26421983899,372491.9873858985,64415.292199257994,21882.23675568735,60944.26421983899,372491.9873858985,64415.292199257994,7.412681827807368,60883.380839,126.18292255619868,64350.941258,7.412681827807368,60883.380839,126.18292255619868,64350.941258
,21/02/2024,1708473600,84373.2816668479,408413.6477314479,84373.2816668479,408413.6477314479,22469.098217847903,61904.183449,362049.4947384479,46364.152993,22469.098217847903,61904.183449,362049.4947384479,46364.152993,7.520860839360384,61904.183449,121.18527590598643,46364.152993,7.520860839360384,61904.183449,121.18527590598643,46364.152993
,22/02/2024,1708560000,83786.39069064945,400896.1230724425,83786.39069064945,400896.1230724425,21744.179354544453,62042.21133610499,351561.7363658375,49334.386706605,21744.179354544453,62042.21133610499,351561.7363658375,49334.386706605,7.308304575566067,61980.231105,118.16128834217987,49285.101605,7.308304575566067,61980.231105,118.16128834217987,49285.101605
,23/02/2024,1708646400,83678.73245271925,383547.8577434117,83678.73245271925,383547.8577434117,21699.04736039426,61979.685092324995,349987.45692346565,33560.40081994599,21699.04736039426,61979.685092324995,349987.45692346565,33560.40081994599,7.278726187254042,61917.767325,117.39975610952303,33526.873946,7.278726187254042,61917.767325,117.39975610952303,33526.873946
,24/02/2024,1708732800,84950.60246101703,372855.88047640276,84950.60246101703,372855.88047640276,22417.676880892024,62532.925580125,337574.27453782375,35281.605938579,22417.676880892024,62532.925580125,337574.27453782375,35281.605938579,7.653748704631655,62470.455125,115.25318525146083,35246.359579,7.653748704631655,62470.455125,115.25318525146083,35246.359579
,25/02/2024,1708819200,88423.32733681968,409581.58028240246,88423.32733681968,409581.58028240246,21860.000161474698,66563.32717534498,376790.83607418044,32790.74420822199,21860.000161474698,66563.32717534498,376790.83607418044,32790.74420822199,7.322915150486474,66496.830345,126.22174298584005,32757.986222,7.322915150486474,66496.830345,126.22174298584005,32757.986222
,26/02/2024,1708905600,92879.1778263152,442913.46855033573,92879.1778263152,442913.46855033573,29598.171897535674,63281.00592877952,397174.6289182431,45738.839632092626,29598.171897535674,63281.00592877952,397174.6289182431,45738.839632092626,9.486867216533707,63289.48672,127.30323275935623,45744.969458,9.486867216533707,63289.48672,127.30323275935623,45744.969458
