,Date,Timestamp,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance
,16/01/2024,1705363200,190.01484583923497,762.5010717337802,586.6378731657979,190.01484583923497,762.5010717337802,586.6378731657979,188.6092733200871,,0.751871617904,0.6537009012438671,762.5010717337802,577.8071371206396,7.589956690858,0.23809341099994624,1.0026859433004287,188.6092733200871,,0.751871617904,0.6537009012438671,762.5010717337802,577.8071371206396,7.589956690858,0.23809341099994624,1.0026859433004287,0.0747441045098229,,0.754072,0.6540632522856334,0.30217209785756527,0.22897960573854306,7.612169,1.4565940755782567,1.0032417392239588,0.0747441045098229,,0.754072,0.6540632522856334,0.30217209785756527,0.22897960573854306,7.612169,1.4565940755782567,1.0032417392239588
,17/01/2024,1705449600,244.89307895800383,820.0812062716042,636.405636289812,244.89307895800383,820.0812062716042,636.405636289812,243.48304444189517,,0.756614208,0.6534203081086367,820.0812062716042,627.4303023332051,7.6912477919999995,0.2834167922556393,1.0006693723513043,243.48304444189517,,0.756614208,0.6534203081086367,820.0812062716042,627.4303023332051,7.6912477919999995,0.2834167922556393,1.0006693723513043,0.09443366666352325,,0.755104,0.6540632522856334,0.31806434590788846,0.2433456677073342,7.675896,1.4565940755782567,1.0016539982315658,0.09443366666352325,,0.755104,0.6540632522856334,0.31806434590788846,0.2433456677073342,7.675896,1.4565940755782567,1.0016539982315658
,18/01/2024,1705536000,254.41031662828524,810.572496887313,609.0308425920888,254.41031662828524,810.572496887313,609.0308425920888,253.00039427199962,,0.7558591039999999,0.6540632522856334,810.572496887313,600.1303302274345,7.587656075999999,0.3098510615392335,1.0030052271150447,253.00039427199962,,0.7558591039999999,0.6540632522856334,810.572496887313,600.1303302274345,7.587656075999999,0.3098510615392335,1.0030052271150447,0.10051065461811955,,0.755104,0.6540632522856334,0.3220199419531268,0.23841659425438866,7.580076,1.4565940755782567,1.0030052271150447,0.10051065461811955,,0.755104,0.6540632522856334,0.3220199419531268,0.23841659425438866,7.580076,1.4565940755782567,1.0030052271150447
,19/01/2024,1705622400,240.70325002065456,786.8338752644564,617.597718983364,240.70325002065456,786.8338752644564,617.597718983364,239.29634070602083,,0.754536161792,0.6523731528417274,786.8338752644564,608.540767262246,7.683938329808,0.29491660248232965,1.0780967888276014,239.29634070602083,,0.754536161792,0.6523731528417274,786.8338752644564,608.540767262246,7.683938329808,0.29491660248232965,1.0780967888276014,0.09733507724529825,,0.755104,0.6540632522856334,0.3200489226125315,0.24752723929511164,7.689721,1.4565940755782567,1.0808898080917104,0.09733507724529825,,0.755104,0.6540632522856334,0.3200489226125315,0.24752723929511164,7.689721,1.4565940755782567,1.0808898080917104
,20/01/2024,1705708800,236.90088819114976,742.918454867843,604.3914413305902,236.90088819114976,742.918454867843,604.3914413305902,235.49195150818534,,0.7558591039999999,0.653077578964439,742.918454867843,595.5404860750263,7.553294748999999,0.2974976871842543,1.0001628193797363,235.49195150818534,,0.7558591039999999,0.653077578964439,742.918454867843,595.5404860750263,7.553294748999999,0.2974976871842543,1.0001628193797363,0.0947322070374498,,0.755104,0.6540632522856334,0.2988565189924827,0.23957024545733535,7.545749,1.4565940755782567,1.0016723395955067,0.0947322070374498,,0.755104,0.6540632522856334,0.2988565189924827,0.23957024545733535,7.545749,1.4565940755782567,1.0016723395955067
,21/01/2024,1705795200,234.4379723257067,737.7510354340602,602.681964265547,234.4379723257067,737.7510354340602,602.681964265547,233.03020523264735,,0.7543526715200001,0.6534144215393661,737.7510354340602,593.850187122422,7.527983196405,0.303038571047754,1.0007553756722933,233.03020523264735,,0.7543526715200001,0.6534144215393661,737.7510354340602,593.850187122422,7.527983196405,0.303038571047754,1.0007553756722933,0.09431900999435266,,0.755104,0.6540632522856334,0.2986048405827027,0.24036095096954743,7.535481,1.4565940755782567,1.0017491107901972,0.09431900999435266,,0.755104,0.6540632522856334,0.2986048405827027,0.24036095096954743,7.535481,1.4565940755782567,1.0017491107901972
,22/01/2024,1705881600,230.51815011143995,720.2785008757228,603.9538764263455,230.51815011143995,720.2785008757228,603.9538764263455,229.11085553760898,,0.753925282656,0.6533692911749585,720.2785008757228,595.1463798995179,7.5110928530039995,0.2963163893889603,1.000087284434584,229.11085553760898,,0.753925282656,0.6533692911749585,720.2785008757228,595.1463798995179,7.5110928530039995,0.2963163893889603,1.000087284434584,0.09258126461292641,,0.755104,0.6540632522856334,0.29105689613921804,0.24049233438377093,7.522836,1.4565940755782567,1.00114950405839,0.09258126461292641,,0.755104,0.6540632522856334,0.29105689613921804,0.24049233438377093,7.522836,1.4565940755782567,1.00114950405839
,23/01/2024,1705968000,209.3831796884875,668.6553557224754,576.3085619736369,209.3831796884875,668.6553557224754,576.3085619736369,207.97513644268258,,0.754329263296,0.6537139825089129,668.6553557224754,567.670090971714,7.379947397298,0.2573743467783756,1.0011492578464534,207.97513644268258,,0.754329263296,0.6537139825089129,668.6553557224754,567.670090971714,7.379947397298,0.2573743467783756,1.0011492578464534,0.09004539022573899,,0.755104,0.6540632522856334,0.2895025504606612,0.2457797395176428,7.387527,1.4565940755782567,1.001684157186391,0.09004539022573899,,0.755104,0.6540632522856334,0.2895025504606612,0.2457797395176428,7.387527,1.4565940755782567,1.001684157186391
,24/01/2024,1706054400,210.78757916059206,649.8720181935753,563.1646519786967,210.78757916059206,649.8720181935753,563.1646519786967,209.37559357380186,,0.756614208,0.6553713787902047,649.8720181935753,554.592590625156,7.321088952,0.24753505379784455,1.0034373477429024,209.37559357380186,,0.756614208,0.6553713787902047,649.8720181935753,554.592590625156,7.321088952,0.24753505379784455,1.0034373477429024,0.09406756832321046,,0.755104,0.6540632522856334,0.29197233273141127,0.24916550931132894,7.306476,1.4565940755782567,1.0014344787853318,0.09406756832321046,,0.755104,0.6540632522856334,0.29197233273141127,0.24916550931132894,7.306476,1.4565940755782567,1.0014344787853318
,25/01/2024,1706140800,206.6504992311586,647.9391967991749,563.7672677071338,206.6504992311586,647.9391967991749,563.7672677071338,205.24470323510937,,0.753709322912,0.6520866731372262,647.9391967991749,555.2290978279083,7.294582974392999,0.24517537139540774,0.9984115334371042,205.24470323510937,,0.753709322912,0.6520866731372262,647.9391967991749,555.2290978279083,7.294582974392999,0.24517537139540774,0.9984115334371042,0.09210654713154606,,0.755104,0.6540632522856334,0.2907721428503616,0.2491671368946876,7.308081,1.4565940755782567,1.0014378787065554,0.09210654713154606,,0.755104,0.6540632522856334,0.2907721428503616,0.2491671368946876,7.308081,1.4565940755782567,1.0014378787065554
,26/01/2024,1706227200,205.09679860833444,643.0222398635751,560.8109975163404,205.09679860833444,643.0222398635751,560.8109975163404,203.6871815231149,,0.7557199649999999,0.6538971202195529,643.0222398635751,552.2432707779192,7.312055751,0.2534517389328434,1.0022192484883146,203.6871815231149,,0.7557199649999999,0.6538971202195529,643.0222398635751,552.2432707779192,7.312055751,0.2534517389328434,1.0022192484883146,0.09210654713154606,,0.754965,0.6540632522856334,0.2907721428503616,0.24972224794721934,7.304751,1.4565940755782567,1.0024738768530352,0.09210654713154606,,0.754965,0.6540632522856334,0.2907721428503616,0.24972224794721934,7.304751,1.4565940755782567,1.0024738768530352
,27/01/2024,1706313600,209.7032021292301,657.5608470060932,569.1897067772254,209.7032021292301,657.5608470060932,569.1897067772254,208.2925088796922,,0.755975934,0.654717315537919,657.5608470060932,560.5280908976272,7.359046716,0.29933736550170964,1.0032317980965102,208.2925088796922,,0.755975934,0.654717315537919,657.5608470060932,560.5280908976272,7.359046716,0.29933736550170964,1.0032317980965102,0.09210654713154606,,0.754467,0.6540632522856334,0.2907721428503616,0.2478644445760546,7.344358,1.4565940755782567,1.0022295685279823,0.09210654713154606,,0.754467,0.6540632522856334,0.2907721428503616,0.2478644445760546,7.344358,1.4565940755782567,1.0022295685279823
,28/01/2024,1706400000,194.46344590572093,652.992329768436,572.3969531737898,194.46344590572093,652.992329768436,572.3969531737898,193.0550356690036,,0.7552214669999999,0.6531887697173275,652.992329768436,563.7608050939062,7.368433071999999,0.2661459563015079,1.001569051582058,193.0550356690036,,0.7552214669999999,0.6531887697173275,652.992329768436,563.7608050939062,7.368433071999999,0.2661459563015079,1.001569051582058,0.08466546312357352,,0.754467,0.6540632522856334,0.2863737681040062,0.2472407388327857,7.361072,1.4565940755782567,1.0029099421747456,0.08466546312357352,,0.754467,0.6540632522856334,0.2863737681040062,0.2472407388327857,7.361072,1.4565940755782567,1.0029099421747456
,29/01/2024,1706486400,194.2425083398359,646.0523428581798,566.9981878919331,194.2425083398359,646.0523428581798,566.9981878919331,192.83350846005814,,0.755975934,0.6530239457777516,646.0523428581798,558.3858484679241,7.35393351,0.2579890294782697,1.0004168845306805,192.83350846005814,,0.755975934,0.6530239457777516,646.0523428581798,558.3858484679241,7.35393351,0.2579890294782697,1.0004168845306805,0.08566304400132298,,0.754467,0.6540632522856334,0.2869978911620606,0.24805352497608876,7.339255,1.4565940755782567,1.0020090769539602,0.08566304400132298,,0.754467,0.6540632522856334,0.2869978911620606,0.24805352497608876,7.339255,1.4565940755782567,1.0020090769539602
,30/01/2024,1706572800,199.8648437486926,664.893754412969,578.352044531942,199.8648437486926,664.893754412969,578.352044531942,198.45728729874494,,0.754133525586,0.6534229243616458,664.893754412969,569.6891650787198,7.3986123672719994,0.2630973049013226,1.0011697810489286,198.45728729874494,,0.754133525586,0.6534229243616458,664.893754412969,569.6891650787198,7.3986123672719994,0.2630973049013226,1.0011697810489286,0.08566304400132298,,0.754467,0.6540632522856334,0.2869978911620606,0.24590333103643075,7.401884,1.4565940755782567,1.0021508867670736,0.08566304400132298,,0.754467,0.6540632522856334,0.2869978911620606,0.24590333103643075,7.401884,1.4565940755782567,1.0021508867670736
,31/01/2024,1706659200,201.1304500103995,672.0162859619534,582.3523643414585,201.1304500103995,672.0162859619534,582.3523643414585,199.72134062093494,,0.7561403849999999,0.6529690044645595,672.0162859619534,573.658353457432,7.428728306999999,0.26532589383695737,0.9999566831896086,199.72134062093494,,0.7561403849999999,0.6529690044645595,672.0162859619534,573.658353457432,7.428728306999999,0.26532589383695737,0.9999566831896086,0.08521116655613648,,0.755385,0.6540632522856334,0.28671593878505075,0.24475149901760868,7.421307,1.4565940755782567,1.0016324142185964,0.08521116655613648,,0.755385,0.6540632522856334,0.28671593878505075,0.24475149901760868,7.421307,1.4565940755782567,1.0016324142185964
,01/02/2024,1706745600,189.14299514282405,637.2347770811133,565.6874066500235,189.14299514282405,637.2347770811133,565.6874066500235,187.73441407251843,,0.75451781802,0.6540632522856334,637.2347770811133,557.1015512273589,7.3290585706639995,0.25460244825255024,1.0021944037481134,187.73441407251843,,0.75451781802,0.6540632522856334,637.2347770811133,557.1015512273589,7.3290585706639995,0.25460244825255024,1.0021944037481134,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.24822290150749385,7.337482,1.4565940755782567,1.0021944037481134,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.24822290150749385,7.337482,1.4565940755782567,1.0021944037481134
,02/02/2024,1706832000,195.07801880602074,657.3794095972447,578.8342559808663,195.07801880602074,657.3794095972447,578.8342559808663,193.6691824155851,,0.75477313815,0.6540632522856334,657.3794095972447,570.1811478018656,7.38996427645,0.260395322891125,1.0027485796596627,193.6691824155851,,0.75477313815,0.6540632522856334,657.3794095972447,570.1811478018656,7.38996427645,0.260395322891125,1.0027485796596627,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.2462655747186621,7.395955,1.4565940755782567,1.0027485796596627,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.2462655747186621,7.395955,1.4565940755782567,1.0027485796596627
,03/02/2024,1706918400,194.4687615439999,655.3067412763462,577.642867830126,194.4687615439999,655.3067412763462,577.642867830126,193.05855790671427,,0.7561403849999999,0.6540632522856334,655.3067412763462,568.9835047233606,7.397714323999999,0.2590115585193256,1.0026372242459805,193.05855790671427,,0.7561403849999999,0.6540632522856334,655.3067412763462,568.9835047233606,7.397714323999999,0.2590115585193256,1.0026372242459805,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.24652558035856023,7.390324,1.4565940755782567,1.0026372242459805,0.08364719299600706,,0.755385,0.6540632522856334,0.2839271672463924,0.24652558035856023,7.390324,1.4565940755782567,1.0026372242459805
,04/02/2024,1707004800,190.65166127052694,650.2967364768782,574.8931927863946,190.65166127052694,650.2967364768782,574.8931927863946,189.24221301824133,,0.755385,0.6540632522856334,650.2967364768782,566.2577304566581,7.382402,0.2510192268266277,1.002041102909908,189.24221301824133,,0.755385,0.6540632522856334,650.2967364768782,566.2577304566581,7.382402,0.2510192268266277,1.002041102909908,0.08239672795039941,,0.755385,0.6540632522856334,0.2831414959058476,0.24655061585942484,7.382402,1.4565940755782567,1.002041102909908,0.08239672795039941,,0.755385,0.6540632522856334,0.2831414959058476,0.24655061585942484,7.382402,1.4565940755782567,1.002041102909908
,05/02/2024,1707091200,190.45164418149352,648.1473270501401,573.6874588353319,190.45164418149352,648.1473270501401,573.6874588353319,189.04287955263288,,0.7547013765749999,0.6540632522856334,648.1473270501401,565.0754183259725,7.367554323659999,0.24161982525692122,1.0028663604424686,189.04287955263288,,0.7547013765749999,0.6540632522856334,648.1473270501401,565.0754183259725,7.367554323659999,0.24161982525692122,1.0028663604424686,0.08262760864929385,,0.755385,0.6540632522856334,0.28329479435206245,0.24698539629351607,7.374228,1.4565940755782567,1.0028663604424686,0.08262760864929385,,0.755385,0.6540632522856334,0.28329479435206245,0.24698539629351607,7.374228,1.4565940755782567,1.0028663604424686
,06/02/2024,1707177600,192.76254375873438,661.8278504730227,583.061010098968,192.76254375873438,661.8278504730227,583.061010098968,191.35314749046714,,0.7553729138399999,0.654023354427244,661.8278504730227,574.4100373737341,7.406144499792,0.24362409870491689,1.0012041267369571,191.35314749046714,,0.7553729138399999,0.654023354427244,661.8278504730227,574.4100373737341,7.406144499792,0.24362409870491689,1.0012041267369571,0.08262760864929385,,0.755385,0.6540632522856334,0.28578182977007266,0.24803421524439584,7.406263,1.4565940755782567,1.0012652039143959,0.08262760864929385,,0.755385,0.6540632522856334,0.28578182977007266,0.24803421524439584,7.406263,1.4565940755782567,1.0012652039143959
,07/02/2024,1707264000,197.95645577943924,679.7892384740718,592.836128830456,197.95645577943924,679.7892384740718,592.836128830456,196.54629269407525,,0.7561403849999999,0.6540227003639917,679.7892384740718,584.1120022972798,7.474958490999999,0.24750737851040852,1.0016606636658218,196.54629269407525,,0.7561403849999999,0.6540227003639917,679.7892384740718,584.1120022972798,7.474958490999999,0.24750737851040852,1.0016606636658218,0.08262760864929385,,0.755385,0.6540632522856334,0.28578182977007266,0.2455593401005927,7.467491,1.4565940755782567,1.0017227704775915,0.08262760864929385,,0.755385,0.6540632522856334,0.28578182977007266,0.2455593401005927,7.467491,1.4565940755782567,1.0017227704775915
,08/02/2024,1707350400,196.4021237054645,688.733618004424,601.1947282542213,196.4021237054645,688.733618004424,601.1947282542213,194.9912660049266,,0.7561403849999999,0.654717315537919,688.733618004424,592.4209148191321,7.513731224999999,0.2558857076331347,1.004196502456039,194.9912660049266,,0.7561403849999999,0.654717315537919,688.733618004424,592.4209148191321,7.513731224999999,0.2558857076331347,1.004196502456039,0.08017864849953395,,0.755385,0.6540632522856334,0.28320104689403774,0.24359813270741795,7.506225,1.4565940755782567,1.0031933091468923,0.08017864849953395,,0.755385,0.6540632522856334,0.28320104689403774,0.24359813270741795,7.506225,1.4565940755782567,1.0031933091468923
,09/02/2024,1707436800,193.99802681559268,687.4764872189514,602.1675513032674,193.99802681559268,687.4764872189514,602.1675513032674,192.58974546702578,,0.754779936615,0.65350141195192,687.4764872189514,593.4377350550814,7.502114988671,0.22713982355159776,1.000561435963407,192.58974546702578,,0.754779936615,0.65350141195192,687.4764872189514,593.4377350550814,7.502114988671,0.22713982355159776,1.000561435963407,0.07915341021693373,,0.755385,0.6540632522856334,0.2825493552389325,0.24389990426081795,7.508129,1.4565940755782567,1.0014216571669134,0.07915341021693373,,0.755385,0.6540632522856334,0.2825493552389325,0.24389990426081795,7.508129,1.4565940755782567,1.0014216571669134
,10/02/2024,1707523200,198.63420765256083,704.0141009810861,610.2112007417716,198.63420765256083,704.0141009810861,610.2112007417716,197.22259456702292,,0.75689577,0.654717315537919,704.0141009810861,601.3964933274607,7.58566104,0.22557252832627556,1.0034738459845505,197.22259456702292,,0.75689577,0.654717315537919,704.0141009810861,601.3964933274607,7.58566104,0.22557252832627556,1.0034738459845505,0.07915341021693373,,0.755385,0.6540632522856334,0.2825493552389325,0.2413647556147375,7.57052,1.4565940755782567,1.0024713746099407,0.07915341021693373,,0.755385,0.6540632522856334,0.2825493552389325,0.2413647556147375,7.57052,1.4565940755782567,1.0024713746099407
,11/02/2024,1707609600,189.1448920335097,623.1798063634698,613.2758515244365,189.1448920335097,623.1798063634698,613.2758515244365,187.73468839622407,,0.7561403849999999,0.6540632522856334,623.1798063634698,604.4652748281117,7.5847011239999995,0.22443784154140012,1.0014377307833326,187.73468839622407,,0.7561403849999999,0.6540632522856334,623.1798063634698,604.4652748281117,7.5847011239999995,0.22443784154140012,1.0014377307833326,0.07493830344054705,,0.755385,0.6540632522856334,0.2487555061146938,0.2412852018521995,7.577124,1.4565940755782567,1.0014377307833326,0.07493830344054705,,0.755385,0.6540632522856334,0.2487555061146938,0.2412852018521995,7.577124,1.4565940755782567,1.0014377307833326
,12/02/2024,1707696000,185.81977882980732,602.4969874911149,609.0552049472197,185.81977882980732,602.4969874911149,609.0552049472197,184.41146569028587,,0.7553729138399999,0.652940225681459,602.4969874911149,600.2429070385934,7.585721626511999,0.22614933958020458,1.0004269425341383,184.41146569028587,,0.7553729138399999,0.652940225681459,602.4969874911149,600.2429070385934,7.585721626511999,0.22614933958020458,1.0004269425341383,0.07398298404501523,,0.755385,0.6540632522856334,0.24171232979399782,0.24080802811443117,7.585843,1.4565940755782567,1.002147630014874,0.07398298404501523,,0.755385,0.6540632522856334,0.24171232979399782,0.24080802811443117,7.585843,1.4565940755782567,1.002147630014874
,13/02/2024,1707782400,198.2199581738718,644.9732547750696,638.8143888422564,198.2199581738718,644.9732547750696,638.8143888422564,196.80975453658615,,0.7561403849999999,0.6540632522856334,644.9732547750696,629.8293471728499,7.746371632999999,0.23649844048718807,1.0021715959194046,196.80975453658615,,0.7561403849999999,0.6540632522856334,644.9732547750696,629.8293471728499,7.746371632999999,0.23649844048718807,1.0021715959194046,0.07370820582467685,,0.755385,0.6540632522856334,0.2415521604928129,0.23588053989066032,7.738633,1.4565940755782567,1.0021715959194046,0.07370820582467685,,0.755385,0.6540632522856334,0.2415521604928129,0.23588053989066032,7.738633,1.4565940755782567,1.0021715959194046
,14/02/2024,1707868800,196.47897836327684,635.6839405390027,632.0072125433271,196.47897836327684,635.6839405390027,632.0072125433271,195.0708233301112,,0.75409178088,0.6540632522856334,635.6839405390027,623.1191277019657,7.698972754688,0.18737771847646253,1.0017343681969684,195.0708233301112,,0.75409178088,0.6540632522856334,635.6839405390027,623.1191277019657,7.698972754688,0.18737771847646253,1.0017343681969684,0.0742160017539477,,0.755385,0.6540632522856334,0.24185021440218943,0.23706984717129137,7.712176,1.4565940755782567,1.0017343681969684,0.0742160017539477,,0.755385,0.6540632522856334,0.24185021440218943,0.23706984717129137,7.712176,1.4565940755782567,1.0017343681969684
,15/02/2024,1707955200,204.9301239129211,667.4909649222541,652.5783793800593,204.9301239129211,667.4909649222541,652.5783793800593,203.52193069082514,,0.7549665167099999,0.6532267053859601,667.4909649222541,643.5443517792901,7.8348630798759995,0.19750250389580698,1.0016620169974697,203.52193069082514,,0.7549665167099999,0.6532267053859601,667.4909649222541,643.5443517792901,7.8348630798759995,0.19750250389580698,1.0016620169974697,0.07363844369738227,,0.755385,0.6540632522856334,0.24151203593684564,0.2328476560457667,7.839206,1.4565940755782567,1.0029447833754068,0.07363844369738227,,0.755385,0.6540632522856334,0.24151203593684564,0.2328476560457667,7.839206,1.4565940755782567,1.0029447833754068
,16/02/2024,1708041600,206.37100771865232,679.1296834382224,632.5475764112282,206.37100771865232,679.1296834382224,632.5475764112282,204.96399953601625,,0.754172607075,0.6528355755610933,679.1296834382224,623.4648508854737,7.8880363492150005,0.1952564358312653,0.9994327407081937,204.96399953601625,,0.754172607075,0.6528355755610933,679.1296834382224,623.4648508854737,7.8880363492150005,0.1952564358312653,0.9994327407081937,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22089334904727906,7.900717,1.4565940755782567,1.0013122037145659,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22089334904727906,7.900717,1.4565940755782567,1.0013122037145659
,17/02/2024,1708128000,203.34954185882088,669.1128652890364,626.1105877052009,203.34954185882088,669.1128652890364,626.1105877052009,201.9408845690957,,0.755222592225,0.653434697500187,669.1128652890364,617.0613720794437,7.85727432274,0.1904321962529501,1.001509106764394,201.9408845690957,,0.755222592225,0.653434697500187,669.1128652890364,617.0613720794437,7.85727432274,0.1904321962529501,1.001509106764394,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22189747417307132,7.858964,1.4565940755782567,1.0024724828203844,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22189747417307132,7.858964,1.4565940755782567,1.0024724828203844
,18/02/2024,1708214400,202.81360877377094,667.3323114984051,624.7513619291543,202.81360877377094,667.3323114984051,624.7513619291543,201.40350645823304,,0.755385,0.654717315537919,667.3323114984051,615.6888368631897,7.872938,0.18654891644745847,1.00303814951715,201.40350645823304,,0.755385,0.654717315537919,667.3323114984051,615.6888368631897,7.872938,0.18654891644745847,1.00303814951715,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22199464811324193,7.872938,1.4565940755782567,1.0020361134037465,0.07261866363008863,,0.755385,0.6540632522856334,0.24061537711232447,0.22199464811324193,7.872938,1.4565940755782567,1.0020361134037465
,19/02/2024,1708300800,211.33409734720163,692.2574092381985,640.3833581060924,211.33409734720163,692.2574092381985,640.3833581060924,209.92363606705098,,0.75689577,0.6535655101506441,692.2574092381985,631.2298789387091,7.966318836,0.18584246832080303,1.001317863062321,209.92363606705098,,0.75689577,0.6535655101506441,692.2574092381985,631.2298789387091,7.966318836,0.18584246832080303,1.001317863062321,0.07304130633778617,,0.755385,0.6540632522856334,0.2408656139922195,0.21963155660279923,7.950418,1.4565940755782567,1.0020804462819415,0.07304130633778617,,0.755385,0.6540632522856334,0.2408656139922195,0.21963155660279923,7.950418,1.4565940755782567,1.0020804462819415
,20/02/2024,1708387200,263.9598297907813,738.5767703117403,651.1791328573325,263.9598297907813,738.5767703117403,651.1791328573325,262.5511962646824,,0.7549869121049999,0.6536466139939275,738.5767703117403,641.9789202493595,8.006953110775,0.19059824797756605,1.0026612492203546,262.5511962646824,,0.7549869121049999,0.6536466139939275,738.5767703117403,641.9789202493595,8.006953110775,0.19059824797756605,1.0026612492203546,0.08895939372515803,,0.755385,0.6540632522856334,0.25024963756090085,0.21751969270077504,8.011175,1.4565940755782567,1.0033003515442882,0.08895939372515803,,0.755385,0.6540632522856334,0.25024963756090085,0.21751969270077504,8.011175,1.4565940755782567,1.0033003515442882
,21/02/2024,1708473600,238.9127453214253,736.0060161766589,659.6569107496009,238.9127453214253,736.0060161766589,659.6569107496009,237.7445385517971,,0.7561403849999999,0.4120663846281952,736.0060161766589,650.3721434176017,8.087975896,0.19355804713914107,1.0032333888600995,237.7445385517971,,0.7561403849999999,0.4120663846281952,736.0060161766589,650.3721434176017,8.087975896,0.19355804713914107,1.0032333888600995,0.07895866441441285,,0.755385,0.411654729898297,0.24443906216428393,0.21599871916891455,8.079896,1.4565940755782567,1.0022311577023972,0.07895866441441285,,0.755385,0.411654729898297,0.24443906216428393,0.21599871916891455,8.079896,1.4565940755782567,1.0022311577023972
,22/02/2024,1708560000,237.71323271169805,726.248837320642,653.8505058330485,237.71323271169805,726.248837320642,653.8505058330485,236.5492131189805,,0.75285143871,0.4111681540075572,726.248837320642,644.6478155616353,8.014442100798,0.18666107419127803,1.0015870964238787,236.5492131189805,,0.75285143871,0.4111681540075572,726.248837320642,644.6478155616353,8.014442100798,0.18666107419127803,1.0015870964238787,0.07977324598400162,,0.755385,0.411654729898297,0.24491828309753985,0.2173993651713454,8.041413,1.4565940755782567,1.002772373369201,0.07977324598400162,,0.755385,0.411654729898297,0.24491828309753985,0.2173993651713454,8.041413,1.4565940755782567,1.002772373369201
,23/02/2024,1708646400,251.46246455826628,738.7487622881048,658.7753728356766,251.46246455826628,738.7487622881048,658.7753728356766,250.29697206921324,,0.75511759371,0.41037489534304317,738.7487622881048,649.5767536664556,8.020647685248,0.17870224416231842,0.9992692398106671,250.29697206921324,,0.75511759371,0.41037489534304317,738.7487622881048,649.5767536664556,8.020647685248,0.17870224416231842,0.9992692398106671,0.08378309591798103,,0.755385,0.411654729898297,0.2472848868221972,0.21743591625821962,8.023488,1.4565940755782567,1.0023856568177134,0.08378309591798103,,0.755385,0.411654729898297,0.2472848868221972,0.21743591625821962,8.023488,1.4565940755782567,1.0023856568177134
,24/02/2024,1708732800,237.31003377741175,721.9939308095185,645.4490559699746,237.31003377741175,721.9939308095185,645.4490559699746,236.14369018413163,,0.75520219683,0.4111413964501138,721.9939308095185,636.2607359569654,8.012877414286,0.1730433761786969,1.002399222544469,236.14369018413163,,0.75520219683,0.4111413964501138,721.9939308095185,636.2607359569654,8.012877414286,0.1730433761786969,1.002399222544469,0.08114540937488415,,0.755385,0.411654729898297,0.24809679664122167,0.2186365337483086,8.014817,1.4565940755782567,1.00365077506097,0.08114540937488415,,0.755385,0.411654729898297,0.24809679664122167,0.2186365337483086,8.014817,1.4565940755782567,1.00365077506097
,25/02/2024,1708819200,248.21210460212228,741.8479420781051,653.9503566542687,248.21210460212228,741.8479420781051,653.9503566542687,247.04500888861008,,0.7561403849999999,0.4109553285121998,741.8479420781051,644.6809656544856,8.091887804,0.17610805011371355,1.00139514566949,247.04500888861008,,0.7561403849999999,0.4109553285121998,741.8479420781051,644.6809656544856,8.091887804,0.17610805011371355,1.00139514566949,0.08298650250043169,,0.755385,0.411654729898297,0.24919898757381098,0.2165589938811076,8.083804,1.4565940755782567,1.0030994115697471,0.08298650250043169,,0.755385,0.411654729898297,0.24919898757381098,0.2165589938811076,8.083804,1.4565940755782567,1.0030994115697471
,26/02/2024,1708905600,251.21971414566679,769.8131306004132,673.8680078416412,251.21971414566679,769.8131306004132,673.8680078416412,250.0532099837335,,0.754849432035,0.411654729898297,769.8131306004132,664.4938648071717,8.187515932575,0.18373040691121456,1.0028966949832874,250.0532099837335,,0.754849432035,0.411654729898297,769.8131306004132,664.4938648071717,8.187515932575,0.18373040691121456,1.0028966949832874,0.08045470076696702,,0.755385,0.411654729898297,0.2476876224583054,0.2138011148028223,8.193325,1.4565940755782567,1.0028966949832874,0.08045470076696702,,0.755385,0.411654729898297,0.2476876224583054,0.2138011148028223,8.193325,1.4565940755782567,1.0028966949832874
