,Date,Timestamp,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap
,25/07/2023,1690243200,117892.24793995405,117892.24793995405,,107425.76416935548,969.1873056210237,2209.9824569850425,727.499911579518,727.9610455169375,5831.853050896047,,,,107425.76416935548,969.1873056210237,2209.9824569850425,727.499911579518,727.9610455169375,5831.853050896047,,,,29539921.347334065,0.524244917116628,2213.3644779072847,727.568303,200174.62472589663,5832.605457,,,,29539921.347334065,0.524244917116628,2213.3644779072847,727.568303,200174.62472589663,5832.605457,,
,26/07/2023,1690329600,117449.3559688659,117449.3559688659,,107803.01295468787,970.0746214641034,2227.2290118658243,677.956625,742.9541249089071,5028.12863093919,,,,107803.01295468787,970.0746214641034,2227.2290118658243,677.956625,742.9541249089071,5028.12863093919,,,,29045437.583607804,0.5225991226742644,2227.2290118658243,677.956625,200174.62472589663,5028.204054,,,,29045437.583607804,0.5225991226742644,2227.2290118658243,677.956625,200174.62472589663,5028.204054,,
,27/07/2023,1690416000,115895.4589949834,115895.4589949834,,106273.00595159871,970.5968424826193,2215.288994354273,677.45492,735.4255572729661,5023.6867292748475,,,,106273.00595159871,970.5968424826193,2215.288994354273,677.45492,735.4255572729661,5023.6867292748475,,,,28926325.546445955,0.5194107202968021,2216.7054691490594,677.45492,200174.62472589663,5026.773168,,,,28926325.546445955,0.5194107202968021,2216.7054691490594,677.45492,200174.62472589663,5026.773168,,
,28/07/2023,1690502400,117134.56330141313,117134.56330141313,,107568.61945672962,967.7229023831385,2214.6299847517575,673.23695378802,734.9051032486789,4975.448900511943,,,,107568.61945672962,967.7229023831385,2214.6299847517575,673.23695378802,734.9051032486789,4975.448900511943,,,,29299712.217058066,0.5196804244465475,2214.6676341015373,673.311018,200174.62472589663,4978.102229,,,,29299712.217058066,0.5196804244465475,2214.6676341015373,673.311018,200174.62472589663,4978.102229,,
,29/07/2023,1690588800,123947.49875157069,123947.49875157069,,113942.37758803245,1005.7148984294226,2301.4764947921485,701.878828,798.8909220423117,5197.160020274366,,,,113942.37758803245,1005.7148984294226,2301.4764947921485,701.878828,798.8909220423117,5197.160020274366,,,,28550046.12613787,0.5362697350574668,2302.088850426362,701.878828,200174.62472589663,5197.393903,,,,28550046.12613787,0.5362697350574668,2302.088850426362,701.878828,200174.62472589663,5197.393903,,
,30/07/2023,1690675200,128985.77153346867,128985.77153346867,,117908.60405919453,1030.5598884316116,2340.8911486678126,1316.529805,817.2229141747093,5571.963718,,,,117908.60405919453,1030.5598884316116,2340.8911486678126,1316.529805,817.2229141747093,5571.963718,,,,28881116.963465124,0.5482430580830492,2341.005857954852,1316.529805,200174.62472589663,5571.963718,,,,28881116.963465124,0.5482430580830492,2341.005857954852,1316.529805,200174.62472589663,5571.963718,,
,31/07/2023,1690761600,126359.95092756017,126359.95092756017,,115586.43920045301,1000.7011847270327,2284.5934050914884,1277.801443,779.2938262816465,5431.121868006999,,,,115586.43920045301,1000.7011847270327,2284.5934050914884,1277.801443,779.2938262816465,5431.121868006999,,,,29690305.902656004,0.5341716717610684,2275.491439334152,1277.801443,200174.62472589663,5432.246343,,,,29690305.902656004,0.5341716717610684,2275.491439334152,1277.801443,200174.62472589663,5432.246343,,
,01/08/2023,1690848000,124997.99530832726,124997.99530832726,,114344.11366718728,991.2696720236776,2258.358474343851,1267.731611,768.8967562733833,5367.6251274990755,,,,114344.11366718728,991.2696720236776,2258.358474343851,1267.731611,768.8967562733833,5367.6251274990755,,,,29768352.97612611,0.5325684586169224,2256.102371971879,1267.731611,200174.62472589663,5368.156575,,,,29768352.97612611,0.5325684586169224,2256.102371971879,1267.731611,200174.62472589663,5368.156575,,
,02/08/2023,1690934400,126307.08048059075,126307.08048059075,,115614.45368867874,996.6174436770594,2273.384437072743,1276.1506667909998,764.6210262892382,5381.853218081969,,,,115614.45368867874,996.6174436770594,2273.384437072743,1276.1506667909998,764.6210262892382,5381.853218081969,,,,29895624.99868867,0.5330730829426336,2271.1133237489944,1274.875791,200174.62472589663,5382.423755,,,,29895624.99868867,0.5330730829426336,2271.1133237489944,1274.875791,200174.62472589663,5382.423755,,
,03/08/2023,1691020800,127054.86201623971,127054.86201623971,,116362.04130022817,987.7530042428345,2281.105040172007,1275.0832392742082,772.3077318787126,5376.571700443776,,,,116362.04130022817,987.7530042428345,2281.105040172007,1275.0832392742082,772.3077318787126,5376.571700443776,,,,30210488.66613223,0.5368106151186032,2281.198569313349,1275.584544,200174.62472589663,5379.928776,,,,30210488.66613223,0.5368106151186032,2281.198569313349,1275.584544,200174.62472589663,5379.928776,,
,04/08/2023,1691107200,130058.87749158735,130058.87749158735,,119228.31748892207,992.3614834926294,2298.2542982085106,1294.135443601,789.7309312148546,5456.077846148278,,,,119228.31748892207,992.3614834926294,2298.2542982085106,1294.135443601,789.7309312148546,5456.077846148278,,,,30167047.668535315,0.5404783470723659,2298.2542982085106,1292.842601,200174.62472589663,5459.533731,,,,30167047.668535315,0.5404783470723659,2298.2542982085106,1292.842601,200174.62472589663,5459.533731,,
,05/08/2023,1691193600,134577.07011940755,134577.07011940755,,123491.5040182828,1014.8637027695004,2354.8942301977863,1322.197912,823.3782838850307,5570.2319722724205,,,,123491.5040182828,1014.8637027695004,2354.8942301977863,1322.197912,823.3782838850307,5570.2319722724205,,,,29962539.15858499,0.5548735389663753,2356.095839075715,1322.197912,200174.62472589663,5580.024916,,,,29962539.15858499,0.5548735389663753,2356.095839075715,1322.197912,200174.62472589663,5580.024916,,
,06/08/2023,1691280000,137582.19764016996,137582.19764016996,,126240.9709429562,1032.3003835808122,2385.5018549428414,1338.311165406077,847.9957592338214,5737.117534050191,,,,126240.9709429562,1032.3003835808122,2385.5018549428414,1338.311165406077,847.9957592338214,5737.117534050191,,,,30051936.06465406,0.5625584512241417,2385.5018549428414,1338.815899,200174.62472589663,5742.072943,,,,30051936.06465406,0.5625584512241417,2385.5018549428414,1338.815899,200174.62472589663,5742.072943,,
,07/08/2023,1691366400,131774.15833822405,131774.15833822405,,120800.27038559043,1006.1560554658349,2321.55788973141,1282.583679291552,797.6278201602913,5565.962507984541,,,,120800.27038559043,1006.1560554658349,2321.55788973141,1282.583679291552,797.6278201602913,5565.962507984541,,,,30006227.367602892,0.5505641890373926,2323.8282699511524,1282.655508,200174.62472589663,5575.401663,,,,30006227.367602892,0.5505641890373926,2323.8282699511524,1282.655508,200174.62472589663,5575.401663,,
,08/08/2023,1691452800,133238.60838879438,133238.60838879438,,122244.90642582538,1002.4871243596971,2325.58089073142,1281.3011951739998,802.6201753009552,5581.712577402939,,,,122244.90642582538,1002.4871243596971,2325.58089073142,1281.3011951739998,802.6201753009552,5581.712577402939,,,,30179903.525412753,0.5476665142611991,2323.257633098322,1280.021174,200174.62472589663,5588.950268,,,,30179903.525412753,0.5476665142611991,2323.257633098322,1280.021174,200174.62472589663,5588.950268,,
,09/08/2023,1691539200,116468.89669399102,116468.89669399102,,102592.56964557133,3923.1315045651168,2310.475726146869,1282.1577511033368,795.8422625077363,5564.71980409663,,,,102592.56964557133,3923.1315045651168,2310.475726146869,1282.1577511033368,795.8422625077363,5564.71980409663,,,,25602889.30454705,2.1139270439772164,2312.098819518171,1282.718299,200174.62472589663,5567.163789,,,,25602889.30454705,2.1139270439772164,2312.098819518171,1282.718299,200174.62472589663,5567.163789,,
,10/08/2023,1691625600,116795.19106751804,116795.19106751804,,103169.74910686606,3942.623181252063,2326.309982812049,1283.5543046631271,797.1133713747457,5275.84112055,,,,103169.74910686606,3942.623181252063,2326.309982812049,1283.5543046631271,797.1133713747457,5275.84112055,,,,25636821.768581226,2.1289266771703375,2328.326313399453,1285.120867,200174.62472589663,5270.57055,,,,25636821.768581226,2.1289266771703375,2328.326313399453,1285.120867,200174.62472589663,5270.57055,,
,11/08/2023,1691712000,117674.92844129205,117674.92844129205,,104169.94673263705,3927.4630833230485,2308.37705882021,1273.915517,785.3611191570883,5209.864930354664,,,,104169.94673263705,3927.4630833230485,2308.37705882021,1273.915517,785.3611191570883,5209.864930354664,,,,25907057.539869595,2.1233317744911515,2308.37705882021,1273.915517,200174.62472589663,5214.260552,,,,25907057.539869595,2.1233317744911515,2308.37705882021,1273.915517,200174.62472589663,5214.260552,,
,12/08/2023,1691798400,119420.44329497122,119420.44329497122,,105765.86274797848,3951.4937116194833,2338.6910943584103,1290.67706450088,808.6314192814738,5265.087257232494,,,,105765.86274797848,3951.4937116194833,2338.6910943584103,1290.67706450088,808.6314192814738,5265.087257232494,,,,25972276.51180879,2.13595409251914,2336.354739618792,1290.68739,200174.62472589663,5269.265785,,,,25972276.51180879,2.13595409251914,2336.354739618792,1290.68739,200174.62472589663,5269.265785,,
,13/08/2023,1691884800,118714.5615515703,118714.5615515703,,105030.7614358353,3967.0414316030483,2341.864737106689,1291.992403,809.9465665659229,5272.95497745933,,,,105030.7614358353,3967.0414316030483,2341.864737106689,1291.992403,809.9465665659229,5272.95497745933,,,,26023801.4434855,2.144439452302288,2341.864737106689,1291.992403,200174.62472589663,5277.757737,,,,26023801.4434855,2.144439452302288,2341.864737106689,1291.992403,200174.62472589663,5277.757737,,
,14/08/2023,1691971200,117559.83924964044,117559.83924964044,,103710.26559393381,3892.0645419661037,2315.9613730792753,1630.860174,796.3687217707654,5214.318844890487,,,,103710.26559393381,3892.0645419661037,2315.9613730792753,1630.860174,796.3687217707654,5214.318844890487,,,,26293972.910998214,2.116115015341092,2315.9613730792753,1630.860174,200174.62472589663,5218.383966,,,,26293972.910998214,2.116115015341092,2315.9613730792753,1630.860174,200174.62472589663,5218.383966,,
,15/08/2023,1692057600,116341.40596978915,116341.40596978915,,103501.24962612306,3916.55424307475,2319.454887143226,592.681206,794.5711536407268,5216.894853807384,,,,103501.24962612306,3916.55424307475,2319.454887143226,592.681206,794.5711536407268,5216.894853807384,,,,26185744.40646946,2.122713091142748,2317.1377493938326,592.681206,200174.62472589663,5219.499384,,,,26185744.40646946,2.122713091142748,2317.1377493938326,592.681206,200174.62472589663,5219.499384,,
,16/08/2023,1692144000,110419.80577201201,110419.80577201201,,98009.62093756546,3795.6192736779153,2241.769427211272,576.474287,741.0544677202585,5055.267378837105,,,,98009.62093756546,3795.6192736779153,2241.769427211272,576.474287,741.0544677202585,5055.267378837105,,,,26419183.009702828,2.07546985656054,2241.769427211272,576.474287,200174.62472589663,5063.546277,,,,26419183.009702828,2.07546985656054,2241.769427211272,576.474287,200174.62472589663,5063.546277,,
,17/08/2023,1692230400,102617.78944559315,102617.78944559315,,90870.19299764425,3575.904245113674,2135.906857328574,548.985457611,675.7374876721983,4811.06240022346,,,,90870.19299764425,3575.904245113674,2135.906857328574,548.985457611,675.7374876721983,4811.06240022346,,,,26859164.224994678,1.9970424690682866,2141.4188694986633,550.154536,200174.62472589663,4831.17458,,,,26859164.224994678,1.9970424690682866,2141.4188694986633,550.154536,200174.62472589663,4831.17458,,
,18/08/2023,1692316800,96943.78239388255,96943.78239388255,,85608.9324494295,3366.431037007595,2072.3808756351946,588.058651713728,627.2351761011136,4680.744203995419,,,,85608.9324494295,3366.431037007595,2072.3808756351946,588.058651713728,627.2351761011136,4680.744203995419,,,,27279455.375795674,1.990169276931296,2073.1977155351155,589.061824,200174.62472589663,4688.07166,,,,27279455.375795674,1.990169276931296,2073.1977155351155,589.061824,200174.62472589663,4688.07166,,
,19/08/2023,1692403200,95191.36527061369,95191.36527061369,,86439.69048850781,860.6121890442668,2090.5973150482373,501.87366228999997,645.110770089136,4653.480845634236,,,,86439.69048850781,860.6121890442668,2090.5973150482373,501.87366228999997,645.110770089136,4653.480845634236,,,,26636003.25663832,0.5160318926963074,2086.424466116005,501.37229,200174.62472589663,4655.892598,,,,26636003.25663832,0.5160318926963074,2086.424466116005,501.37229,200174.62472589663,4655.892598,,
,20/08/2023,1692489600,97497.37415385309,97497.37415385309,,88488.71623026417,871.2483625454946,2253.6453967951297,506.396788,661.3489356469008,4716.018440601409,,,,88488.71623026417,871.2483625454946,2253.6453967951297,506.396788,661.3489356469008,4716.018440601409,,,,26643517.341650836,0.5202134969431956,2249.14710258995,506.396788,200174.62472589663,4716.556128,,,,26643517.341650836,0.5202134969431956,2249.14710258995,506.396788,200174.62472589663,4716.556128,,
,21/08/2023,1692576000,97415.56316234461,97415.56316234461,,88391.88069798225,882.239326533816,2253.5708357618114,510.148063,662.0015049235074,4715.722734143211,,,,88391.88069798225,882.239326533816,2253.5708357618114,510.148063,662.0015049235074,4715.722734143211,,,,26632964.846072707,0.5242281773655565,2253.9382276929255,510.148063,200174.62472589663,4716.321707,,,,26632964.846072707,0.5242281773655565,2253.9382276929255,510.148063,200174.62472589663,4716.321707,,
,22/08/2023,1692662400,95957.21616105778,95957.21616105778,,87074.3589070624,869.0717978853216,2109.9423071202905,471.646984968826,657.8198570129832,4774.376307007951,,,,87074.3589070624,869.0717978853216,2109.9423071202905,471.646984968826,657.8198570129832,4774.376307007951,,,,26658816.351186346,0.521001269654526,2109.9423071202905,471.719158,200174.62472589663,4775.049589,,,,26658816.351186346,0.521001269654526,2109.9423071202905,471.719158,200174.62472589663,4775.049589,,
,23/08/2023,1692748800,93961.12859397967,93961.12859397967,,85164.34071892571,855.9698733370722,2087.1789783012814,469.66122002799995,648.3956356808881,4735.582167706703,,,,85164.34071892571,855.9698733370722,2087.1789783012814,469.66122002799995,648.3956356808881,4735.582167706703,,,,26481119.861359224,0.5244849164453084,2088.0016509517563,469.192028,200174.62472589663,4737.818418,,,,26481119.861359224,0.5244849164453084,2088.0016509517563,469.192028,200174.62472589663,4737.818418,,
,24/08/2023,1692835200,98226.81337359757,98226.81337359757,,89243.37406724623,876.1622229868467,2113.978957469468,532.989929864088,661.2208238870762,4799.087372143848,,,,89243.37406724623,876.1622229868467,2113.978957469468,532.989929864088,661.2208238870762,4799.087372143848,,,,26906630.54747262,0.5208802333936833,2111.867090379089,533.004854,200174.62472589663,4799.509729,,,,26906630.54747262,0.5208802333936833,2111.867090379089,533.004854,200174.62472589663,4799.509729,,
,25/08/2023,1692921600,98554.1935396074,98554.1935396074,,89552.78743475862,874.5575995489268,2119.9594586445246,536.150194386018,661.9454560285841,4808.7933962407305,,,,89552.78743475862,874.5575995489268,2119.9594586445246,536.150194386018,661.9454560285841,4808.7933962407305,,,,27069125.36189542,0.5272039831866021,2119.9594586445246,536.202206,200174.62472589663,4809.70243,,,,27069125.36189542,0.5272039831866021,2119.9594586445246,536.202206,200174.62472589663,4809.70243,,
,26/08/2023,1693008000,83172.27008153309,83172.27008153309,,74110.86901693275,877.9897801879431,2136.045740676568,537.63805443918,671.5057961054929,4838.22169319116,,,,74110.86901693275,877.9897801879431,2136.045740676568,537.63805443918,671.5057961054929,4838.22169319116,,,,22026061.544134155,0.5318056041260497,2136.045740676568,537.640205,200174.62472589663,4840.60327,,,,22026061.544134155,0.5318056041260497,2136.045740676568,537.640205,200174.62472589663,4840.60327,,
,27/08/2023,1693094400,86593.39362232848,86593.39362232848,,76649.56836966769,884.7883247018835,2958.2761141102387,542.480845,681.6046059229144,4876.675362925765,,,,76649.56836966769,884.7883247018835,2958.2761141102387,542.480845,681.6046059229144,4876.675362925765,,,,22360763.96634276,0.5366288761466794,2958.2761141102387,542.480845,200174.62472589663,4881.258865,,,,22360763.96634276,0.5366288761466794,2958.2761141102387,542.480845,200174.62472589663,4881.258865,,
,28/08/2023,1693180800,85618.56236340638,85618.56236340638,,76417.9321079188,900.0249449263657,2164.034484005299,547.504163088498,687.24552684769,4901.821136619743,,,,76417.9321079188,900.0249449263657,2164.034484005299,547.504163088498,687.24552684769,4901.821136619743,,,,22182595.42458346,0.542772249985747,2164.300692990537,547.627927,200174.62472589663,4904.803257,,,,22182595.42458346,0.542772249985747,2164.300692990537,547.627927,200174.62472589663,4904.803257,,
,29/08/2023,1693267200,87349.54396325712,87349.54396325712,,77265.35118836348,893.0410775989299,3065.415562826802,543.9516920136421,683.6624010650966,4898.122041389169,,,,77265.35118836348,893.0410775989299,3065.415562826802,543.9516920136421,683.6624010650966,4898.122041389169,,,,22547311.111022633,0.5396931671817164,3065.541250018053,543.970187,200174.62472589663,4900.807684,,,,22547311.111022633,0.5396931671817164,3065.541250018053,543.970187,200174.62472589663,4900.807684,,
,30/08/2023,1693353600,89683.39028680432,89683.39028680432,,80335.20741006934,921.7273675973138,2186.6151980075683,552.764732,708.2978921301127,4978.777687,,,,80335.20741006934,921.7273675973138,2186.6151980075683,552.764732,708.2978921301127,4978.777687,,,,22371699.646072004,0.5349828880192893,2189.1480422925006,552.764732,200174.62472589663,4978.777687,,,,22371699.646072004,0.5349828880192893,2189.1480422925006,552.764732,200174.62472589663,4978.777687,,
,31/08/2023,1693440000,89623.17485489871,89623.17485489871,,80356.79303444304,913.1582686136305,2176.144292794401,551.367224,693.6731340476387,4932.038901,,,,80356.79303444304,913.1582686136305,2176.144292794401,551.367224,693.6731340476387,4932.038901,,,,23146770.96987661,0.5354134038965421,2176.144292794401,551.367224,200174.62472589663,4932.038901,,,,23146770.96987661,0.5354134038965421,2176.144292794401,551.367224,200174.62472589663,4932.038901,,
,01/09/2023,1693526400,88558.29587714022,88558.29587714022,,79427.26316311256,890.974617179822,2150.213686970107,543.7999246679999,674.7105918473544,4871.333893362376,,,,79427.26316311256,890.974617179822,2150.213686970107,543.7999246679999,674.7105918473544,4871.333893362376,,,,23458519.59712231,0.5394843673320024,2148.0656213487587,543.256668,200174.62472589663,4876.434644,,,,23458519.59712231,0.5394843673320024,2148.0656213487587,543.256668,200174.62472589663,4876.434644,,
,02/09/2023,1693612800,88002.14536423469,88002.14536423469,,78883.71832549768,883.4869707544552,2153.96044962446,512.3610932828,679.2865837685885,4889.3319413067,,,,78883.71832549768,883.4869707544552,2153.96044962446,512.3610932828,679.2865837685885,4889.3319413067,,,,23106831.34551043,0.5424691587793835,2155.2320365260102,512.463586,200174.62472589663,4892.60999,,,,23106831.34551043,0.5424691587793835,2155.2320365260102,512.463586,200174.62472589663,4892.60999,,
,03/09/2023,1693699200,91019.78921532247,91019.78921532247,,81725.21967578145,897.6012276882396,2192.915681048424,521.483851274679,708.6181715296741,4973.950608,,,,81725.21967578145,897.6012276882396,2192.915681048424,521.483851274679,708.6181715296741,4973.950608,,,,23046442.34831448,0.5489613585112989,2192.915681048424,521.568867,200174.62472589663,4973.950608,,,,23046442.34831448,0.5489613585112989,2192.915681048424,521.568867,200174.62472589663,4973.950608,,
,04/09/2023,1693785600,88691.92764553968,88691.92764553968,,79135.49501778622,920.8152190549579,2246.0956635238776,533.609497000224,741.3607348960891,5114.551513278298,,,,79135.49501778622,920.8152190549579,2246.0956635238776,533.609497000224,741.3607348960891,5114.551513278298,,,,21525092.281856645,0.562731978913152,2246.0956635238776,533.898336,200174.62472589663,5115.620678,,,,21525092.281856645,0.562731978913152,2246.0956635238776,533.898336,200174.62472589663,5115.620678,,
,05/09/2023,1693872000,88208.08388020936,88208.08388020936,,78785.46819962267,915.0712392367487,2224.295955878905,506.028759,727.7748831159424,5049.444843355104,,,,78785.46819962267,915.0712392367487,2224.295955878905,506.028759,727.7748831159424,5049.444843355104,,,,21570758.072626553,0.5629163806597904,2224.295955878905,506.028759,200174.62472589663,5053.998496,,,,21570758.072626553,0.5629163806597904,2224.295955878905,506.028759,200174.62472589663,5053.998496,,
,06/09/2023,1693958400,88203.92179769644,88203.92179769644,,78764.10586573895,916.4766329474492,2230.6613218674197,506.111662386456,725.3487666642645,5061.217548091908,,,,78764.10586573895,916.4766329474492,2230.6613218674197,506.111662386456,725.3487666642645,5061.217548091908,,,,21605311.037647936,0.5606630448159211,2231.5182248657684,506.186578,200174.62472589663,5062.944012,,,,21605311.037647936,0.5606630448159211,2231.5182248657684,506.186578,200174.62472589663,5062.944012,,
,07/09/2023,1694044800,86147.0489097082,86147.0489097082,,76720.87681957011,918.1751911890323,2227.2146978669025,505.864995468822,721.4353527508732,5053.481852862465,,,,76720.87681957011,918.1751911890323,2227.2146978669025,505.864995468822,721.4353527508732,5053.481852862465,,,,21049406.50229645,0.5621561070397122,2227.6580018092623,505.948983,200174.62472589663,5056.394336,,,,21049406.50229645,0.5621561070397122,2227.6580018092623,505.948983,200174.62472589663,5056.394336,,
,08/09/2023,1694131200,86482.99727411944,86482.99727411944,,77076.13793628126,914.6584698125993,2221.0307042279396,501.704463,720.6866996543984,5048.779001143236,,,,77076.13793628126,914.6584698125993,2221.0307042279396,501.704463,720.6866996543984,5048.779001143236,,,,21111139.76183898,0.5548798948140908,2218.811892335604,501.704463,200174.62472589663,5054.217339,,,,21111139.76183898,0.5548798948140908,2218.811892335604,501.704463,200174.62472589663,5054.217339,,
,09/09/2023,1694217600,84769.839895858,84769.839895858,,75398.63394019702,906.0966381659365,2207.4757086130326,503.233682423049,713.9107886074269,5040.489137851532,,,,75398.63394019702,906.0966381659365,2207.4757086130326,503.233682423049,713.9107886074269,5040.489137851532,,,,21046373.744646758,0.5545097384816478,2208.0144641422835,503.379159,200174.62472589663,5043.091373,,,,21046373.744646758,0.5545097384816478,2208.0144641422835,503.379159,200174.62472589663,5043.091373,,
,10/09/2023,1694304000,83316.12094172821,83316.12094172821,,73957.85052239402,911.4555700494202,2209.5200365442975,500.624496,717.8562304607742,5018.814086279696,,,,73957.85052239402,911.4555700494202,2209.5200365442975,500.624496,717.8562304607742,5018.814086279696,,,,20801848.066264648,0.558818649480957,2209.5200365442975,500.624496,200174.62472589663,5020.802324,,,,20801848.066264648,0.558818649480957,2209.5200365442975,500.624496,200174.62472589663,5020.802324,,
,11/09/2023,1694390400,83123.4228237138,83123.4228237138,,73923.54555302087,893.9827393669459,2178.420651447155,500.09597668144204,698.0709705528666,4929.30693264452,,,,73923.54555302087,893.9827393669459,2178.420651447155,500.09597668144204,698.0709705528666,4929.30693264452,,,,21322479.990372136,0.5553757179127322,2179.2683868496392,500.667238,200174.62472589663,4933.302908,,,,21322479.990372136,0.5553757179127322,2179.2683868496392,500.667238,200174.62472589663,4933.302908,,
,12/09/2023,1694476800,80201.46962899798,80201.46962899798,,71266.82160131502,847.7920149214175,2116.3068447595033,488.32913629499996,658.5164647070294,4823.703567,,,,71266.82160131502,847.7920149214175,2116.3068447595033,488.32913629499996,658.5164647070294,4823.703567,,,,21602225.36830755,0.5462366241778137,2116.3068447595033,487.841295,200174.62472589663,4823.703567,,,,21602225.36830755,0.5462366241778137,2116.3068447595033,487.841295,200174.62472589663,4823.703567,,
,13/09/2023,1694563200,81113.14026898597,81113.14026898597,,72070.00153457202,864.8177302299417,2141.438703952898,491.5306756359999,671.7780335951201,4873.573591,,,,72070.00153457202,864.8177302299417,2141.438703952898,491.5306756359999,671.7780335951201,4873.573591,,,,21592649.31182518,0.5424401341206803,2142.004193059866,491.039636,200174.62472589663,4873.573591,,,,21592649.31182518,0.5424401341206803,2142.004193059866,491.039636,200174.62472589663,4873.573591,,
,14/09/2023,1694649600,83585.25885991174,83585.25885991174,,74434.70740339639,883.1708710751094,2160.6118661521778,495.444383,685.1436932880682,4926.180643,,,,74434.70740339639,883.1708710751094,2160.6118661521778,495.444383,685.1436932880682,4926.180643,,,,21604082.95216706,0.5499983628260021,2160.6118661521778,495.444383,200174.62472589663,4926.180643,,,,21604082.95216706,0.5499983628260021,2160.6118661521778,495.444383,200174.62472589663,4926.180643,,
,15/09/2023,1694736000,89395.43664825565,89395.43664825565,,79918.41818005296,910.5282071279933,2234.0626120601287,512.7420828529999,731.884468161565,5087.801098,,,,79918.41818005296,910.5282071279933,2234.0626120601287,512.7420828529999,731.884468161565,5087.801098,,,,21708230.97777333,0.5601423579558625,2234.999076673255,512.229853,200174.62472589663,5087.801098,,,,21708230.97777333,0.5601423579558625,2234.999076673255,512.229853,200174.62472589663,5087.801098,,
,16/09/2023,1694822400,88589.1898313087,88589.1898313087,,79131.28043153808,919.4311359619215,2237.1428256943323,512.373672,732.0198259031289,5056.941940211242,,,,79131.28043153808,919.4311359619215,2237.1428256943323,512.373672,732.0198259031289,5056.941940211242,,,,21620804.716865234,0.5580460769741996,2237.317336446575,512.373672,200363.4433942424,5058.348161,,,,21620804.716865234,0.5580460769741996,2237.317336446575,512.373672,200363.4433942424,5058.348161,,
,17/09/2023,1694908800,89305.29051883507,89305.29051883507,,79743.721115397,920.3427903044201,2251.8074501763363,520.135304134488,742.6751538228348,5126.608705,,,,79743.721115397,920.3427903044201,2251.8074501763363,520.135304134488,742.6751538228348,5126.608705,,,,21571304.825967945,0.5652586263830903,2251.8074501763363,520.291912,200363.4433942424,5126.608705,,,,21571304.825967945,0.5652586263830903,2251.8074501763363,520.291912,200363.4433942424,5126.608705,,
,18/09/2023,1694995200,86766.7775201912,86766.7775201912,,77350.56577397187,910.797793339149,2217.2112893134395,511.275208,720.8395457617302,5056.08790980502,,,,77350.56577397187,910.797793339149,2217.2112893134395,511.275208,720.8395457617302,5056.08790980502,,,,21645301.10785406,0.565249480760587,2217.799006050043,511.275208,200363.4433942424,5056.315444,,,,21645301.10785406,0.565249480760587,2217.799006050043,511.275208,200363.4433942424,5056.315444,,
,19/09/2023,1695081600,89325.81508185958,89325.81508185958,,79872.11967138763,910.0687097307525,2232.750509929224,513.962724780274,727.5437065777014,5069.369759454,,,,79872.11967138763,910.0687097307525,2232.750509929224,513.962724780274,727.5437065777014,5069.369759454,,,,22017410.48587186,0.5581086510923707,2232.750509929224,514.002817,200363.4433942424,5064.305454,,,,22017410.48587186,0.5581086510923707,2232.750509929224,514.002817,200363.4433942424,5064.305454,,
,20/09/2023,1695168000,91907.09530973386,91907.09530973386,,82318.80079562978,925.8265195185716,2257.773585912264,513.11332891413,746.9889787591127,5144.592101,,,,82318.80079562978,925.8265195185716,2257.773585912264,513.11332891413,746.9889787591127,5144.592101,,,,21960112.89551982,0.5646213215093775,2257.773585912264,513.341766,200363.4433942424,5144.592101,,,,21960112.89551982,0.5646213215093775,2257.773585912264,513.341766,200363.4433942424,5144.592101,,
,21/09/2023,1695254400,92618.84959469282,92618.84959469282,,82743.04352545476,951.7136069548365,2325.771093734028,527.5409016395429,781.8582288130127,5288.922238096629,,,,82743.04352545476,951.7136069548365,2325.771093734028,527.5409016395429,781.8582288130127,5288.922238096629,,,,20832263.77637102,0.5870028600050802,2325.771093734028,527.729301,200363.4433942424,5290.747546,,,,20832263.77637102,0.5870028600050802,2325.771093734028,527.729301,200363.4433942424,5290.747546,,
,22/09/2023,1695340800,92248.44451413413,92248.44451413413,,82377.86561130435,933.551934681422,2301.027731224351,520.493591,769.3775899239854,5346.128056,,,,82377.86561130435,933.551934681422,2301.027731224351,520.493591,769.3775899239854,5346.128056,,,,21162412.652384456,0.5893301104617933,2301.027731224351,520.493591,200363.4433942424,5346.128056,,,,21162412.652384456,0.5893301104617933,2301.027731224351,520.493591,200363.4433942424,5346.128056,,
,23/09/2023,1695427200,99600.4048210207,99600.4048210207,,88136.50425228475,992.4456375282457,2448.8727406361804,1081.392798,874.9911645715245,6066.198228,,,,88136.50425228475,992.4456375282457,2448.8727406361804,1081.392798,874.9911645715245,6066.198228,,,,19428904.287200477,0.6216227827227916,2448.8727406361804,1081.392798,200363.4433942424,6066.198228,,,,19428904.287200477,0.6216227827227916,2448.8727406361804,1081.392798,200363.4433942424,6066.198228,,
