,Date,Timestamp,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP
,21/09/2023,1695254400,6253359.945589106,6253359.945589106,923484.89449066,77783.25800164198,4700335.44420732,551756.3488894831,,,,,923484.89449066,77783.25800164198,4700335.44420732,551756.3488894831,,,,,569.480222,77810.102487,4702249.259656,105498.34586797,,,,,569.480222,77810.102487,4702249.259656,105498.34586797,,,,
,22/09/2023,1695340800,6197066.792839151,6197066.792839151,901962.22453785,77810.102487,4679252.901887654,538041.563926647,,,,,901962.22453785,77810.102487,4679252.901887654,538041.563926647,,,,,569.366679,77810.102487,4680015.744454,105498.34586797,,,,,569.366679,77810.102487,4680015.744454,105498.34586797,,,,
,23/09/2023,1695427200,6165046.925046562,6165046.925046562,908880.0296877,77809.32438597512,4635041.089752842,543316.4812200455,,,,,908880.0296877,77809.32438597512,4635041.089752842,543316.4812200455,,,,,569.366679,77810.102487,4635768.905471,105498.34586797,,,,,569.366679,77810.102487,4635768.905471,105498.34586797,,,,
,24/09/2023,1695513600,6163815.6261009155,6163815.6261009155,907826.70133155,77810.102487,4635917.324521,542261.4977613657,,,,,907826.70133155,77810.102487,4635917.324521,542261.4977613657,,,,,569.366679,77810.102487,4635917.324521,105498.34586797,,,,,569.366679,77810.102487,4635917.324521,105498.34586797,,,,
,25/09/2023,1695600000,6198230.1084495885,6198230.1084495885,897197.0989734,77810.102487,4640872.037797996,582350.8691911943,,,,,897197.0989734,77810.102487,4640872.037797996,582350.8691911943,,,,,569.35614,77810.102487,4636235.801996,105498.34586797,,,,,569.35614,77810.102487,4636235.801996,105498.34586797,,,,
,26/09/2023,1695686400,6174724.212308516,6174724.212308516,903148.2461081401,77794.69608670757,4610005.356289968,583775.9138236996,,,,,903148.2461081401,77794.69608670757,4610005.356289968,583775.9138236996,,,,,569.385723,77810.102487,4611522.547208,106334.41053255,,,,,569.385723,77810.102487,4611522.547208,106334.41053255,,,,
,27/09/2023,1695772800,6156741.616821928,6156741.616821928,906906.19187994,77796.79695947471,4610513.740370648,561524.887611864,,,,,906906.19187994,77796.79695947471,4610513.740370648,561524.887611864,,,,,569.385723,77810.102487,4612492.499653,106349.41053255,,,,,569.385723,77810.102487,4612492.499653,106349.41053255,,,,
,28/09/2023,1695859200,6168925.81245005,6168925.81245005,911136.72780183,77677.66969256713,4601445.462711836,578665.9522438169,,,,,911136.72780183,77677.66969256713,4601445.462711836,578665.9522438169,,,,,569.385723,77810.102487,4610976.350829,108364.41053255,,,,,569.385723,77810.102487,4610976.350829,108364.41053255,,,,
,29/09/2023,1695945600,6215854.843419639,6215854.843419639,942874.28800185,77764.50576694262,4615466.453301704,579749.5963491425,,,,,942874.28800185,77764.50576694262,4615466.453301704,579749.5963491425,,,,,569.385723,77810.102487,4610855.597704001,108364.41053255,,,,,569.385723,77810.102487,4610855.597704001,108364.41053255,,,,
,30/09/2023,1696032000,6238143.7762985695,6238143.7762985695,950646.4031207999,77810.102487,4624519.453815,585167.8168757701,,,,,950646.4031207999,77810.102487,4624519.453815,585167.8168757701,,,,,569.385723,77810.102487,4624519.453815,108364.41053255,,,,,569.385723,77810.102487,4624519.453815,108364.41053255,,,,
,01/10/2023,1696118400,6244164.182500824,6244164.182500824,952121.11214337,77802.39928685379,4622570.989562878,591669.6815077229,,,,,952121.11214337,77802.39928685379,4622570.989562878,591669.6815077229,,,,,569.385723,77810.102487,4624855.6682629995,108364.41053255,,,,,569.385723,77810.102487,4624855.6682629995,108364.41053255,,,,
,02/10/2023,1696204800,6303277.228559475,6303277.228559475,983329.3228319101,77793.13988465782,4625189.396334,616965.3695089075,,,,,983329.3228319101,77793.13988465782,4625189.396334,616965.3695089075,,,,,569.415501,77810.102487,4625189.396334,109197.41053255,,,,,569.415501,77810.102487,4625189.396334,109197.41053255,,,,
,03/10/2023,1696291200,6228869.405762304,6228869.405762304,946152.18477162,77722.17707118968,4614101.802938399,590893.2409810955,,,,,946152.18477162,77722.17707118968,4614101.802938399,590893.2409810955,,,,,569.415501,77810.102487,4625443.390131,109222.41053255,,,,,569.415501,77810.102487,4625443.390131,109222.41053255,,,,
,04/10/2023,1696377600,6480720.572960533,6480720.572960533,933769.12860403,77798.89783224187,4628772.391228373,840380.1552958875,,,,,933769.12860403,77798.89783224187,4628772.391228373,840380.1552958875,,,,,569.415501,77810.102487,4625734.323533,160072.41053254998,,,,,569.415501,77810.102487,4625734.323533,160072.41053254998,,,,
,05/10/2023,1696464000,6489432.8915062575,6489432.8915062575,936751.1348501099,77810.102487,4621457.36192533,853414.2922438169,,,,,936751.1348501099,77810.102487,4621457.36192533,853414.2922438169,,,,,569.415501,77810.102487,4623598.08784,159815.41053254998,,,,,569.415501,77810.102487,4623598.08784,159815.41053254998,,,,
,06/10/2023,1696550400,6460133.617057632,6460133.617057632,920784.7242020699,77810.102487,4624106.039178,837432.751190562,,,,,920784.7242020699,77810.102487,4624106.039178,837432.751190562,,,,,569.415501,77810.102487,4624106.039178,159815.41053254998,,,,,569.415501,77810.102487,4624106.039178,159815.41053254998,,,,
,07/10/2023,1696636800,6493722.054792079,6493722.054792079,937525.5399314701,77810.102487,4622221.557098895,856164.855274714,,,,,937525.5399314701,77810.102487,4622221.557098895,856164.855274714,,,,,569.415501,77810.102487,4624473.675779,160030.81407003998,,,,,569.415501,77810.102487,4624473.675779,160030.81407003998,,,,
,08/10/2023,1696723200,6479295.813192128,6479295.813192128,931916.79724662,77887.912589487,4624528.405066211,844962.6982898113,,,,,931916.79724662,77887.912589487,4624528.405066211,844962.6982898113,,,,,569.415501,77810.102487,4624926.148715,160030.81407003998,,,,,569.415501,77810.102487,4624926.148715,160030.81407003998,,,,
,09/10/2023,1696809600,6441975.203009647,6441975.203009647,927560.76866397,77887.912589487,4609167.213014083,827359.3087421068,,,,,927560.76866397,77887.912589487,4609167.213014083,827359.3087421068,,,,,569.415501,77810.102487,4609471.438129,160030.81407003998,,,,,569.415501,77810.102487,4609471.438129,160030.81407003998,,,,
,10/10/2023,1696896000,6382463.1963273045,6382463.1963273045,899735.40490122,77810.102487,3021870.8102378184,783037.845936918,1588616.288009751,11392.7447545976,,,899735.40490122,77810.102487,3021870.8102378184,783037.845936918,1588616.288009751,11392.7447545976,,,569.336438,77810.102487,3022959.075505,158189.46382564,1587029.258751,2161.81114888,,,569.336438,77810.102487,3022959.075505,158189.46382564,1587029.258751,2161.81114888,,
,11/10/2023,1696982400,6451358.802609539,6451358.802609539,889404.0090769101,77810.102487,3021659.243231,860603.7858432693,1593688.495958604,8193.1660127556,,,889404.0090769101,77810.102487,3021659.243231,860603.7858432693,1593688.495958604,8193.1660127556,,,569.351463,77810.102487,3021659.243231,178178.83764871,1587339.139401,2161.78522764,,,569.351463,77810.102487,3021659.243231,178178.83764871,1587339.139401,2161.78522764,,
,12/10/2023,1697068800,6443106.330991784,6443106.330991784,888374.0411380101,77792.49642332717,3021666.692891,857035.4225005651,1587212.594644,11025.083394882,,,888374.0411380101,77792.49642332717,3021666.692891,857035.4225005651,1587212.594644,11025.083394882,,,569.351463,77807.902388,3021666.692891,178177.84251571,1587212.594644,2161.78105782,,,569.351463,77807.902388,3021666.692891,178177.84251571,1587212.594644,2161.78105782,,
,13/10/2023,1697155200,6414646.799042339,6414646.799042339,879613.8492472201,77762.58120359936,4582400.124047,874870.2445445209,,,,,879613.8492472201,77762.58120359936,4582400.124047,874870.2445445209,,,,,569.351463,77807.398265,4582400.124047,180385.61743186,,,,,569.351463,77807.398265,4582400.124047,180385.61743186,,,,
,14/10/2023,1697241600,6879016.753711157,6879016.753711157,884766.11812678,77781.05905739692,3444561.439094662,873296.8278212501,1587348.461760202,11262.847850865599,,,884766.11812678,77781.05905739692,3444561.439094662,873296.8278212501,1587348.461760202,11262.847850865599,,,569.351463,77806.968778,3445188.463395,178223.8424125,1587456.408796,2161.77501936,,,569.351463,77806.968778,3445188.463395,178223.8424125,1587456.408796,2161.77501936,,
,15/10/2023,1697328000,6873160.138508873,6873160.138508873,883208.4628902699,77806.968778,3445186.643804,875079.0662453751,1580637.7666905557,11241.230100672,,,883208.4628902699,77806.968778,3445186.643804,875079.0662453751,1580637.7666905557,11241.230100672,,,569.359967,77806.968778,3445186.643804,178223.8424125,1587457.484042,2161.77501936,,,569.359967,77806.968778,3445186.643804,178223.8424125,1587457.484042,2161.77501936,,
,16/10/2023,1697414400,6896933.523118814,6896933.523118814,887847.49256455,77806.968778,3449632.8524147486,880425.7815177501,1589892.7267423198,11327.7011014464,,,887847.49256455,77806.968778,3449632.8524147486,880425.7815177501,1589892.7267423198,11327.7011014464,,,569.359967,77806.968778,3446186.665749,178223.8424125,1588304.42232,2161.77501936,,,569.359967,77806.968778,3446186.665749,178223.8424125,1588304.42232,2161.77501936,,
,17/10/2023,1697500800,7113315.100566415,7113315.100566415,1087086.77694059,78655.54574677799,3443519.2970491536,901812.6426072499,1590610.4886184868,11630.3496041568,,,1087086.77694059,78655.54574677799,3443519.2970491536,901812.6426072499,1590610.4886184868,11630.3496041568,,,679.359967,78576.968778,3445183.320593,178223.8424125,1585852.929829,2161.77501936,,,679.359967,78576.968778,3445183.320593,178223.8424125,1585852.929829,2161.77501936,,
,18/10/2023,1697587200,12055762.133677602,12055762.133677602,1063974.74140682,78576.968778,3443176.9577063587,5879336.973638375,1579217.466795246,11479.025352801598,,,1063974.74140682,78576.968778,3443176.9577063587,5879336.973638375,1579217.466795246,11479.025352801598,,,679.359967,78576.968778,3444830.476335,1178223.8424125,1576065.336123,2161.77501936,,,679.359967,78576.968778,3444830.476335,1178223.8424125,1576065.336123,2161.77501936,,
,19/10/2023,1697673600,11950983.68823845,11950983.68823845,1063504.06034015,60518.602487,5020523.573051,5806437.4523603,,,,,1063504.06034015,60518.602487,5020523.573051,5806437.4523603,,,,,679.359967,60518.602487,5020523.573051,1180170.21389437,,,,,679.359967,60518.602487,5020523.573051,1180170.21389437,,,,
,20/10/2023,1697760000,11949859.877964403,11949859.877964403,1063571.9963368499,61309.85108948699,5018456.938177768,5806521.0923603,,,,,1063571.9963368499,61309.85108948699,5018456.938177768,5806521.0923603,,,,,679.359967,61248.602487,5018625.568569,1180187.21389437,,,,,679.359967,61248.602487,5018625.568569,1180187.21389437,,,,
,21/10/2023,1697846400,12153776.597704401,12153776.597704401,1090128.17744688,61248.602487,5018647.843326065,5983751.974444456,,,,,1090128.17744688,61248.602487,5018647.843326065,5983751.974444456,,,,,679.359967,61248.602487,5021258.897953,1180227.21389437,,,,,679.359967,61248.602487,5021258.897953,1180227.21389437,,,,
,22/10/2023,1697932800,12171146.580991663,12171146.580991663,1110556.53165457,61248.602487,4519894.04257,6479447.404280092,,,,,1110556.53165457,61248.602487,4519894.04257,6479447.404280092,,,,,679.359967,61248.602487,4519894.04257,1180227.21389437,,,,,679.359967,61248.602487,4519894.04257,1180227.21389437,,,,
,23/10/2023,1698019200,12836868.191150542,12836868.191150542,1128282.03095301,61248.602487,3444736.409151,7115403.806029087,1073232.2759053793,13965.0666250656,,,1128282.03095301,61248.602487,3444736.409151,7115403.806029087,1073232.2759053793,13965.0666250656,,,679.359967,61248.602487,3444736.409151,1178046.98775316,1075675.134135,2161.77501936,,,679.359967,61248.602487,3444736.409151,1178046.98775316,1075675.134135,2161.77501936,,
,24/10/2023,1698105600,13024715.925065396,13024715.925065396,1209440.86812568,61432.34829446099,3304903.8606176144,7351013.203579719,1083593.076069563,14332.5683783568,,,1209440.86812568,61432.34829446099,3304903.8606176144,7351013.203579719,1083593.076069563,14332.5683783568,,,679.359967,61248.602487,3295018.804205,1178046.98775316,1076060.651509,2161.77501936,,,679.359967,61248.602487,3295018.804205,1178046.98775316,1076060.651509,2161.77501936,,
,25/10/2023,1698192000,13080364.275405802,13080364.275405802,1209696.91556625,54156.792275,3295121.532785,7433476.49272244,1073515.1204281764,14397.4216289376,,,1209696.91556625,54156.792275,3295121.532785,7433476.49272244,1073515.1204281764,14397.4216289376,,,678.808275,54156.792275,3295121.532785,1178046.98775316,1076322.168644,2161.77501936,,,678.808275,54156.792275,3295121.532785,1178046.98775316,1076322.168644,2161.77501936,,
,26/10/2023,1698278400,13843326.44479528,13843326.44479528,1217907.03595025,55224.792275,3295188.36726,8176902.235006931,1082150.11466022,15953.8996428768,,,1217907.03595025,55224.792275,3295188.36726,8176902.235006931,1082150.11466022,15953.8996428768,,,678.808275,55224.792275,3295188.36726,1178227.98775316,1076766.283244,2161.77501936,,,678.808275,55224.792275,3295188.36726,1178227.98775316,1076766.283244,2161.77501936,,
,27/10/2023,1698364800,13290317.568014564,13290317.568014564,1222337.92411425,55192.9827946496,3294308.7743645455,7623135.080762945,1080513.0293453638,14829.7766328096,,,1222337.92411425,55192.9827946496,3294308.7743645455,7623135.080762945,1080513.0293453638,14829.7766328096,,,678.808275,55224.792275,3295188.589718,1178227.98775316,1077281.185788,2161.77501936,,,678.808275,55224.792275,3295188.589718,1178227.98775316,1077281.185788,2161.77501936,,
,28/10/2023,1698451200,13479937.449767811,13479937.449767811,1212820.05541,56512.08018455999,3295190.746603,7823433.838680983,1076783.4505031675,15197.278386100801,,,1212820.05541,56512.08018455999,3295190.746603,7823433.838680983,1076783.4505031675,15197.278386100801,,,679.2132750000001,56455.62456,3295190.746603,1178227.98775316,1077572.233378,2161.77501936,,,679.2132750000001,56455.62456,3295190.746603,1178227.98775316,1077572.233378,2161.77501936,,
,29/10/2023,1698537600,13644043.835339502,13644043.835339502,1208169.1263182499,56416.331445306234,3295525.0637491927,7988385.756966425,1079939.541220548,15608.0156397792,,,1208169.1263182499,56416.331445306234,3295525.0637491927,7988385.756966425,1079939.541220548,15608.0156397792,,,678.808275,56455.62456,3296194.19117,1178227.98775316,1077783.973274,2161.77501936,,,678.808275,56455.62456,3296194.19117,1178227.98775316,1077783.973274,2161.77501936,,
,30/10/2023,1698624000,13615322.339545058,13615322.339545058,1219899.75944075,56512.08018455999,3302786.37915234,7941256.637456299,1079454.027423072,15413.4558880368,,,1219899.75944075,56512.08018455999,3302786.37915234,7941256.637456299,1079454.027423072,15413.4558880368,,,678.808275,56455.62456,3296193.99117,1178227.98775316,1075153.413768,2161.77501936,,,678.808275,56455.62456,3296193.99117,1178227.98775316,1075153.413768,2161.77501936,,
,31/10/2023,1698710400,13554894.213594122,13554894.213594122,1242969.5286987498,56455.62456,3274203.9124992127,7902420.597823704,1063495.947375,15348.602637455999,,,1242969.5286987498,56455.62456,3274203.9124992127,7902420.597823704,1063495.947375,15348.602637455999,,,678.808275,56455.62456,3274718.043232,1177707.98775316,1063495.947375,2161.77501936,,,678.808275,56455.62456,3274718.043232,1177707.98775316,1063495.947375,2161.77501936,,
,01/11/2023,1698796800,13934469.450418377,13934469.450418377,1235678.72349525,56512.08018455999,3295194.929533,8267510.074027183,1063533.272534733,16040.3706436512,,,1235678.72349525,56512.08018455999,3295194.929533,8267510.074027183,1063533.272534733,16040.3706436512,,,678.808275,56455.62456,3295194.929533,1177707.98775316,1062470.801733,2161.77501936,,,678.808275,56455.62456,3295194.929533,1177707.98775316,1062470.801733,2161.77501936,,
,02/11/2023,1698883200,13521815.951280402,13521815.951280402,1240378.5589202498,56512.08018455999,3277992.761275232,7867089.358191109,1064559.443322375,15283.7493868752,,,1240378.5589202498,56512.08018455999,3277992.761275232,7867089.358191109,1064559.443322375,15283.7493868752,,,678.808275,56455.62456,3274718.043232,1177707.98775316,1063495.947375,2161.77501936,,,678.808275,56455.62456,3274718.043232,1177707.98775316,1063495.947375,2161.77501936,,
,03/11/2023,1698969600,13460375.932106141,13460375.932106141,1219624.76884625,56432.647120804075,3274130.4831690863,7831758.118558515,1063189.400525,15240.513886488,,,1219624.76884625,56432.647120804075,3274130.4831690863,7831758.118558515,1063189.400525,15240.513886488,,,678.808275,56455.62456,3274710.106858,1177707.98775316,1063189.400525,2161.77501936,,,678.808275,56455.62456,3274710.106858,1177707.98775316,1063189.400525,2161.77501936,,
,04/11/2023,1699056000,13822350.10604964,13822350.10604964,1242097.9103305,56455.62456,3273890.017566255,7878866.438068641,1064559.443322375,15283.7493868752,,,1242097.9103305,56455.62456,3273890.017566255,7878866.438068641,1064559.443322375,15283.7493868752,,,678.808275,56455.62456,3274787.309289,1177707.98775316,1063495.947375,2161.77501936,,,678.808275,56455.62456,3274787.309289,1177707.98775316,1063495.947375,2161.77501936,,
,05/11/2023,1699142400,14092623.59156602,14092623.59156602,1256550.364356,56512.08018455999,3274787.474578,8150071.435251867,1064918.551870173,15780.957641328,,,1256550.364356,56512.08018455999,3274787.474578,8150071.435251867,1064918.551870173,15780.957641328,,,678.808275,56455.62456,3274787.474578,1177755.98775316,1063854.697173,2161.77501936,,,678.808275,56455.62456,3274787.474578,1177755.98775316,1063854.697173,2161.77501936,,
,06/11/2023,1699228800,13952131.735567085,13952131.735567085,1287420.3241085,56512.08018455999,3274805.314155,8126516.315496805,1061756.3558861844,15589.8020241047,,,1287420.3241085,56512.08018455999,3274805.314155,8126516.315496805,1061756.3558861844,15589.8020241047,,,678.808275,56455.62456,3274805.314155,1177755.98775316,1064307.500966,2162.24716007,,,678.808275,56455.62456,3274805.314155,1177755.98775316,1064307.500966,2162.24716007,,
,07/11/2023,1699315200,14498499.570493227,14498499.570493227,1285477.958631,56455.62456,3171585.492231,8903835.26741389,1063825.6279051783,17319.5997521607,,,1285477.958631,56455.62456,3171585.492231,8903835.26741389,1063825.6279051783,17319.5997521607,,,678.808275,56455.62456,3171585.492231,1177755.98775316,1064618.768888,2162.24716007,,,678.808275,56455.62456,3171585.492231,1177755.98775316,1064618.768888,2162.24716007,,
,08/11/2023,1699401600,14169514.155127868,14169514.155127868,1280099.04954625,56455.62456,3174935.1703429357,8574063.590843005,1067268.171759936,16692.5480757404,,,1280099.04954625,56455.62456,3174935.1703429357,8574063.590843005,1067268.171759936,16692.5480757404,,,678.808275,56455.62456,3171763.406936,1177755.98775316,1065137.895968,2162.24716007,,,678.808275,56455.62456,3171763.406936,1177755.98775316,1065137.895968,2162.24716007,,
,09/11/2023,1699488000,14309035.46948979,14309035.46948979,1280404.635939,56452.46304502464,3155976.636206,8739780.469128449,1059317.8901351632,17103.375036153702,,,1280404.635939,56452.46304502464,3155976.636206,8739780.469128449,1059317.8901351632,17103.375036153702,,,678.808275,56455.62456,3155976.636206,1177867.98775316,1065594.24021,2162.24716007,,,678.808275,56455.62456,3155976.636206,1177867.98775316,1065594.24021,2162.24716007,,
,10/11/2023,1699574400,14767856.390840374,14767856.390840374,1429338.8678202499,56440.155718870556,3148064.822881122,9059854.959177876,1057032.5877345,17124.9975077544,,,1429338.8678202499,56440.155718870556,3148064.822881122,9059854.959177876,1057032.5877345,17124.9975077544,,,678.808275,56455.62456,3149775.150788,1203167.98926665,1054922.74225,2162.24716007,,,678.808275,56455.62456,3149775.150788,1203167.98926665,1054922.74225,2162.24716007,,
,11/11/2023,1699660800,14707564.71802326,14707564.71802326,1414285.46230875,56455.62456,3149446.4125455846,9023759.919499876,1046643.6589024995,16973.6402065495,,,1414285.46230875,56455.62456,3149446.4125455846,9023759.919499876,1046643.6589024995,16973.6402065495,,,681.466375,56455.62456,3149764.538764,1203167.98926665,1050110.072251,2162.24716007,,,681.466375,56455.62456,3149764.538764,1203167.98926665,1050110.072251,2162.24716007,,
,12/11/2023,1699747200,14909544.896810481,14909544.896810481,1396107.3074075,56512.08018455999,3156666.5953172348,9229341.597675206,1053619.3389454198,17297.97728056,,,1396107.3074075,56512.08018455999,3156666.5953172348,9229341.597675206,1053619.3389454198,17297.97728056,,,681.466375,56455.62456,3153513.082235,1203303.98926665,1050467.93514,2162.24716007,,,681.466375,56455.62456,3153513.082235,1203303.98926665,1050467.93514,2162.24716007,,
,13/11/2023,1699833600,14977627.517448029,14977627.517448029,1392538.94376125,56512.08018455999,3072501.900220802,9388477.71627987,1050147.5424197824,17449.334581764902,,,1392538.94376125,56512.08018455999,3072501.900220802,9388477.71627987,1050147.5424197824,17449.334581764902,,,681.466375,56455.62456,3073276.365865,1203650.98926665,1050467.93514,2162.24716007,,,681.466375,56455.62456,3073276.365865,1203650.98926665,1050467.93514,2162.24716007,,
,14/11/2023,1699920000,14317375.406312302,14317375.406312302,1392806.4839362502,56455.62456,3073280.165671,8713723.642290547,1063924.731443992,17184.7584105124,,,1392806.4839362502,56455.62456,3073280.165671,8713723.642290547,1063924.731443992,17184.7584105124,,,681.466375,56455.62456,3073280.165671,1203552.98926665,1051309.023166,2288.25012124,,,681.466375,56455.62456,3073280.165671,1203552.98926665,1051309.023166,2288.25012124,,
,15/11/2023,1700006400,14163720.61539745,14163720.61539745,1355730.86509,55850.82097628783,3068190.793860585,8619086.203149214,1047722.9389132737,17138.9934080876,,,1355730.86509,55850.82097628783,3068190.793860585,8619086.203149214,1047722.9389132737,17138.9934080876,,,681.466375,55855.62456,3073280.145782,1203782.98926665,1051703.63718,2288.25012124,,,681.466375,55855.62456,3073280.145782,1203782.98926665,1051703.63718,2288.25012124,,
,16/11/2023,1700092800,14394571.464344088,14394571.464344088,1397907.8118537501,55855.62456,3073280.644532,9295541.18746054,552860.63445216,19125.561485637598,,,1397907.8118537501,55855.62456,3073280.644532,9295541.18746054,552860.63445216,19125.561485637598,,,681.466375,55855.62456,3073280.644532,1208782.98926665,550110.084032,2355.36471498,,,681.466375,55855.62456,3073280.644532,1208782.98926665,550110.084032,2355.36471498,,
,17/11/2023,1700179200,13833375.429177713,13833375.429177713,1336649.45820125,55790.99960238408,3070711.0495983483,8798629.761861213,553410.744314872,18183.4155996456,,,1336649.45820125,55790.99960238408,3070711.0495983483,8798629.761861213,553410.744314872,18183.4155996456,,,681.466375,55855.62456,3073307.994854,1208602.98926665,550110.083812,2355.36471498,,,681.466375,55855.62456,3073307.994854,1208602.98926665,550110.083812,2355.36471498,,
,18/11/2023,1700265600,13824251.520751921,13824251.520751921,1332374.163245,55855.62456,3072425.0503503233,8794132.30207588,551210.303979624,18254.076541095,,,1332374.163245,55855.62456,3072425.0503503233,8794132.30207588,551210.303979624,18254.076541095,,,681.466375,55855.62456,3073325.534732,1211312.98926665,550110.083812,2355.36471498,,,681.466375,55855.62456,3073325.534732,1211312.98926665,550110.083812,2355.36471498,,
,19/11/2023,1700352000,13551402.97168308,13551402.97168308,1328921.14458984,53287.62456,3071939.4649158358,8529614.644437216,549998.4114649862,17641.6817152002,,,1328921.14458984,53287.62456,3071939.4649158358,8529614.644437216,549998.4114649862,17641.6817152002,,,678.964684,53287.62456,3073325.534732,1211592.98926665,550110.083812,2355.36471498,,,678.964684,53287.62456,3073325.534732,1211592.98926665,550110.083812,2355.36471498,,
,20/11/2023,1700438400,13742995.74282405,13742995.74282405,1354749.64734948,53287.62456,3071998.3636968504,8699237.662934547,545751.0115078737,17971.4327752974,,,1354749.64734948,53287.62456,3071998.3636968504,8699237.662934547,545751.0115078737,17971.4327752974,,,678.964684,53287.62456,3073366.011572,1211592.98926665,550110.083812,2355.36471498,,,678.964684,53287.62456,3073366.011572,1211592.98926665,550110.083812,2355.36471498,,
,21/11/2023,1700524800,13636134.861461852,13636134.861461852,1375590.37813908,53340.91218455999,2911217.0998643236,8727213.52271988,550660.1938958119,18112.7546581962,,,1375590.37813908,53340.91218455999,2911217.0998643236,8727213.52271988,550660.1938958119,18112.7546581962,,,678.964684,53287.62456,2912387.879792,1212112.98926665,550110.083812,2355.36471498,,,678.964684,53287.62456,2912387.879792,1212112.98926665,550110.083812,2355.36471498,,
,22/11/2023,1700611200,13073031.39460602,13073031.39460602,1312160.16763852,53068.932148805754,2914333.4652445135,8230247.197120554,546098.1309757227,17123.5014779046,,,1312160.16763852,53068.932148805754,2914333.4652445135,8230247.197120554,546098.1309757227,17123.5014779046,,,678.964684,53287.62456,2917020.040702,1212112.98926665,550110.083817,2355.36471498,,,678.964684,53287.62456,2917020.040702,1212112.98926665,550110.083817,2355.36471498,,
,23/11/2023,1700697600,13809963.320701303,13809963.320701303,1398594.67967192,53340.91218455999,2917020.040702,8872667.081431879,550110.083817,18230.5228939452,,,1398594.67967192,53340.91218455999,2917020.040702,8872667.081431879,550110.083817,18230.5228939452,,,678.964684,53287.62456,2917020.040702,1212112.98926665,550110.083817,2355.36471498,,,678.964684,53287.62456,2917020.040702,1212112.98926665,550110.083817,2355.36471498,,
,24/11/2023,1700784000,13206064.89976675,13206064.89976675,1398066.4759730399,53340.91218455999,2413946.134587,8776193.26239788,551210.303984634,13307.810639637,,,1398066.4759730399,53340.91218455999,2413946.134587,8776193.26239788,551210.303984634,13307.810639637,,,678.964684,53287.62456,2413946.134587,1213857.98926665,550110.083817,2355.36471498,,,678.964684,53287.62456,2413946.134587,1213857.98926665,550110.083817,2355.36471498,,
,25/11/2023,1700870400,13421548.528894376,13421548.528894376,1401258.2017553202,53286.50551988423,2392278.280332,9006826.280358544,549503.8625046337,18395.3984239938,,,1401258.2017553202,53286.50551988423,2392278.280332,9006826.280358544,549503.8625046337,18395.3984239938,,,676.364684,53287.62456,2392278.280332,1213857.98926665,550110.083817,2355.36471498,,,676.364684,53287.62456,2392278.280332,1213857.98926665,550110.083817,2355.36471498,,
,26/11/2023,1700956800,13388389.449092954,13388389.449092954,1406289.43356944,53340.91218455999,2391852.3857028796,8970410.540680543,548030.1175900879,18466.059365443198,,,1406289.43356944,53340.91218455999,2391852.3857028796,8970410.540680543,548030.1175900879,18466.059365443198,,,676.364684,53287.62456,2392326.066264,1213857.98926665,550110.083817,2355.36471498,,,676.364684,53287.62456,2392326.066264,1213857.98926665,550110.083817,2355.36471498,,
,27/11/2023,1701043200,13280864.81014685,13280864.81014685,1398109.8291458401,53287.62456,2386268.732528,8873301.901539212,551760.4140684509,18136.308305346,,,1398109.8291458401,53287.62456,2386268.732528,8873301.901539212,551760.4140684509,18136.308305346,,,676.364684,53287.62456,2386268.732528,1213857.98926665,550110.083817,2355.36471498,,,676.364684,53287.62456,2386268.732528,1213857.98926665,550110.083817,2355.36471498,,
,28/11/2023,1701129600,12857267.870190132,12857267.870190132,1377583.33176896,53287.62456,2386269.687955,8472728.765081218,550110.083817,17288.3770079532,,,1377583.33176896,53287.62456,2386269.687955,8472728.765081218,550110.083817,17288.3770079532,,,676.364684,53287.62456,2386269.687955,1213857.98926665,550110.083817,2355.36471498,,,676.364684,53287.62456,2386269.687955,1213857.98926665,550110.083817,2355.36471498,,
,29/11/2023,1701216000,12940800.013305444,12940800.013305444,1385203.70274092,53340.91218455999,2383220.482243,8558615.324329883,543060.553857678,17359.0379494026,,,1385203.70274092,53340.91218455999,2383220.482243,8558615.324329883,543060.553857678,17359.0379494026,,,676.364684,53287.62456,2383220.482243,1213987.98926665,539821.624113,2355.36471498,,,676.364684,53287.62456,2383220.482243,1213987.98926665,539821.624113,2355.36471498,,
,30/11/2023,1701302400,12868865.71584369,12868865.71584369,1368491.19692744,53268.441015158394,2381569.697410788,8510055.804759217,538097.9841345357,17382.5915965524,,,1368491.19692744,53268.441015158394,2381569.697410788,8510055.804759217,538097.9841345357,17382.5915965524,,,673.754684,53287.62456,2383440.698359,1213987.98926665,539813.511474,2355.36471498,,,673.754684,53287.62456,2383440.698359,1213987.98926665,539813.511474,2355.36471498,,
