,Date,Timestamp,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap
,05/01/2023,1672876800,6851594.403749305,6851594.403749305,6790950.715255761,60643.688493544236,,,6790950.715255761,60643.688493544236,,,204988792.5542966,13887348.143514685,,,204988792.5542966,13887348.143514685,,
,06/01/2023,1672963200,6793943.552487488,6793943.552487488,6737007.5920096,56935.96047788747,,,6737007.5920096,56935.96047788747,,,204809182.68884334,14142804.388179084,,,204809182.68884334,14142804.388179084,,
,07/01/2023,1673049600,6760851.532073586,6760851.532073586,6703973.428353918,56878.103719668834,,,6703973.428353918,56878.103719668834,,,204509271.23619136,14092098.13255359,,,204509271.23619136,14092098.13255359,,
,08/01/2023,1673136000,6770000.466188242,6770000.466188242,6712726.960338624,57273.50584961798,,,6712726.960338624,57273.50584961798,,,204216062.27363586,14102571.856569342,,,204216062.27363586,14102571.856569342,,
,09/01/2023,1673222400,7161056.577713596,7161056.577713596,7101706.873634394,59349.7040792012,,,7101706.873634394,59349.7040792012,,,204575480.39584756,14411004.399615673,,,204575480.39584756,14411004.399615673,,
,10/01/2023,1673308800,7637605.7299957,7637605.7299957,7573870.504019373,63735.22597632632,,,7573870.504019373,63735.22597632632,,,204547008.78020686,14435574.323936068,,,204547008.78020686,14435574.323936068,,
,11/01/2023,1673395200,7678905.438635115,7678905.438635115,7616025.408219525,62880.030415589514,,,7616025.408219525,62880.030415589514,,,205346857.5704691,14687649.44362835,,,205346857.5704691,14687649.44362835,,
,12/01/2023,1673481600,7930937.6810794845,7930937.6810794845,7866573.770268354,64363.91081113109,,,7866573.770268354,64363.91081113109,,,206143221.8854454,14803992.605613742,,,206143221.8854454,14803992.605613742,,
,13/01/2023,1673568000,8194902.725493246,8194902.725493246,8127709.312172438,67193.4133208081,,,8127709.312172438,67193.4133208081,,,205903608.2344233,14784322.092364447,,,205903608.2344233,14784322.092364447,,
,14/01/2023,1673654400,8595725.82101983,8595725.82101983,8525688.019145904,70037.80187392546,,,8525688.019145904,70037.80187392546,,,206441021.6939511,14941557.109713268,,,206441021.6939511,14941557.109713268,,
,15/01/2023,1673740800,9293180.944182687,9293180.944182687,9215518.451549523,77662.49263316432,,,9215518.451549523,77662.49263316432,,,217896242.09947765,13813074.623632357,,,217896242.09947765,13813074.623632357,,
,16/01/2023,1673827200,9485230.444149395,9485230.444149395,9412207.451426458,73022.99272293762,,,9412207.451426458,73022.99272293762,,,217825506.2543947,14708410.505938437,,,217825506.2543947,14708410.505938437,,
,17/01/2023,1673913600,9589926.923683435,9589926.923683435,9513589.795082007,76337.12860142795,,,9513589.795082007,76337.12860142795,,,216301914.35861936,14684481.186157508,,,216301914.35861936,14684481.186157508,,
,18/01/2023,1674000000,7988726.214287282,7988726.214287282,7911887.641088948,76838.57319833439,,,7911887.641088948,76838.57319833439,,,175268137.05597955,15062429.322165232,,,175268137.05597955,15062429.322165232,,
,19/01/2023,1674086400,6382122.595591292,6382122.595591292,6311729.167876634,70393.42771465788,,,6311729.167876634,70393.42771465788,,,152033222.51220712,14864512.880892858,,,152033222.51220712,14864512.880892858,,
,20/01/2023,1674172800,6616124.119135452,6616124.119135452,6539964.798130696,76159.32100475638,,,6539964.798130696,76159.32100475638,,,151048355.09143546,15197426.831750529,,,151048355.09143546,15197426.831750529,,
,21/01/2023,1674259200,6955385.315005388,6955385.315005388,6877071.906474564,78313.40853082361,,,6877071.906474564,78313.40853082361,,,150219514.49426365,15186935.756651847,,,150219514.49426365,15186935.756651847,,
,22/01/2023,1674345600,6906119.8618110595,6906119.8618110595,6821914.722616566,84205.13919449308,,,6821914.722616566,84205.13919449308,,,146146703.0163447,14899345.17561276,,,146146703.0163447,14899345.17561276,,
,23/01/2023,1674432000,6906193.1378108645,6906193.1378108645,6823956.753482045,82236.38432881937,,,6823956.753482045,82236.38432881937,,,144851585.69301426,15184166.76892415,,,144851585.69301426,15184166.76892415,,
,24/01/2023,1674518400,6294622.486115413,6294622.486115413,6212484.082143679,82138.40397173377,,,6212484.082143679,82138.40397173377,,,131078560.03199653,15154379.51844774,,,131078560.03199653,15154379.51844774,,
,25/01/2023,1674604800,6056719.984764325,6056719.984764325,5976518.260870678,80201.72389364691,,,5976518.260870678,80201.72389364691,,,129994478.7777985,15033829.86899984,,,129994478.7777985,15033829.86899984,,
,26/01/2023,1674691200,6027454.320188475,6027454.320188475,5945239.800358152,82214.51983032245,,,5945239.800358152,82214.51983032245,,,125260145.03798425,15219161.618633412,,,125260145.03798425,15219161.618633412,,
,27/01/2023,1674777600,6649748.770793504,6649748.770793504,,,87908.08917758313,6561840.681615921,,,87908.08917758313,6561840.681615921,,,15752331.126462758,127958516.4410975,,,15752331.126462758,127958516.4410975
,28/01/2023,1674864000,7324494.947771855,7324494.947771855,,,91761.4290380639,7232733.518733791,,,91761.4290380639,7232733.518733791,,,16684229.873336356,127888489.41267423,,,16684229.873336356,127888489.41267423
,29/01/2023,1674950400,7557614.9522384945,7557614.9522384945,,,92465.4549305351,7465149.497307959,,,92465.4549305351,7465149.497307959,,,17031420.42259875,128415005.20028141,,,17031420.42259875,128415005.20028141
,30/01/2023,1675036800,7410723.129227513,7410723.129227513,,,90627.7959487332,7320095.33327878,,,90627.7959487332,7320095.33327878,,,16879607.81825031,129022566.90365347,,,16879607.81825031,129022566.90365347
,31/01/2023,1675123200,7056189.653173009,7056189.653173009,,,81127.72605932431,6975061.927113685,,,81127.72605932431,6975061.927113685,,,16623171.47351125,127813932.54990992,,,16623171.47351125,127813932.54990992
,01/02/2023,1675209600,7066763.053095049,7066763.053095049,,,84138.52322911672,6982624.529865933,,,84138.52322911672,6982624.529865933,,,16926828.151478402,127475984.55283213,,,16926828.151478402,127475984.55283213
,02/02/2023,1675296000,7283025.613822791,7283025.613822791,,,85028.91907837239,7197996.694744418,,,85028.91907837239,7197996.694744418,,,16922760.75142797,127511013.19299236,,,16922760.75142797,127511013.19299236
,03/02/2023,1675382400,7527476.942466349,7527476.942466349,,,87587.38306304862,7439889.5594033,,,87587.38306304862,7439889.5594033,,,17281446.61474553,127290746.63638277,,,17281446.61474553,127290746.63638277
,04/02/2023,1675468800,7487909.8483829135,7487909.8483829135,,,88776.1334479893,7399133.714934925,,,88776.1334479893,7399133.714934925,,,17569760.299872406,127124144.645298,,,17569760.299872406,127124144.645298
,05/02/2023,1675555200,7534220.991846812,7534220.991846812,,,89375.10960185835,7444845.882244954,,,89375.10960185835,7444845.882244954,,,17582311.59690637,127060329.42919724,,,17582311.59690637,127060329.42919724
,06/02/2023,1675641600,7456939.126900925,7456939.126900925,,,84360.45033933707,7372578.676561588,,,84360.45033933707,7372578.676561588,,,17282727.677484445,126831335.07477488,,,17282727.677484445,126831335.07477488
,07/02/2023,1675728000,7142402.1248358935,7142402.1248358935,,,85283.69839057223,7057118.426445321,,,85283.69839057223,7057118.426445321,,,17659493.51061889,125377412.6609221,,,17659493.51061889,125377412.6609221
,08/02/2023,1675814400,7439741.108436204,7439741.108436204,,,89577.377915181,7350163.730521022,,,89577.377915181,7350163.730521022,,,17385901.0374359,125153905.74539022,,,17385901.0374359,125153905.74539022
,09/02/2023,1675900800,7274768.960327308,7274768.960327308,,,87339.94382228104,7187429.016505026,,,87339.94382228104,7187429.016505026,,,17411991.79883117,124835936.02266654,,,17411991.79883117,124835936.02266654
,10/02/2023,1675987200,6539744.831490585,6539744.831490585,,,81686.60533239982,6458058.226158185,,,81686.60533239982,6458058.226158185,,,17138476.27859937,121932977.61041811,,,17138476.27859937,121932977.61041811
,11/02/2023,1676073600,6645943.048164959,6645943.048164959,,,78957.64317305542,6566985.404991903,,,78957.64317305542,6566985.404991903,,,17048920.62882844,120878852.2280248,,,17048920.62882844,120878852.2280248
,12/02/2023,1676160000,6643425.906599195,6643425.906599195,,,81637.10374987591,6561788.802849319,,,81637.10374987591,6561788.802849319,,,17115522.079654973,122027575.23012142,,,17115522.079654973,122027575.23012142
,13/02/2023,1676246400,6457421.560953299,6457421.560953299,,,77574.35374655954,6379847.207206739,,,77574.35374655954,6379847.207206739,,,17034669.931237012,121629786.8035525,,,17034669.931237012,121629786.8035525
,14/02/2023,1676332800,6148225.564453735,6148225.564453735,,,79894.66800772326,6068330.896446012,,,79894.66800772326,6068330.896446012,,,17135365.122963194,121153387.9660999,,,17135365.122963194,121153387.9660999
,15/02/2023,1676419200,6392019.551769734,6392019.551769734,,,81799.65937947897,6310219.892390256,,,81799.65937947897,6310219.892390256,,,17355697.674258713,118575265.27970865,,,17355697.674258713,118575265.27970865
,16/02/2023,1676505600,6936527.6649089465,6936527.6649089465,,,84487.60113730533,6852040.063771641,,,84487.60113730533,6852040.063771641,,,17366056.429940872,118498202.54170658,,,17366056.429940872,118498202.54170658
,17/02/2023,1676592000,6870196.437747612,6870196.437747612,,,83959.3309689066,6786237.1067787055,,,83959.3309689066,6786237.1067787055,,,17701884.681487214,117740984.20769133,,,17701884.681487214,117740984.20769133
,18/02/2023,1676678400,6990701.589028807,6990701.589028807,,,87547.84589786646,6903153.743130941,,,87547.84589786646,6903153.743130941,,,17894845.196657322,117097871.88103782,,,17894845.196657322,117097871.88103782
,19/02/2023,1676764800,7146843.431816626,7146843.431816626,,,91493.98537203405,7055349.446444592,,,91493.98537203405,7055349.446444592,,,17716800.188223664,117557808.69175874,,,17716800.188223664,117557808.69175874
,20/02/2023,1676851200,6617109.821727842,6617109.821727842,,,86155.57464604282,6530954.247081799,,,86155.57464604282,6530954.247081799,,,17372106.949208338,111002689.63018899,,,17372106.949208338,111002689.63018899
,21/02/2023,1676937600,6075142.667849247,6075142.667849247,,,87736.44317719202,5987406.224672055,,,87736.44317719202,5987406.224672055,,,17446066.557273105,98588961.56282714,,,17446066.557273105,98588961.56282714
,22/02/2023,1677024000,912927.0524685519,912927.0524685519,,,85166.81588993264,827760.2365786192,,,85166.81588993264,827760.2365786192,,,17218009.10765704,14290947.07673456,,,17218009.10765704,14290947.07673456
,23/02/2023,1677110400,931451.8848300776,931451.8848300776,,,86741.88577465039,844709.9990554273,,,86741.88577465039,844709.9990554273,,,17236409.43921295,14290958.90666961,,,17236409.43921295,14290958.90666961
,24/02/2023,1677196800,1015395.8635878115,1015395.8635878115,,,90992.9005636184,924402.9630241931,,,90992.9005636184,924402.9630241931,,,17995447.501328684,14229684.02050695,,,17995447.501328684,14229684.02050695
,25/02/2023,1677283200,971874.9776426598,971874.9776426598,,,87007.08958925922,884867.8880534006,,,87007.08958925922,884867.8880534006,,,18275114.59648038,14211092.53932163,,,18275114.59648038,14211092.53932163
,26/02/2023,1677369600,991986.6310640288,991986.6310640288,,,88372.32384829831,903614.3072157305,,,88372.32384829831,903614.3072157305,,,18096141.048368752,14183909.25982593,,,18096141.048368752,14183909.25982593
,27/02/2023,1677456000,972664.9838332328,972664.9838332328,,,89287.7925680156,883377.1912652171,,,89287.7925680156,883377.1912652171,,,18180924.43561497,14138785.692236066,,,18180924.43561497,14138785.692236066
,28/02/2023,1677542400,962381.5970893131,962381.5970893131,,,88204.28790069486,874177.3091886182,,,88204.28790069486,874177.3091886182,,,18183751.669998445,14184742.474015353,,,18183751.669998445,14184742.474015353
,01/03/2023,1677628800,918082.5176181579,918082.5176181579,,,87807.22825385466,830275.2893643032,,,87807.22825385466,830275.2893643032,,,17964827.896355703,14205123.943340402,,,17964827.896355703,14205123.943340402
,02/03/2023,1677715200,952035.6682139477,952035.6682139477,,,89813.43047834096,862222.2377356067,,,89813.43047834096,862222.2377356067,,,18152892.099082377,14192257.793616887,,,18152892.099082377,14192257.793616887
,03/03/2023,1677801600,899076.0281236554,899076.0281236554,,,85876.15855466404,813199.8695689914,,,85876.15855466404,813199.8695689914,,,18212661.325347237,14048784.97631455,,,18212661.325347237,14048784.97631455
,04/03/2023,1677888000,844355.2480500065,844355.2480500065,,,81309.1080916583,763046.1399583481,,,81309.1080916583,763046.1399583481,,,17916480.233848505,13900355.957998108,,,17916480.233848505,13900355.957998108
,05/03/2023,1677974400,828664.1375280364,828664.1375280364,,,81658.79848942468,747005.3390386117,,,81658.79848942468,747005.3390386117,,,17719093.871660464,13911491.126852743,,,17719093.871660464,13911491.126852743
,06/03/2023,1678060800,547024.7069617481,547024.7069617481,,,80050.91503334425,466973.7919284038,,,80050.91503334425,466973.7919284038,,,17779925.69016513,8820478.862309769,,,17779925.69016513,8820478.862309769
,07/03/2023,1678147200,557587.4076882119,557587.4076882119,,,77062.65119698911,480524.7564912228,,,77062.65119698911,480524.7564912228,,,17343640.553147476,9191368.716358509,,,17343640.553147476,9191368.716358509
,08/03/2023,1678233600,569036.9484136784,569036.9484136784,,,77244.77611361332,491792.1723000651,,,77244.77611361332,491792.1723000651,,,17736421.504107393,9207694.5254735,,,17736421.504107393,9207694.5254735
,09/03/2023,1678320000,591985.6995457513,591985.6995457513,,,76841.07492185061,515144.6246239007,,,76841.07492185061,515144.6246239007,,,17771900.003665946,9725214.737094594,,,17771900.003665946,9725214.737094594
,10/03/2023,1678406400,555884.9969117068,555884.9969117068,,,70655.60927408002,485229.3876376267,,,70655.60927408002,485229.3876376267,,,17756279.361900292,10578219.640803266,,,17756279.361900292,10578219.640803266
,11/03/2023,1678492800,574458.9210480425,574458.9210480425,,,72520.475999311,501938.44504873146,,,72520.475999311,501938.44504873146,,,17965153.973466396,10356502.247321555,,,17965153.973466396,10356502.247321555
,12/03/2023,1678579200,554379.1388458284,554379.1388458284,,,69776.19247798783,484602.9463678405,,,69776.19247798783,484602.9463678405,,,17881931.927573413,10351883.864101067,,,17881931.927573413,10351883.864101067
,13/03/2023,1678665600,588190.0092687065,588190.0092687065,,,73491.78873123923,514698.22053746734,,,73491.78873123923,514698.22053746734,,,17546422.93066102,10198304.316262802,,,17546422.93066102,10198304.316262802
,14/03/2023,1678752000,762569.9175078075,762569.9175078075,,,76001.0636244399,686568.8538833676,,,76001.0636244399,686568.8538833676,,,18267246.953964755,12513785.726480773,,,18267246.953964755,12513785.726480773
,15/03/2023,1678838400,838862.7051863577,838862.7051863577,,,79493.79098744785,759368.9141989099,,,79493.79098744785,759368.9141989099,,,18641260.432287745,12988436.05916206,,,18641260.432287745,12988436.05916206
,16/03/2023,1678924800,789516.3936948278,789516.3936948278,,,76717.16118766503,712799.2325071627,,,76717.16118766503,712799.2325071627,,,19029291.90348702,12835366.307256144,,,19029291.90348702,12835366.307256144
,17/03/2023,1679011200,771905.1132313961,771905.1132313961,,,77134.57434589198,694770.5388855041,,,77134.57434589198,694770.5388855041,,,19211600.08614993,12220257.833846416,,,19211600.08614993,12220257.833846416
,18/03/2023,1679097600,825432.7176613251,825432.7176613251,,,80006.23357672263,745426.4840846024,,,80006.23357672263,745426.4840846024,,,19263199.94046272,12664398.302490696,,,19263199.94046272,12664398.302490696
,19/03/2023,1679184000,809597.5602516489,809597.5602516489,,,84556.81387532098,725040.7463763279,,,84556.81387532098,725040.7463763279,,,18454570.903125342,12677753.91460619,,,18454570.903125342,12677753.91460619
,20/03/2023,1679270400,795120.5594189019,795120.5594189019,,,82162.666511559,712957.8929073429,,,82162.666511559,712957.8929073429,,,18688198.910851587,12516157.732341044,,,18688198.910851587,12516157.732341044
,21/03/2023,1679356800,776657.5962293036,776657.5962293036,,,80861.9100605339,695795.6861687697,,,80861.9100605339,695795.6861687697,,,18858821.074114375,12551785.658057686,,,18858821.074114375,12551785.658057686
,22/03/2023,1679443200,766617.0997959452,766617.0997959452,,,77932.54696657347,688684.5528293718,,,77932.54696657347,688684.5528293718,,,18788842.055584386,12669424.05587718,,,18788842.055584386,12669424.05587718
,23/03/2023,1679529600,752544.6379750703,752544.6379750703,,,75517.03198722239,677027.6059878479,,,75517.03198722239,677027.6059878479,,,18495703.34861372,12656850.797103213,,,18495703.34861372,12656850.797103213
,24/03/2023,1679616000,775115.4338182847,775115.4338182847,,,77979.05456474758,697136.379253537,,,77979.05456474758,697136.379253537,,,18751501.019525457,12646235.519601222,,,18751501.019525457,12646235.519601222
,25/03/2023,1679702400,751241.4056805724,751241.4056805724,,,77179.88196414993,674061.5237164225,,,77179.88196414993,674061.5237164225,,,18690473.84084011,12671520.325527258,,,18690473.84084011,12671520.325527258
,26/03/2023,1679788800,791784.9177874327,791784.9177874327,,,77310.04253599787,714474.8752514347,,,77310.04253599787,714474.8752514347,,,18726075.891552527,13571819.6803327,,,18726075.891552527,13571819.6803327
,27/03/2023,1679875200,835920.1843575557,835920.1843575557,,,76931.72346031856,758988.4608972372,,,76931.72346031856,758988.4608972372,,,18749978.299042065,14416556.705932667,,,18749978.299042065,14416556.705932667
,28/03/2023,1679961600,817577.215832724,817577.215832724,,,74776.70825054494,742800.507582179,,,74776.70825054494,742800.507582179,,,18781322.39856558,14421070.660522232,,,18781322.39856558,14421070.660522232
,29/03/2023,1680048000,823609.9324436549,823609.9324436549,,,73562.32538794282,750047.607055712,,,73562.32538794282,750047.607055712,,,18832871.330174863,14391611.317913773,,,18832871.330174863,14391611.317913773
,30/03/2023,1680134400,847233.9722476585,847233.9722476585,,,77187.96334244015,770046.0089052183,,,77187.96334244015,770046.0089052183,,,19389283.82662477,14175582.800802957,,,19389283.82662477,14175582.800802957
,31/03/2023,1680220800,831080.1838720189,831080.1838720189,,,75321.08884651105,755759.0950255078,,,75321.08884651105,755759.0950255078,,,19470410.63735748,14049655.990212444,,,19470410.63735748,14049655.990212444
,01/04/2023,1680307200,840720.5668615089,840720.5668615089,,,75822.29747617274,764898.2693853361,,,75822.29747617274,764898.2693853361,,,19387726.799401853,14062697.99575923,,,19387726.799401853,14062697.99575923
,02/04/2023,1680393600,871499.8993502873,871499.8993502873,,,80654.40790809641,790845.4914421908,,,80654.40790809641,790845.4914421908,,,19788413.65414158,14048486.365193287,,,19788413.65414158,14048486.365193287
,03/04/2023,1680480000,821655.1289536224,821655.1289536224,,,76751.93305052767,744903.1959030947,,,76751.93305052767,744903.1959030947,,,19642209.35394182,13841410.630527431,,,19642209.35394182,13841410.630527431
,04/04/2023,1680566400,823103.3704583178,823103.3704583178,,,77265.74173337185,745837.628724946,,,77265.74173337185,745837.628724946,,,19527478.658949558,13834866.04943324,,,19527478.658949558,13834866.04943324
,05/04/2023,1680652800,866178.7185877068,866178.7185877068,,,80317.38355485705,785861.3350328498,,,80317.38355485705,785861.3350328498,,,19952547.4496716,13784622.61064462,,,19952547.4496716,13784622.61064462
,06/04/2023,1680739200,867456.3138711433,867456.3138711433,,,79704.37768086516,787751.9361902782,,,79704.37768086516,787751.9361902782,,,20136571.93840244,13773331.751412353,,,20136571.93840244,13773331.751412353
,07/04/2023,1680825600,856083.4834245292,856083.4834245292,,,78189.08365392726,777894.399770602,,,78189.08365392726,777894.399770602,,,19949553.663098186,13781702.21406353,,,19949553.663098186,13781702.21406353
,08/04/2023,1680912000,860973.0332258198,860973.0332258198,,,78986.70207185345,781986.3311539664,,,78986.70207185345,781986.3311539664,,,20210351.5074224,13765183.882025143,,,20210351.5074224,13765183.882025143
,09/04/2023,1680998400,840423.5908914923,840423.5908914923,,,77867.41404622365,762556.1768452687,,,77867.41404622365,762556.1768452687,,,20159796.103110064,13815174.318264917,,,20159796.103110064,13815174.318264917
,10/04/2023,1681084800,845143.887656811,845143.887656811,,,78075.04358821176,767068.8440685993,,,78075.04358821176,767068.8440685993,,,19869810.77899076,13857263.915971443,,,19869810.77899076,13857263.915971443
,11/04/2023,1681171200,845048.4374772201,845048.4374772201,,,76165.63857131964,768882.7989059004,,,76165.63857131964,768882.7989059004,,,19896096.195132304,13855991.041896893,,,19896096.195132304,13855991.041896893
,12/04/2023,1681257600,842800.7482917155,842800.7482917155,,,75983.24093016198,766817.5073615535,,,75983.24093016198,766817.5073615535,,,20267548.21410505,13765191.221238866,,,20267548.21410505,13765191.221238866
,13/04/2023,1681344000,816075.8153666963,816075.8153666963,,,74621.57847269649,741454.2368939999,,,74621.57847269649,741454.2368939999,,,20332910.57269815,13650500.5227461,,,20332910.57269815,13650500.5227461
,14/04/2023,1681430400,836538.1719409084,836538.1719409084,,,75381.72522720679,761156.4467137016,,,75381.72522720679,761156.4467137016,,,20292434.047654845,13606414.735412339,,,20292434.047654845,13606414.735412339
,15/04/2023,1681516800,820449.9952851998,820449.9952851998,,,75786.01468475806,744663.9806004418,,,75786.01468475806,744663.9806004418,,,20143211.889547534,13168007.29607685,,,20143211.889547534,13168007.29607685
,16/04/2023,1681603200,806018.5641448823,806018.5641448823,,,78775.49900141983,727243.0651434624,,,78775.49900141983,727243.0651434624,,,20264940.78157988,13002039.317459503,,,20264940.78157988,13002039.317459503
,17/04/2023,1681689600,796584.1709505019,796584.1709505019,,,76634.27143131755,719949.8995191844,,,76634.27143131755,719949.8995191844,,,20416314.939688925,13019220.953709548,,,20416314.939688925,13019220.953709548
,18/04/2023,1681776000,794733.6210290812,794733.6210290812,,,75941.43013215542,718792.1908969257,,,75941.43013215542,718792.1908969257,,,20303295.18150853,13124788.936510349,,,20303295.18150853,13124788.936510349
,19/04/2023,1681862400,820137.0345051051,820137.0345051051,,,77722.11380747393,742414.9206976312,,,77722.11380747393,742414.9206976312,,,20531586.084621523,13085198.736232638,,,20531586.084621523,13085198.736232638
,20/04/2023,1681948800,765524.2678947987,765524.2678947987,,,73296.95288788198,692227.3150069166,,,73296.95288788198,692227.3150069166,,,20252364.59305201,13106890.502649235,,,20252364.59305201,13106890.502649235
,21/04/2023,1682035200,763558.5831935918,763558.5831935918,,,71745.51291994548,691813.0702736463,,,71745.51291994548,691813.0702736463,,,20534447.916501995,13076763.009860242,,,20534447.916501995,13076763.009860242
,22/04/2023,1682121600,743271.0614502445,743271.0614502445,,,69309.49159582159,673961.5698544229,,,69309.49159582159,673961.5698544229,,,20868118.78319747,13080790.517912835,,,20868118.78319747,13080790.517912835
,23/04/2023,1682208000,746284.5503741932,746284.5503741932,,,66718.28029039192,679566.2700838014,,,66718.28029039192,679566.2700838014,,,20631222.9356315,13089979.198378144,,,20631222.9356315,13089979.198378144
,24/04/2023,1682294400,730781.4064718181,730781.4064718181,,,66381.46866449408,664399.937807324,,,66381.46866449408,664399.937807324,,,20488803.220014904,13084920.78555467,,,20488803.220014904,13084920.78555467
,25/04/2023,1682380800,713058.6067607761,713058.6067607761,,,65583.35830700555,647475.2484537706,,,65583.35830700555,647475.2484537706,,,20465444.34920085,13098333.473332811,,,20465444.34920085,13098333.473332811
,26/04/2023,1682467200,733151.6312591312,733151.6312591312,,,65665.68647821744,667485.9447809138,,,65665.68647821744,667485.9447809138,,,20766151.66207088,13083598.50208585,,,20766151.66207088,13083598.50208585
,27/04/2023,1682553600,476507.6067227479,476507.6067227479,,,67963.37187077374,408544.2348519742,,,67963.37187077374,408544.2348519742,,,20743940.381153665,8107162.400570995,,,20743940.381153665,8107162.400570995
,28/04/2023,1682640000,471507.3367224528,471507.3367224528,,,66626.47096379811,404880.86575865466,,,66626.47096379811,404880.86575865466,,,21242705.41244153,8065034.575488121,,,21242705.41244153,8065034.575488121
,29/04/2023,1682726400,470704.12133225566,470704.12133225566,,,66234.22195962242,404469.89937263326,,,66234.22195962242,404469.89937263326,,,20997673.683289926,8105196.636736993,,,20997673.683289926,8105196.636736993
,30/04/2023,1682812800,481825.75719608937,481825.75719608937,,,66349.04459667376,415476.7125994156,,,66349.04459667376,415476.7125994156,,,21179643.17985679,8095647.251601014,,,21179643.17985679,8095647.251601014
,01/05/2023,1682899200,470313.94442187046,470313.94442187046,,,65421.800343160554,404892.1440787099,,,65421.800343160554,404892.1440787099,,,21356223.344027653,8097680.927955639,,,21356223.344027653,8097680.927955639
,02/05/2023,1682985600,457755.29406534036,457755.29406534036,,,63666.49878584197,394088.7952794984,,,63666.49878584197,394088.7952794984,,,21182695.83870121,8192569.211185501,,,21182695.83870121,8192569.211185501
,03/05/2023,1683072000,458813.0773664366,458813.0773664366,,,63448.700073280634,395364.377293156,,,63448.700073280634,395364.377293156,,,21613169.16978544,8167742.140797292,,,21613169.16978544,8167742.140797292
,04/05/2023,1683158400,474698.89177635167,474698.89177635167,,,65261.43675242627,409437.4550239254,,,65261.43675242627,409437.4550239254,,,22223619.568486564,8135219.357108733,,,22223619.568486564,8135219.357108733
,05/05/2023,1683244800,466125.1675168556,466125.1675168556,,,64737.56973543532,401387.5977814203,,,64737.56973543532,401387.5977814203,,,22288713.973294996,8153698.880759952,,,22288713.973294996,8153698.880759952
,06/05/2023,1683331200,465239.01827960956,465239.01827960956,,,62460.320086619606,402778.69819299,,,62460.320086619606,402778.69819299,,,22265985.579094324,8159164.346232435,,,22265985.579094324,8159164.346232435
,07/05/2023,1683417600,457710.53802919673,457710.53802919673,,,61006.804664330906,396703.7333648658,,,61006.804664330906,396703.7333648658,,,21647282.56286979,8198275.57529707,,,21647282.56286979,8198275.57529707
,08/05/2023,1683504000,445699.9627536715,445699.9627536715,,,57959.36562242167,387740.59713124984,,,57959.36562242167,387740.59713124984,,,22065468.31477583,8178171.338294487,,,22065468.31477583,8178171.338294487
,09/05/2023,1683590400,413213.91670685937,413213.91670685937,,,54870.42934347595,358343.4873633834,,,54870.42934347595,358343.4873633834,,,22416130.88576154,8164715.56068779,,,22416130.88576154,8164715.56068779
,10/05/2023,1683676800,420558.236181279,420558.236181279,,,56783.06455687659,363775.1716244024,,,56783.06455687659,363775.1716244024,,,22408647.486119304,8165209.113076167,,,22408647.486119304,8165209.113076167
,11/05/2023,1683763200,583137.5874339637,583137.5874339637,,,57089.33864267103,526048.2487912927,,,57089.33864267103,526048.2487912927,,,22662773.172218043,11290689.679631224,,,22662773.172218043,11290689.679631224
,12/05/2023,1683849600,539430.4581114573,539430.4581114573,,,54752.1560136222,484678.3020978351,,,54752.1560136222,484678.3020978351,,,22620090.81293703,11086858.15890064,,,22620090.81293703,11086858.15890064
,13/05/2023,1683936000,540462.3529343989,540462.3529343989,,,53283.908542082114,487178.4443923168,,,53283.908542082114,487178.4443923168,,,22831394.52484451,11044933.794171019,,,22831394.52484451,11044933.794171019
,14/05/2023,1684022400,537013.9175634133,537013.9175634133,,,55799.6845876196,481214.2329757937,,,55799.6845876196,481214.2329757937,,,23121256.58840185,11081356.743867582,,,23121256.58840185,11081356.743867582
,15/05/2023,1684108800,525142.9915182355,525142.9915182355,,,55435.4337283219,469707.55778991367,,,55435.4337283219,469707.55778991367,,,23383275.922741897,10883938.068212338,,,23383275.922741897,10883938.068212338
,16/05/2023,1684195200,546513.1290249359,546513.1290249359,,,56885.09207539934,489628.03694953653,,,56885.09207539934,489628.03694953653,,,23963422.85479556,11118923.81860334,,,23963422.85479556,11118923.81860334
,17/05/2023,1684281600,547089.6227291307,547089.6227291307,,,56276.571862878,490813.0508662526,,,56276.571862878,490813.0508662526,,,23375620.1948411,11172138.566941652,,,23375620.1948411,11172138.566941652
,18/05/2023,1684368000,552586.2415584542,552586.2415584542,,,55338.72106909679,497247.52048935747,,,55338.72106909679,497247.52048935747,,,23307383.67901983,11195435.807772057,,,23307383.67901983,11195435.807772057
,19/05/2023,1684454400,555555.5092035324,555555.5092035324,,,57118.05023083117,498437.45897270116,,,57118.05023083117,498437.45897270116,,,23632089.033306647,11279251.583144877,,,23632089.033306647,11279251.583144877
,20/05/2023,1684540800,555743.3726778924,555743.3726778924,,,55447.03261109229,500296.3400668001,,,55447.03261109229,500296.3400668001,,,23473518.42678465,11359644.246553542,,,23473518.42678465,11359644.246553542
,21/05/2023,1684627200,552264.48539132,552264.48539132,,,54437.97539243459,497826.5099988854,,,54437.97539243459,497826.5099988854,,,23605668.082785346,11341298.170017587,,,23605668.082785346,11341298.170017587
