,Date,Timestamp,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu
,20/11/2022,1668902400,2065.0364,82261.446246,84326.482646,1574,427.34999999999997,2.004,61.6824,,34729.695,,413.64,2.5548460000000004,47115.5564,,61.6824,413.64,2.5548460000000004,47115.5564,,1574,427.34999999999997,34729.695,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/11/2022,1668988800,2034.170362,80783.136436,82817.306798,1572.289062,398.895,2.002,60.984300000000005,,34729.695,,409.32,2.439836,45641.681599999996,,60.984300000000005,409.32,2.439836,45641.681599999996,,1572.289062,398.895,34729.695,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/11/2022,1669075200,2027.6501999999998,79430.50190894955,81458.15210894955,1575.5739999999998,389.186,2.006,60.8842,,34725.904826949554,,394.2,2.468382,44307.928700000004,,60.8842,394.2,2.468382,44307.928700000004,,1575.5739999999998,389.186,34725.904826949554,2.006,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/11/2022,1669161600,2035.7439999999997,81271.92555491057,83307.66955491058,1575.5739999999998,397.79599999999994,2.002,60.372,,34708.87184891057,,405,2.591806,46155.4619,,60.372,405,2.591806,46155.4619,,1575.5739999999998,397.79599999999994,34708.87184891057,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/11/2022,1669248000,2053.5416,86317.26690265234,88370.80850265233,1574,413.9345,2.002,63.6051,,34566.86981465234,,423.36,2.633988,51324.4031,,63.6051,423.36,2.633988,51324.4031,,1574,413.9345,34566.86981465234,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/11/2022,1669334400,2061.2729999999997,86950.03768106732,89011.31068106732,1575.5739999999998,419.349,2,64.35,,34673.81867706731,,432,2.575804,51841.643200000006,,64.35,432,2.575804,51841.643200000006,,1575.5739999999998,419.349,34673.81867706731,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/11/2022,1669420800,2067.4469,87883.71238407878,89951.15928407878,1575.5739999999998,427.3955,2.002,62.4754,,34675.02469607878,,432,2.6283879999999997,52774.0593,,62.4754,432,2.6283879999999997,52774.0593,,1575.5739999999998,427.3955,34675.02469607878,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/11/2022,1669507200,2061.9542,89202.5805929536,91264.53479295361,1574,421.70099999999996,2.002,64.2512,,34622.31750295359,,435.24,2.61289,54142.410200000006,,64.2512,435.24,2.61289,54142.410200000006,,1574,421.70099999999996,34622.31750295359,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/11/2022,1669593600,2059.113,88436.59260739242,90495.70560739242,1574,419.39799999999997,2.002,63.71300000000001,,34650.12769939241,,432,2.619008,53351.84590000001,,63.71300000000001,432,2.619008,53351.84590000001,,1574,419.39799999999997,34650.12769939241,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,29/11/2022,1669680000,2045.8887999999997,85530.25201106918,87576.14081106918,1575.5739999999998,407.9915,2.002,60.3213,,34671.69367506918,,419.03999999999996,2.553936,50436.964400000004,,60.3213,419.03999999999996,2.553936,50436.964400000004,,1575.5739999999998,407.9915,34671.69367506918,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,30/11/2022,1669766400,2087.6681999999996,87652.65284768982,89740.32104768982,1574,445.96999999999997,2.004,65.6942,,34719.37959768983,,429.84,2.69815,52500.735100000005,,65.6942,429.84,2.69815,52500.735100000005,,1574,445.96999999999997,34719.37959768983,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,01/12/2022,1669852800,2098.1188999999995,87509.91770498296,89608.03660498296,1578.7219999999998,452.8615,2.006,64.52940000000001,,34882.127368982954,,428.76000000000005,2.757636,52196.27270000001,,64.52940000000001,428.76000000000005,2.757636,52196.27270000001,,1578.7219999999998,452.8615,34882.127368982954,2.006,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,02/12/2022,1669939200,2092.5429999999997,86174.83705079503,88267.38005079504,1578.7219999999998,449.17249999999996,2.008,62.640499999999996,,34836.30615879503,,426.6,2.703792,50909.227100000004,,62.640499999999996,426.6,2.703792,50909.227100000004,,1578.7219999999998,449.17249999999996,34836.30615879503,2.008,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,03/12/2022,1670025600,2091.7146,85655.96870456453,87747.68330456453,1575.5739999999998,451.465,2,62.6756,,34757.16891656453,,433.08,2.806888,50462.912899999996,,62.6756,433.08,2.806888,50462.912899999996,,1575.5739999999998,451.465,34757.16891656453,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,04/12/2022,1670112000,2076.0615,85579.02289339328,87655.08439339328,1574,437.98650000000004,2,62.075,,34720.12140539326,,433.08,2.696288,50423.1252,,62.075,433.08,2.696288,50423.1252,,1574,437.98650000000004,34720.12140539326,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,05/12/2022,1670198400,2094.4971,86195.34081450575,88289.83791450574,1577.148,452.31199999999995,2.004,63.0331,,34757.55374250574,,434.15999999999997,2.715272,51000.9118,,63.0331,434.15999999999997,2.715272,51000.9118,,1577.148,452.31199999999995,34757.55374250574,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,06/12/2022,1670284800,2080.3559,85319.31169598905,87399.66759598904,1574,443.13499999999993,2,61.2209,,34712.76552398903,,429.84,2.686572,50174.01960000001,,61.2209,429.84,2.686572,50174.01960000001,,1574,443.13499999999993,34712.76552398903,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,07/12/2022,1670371200,2081.3026119999995,85496.5985909823,87577.9012029823,1575.5739999999998,443.415,1.998812,60.314800000000005,,34808.13591498232,,428.76000000000005,2.647876,50257.0548,,60.314800000000005,428.76000000000005,2.647876,50257.0548,,1575.5739999999998,443.415,34808.13591498232,1.998812,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,08/12/2022,1670457600,2067.1474,84031.47225181473,86098.61965181473,1575.5739999999998,429.57249999999993,2.002,59.9989,,34646.81923581474,,419.03999999999996,2.5234159999999997,48963.08960000001,,59.9989,419.03999999999996,2.5234159999999997,48963.08960000001,,1575.5739999999998,429.57249999999993,34646.81923581474,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,09/12/2022,1670544000,2084.805,85223.03556378746,87307.84056378745,1575.5739999999998,448.7244999999999,2,58.5065,,34571.05663578747,,428.76000000000005,2.492028,50220.7269,,58.5065,428.76000000000005,2.492028,50220.7269,,1575.5739999999998,448.7244999999999,34571.05663578747,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,10/12/2022,1670630400,2083.7637,84669.12109535527,86752.88479535526,1575.5739999999998,442.8095,2,63.3802,,34636.42780335527,,428.76000000000005,2.510592,49601.4227,,63.3802,428.76000000000005,2.510592,49601.4227,,1575.5739999999998,442.8095,34636.42780335527,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,11/12/2022,1670716800,2083.4954,84991.59720348948,87075.09260348948,1575.5739999999998,444.54900000000004,2.002,61.3704,,34645.37455348948,,430.92,2.49795,49912.8047,,61.3704,430.92,2.49795,49912.8047,,1575.5739999999998,444.54900000000004,34645.37455348948,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,12/12/2022,1670803200,2081.4278,84622.24721839538,86703.67501839538,1577.148,441.441,2.004,60.8348,,34755.50347839537,,425.52,2.41164,49438.8121,,60.8348,425.52,2.41164,49438.8121,,1577.148,441.441,34755.50347839537,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,13/12/2022,1670889600,2080.848398,82703.21714684067,84784.06554484068,1573.869358,444.86749999999995,1.99824,60.1133,,34627.371586840665,,414.71999999999997,2.38056,47658.745,,60.1133,414.71999999999997,2.38056,47658.745,,1573.869358,444.86749999999995,34627.371586840665,1.99824,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,14/12/2022,1670976000,2101.63139,82181.26309121668,84282.89448121667,1573.97639,463.25299999999993,2.002,62.4,,34610.06968521668,,408.23999999999995,2.419606,47160.533800000005,,62.4,408.23999999999995,2.419606,47160.533800000005,,1573.97639,463.25299999999993,34610.06968521668,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,15/12/2022,1671062400,2094.4444639999997,81139.03715725453,83233.48162125453,1573.538818,457.408,1.997246,61.5004,,34597.18485325451,,399.6,2.359504,46139.89280000001,,61.5004,399.6,2.359504,46139.89280000001,,1573.538818,457.408,34597.18485325451,1.997246,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,16/12/2022,1671148800,2080.6717639999997,80127.2091156816,82207.8808796816,1573.915004,445.39949999999993,1.99796,59.3593,,34664.38655768159,,393.12,2.3477580000000002,45067.3548,,59.3593,393.12,2.3477580000000002,45067.3548,,1573.915004,445.39949999999993,34664.38655768159,1.99796,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/12/2022,1671235200,2044.7633999999998,75284.4497713179,77329.2131713179,1575.5739999999998,410.5185,2,56.6709,,34655.44350731789,,353.16,2.044364,40273.801900000006,,56.6709,353.16,2.044364,40273.801900000006,,1575.5739999999998,410.5185,34655.44350731789,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,18/12/2022,1671321600,2048.5201559999996,76647.30342275684,78695.82357875684,1575.5739999999998,414.7115,1.999256,56.2354,,34611.21893875684,,360.71999999999997,2.0734839999999997,41673.291000000005,,56.2354,360.71999999999997,2.0734839999999997,41673.291000000005,,1575.5739999999998,414.7115,34611.21893875684,1.999256,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,19/12/2022,1671408000,2048.2268,78586.62491753905,80634.85171753906,1575.5739999999998,416.88149999999996,2.002,53.7693,,34626.68626953906,,374.76000000000005,2.078048,43583.100600000005,,53.7693,374.76000000000005,2.078048,43583.100600000005,,1575.5739999999998,416.88149999999996,34626.68626953906,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,20/12/2022,1671494400,2040.6097,76960.52982256656,79001.13952256656,1575.5739999999998,409.997,2,53.0387,,34597.826962566556,,363.96000000000004,1.96056,41996.782300000006,,53.0387,363.96000000000004,1.96056,41996.782300000006,,1575.5739999999998,409.997,34597.826962566556,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/12/2022,1671580800,2054.60632,78224.2023268147,80278.80864681471,1574,423.85699999999997,1.99982,54.749500000000005,,34637.76922681469,,371.52,2.0111,43212.902,,54.749500000000005,371.52,2.0111,43212.902,,1574,423.85699999999997,34637.76922681469,1.99982,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/12/2022,1671667200,2057.1589,77927.20494970534,79984.36384970533,1575.5739999999998,426.06899999999996,2.004,53.511900000000004,,34722.295085705344,,367.2,1.926064,42835.783800000005,,53.511900000000004,367.2,1.926064,42835.783800000005,,1575.5739999999998,426.06899999999996,34722.295085705344,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/12/2022,1671753600,2057.8954999999996,77635.26069644632,79693.15619644632,1575.5739999999998,426.09000000000003,2.002,54.229499999999994,,34822.19868644631,,362.88,1.89581,42448.2862,,54.229499999999994,362.88,1.89581,42448.2862,,1575.5739999999998,426.09000000000003,34822.19868644631,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/12/2022,1671840000,2058.0000999999997,77529.8342569976,79587.8343569976,1575.5739999999998,427.518,2.002,52.906099999999995,,34633.93880099759,,366.12,1.913856,42527.861600000004,,52.906099999999995,366.12,1.913856,42527.861600000004,,1575.5739999999998,427.518,34633.93880099759,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/12/2022,1671926400,2059.5822,77450.15800575067,79509.74020575067,1575.5739999999998,427.791,2.002,54.215199999999996,,34640.82066175067,,366.12,1.8507440000000002,42441.3666,,54.215199999999996,366.12,1.8507440000000002,42441.3666,,1575.5739999999998,427.791,34640.82066175067,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/12/2022,1672012800,2055.5407,77108.21218409715,79163.75288409715,1574,427.4165,2.002,52.1222,,34636.450934097156,,360.71999999999997,1.8154500000000002,42109.2258,,52.1222,360.71999999999997,1.8154500000000002,42109.2258,,1574,427.4165,34636.450934097156,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/12/2022,1672099200,2054.814,77072.12976750707,79126.94376750707,1574,427.9169999999999,2.002,50.894999999999996,,34620.25576950707,,356.4,1.817298,42093.65670000001,,50.894999999999996,356.4,1.817298,42093.65670000001,,1574,427.9169999999999,34620.25576950707,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/12/2022,1672185600,2048.292132,77540.20046062324,79588.49259262324,1573.320032,423.4265,2,49.5456,,34616.08220062323,,356.4,1.79886,42565.919400000006,,49.5456,356.4,1.79886,42565.919400000006,,1573.320032,423.4265,34616.08220062323,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,29/12/2022,1672272000,2042.6134,77431.00073169007,79473.61413169008,1574,417.6235,2.002,48.987899999999996,,34792.95823969008,,340.2,1.7874920000000003,42296.055,,48.987899999999996,340.2,1.7874920000000003,42296.055,,1574,417.6235,34792.95823969008,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,30/12/2022,1672358400,2046.4454999999998,77798.65093001004,79845.09643001005,1575.5739999999998,420.154,2,48.717499999999994,,34800.60230401005,,345.6,1.764126,42650.6845,,48.717499999999994,345.6,1.764126,42650.6845,,1575.5739999999998,420.154,34800.60230401005,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,31/12/2022,1672444800,2042.1794,77637.42022583523,79679.59962583522,1574,418.26399999999995,2,47.915400000000005,,34797.85336183524,,344.52,1.783264,42493.2636,,47.915400000000005,344.52,1.783264,42493.2636,,1574,418.26399999999995,34797.85336183524,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,01/01/2023,1672531200,2044.0512999999996,77788.80740022896,79832.85870022897,1575.5739999999998,418.43899999999996,2.002,48.0363,,34806.72486422896,,343.44,1.7972359999999998,42636.8453,,48.0363,343.44,1.7972359999999998,42636.8453,,1575.5739999999998,418.43899999999996,34806.72486422896,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,02/01/2023,1672617600,2043.089894,77126.21680189567,79169.30669589568,1574,419.1915,1.998594,47.8998,,34615.06408389568,,341.28000000000003,1.830318,42168.0424,,47.8998,341.28000000000003,1.830318,42168.0424,,1574,419.1915,34615.06408389568,1.998594,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,03/01/2023,1672704000,2050.3823,77496.39135410782,79546.77365410782,1574,425.71549999999996,2,48.6668,,34591.00024410781,,344.52,1.87131,42558.999800000005,,48.6668,344.52,1.87131,42558.999800000005,,1574,425.71549999999996,34591.00024410781,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,04/01/2023,1672790400,2048.36493,77524.22966832698,79572.59459832698,1574,424.7005,1.99993,47.6645,,34662.73880032698,,345.6,1.868468,42514.0224,,47.6645,345.6,1.868468,42514.0224,,1574,424.7005,34662.73880032698,1.99993,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,05/01/2023,1672876800,2066.2427999999995,79812.54809452586,81878.79089452585,1575.5739999999998,439.313,2,49.355799999999995,,34694.160824525854,,355.32,1.90477,44761.162500000006,,49.355799999999995,355.32,1.90477,44761.162500000006,,1575.5739999999998,439.313,34694.160824525854,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,06/01/2023,1672963200,2064.4314,79554.66328083673,81619.09468083673,1574,439.2919999999999,2.002,49.1374,,34630.02076483672,,355.32,1.9088159999999998,44567.413700000005,,49.1374,355.32,1.9088159999999998,44567.413700000005,,1574,439.2919999999999,34630.02076483672,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,07/01/2023,1673049600,2069.4662359999998,80015.83123282625,82085.29746882625,1574,444.3564999999999,1.999636,49.110099999999996,,34609.79352482625,,357.48,1.961708,45046.596,,49.110099999999996,357.48,1.961708,45046.596,,1574,444.3564999999999,34609.79352482625,1.999636,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,08/01/2023,1673136000,2072.043,80174.60576582092,82246.64876582092,1575.5739999999998,441.7455,2.002,52.7215,,34674.56081782093,,356.4,1.904448,45141.7405,,52.7215,356.4,1.904448,45141.7405,,1575.5739999999998,441.7455,34674.56081782093,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,09/01/2023,1673222400,2080.779014,82817.2944917671,84898.0735057671,1572.994214,451.899,2.006,53.8798,,34628.66034176708,,370.44,2.02825,47816.16590000001,,53.8798,370.44,2.02825,47816.16590000001,,1572.994214,451.899,34628.66034176708,2.006,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,10/01/2023,1673308800,2093.2342999999996,82601.64979693736,84694.88409693736,1574,463.736,2.002,53.496300000000005,,34620.921760937345,,368.28000000000003,2.1402360000000002,47610.30780000001,,53.496300000000005,368.28000000000003,2.1402360000000002,47610.30780000001,,1574,463.736,34620.921760937345,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,11/01/2023,1673395200,2098.185394,82875.17110812225,84973.35650212225,1573.203556,468.0935,1.999738,54.888600000000004,,34552.59426212224,,369.36,2.118746,47951.0981,,54.888600000000004,369.36,2.118746,47951.0981,,1573.203556,468.0935,34552.59426212224,1.999738,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,12/01/2023,1673481600,2131.8100999999997,84713.71386384586,86845.52396384586,1577.148,492.62149999999997,2.004,60.0366,,34620.295951845845,,379.08,2.201612,49712.136300000006,,60.0366,379.08,2.201612,49712.136300000006,,1577.148,492.62149999999997,34620.295951845845,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,13/01/2023,1673568000,2131.117286,84694.53715654253,86825.65444254252,1573.9354660000001,492.947,1.99992,62.2349,,34645.453618542524,,378,2.194738,49668.8888,,62.2349,378,2.194738,49668.8888,,1573.9354660000001,492.947,34645.453618542524,1.99992,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,14/01/2023,1673654400,2183.5444999999995,87882.77874205587,90066.32324205588,1578.7219999999998,539.7665,2.006,63.050000000000004,,35431.35680005588,,396.36,2.370942,52052.691,,63.050000000000004,396.36,2.370942,52052.691,,1578.7219999999998,539.7665,35431.35680005588,2.006,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,15/01/2023,1673740800,2171.9357999999997,87385.47848760721,89557.41428760721,1575.5739999999998,535.2235,2,59.1383,,34685.3994216072,,402.84,2.362066,52294.87700000001,,59.1383,402.84,2.362066,52294.87700000001,,1575.5739999999998,535.2235,34685.3994216072,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,16/01/2023,1673827200,2180.694604,87501.54082453894,89682.23542853894,1578.7219999999998,541.2259999999999,1.998304,58.74829999999999,,34545.40304253894,,402.84,2.3955819999999997,52550.9022,,58.74829999999999,402.84,2.3955819999999997,52550.9022,,1578.7219999999998,541.2259999999999,34545.40304253894,1.998304,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/01/2023,1673913600,2181.585992,86664.97836548049,88846.56435748049,1571.26124,548.2154999999999,1.995952,60.1133,,34607.57506548049,,398.52,2.3394,51656.543900000004,,60.1133,398.52,2.3394,51656.543900000004,,1571.26124,548.2154999999999,34607.57506548049,1.995952,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,18/01/2023,1674000000,2186.371662,86861.70656395218,89048.07822595218,1573.793806,550.039,1.999156,60.539699999999996,,34655.113397952184,,400.68,2.327766,51803.585399999996,,60.539699999999996,400.68,2.327766,51803.585399999996,,1573.793806,550.039,34655.113397952184,1.999156,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,19/01/2023,1674086400,2159.6041299999997,85080.95755027067,87240.56168027068,1573.75603,531.174,2.002,52.6721,,34793.68943027068,,384.48,2.09272,49900.6954,,52.6721,384.48,2.09272,49900.6954,,1573.75603,531.174,34793.68943027068,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,20/01/2023,1674172800,2172.3777999999998,85813.33813934935,87985.71593934935,1574,542.3249999999999,2.004,54.0488,,34621.32508934933,,393.12,2.10945,50796.7836,,54.0488,393.12,2.10945,50796.7836,,1574,542.3249999999999,34621.32508934933,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/01/2023,1674259200,2212.0697179999997,87503.79165727184,89715.86137527184,1573.313736,579.1974999999999,1.999682,57.5588,,34620.783281271826,,409.32,2.361576,52471.3268,,57.5588,409.32,2.361576,52471.3268,,1573.313736,579.1974999999999,34620.783281271826,1.999682,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/01/2023,1674345600,2208.4049999999997,87319.40904695379,89527.81404695379,1577.148,572.1134999999999,2.002,57.1415,,34638.79961495379,,409.32,2.360932,52268.9285,,57.1415,409.32,2.360932,52268.9285,,1577.148,572.1134999999999,34638.79961495379,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/01/2023,1674432000,2206.0384,87824.87626266318,90030.91466266318,1575.5739999999998,573.174,2.004,55.2864,,34593.804592663175,,414.71999999999997,2.50467,52813.847,,55.2864,414.71999999999997,2.50467,52813.847,,1575.5739999999998,573.174,34593.804592663175,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/01/2023,1674518400,2208.035716,87910.69759164721,90118.73330764721,1573.974816,569.9259999999999,2.004,62.1309,,34623.61068964721,,422.28000000000003,2.5227019999999998,52862.2842,,62.1309,422.28000000000003,2.5227019999999998,52862.2842,,1573.974816,569.9259999999999,34623.61068964721,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/01/2023,1674604800,2179.5373999999997,87352.09553412956,89531.63293412956,1574,542.1324999999999,2.002,61.4029,,34725.163494129556,,421.2,2.5397399999999997,52203.1923,,61.4029,421.2,2.5397399999999997,52203.1923,,1574,542.1324999999999,34725.163494129556,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/01/2023,1674691200,2202.602804,88357.13258789836,90559.73539189836,1572.5314580000002,566.09,1.998646,61.9827,,34493.910187898364,,430.92,2.6109999999999998,53429.6914,,61.9827,430.92,2.6109999999999998,53429.6914,,1572.5314580000002,566.09,34493.910187898364,1.998646,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/01/2023,1674777600,2196.35934,87486.9910672542,89683.3504072542,1575.5739999999998,557.8299999999999,1.99704,60.9583,,34642.69891125421,,425.52,2.802156,52415.97,,60.9583,425.52,2.802156,52415.97,,1575.5739999999998,557.8299999999999,34642.69891125421,1.99704,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/01/2023,1674864000,2199.113272,88518.28956908826,90717.40284108826,1574,561.456,1.999572,61.6577,,34595.105609088256,,435.24,2.89576,53485.048200000005,,61.6577,435.24,2.89576,53485.048200000005,,1574,561.456,34595.105609088256,1.999572,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,29/01/2023,1674950400,2198.0366,88326.34472266692,90524.38132266693,1577.148,555.6845,2.002,63.2021,,34651.02966066692,,433.08,2.832662,53239.4024,,63.2021,433.08,2.832662,53239.4024,,1577.148,555.6845,34651.02966066692,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,30/01/2023,1675036800,2216.387982,90235.11494017686,92451.50292217686,1572.572382,575.7534999999999,2,66.0621,,34651.417752176865,,447.11999999999995,2.934288,55133.6429,,66.0621,447.11999999999995,2.934288,55133.6429,,1572.572382,575.7534999999999,34651.417752176865,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
