,Date,Timestamp,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid
,30/01/2024,1706572800,215259.21900266063,287296.0947362558,215259.21900266063,287296.0947362558,215259.21900266063,23903.35747511917,96657.47232848666,77844.33550016736,75900.85060026174,12990.07883222085,215259.21900266063,23903.35747511917,96657.47232848666,77844.33550016736,75900.85060026174,12990.07883222085,1221516.0280023643,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1221516.0280023643,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,31/01/2024,1706659200,215953.4814347789,289666.2303061133,215953.4814347789,289666.2303061133,215953.4814347789,24179.2414710222,97851.2710344515,78784.43235909315,75694.17566219562,13157.109779350843,215953.4814347789,24179.2414710222,97851.2710344515,78784.43235909315,75694.17566219562,13157.109779350843,1218650.9643229607,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1218650.9643229607,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,01/02/2024,1706745600,226067.06578769514,281400.7376946049,226067.06578769514,281400.7376946049,226067.06578769514,23517.816414996752,95380.49432112485,76540.03858640343,73193.854972613,12768.533399466885,226067.06578769514,23517.816414996752,95380.49432112485,76540.03858640343,73193.854972613,12768.533399466885,1218650.9643229607,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1218650.9643229607,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,02/02/2024,1706832000,215744.4782988369,283921.6019494874,215744.4782988369,283921.6019494874,215744.4782988369,23878.978780155372,96723.8595643434,77769.43863743963,72642.226181084,12907.098786464998,215744.4782988369,23878.978780155372,96723.8595643434,77769.43863743963,72642.226181084,12907.098786464998,1221116.8243858144,9.412623538144977,39.05131520984133,29.16033185253608,29.7374011605926,5.355730728653452,1221116.8243858144,9.412623538144977,39.05131520984133,29.16033185253608,29.7374011605926,5.355730728653452
,03/02/2024,1706918400,210547.40509425086,284541.26588656846,210547.40509425086,284541.26588656846,210547.40509425086,23914.46437089418,97135.06991350302,77925.53214660363,72591.9699731226,12974.229482445047,210547.40509425086,23914.46437089418,97135.06991350302,77925.53214660363,72591.9699731226,12974.229482445047,1221116.8243858144,9.412623538144977,39.05131520984133,29.1696421232598,29.7374011605926,5.355730728653452,1221116.8243858144,9.412623538144977,39.05131520984133,29.1696421232598,29.7374011605926,5.355730728653452
,04/02/2024,1707004800,209182.19648458756,282330.2392386615,209182.19648458756,282330.2392386615,209182.19648458756,23698.25640822299,96079.51286338102,78120.67275125632,71516.96292116717,12914.83429463392,209182.19648458756,23698.25640822299,96079.51286338102,78120.67275125632,71516.96292116717,12914.83429463392,1221116.8243858144,9.412623538144977,39.05131520984133,29.45615653680341,29.7374011605926,5.355730728653452,1221116.8243858144,9.412623538144977,39.05131520984133,29.45615653680341,29.7374011605926,5.355730728653452
,05/02/2024,1707091200,205270.89433829376,281950.17420275265,205270.89433829376,281950.17420275265,205270.89433829376,23642.81605558332,95835.0516301674,77871.1791053896,71731.36958353504,12869.757828077321,205270.89433829376,23642.81605558332,95835.0516301674,77871.1791053896,71731.36958353504,12869.757828077321,1211116.3222291344,9.412623538144977,39.05131520984133,29.45615653680341,29.7374011605926,5.355730728653452,1211116.3222291344,9.412623538144977,39.05131520984133,29.45615653680341,29.7374011605926,5.355730728653452
,06/02/2024,1707177600,204576.22751212493,283375.9062296129,204576.22751212493,283375.9062296129,204576.22751212493,23760.097344868605,96226.73632172211,78104.72587932373,72355.31956813065,12929.02711556779,204576.22751212493,23760.097344868605,96226.73632172211,78104.72587932373,72355.31956813065,12929.02711556779,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,29.31691527209067,5.355730728653452,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,29.31691527209067,5.355730728653452
,07/02/2024,1707264000,208741.63269000273,291931.31660544116,208741.63269000273,291931.31660544116,208741.63269000273,24691.00581279114,99955.74641110985,80646.98595463729,73259.45323512194,13378.125191780968,208741.63269000273,24691.00581279114,99955.74641110985,80646.98595463729,73259.45323512194,13378.125191780968,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,29.31691527209067,5.355730728653452,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,29.31691527209067,5.355730728653452
,08/02/2024,1707350400,214954.8684157807,265620.61819585797,214954.8684157807,265620.61819585797,214954.8684157807,25210.770884567508,102003.59738071394,82223.87905255146,42540.14084123956,13642.230036785482,214954.8684157807,25210.770884567508,102003.59738071394,82223.87905255146,42540.14084123956,13642.230036785482,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452,1202484.1737522625,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452
,09/02/2024,1707436800,214970.436803295,264696.4668085065,214970.436803295,264696.4668085065,214970.436803295,25076.546872913557,101538.49621656473,82046.22573086788,42349.68891872248,13685.50906943789,214970.436803295,25076.546872913557,101538.49621656473,82046.22573086788,42349.68891872248,13685.50906943789,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452
,10/02/2024,1707523200,214970.436803295,272467.3300466419,214970.436803295,272467.3300466419,214970.436803295,25798.118593347757,104452.8958706752,84460.66922490417,43746.000456471214,14009.645901243572,214970.436803295,25798.118593347757,104452.8958706752,84460.66922490417,43746.000456471214,14009.645901243572,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452
,11/02/2024,1707609600,220362.54501165348,273662.80853702273,220362.54501165348,273662.80853702273,220362.54501165348,25855.817975636583,104743.8281689885,84756.4649370803,44212.72522955321,14093.97222576418,220362.54501165348,25855.817975636583,104743.8281689885,84756.4649370803,44212.72522955321,14093.97222576418,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452
,12/02/2024,1707696000,219649.8573449091,275537.2928412757,219649.8573449091,275537.2928412757,219649.8573449091,26051.506418994613,105609.20531403858,85388.5120683506,44460.615033464346,14027.454006427544,219649.8573449091,26051.506418994613,105609.20531403858,85388.5120683506,44460.615033464346,14027.454006427544,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.05131520984133,29.3157296507562,16.794702162000657,5.355730728653452
,13/02/2024,1707782400,260299.5393639835,292040.22105462657,260299.5393639835,292040.22105462657,260299.5393639835,27718.29379512933,112400.50679972247,89666.78580273576,47298.41585777759,14956.218799261449,260299.5393639835,27718.29379512933,112400.50679972247,89666.78580273576,47298.41585777759,14956.218799261449,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,14/02/2024,1707868800,263541.5459290894,288515.3555178725,263541.5459290894,288515.3555178725,263541.5459290894,27318.633799699695,110839.03072197658,89110.91690968652,46422.74008705088,14824.03399945881,263541.5459290894,27318.633799699695,110839.03072197658,89110.91690968652,46422.74008705088,14824.03399945881,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,15/02/2024,1707955200,286120.02091184544,303626.6214931697,286120.02091184544,303626.6214931697,286120.02091184544,28705.77213051612,116010.76131706146,94199.09728901745,49165.14700308396,15545.843753490739,286120.02091184544,28705.77213051612,116010.76131706146,94199.09728901745,49165.14700308396,15545.843753490739,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1203864.3019331398,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,16/02/2024,1708041600,257737.35868003644,309787.13341751887,257737.35868003644,309787.13341751887,257737.35868003644,29238.71487524589,118641.33504443683,95852.6239117713,50163.92794065814,15890.53164540673,257737.35868003644,29238.71487524589,118641.33504443683,95852.6239117713,50163.92794065814,15890.53164540673,1168855.7063819089,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1168855.7063819089,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,17/02/2024,1708128000,206403.34404732878,306507.15311594104,206403.34404732878,306507.15311594104,206403.34404732878,28953.606508275476,117485.55380159416,95023.36725707463,49379.11150862785,15665.514040368967,206403.34404732878,28953.606508275476,117485.55380159416,95023.36725707463,49379.11150862785,15665.514040368967,1009460.3291810923,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1009460.3291810923,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,18/02/2024,1708214400,173311.1639384036,304896.85975101846,173311.1639384036,304896.85975101846,173311.1639384036,28834.34856804718,116899.85384745091,94231.95075393644,49225.77587788879,15704.930703695167,173311.1639384036,28834.34856804718,116899.85384745091,94231.95075393644,49225.77587788879,15704.930703695167,1006979.047925185,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1006979.047925185,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,19/02/2024,1708300800,169238.50365216687,314531.7996791111,169238.50365216687,314531.7996791111,169238.50365216687,29775.516795626296,120802.56787522543,97600.0175771509,50101.78754265874,16251.909888449774,169238.50365216687,29775.516795626296,120802.56787522543,97600.0175771509,50101.78754265874,16251.909888449774,1011206.2023993765,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1011206.2023993765,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,20/02/2024,1708387200,166844.9630514964,322878.69519688765,166844.9630514964,322878.69519688765,166844.9630514964,30485.699241579336,123742.00071175233,100260.26823206567,51749.515771772625,16641.211239717737,166844.9630514964,30485.699241579336,123742.00071175233,100260.26823206567,51749.515771772625,16641.211239717737,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,21/02/2024,1708473600,172932.59814702653,329155.7765929608,172932.59814702653,329155.7765929608,172932.59814702653,31092.719333554305,126068.40092960931,102156.96916212182,52887.52479026979,16950.162377405584,172932.59814702653,31092.719333554305,126068.40092960931,102156.96916212182,52887.52479026979,16950.162377405584,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,22/02/2024,1708560000,167570.32380635524,322985.0828434381,167570.32380635524,322985.0828434381,167570.32380635524,30519.019928904367,123896.62549964615,100578.82950797674,51483.151795483296,16507.456111427502,167570.32380635524,30519.019928904367,123896.62549964615,100578.82950797674,51483.151795483296,16507.456111427502,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,23/02/2024,1708646400,168423.57185683656,326298.8115857068,168423.57185683656,326298.8115857068,168423.57185683656,30852.509180860845,125012.96961224319,101311.28577496564,52321.71127443199,16800.335743205087,168423.57185683656,30852.509180860845,125012.96961224319,101311.28577496564,52321.71127443199,16800.335743205087,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,24/02/2024,1708732800,164840.72934041262,319580.515266498,164840.72934041262,319580.515266498,164840.72934041262,30283.045456803076,122583.48620245699,99165.83718195131,51104.93510279504,16443.21132249164,164840.72934041262,30283.045456803076,122583.48620245699,99165.83718195131,51104.93510279504,16443.21132249164,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,25/02/2024,1708819200,167797.12393218576,325955.6158139972,167797.12393218576,325955.6158139972,167797.12393218576,30817.211842592802,124995.39861361888,101087.17821069671,52290.641075432286,16765.186071656528,167797.12393218576,30817.211842592802,124995.39861361888,101087.17821069671,52290.641075432286,16765.186071656528,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,26/02/2024,1708905600,171099.21386993845,340537.6723404362,171099.21386993845,340537.6723404362,171099.21386993845,32280.686550303584,130673.17396908354,105622.71637656866,54435.49248854139,17525.602955939026,171099.21386993845,32280.686550303584,130673.17396908354,105622.71637656866,54435.49248854139,17525.602955939026,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,999119.4970507354,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,27/02/2024,1708992000,172849.6128034015,347408.3323318103,172849.6128034015,347408.3323318103,172849.6128034015,32902.57858746882,133293.59556392042,107840.91192761791,55492.88693666095,17878.359316142203,172849.6128034015,32902.57858746882,133293.59556392042,107840.91192761791,55492.88693666095,17878.359316142203,1001904.7698738212,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,1001904.7698738212,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,28/02/2024,1709078400,156451.4973493697,354470.639837847,156451.4973493697,354470.639837847,156451.4973493697,33587.1586973981,135916.75042521,110173.21460235906,56514.67661619707,18278.839496682725,156451.4973493697,33587.1586973981,135916.75042521,110173.21460235906,56514.67661619707,18278.839496682725,893814.4708541556,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,893814.4708541556,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,29/02/2024,1709164800,161345.13157729618,368644.9808451478,161345.13157729618,368644.9808451478,161345.13157729618,34961.684112673414,141221.23967656735,114391.36483035276,59092.327504020934,18978.36472153335,161345.13157729618,34961.684112673414,141221.23967656735,114391.36483035276,59092.327504020934,18978.36472153335,893814.4708541556,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,893814.4708541556,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,01/03/2024,1709251200,150385.48113637906,365078.14081498544,150385.48113637906,365078.14081498544,150385.48113637906,34580.47285937855,139936.99491044926,113293.70710064814,58485.19902086461,18781.766923644853,150385.48113637906,34580.47285937855,139936.99491044926,113293.70710064814,58485.19902086461,18781.766923644853,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,02/03/2024,1709337600,153672.23430009966,374795.94148352114,153672.23430009966,374795.94148352114,153672.23430009966,35557.785561344135,143660.87521889203,116386.91948967411,59877.31188307284,19313.04933053803,153672.23430009966,35557.785561344135,143660.87521889203,116386.91948967411,59877.31188307284,19313.04933053803,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,16.794702162000657,5.355730728653452
,03/03/2024,1709424000,152558.90997172525,364444.3908899477,152558.90997172525,364444.3908899477,152558.90997172525,35414.14892615204,143273.53231588527,115699.93007145707,50887.77847063847,19169.0011058149,152558.90997172525,35414.14892615204,143273.53231588527,115699.93007145707,50887.77847063847,19169.0011058149,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,858384.2161714826,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,04/03/2024,1709510400,151776.24620156534,372170.8954287358,151776.24620156534,372170.8954287358,151776.24620156534,36163.95851720068,146091.92049522258,118420.60763506217,51871.79430886592,19622.61447238453,151776.24620156534,36163.95851720068,146091.92049522258,118420.60763506217,51871.79430886592,19622.61447238453,855786.1789852178,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,855786.1789852178,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,05/03/2024,1709596800,159355.9443888374,387492.7408030906,159355.9443888374,387492.7408030906,159355.9443888374,37649.45876399071,152189.0570178538,122866.97211043967,54377.14759755241,20410.105313254073,159355.9443888374,37649.45876399071,152189.0570178538,122866.97211043967,54377.14759755241,20410.105313254073,855786.1789852178,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,855786.1789852178,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,06/03/2024,1709683200,148949.5224503152,378429.87502043066,148949.5224503152,378429.87502043066,148949.5224503152,36827.26609793375,148876.7285438557,120400.90889995686,52314.050226847095,20010.921251837193,148949.5224503152,36827.26609793375,148876.7285438557,120400.90889995686,52314.050226847095,20010.921251837193,833974.5492789285,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,833974.5492789285,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,07/03/2024,1709769600,137274.73884158832,408445.2594600168,137274.73884158832,408445.2594600168,137274.73884158832,39600.88387591893,160071.79746734974,130706.33684222907,56364.65056078149,21701.590713737573,137274.73884158832,39600.88387591893,160071.79746734974,130706.33684222907,56364.65056078149,21701.590713737573,719639.007321372,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,719639.007321372,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,08/03/2024,1709856000,113011.54829617412,411871.3251789221,113011.54829617412,411871.3251789221,113011.54829617412,40128.93205640887,161960.87505277977,130675.24338435929,57450.89065457338,21655.38403080078,113011.54829617412,40128.93205640887,161960.87505277977,130675.24338435929,57450.89065457338,21655.38403080078,603465.2898536032,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,09/03/2024,1709942400,115218.42086116875,415935.01887855784,115218.42086116875,415935.01887855784,115218.42086116875,40340.245454840224,163504.78013190138,132306.76991899774,57853.774485327354,21929.44888749114,115218.42086116875,40340.245454840224,163504.78013190138,132306.76991899774,57853.774485327354,21929.44888749114,603465.2898536032,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.412623538144977,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,10/03/2024,1710028800,116817.00041399096,413101.8793898946,116817.00041399096,413101.8793898946,116817.00041399096,39610.04444148508,164579.34431443617,132209.96953128997,54641.15533881407,22061.365763869337,116817.00041399096,39610.04444148508,164579.34431443617,132209.96953128997,54641.15533881407,22061.365763869337,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,11/03/2024,1710115200,113193.19134842006,410339.2526929588,113193.19134842006,410339.2526929588,113193.19134842006,39287.08369880459,163205.2922220161,131335.53936232964,54801.79345470105,21709.543955107416,113193.19134842006,39287.08369880459,163205.2922220161,131335.53936232964,54801.79345470105,21709.543955107416,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,12/03/2024,1710201600,121055.74060992266,433485.51993545576,121055.74060992266,433485.51993545576,121055.74060992266,41190.05785544799,170988.8541459438,138123.8865512191,60191.18792558655,22991.533457258316,121055.74060992266,41190.05785544799,170988.8541459438,138123.8865512191,60191.18792558655,22991.533457258316,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,13/03/2024,1710288000,114771.85654667708,423235.09071638715,114771.85654667708,423235.09071638715,114771.85654667708,40167.70164863841,167289.57323557505,134521.73879045673,58971.941762579845,22284.135279137132,114771.85654667708,40167.70164863841,167289.57323557505,134521.73879045673,58971.941762579845,22284.135279137132,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,14/03/2024,1710374400,117448.82857246767,425715.14488194825,117448.82857246767,425715.14488194825,117448.82857246767,40383.43832029502,168240.35949446756,135142.14127531118,59382.4136683267,22566.792123547788,117448.82857246767,40383.43832029502,168240.35949446756,135142.14127531118,59382.4136683267,22566.792123547788,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,603465.2898536032,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,15/03/2024,1710460800,109780.45777781667,412566.82682566036,109780.45777781667,412566.82682566036,109780.45777781667,39169.183239592945,162770.7028560418,131252.81903101574,57512.59745310038,21861.52424590945,109780.45777781667,39169.183239592945,162770.7028560418,131252.81903101574,57512.59745310038,21861.52424590945,588464.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,588464.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,16/03/2024,1710547200,105518.79587173613,397111.8861800982,105518.79587173613,397111.8861800982,105518.79587173613,37760.08407446379,156734.4791286415,126208.93216242384,55621.30555393194,20787.08526063719,105518.79587173613,37760.08407446379,156734.4791286415,126208.93216242384,55621.30555393194,20787.08526063719,588464.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,588464.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,17/03/2024,1710633600,104098.81191883485,374882.50256333663,104098.81191883485,374882.50256333663,104098.81191883485,35589.095759175325,147739.29923290948,119170.95730705159,52322.35415797138,20060.796106228856,104098.81191883485,35589.095759175325,147739.29923290948,119170.95730705159,52322.35415797138,20060.796106228856,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,18/03/2024,1710720000,107389.56649520677,389368.05112677556,107389.56649520677,389368.05112677556,107389.56649520677,36913.42808360663,153368.6567254983,123911.82962866731,54646.1663317339,20527.970357269398,107389.56649520677,36913.42808360663,153368.6567254983,123911.82962866731,54646.1663317339,20527.970357269398,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,19/03/2024,1710806400,102722.52108888187,375956.37390348467,102722.52108888187,375956.37390348467,102722.52108888187,35728.25695693334,147934.53255095726,119884.05349649893,52545.27175729047,19864.25914180465,102722.52108888187,35728.25695693334,147934.53255095726,119884.05349649893,52545.27175729047,19864.25914180465,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,20/03/2024,1710892800,91643.07132237237,338158.23268605315,91643.07132237237,338158.23268605315,91643.07132237237,31974.77020629344,133009.33585284292,107375.68339760414,47597.99003315988,18200.45319615279,91643.07132237237,31974.77020629344,133009.33585284292,107375.68339760414,47597.99003315988,18200.45319615279,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,617170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,21/03/2024,1710979200,62223.10705903098,373989.388720473,62223.10705903098,373989.388720473,62223.10705903098,35645.2388349904,147675.26270458984,119382.4514874677,51396.60900884018,19889.826684584903,62223.10705903098,35645.2388349904,147675.26270458984,119382.4514874677,51396.60900884018,19889.826684584903,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,22/03/2024,1711065600,61572.320648839646,372656.43446251936,61572.320648839646,372656.43446251936,61572.320648839646,35379.06543292943,146491.7583305844,118645.30186834751,52372.03457349079,19768.274257167235,61572.320648839646,35379.06543292943,146491.7583305844,118645.30186834751,52372.03457349079,19768.274257167235,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,23/03/2024,1711152000,0,354179.80974268925,0,354179.80974268925,,33642.21955800114,139597.28893704616,112892.13215891494,49520.206917204945,18527.962171522053,,33642.21955800114,139597.28893704616,112892.13215891494,49520.206917204945,18527.962171522053,,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,24/03/2024,1711238400,60110.55425056373,357687.10773177596,60110.55425056373,357687.10773177596,60110.55425056373,33905.17163603993,140932.29436585668,113804.98914845016,50176.217476023245,18868.43510540597,60110.55425056373,33905.17163603993,140932.29436585668,113804.98914845016,50176.217476023245,18868.43510540597,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,25/03/2024,1711324800,60382.96676713741,366893.90843757946,60382.96676713741,366893.90843757946,60382.96676713741,34889.0560302418,144411.35209346755,116978.57519272441,51191.87415525874,19423.05096588698,60382.96676713741,34889.0560302418,144411.35209346755,116978.57519272441,51191.87415525874,19423.05096588698,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,26/03/2024,1711411200,63462.1042630491,383481.3129900834,63462.1042630491,383481.3129900834,63462.1042630491,36568.10214842933,150264.4469685391,122436.35705239413,53928.01946070976,20284.38736001113,63462.1042630491,36568.10214842933,150264.4469685391,122436.35705239413,53928.01946070976,20284.38736001113,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,417170.7757636752,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,27/03/2024,1711497600,61389.35837590376,383253.7510060182,61389.35837590376,383253.7510060182,61389.35837590376,36423.97090789424,150599.85780894512,122251.84964673294,53723.28460712831,20254.78803531763,61389.35837590376,36423.97090789424,150599.85780894512,122251.84964673294,53723.28460712831,20254.78803531763,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
