,Date,Timestamp,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid
,29/08/2023,1693267200,4951345.089736236,25664262.05059772,4951345.089736236,25664262.05059772,4951345.089736236,25664262.05059772,4951345.089736236,25664262.05059772,827984.1287184341,181214074.24305004,827984.1287184341,181214074.24305004
,30/08/2023,1693353600,5133501.598054292,25638337.013889994,5133501.598054292,25638337.013889994,5133501.598054292,25638337.013889994,5133501.598054292,25638337.013889994,827984.1287184341,181219116.98643592,827984.1287184341,181219116.98643592
,31/08/2023,1693440000,4911759.702186078,25401145.55288765,4911759.702186078,25401145.55288765,4911759.702186078,25401145.55288765,4911759.702186078,25401145.55288765,828290.0003686472,181019116.98643592,828290.0003686472,181019116.98643592
,01/09/2023,1693526400,4895193.902178705,25577177.90770845,4895193.902178705,25577177.90770845,4895193.902178705,25577177.90770845,4895193.902178705,25577177.90770845,828290.0003686472,181042759.31473947,828290.0003686472,181042759.31473947
,02/09/2023,1693612800,4936608.4021971375,25111173.845232308,4936608.4021971375,25111173.845232308,4936608.4021971375,25111173.845232308,4936608.4021971375,25111173.845232308,828290.0003686472,181042759.31473947,828290.0003686472,181042759.31473947
,03/09/2023,1693699200,4939346.695295633,24479754.08736406,4939346.695295633,24479754.08736406,4939346.695295633,24479754.08736406,4939346.695295633,24479754.08736406,828749.4455194015,181111494.8311981,828749.4455194015,181111494.8311981
,04/09/2023,1693785600,4997359.156481991,24930721.70949374,4997359.156481991,24930721.70949374,4997359.156481991,24930721.70949374,4997359.156481991,24930721.70949374,828749.4455194015,181111494.8311981,828749.4455194015,181111494.8311981
,05/09/2023,1693872000,4974330.50013173,24651344.54737454,4974330.50013173,24651344.54737454,4974330.50013173,24651344.54737454,4974330.50013173,24651344.54737454,829055.0833552884,181110736.35957548,829055.0833552884,181110736.35957548
,06/09/2023,1693958400,5090398.21180147,24631199.565665793,5090398.21180147,24631199.565665793,5090398.21180147,24631199.565665793,5090398.21180147,24631199.565665793,829055.0833552884,181135735.35957548,829055.0833552884,181135735.35957548
,07/09/2023,1694044800,5224977.498242532,24008122.208631653,5224977.498242532,24008122.208631653,5224977.498242532,24008122.208631653,5224977.498242532,24008122.208631653,829361.5076575448,180940740.9174485,829361.5076575448,180940740.9174485
,08/09/2023,1694131200,5274739.188701985,26837211.03309069,5274739.188701985,26837211.03309069,5274739.188701985,26837211.03309069,5274739.188701985,26837211.03309069,829361.5076575448,181085349.9486558,829361.5076575448,181085349.9486558
,09/09/2023,1694217600,5185420.987824438,25540277.756758414,5185420.987824438,25540277.756758414,5185420.987824438,25540277.756758414,5185420.987824438,25540277.756758414,829667.3580519101,181085349.9486558,829667.3580519101,181085349.9486558
,10/09/2023,1694304000,5077564.231277689,23655903.605192702,5077564.231277689,23655903.605192702,5077564.231277689,23655903.605192702,5077564.231277689,23655903.605192702,829667.3580519101,181085349.9486558,829667.3580519101,181085349.9486558
,11/09/2023,1694390400,4988139.749247986,22666634.338423196,4988139.749247986,22666634.338423196,4988139.749247986,22666634.338423196,4988139.749247986,22666634.338423196,829973.3359813622,181085349.9486558,829973.3359813622,181085349.9486558
,12/09/2023,1694476800,4830444.815411528,20907476.316283684,4830444.815411528,20907476.316283684,4830444.815411528,20907476.316283684,4830444.815411528,20907476.316283684,829973.3359813622,180929387.62404102,829973.3359813622,180929387.62404102
,13/09/2023,1694563200,4965073.474935919,20554406.68290145,4965073.474935919,20554406.68290145,4965073.474935919,20554406.68290145,4965073.474935919,20554406.68290145,830279.8453070099,180938271.3131405,830279.8453070099,180938271.3131405
,14/09/2023,1694649600,5014890.265654339,22157609.50450568,5014890.265654339,22157609.50450568,5014890.265654339,22157609.50450568,5014890.265654339,22157609.50450568,830279.8453070099,181008475.513068,830279.8453070099,181008475.513068
,15/09/2023,1694736000,5124718.988420728,23039671.8745236,5124718.988420728,23039671.8745236,5124718.988420728,23039671.8745236,5124718.988420728,23039671.8745236,830586.5459352882,181179348.6771014,830586.5459352882,181179348.6771014
,16/09/2023,1694822400,5315753.893985845,23597760.800707053,5315753.893985845,23597760.800707053,5315753.893985845,23597760.800707053,5315753.893985845,23597760.800707053,830586.5459352882,181217349.3734127,830586.5459352882,181217349.3734127
,17/09/2023,1694908800,5193072.428796475,22709950.772109777,5193072.428796475,22709950.772109777,5193072.428796475,22709950.772109777,5193072.428796475,22709950.772109777,830891.5886074359,181237386.95271358,830891.5886074359,181237386.95271358
,18/09/2023,1694995200,5093365.438163582,22391817.38300776,5093365.438163582,22391817.38300776,5093365.438163582,22391817.38300776,5093365.438163582,22391817.38300776,830891.5886074359,181236886.95271358,830891.5886074359,181236886.95271358
,19/09/2023,1695081600,5436033.058243961,23668110.41911733,5436033.058243961,23668110.41911733,5436033.058243961,23668110.41911733,5436033.058243961,23668110.41911733,831197.7153278228,181192663.05669197,831197.7153278228,181192663.05669197
,20/09/2023,1695168000,5677080.39568903,24064935.884854708,5677080.39568903,24064935.884854708,5677080.39568903,24064935.884854708,5677080.39568903,24064935.884854708,831197.7153278228,180995163.05669197,831197.7153278228,180995163.05669197
,21/09/2023,1695254400,5737375.923471248,24720364.21881729,5737375.923471248,24720364.21881729,5737375.923471248,24720364.21881729,5737375.923471248,24720364.21881729,831503.7570248184,181027301.75764734,831503.7570248184,181027301.75764734
,22/09/2023,1695340800,5546130.059355539,2338562.0794484615,5546130.059355539,2338562.0794484615,5546130.059355539,2338562.0794484615,5546130.059355539,2338562.0794484615,831503.7570248184,14323017.764409678,831503.7570248184,14323017.764409678
,23/09/2023,1695427200,5906060.250386191,2262201.968952943,5906060.250386191,2262201.968952943,5906060.250386191,2262201.968952943,5906060.250386191,2262201.968952943,831839.4718853789,12387685.5328526,831839.4718853789,12387685.5328526
,24/09/2023,1695513600,5964289.013418167,2281939.514636487,5964289.013418167,2281939.514636487,5964289.013418167,2281939.514636487,5964289.013418167,2281939.514636487,831839.4718853789,11281483.513056545,831839.4718853789,11281483.513056545
,25/09/2023,1695600000,5816490.318840985,2155829.7158647226,5816490.318840985,2155829.7158647226,5816490.318840985,2155829.7158647226,5816490.318840985,2155829.7158647226,832115.925442201,9876984.788721768,832115.925442201,9876984.788721768
,26/09/2023,1695686400,6190942.485289975,2088594.6438857622,6190942.485289975,2088594.6438857622,6190942.485289975,2088594.6438857622,6190942.485289975,2088594.6438857622,832115.925442201,9191625.344965242,832115.925442201,9191625.344965242
,27/09/2023,1695772800,6143274.431223584,1982817.8343024543,6143274.431223584,1982817.8343024543,6143274.431223584,1982817.8343024543,6143274.431223584,1982817.8343024543,832422.0096508922,8710743.509405455,832422.0096508922,8710743.509405455
,28/09/2023,1695859200,6359704.153732817,2041514.8407002322,6359704.153732817,2041514.8407002322,6359704.153732817,2041514.8407002322,6359704.153732817,2041514.8407002322,832422.0096508922,8467502.450021701,832422.0096508922,8467502.450021701
,29/09/2023,1695945600,6495279.297900365,2202343.5022289855,6495279.297900365,2202343.5022289855,6495279.297900365,2202343.5022289855,6495279.297900365,2202343.5022289855,832728.1151154314,8094708.394208099,832728.1151154314,8094708.394208099
,30/09/2023,1696032000,6628515.796318834,2276166.901473686,6628515.796318834,2276166.901473686,6628515.796318834,2276166.901473686,6628515.796318834,2276166.901473686,832728.1151154314,7978739.765190168,832728.1151154314,7978739.765190168
,01/10/2023,1696118400,6847540.94372122,2059517.923974666,6847540.94372122,2059517.923974666,6847540.94372122,2059517.923974666,6847540.94372122,2059517.923974666,833034.1780682749,7236026.71623451,833034.1780682749,7236026.71623451
,02/10/2023,1696204800,6639282.399204151,1734917.9958653455,6639282.399204151,1734917.9958653455,6639282.399204151,1734917.9958653455,6639282.399204151,1734917.9958653455,833034.1780682749,7222264.758949561,833034.1780682749,7222264.758949561
,03/10/2023,1696291200,6208384.953963398,1569619.2187616138,6208384.953963398,1569619.2187616138,6208384.953963398,1569619.2187616138,6208384.953963398,1569619.2187616138,833340.2622769661,7038398.706600722,833340.2622769661,7038398.706600722
,04/10/2023,1696377600,6108384.122490162,1527743.6996471498,6108384.122490162,1527743.6996471498,6108384.122490162,1527743.6996471498,6108384.122490162,1527743.6996471498,833340.2622769661,7032742.261291561,833340.2622769661,7032742.261291561
,05/10/2023,1696464000,6344048.696755853,1599477.716757766,6344048.696755853,1599477.716757766,6344048.696755853,1599477.716757766,6344048.696755853,1599477.716757766,833646.3464856574,6989624.520432825,833646.3464856574,6989624.520432825
,06/10/2023,1696550400,6269020.5255721435,1391454.2161121157,6269020.5255721435,1391454.2161121157,6269020.5255721435,1391454.2161121157,6269020.5255721435,1391454.2161121157,833646.3464856574,6945533.129571603,833646.3464856574,6945533.129571603
,07/10/2023,1696636800,6388075.619118711,1518291.1406471303,6388075.619118711,1518291.1406471303,6388075.619118711,1518291.1406471303,6388075.619118711,1518291.1406471303,833952.4306943486,6932329.787080078,833952.4306943486,6932329.787080078
,08/10/2023,1696723200,6304680.3760492755,1547077.719137497,6304680.3760492755,1547077.719137497,6304680.3760492755,1547077.719137497,6304680.3760492755,1547077.719137497,833952.4306943486,6924588.525264289,833952.4306943486,6924588.525264289
,09/10/2023,1696809600,6382077.639008256,1606493.2991707632,6382077.639008256,1606493.2991707632,6382077.639008256,1606493.2991707632,6382077.639008256,1606493.2991707632,834258.5149030399,6762189.2459938675,834258.5149030399,6762189.2459938675
,10/10/2023,1696896000,6098429.743941221,1535862.0239440892,6098429.743941221,1535862.0239440892,6098429.743941221,1535862.0239440892,6098429.743941221,1535862.0239440892,834258.5149030399,6758082.151270067,834258.5149030399,6758082.151270067
,11/10/2023,1696982400,6083975.92752452,1526874.2804744404,6083975.92752452,1526874.2804744404,6083975.92752452,1526874.2804744404,6083975.92752452,1526874.2804744404,834564.5991117312,6752137.160925656,834564.5991117312,6752137.160925656
,12/10/2023,1697068800,6167432.387435693,1511890.5260052215,6167432.387435693,1511890.5260052215,6167432.387435693,1511890.5260052215,6167432.387435693,1511890.5260052215,834564.5991117312,6605084.037454331,834564.5991117312,6605084.037454331
,13/10/2023,1697155200,6027766.333573449,1580245.2651486937,6027766.333573449,1580245.2651486937,6027766.333573449,1580245.2651486937,6027766.333573449,1580245.2651486937,834870.6833204224,6588445.598095041,834870.6833204224,6588445.598095041
,14/10/2023,1697241600,6069509.867739471,1591179.6681195123,6069509.867739471,1591179.6681195123,6069509.867739471,1591179.6681195123,6069509.867739471,1591179.6681195123,834870.6833204224,6542733.36178551,834870.6833204224,6542733.36178551
,15/10/2023,1697328000,6113494.093905919,1564782.88774222,6113494.093905919,1564782.88774222,6113494.093905919,1564782.88774222,6113494.093905919,1564782.88774222,835176.7887849616,6404120.846943685,835176.7887849616,6404120.846943685
,16/10/2023,1697414400,6213715.308560114,1570532.18684916,6213715.308560114,1570532.18684916,6213715.308560114,1570532.18684916,6213715.308560114,1570532.18684916,835176.7887849616,6280671.631578113,835176.7887849616,6280671.631578113
,17/10/2023,1697500800,6291188.274433684,1444407.6858681717,6291188.274433684,1444407.6858681717,6291188.274433684,1444407.6858681717,6291188.274433684,1444407.6858681717,835483.1705755224,5803118.037895122,835483.1705755224,5803118.037895122
,18/10/2023,1697587200,6115736.8086128235,1375474.357005472,6115736.8086128235,1375474.357005472,6115736.8086128235,1375474.357005472,6115736.8086128235,1375474.357005472,835483.1705755224,5797304.896318704,835483.1705755224,5797304.896318704
,19/10/2023,1697673600,6143048.679206747,1322315.38372166,6143048.679206747,1322315.38372166,6143048.679206747,1322315.38372166,6143048.679206747,1322315.38372166,835788.9359464962,5600183.735904031,835788.9359464962,5600183.735904031
,20/10/2023,1697760000,6109617.121768887,1593890.6938105898,6109617.121768887,1593890.6938105898,6109617.121768887,1593890.6938105898,6109617.121768887,1593890.6938105898,835788.9359464962,5600183.735904031,835788.9359464962,5600183.735904031
,21/10/2023,1697846400,6337600.252776321,1522670.4204536388,6337600.252776321,1522670.4204536388,6337600.252776321,1522670.4204536388,6337600.252776321,1522670.4204536388,836095.0201551875,5118323.127369422,836095.0201551875,5118323.127369422
,22/10/2023,1697932800,7516494.231195135,1792100.1835425205,7516494.231195135,1792100.1835425205,7516494.231195135,1792100.1835425205,7516494.231195135,1792100.1835425205,836095.0201551875,5104215.252383981,836095.0201551875,5104215.252383981
,23/10/2023,1698019200,8430923.131987898,1881020.937724172,8430923.131987898,1881020.937724172,8430923.131987898,1881020.937724172,8430923.131987898,1881020.937724172,836401.1043638787,5005710.698487584,836401.1043638787,5005710.698487584
,24/10/2023,1698105600,9183684.12591539,1926671.3173600715,9183684.12591539,1926671.3173600715,9183684.12591539,1926671.3173600715,9183684.12591539,1926671.3173600715,836401.1043638787,5002275.2093552835,836401.1043638787,5002275.2093552835
,25/10/2023,1698192000,8718488.904926179,1826454.9962269845,8718488.904926179,1826454.9962269845,8718488.904926179,1826454.9962269845,8718488.904926179,1826454.9962269845,836707.18857257,4841690.183113934,836707.18857257,4841690.183113934
,26/10/2023,1698278400,9245614.4337269,1567750.7928216867,9245614.4337269,1567750.7928216867,9245614.4337269,1567750.7928216867,9245614.4337269,1567750.7928216867,836707.18857257,4269659.878485138,836707.18857257,4269659.878485138
,27/10/2023,1698364800,9123444.90500449,1591657.2359366238,9123444.90500449,1591657.2359366238,9123444.90500449,1591657.2359366238,9123444.90500449,1591657.2359366238,837013.2940371091,4218590.273781391,837013.2940371091,4218590.273781391
,28/10/2023,1698451200,9399659.292036736,1607535.0370257804,9399659.292036736,1607535.0370257804,9399659.292036736,1607535.0370257804,9399659.292036736,1607535.0370257804,837013.2940371091,4215954.547429518,837013.2940371091,4215954.547429518
,29/10/2023,1698537600,9110034.604050685,1459684.6971821843,9110034.604050685,1459684.6971821843,9110034.604050685,1459684.6971821843,9110034.604050685,1459684.6971821843,837319.3569899525,3961281.49948488,837319.3569899525,3961281.49948488
,30/10/2023,1698624000,9294244.862588473,1484579.2989300261,9294244.862588473,1484579.2989300261,9294244.862588473,1484579.2989300261,9294244.862588473,1484579.2989300261,837319.3569899525,3930369.8478503283,837319.3569899525,3930369.8478503283
,31/10/2023,1698710400,17019477.034266,34951605.88360383,17019477.034266,34951605.88360383,17019477.034266,34951605.88360383,17019477.034266,34951605.88360383,1496875.728607388,94410725.54781052,1496875.728607388,94410725.54781052
,01/11/2023,1698796800,9532177.520840568,1449196.5065310833,9532177.520840568,1449196.5065310833,9532177.520840568,1449196.5065310833,9532177.520840568,1449196.5065310833,837625.4411986439,3929981.794180085,837625.4411986439,3929981.794180085
,02/11/2023,1698883200,9406533.704660771,1453153.6839604892,9406533.704660771,1453153.6839604892,9406533.704660771,1453153.6839604892,9406533.704660771,1453153.6839604892,837625.4411986439,3896669.2336748415,837625.4411986439,3896669.2336748415
,03/11/2023,1698969600,16777970.277200777,34755654.840102606,16777970.277200777,34755654.840102606,16777970.277200777,34755654.840102606,16777970.277200777,34755654.840102606,1523884.6754950753,94680901.92410035,1523884.6754950753,94680901.92410035
,04/11/2023,1699056000,17235635.25824931,36350528.91921203,17235635.25824931,36350528.91921203,17347612.130021345,36199202.0815832,17347612.130021345,36199202.0815832,1524394.7390176929,95354656.23252088,1524394.7390176929,95354656.23252088
,05/11/2023,1699142400,18688486.525607795,40107917.84721352,18688486.525607795,40107917.84721352,17391734.39934113,37205109.592082456,17391734.39934113,37205109.592082456,1525590.7367843096,95583737.56126013,1525590.7367843096,95583737.56126013
,06/11/2023,1699228800,18986263.727033004,41927696.9012182,18986263.727033004,41927696.9012182,18790659.145597447,41807527.3627267,18790659.145597447,41807527.3627267,1526454.8452962996,95600269.28520042,1526454.8452962996,95600269.28520042
,07/11/2023,1699315200,19650760.327237334,42707442.19936072,19650760.327237334,42707442.19936072,19650760.327237334,42707442.19936072,19650760.327237334,42707442.19936072,1528052.9025845518,95663292.97514917,1528052.9025845518,95663292.97514917
,08/11/2023,1699401600,19955971.954473864,41933880.53014809,19955971.954473864,41933880.53014809,19955971.954473864,41933880.53014809,19955971.954473864,41933880.53014809,1528022.3548601733,96192083.13582425,1528022.3548601733,96192083.13582425
,09/11/2023,1699488000,22967389.914054427,50346977.035742775,22967389.914054427,50346977.035742775,22967389.914054427,50346977.035742775,22967389.914054427,50346977.035742775,1537308.5618510328,96493033.37066047,1537308.5618510328,96493033.37066047
,10/11/2023,1699574400,22909853.462041665,49014214.68383725,22909853.462041665,49014214.68383725,22909853.462041665,49014214.68383725,22909853.462041665,49014214.68383725,1538606.679787889,96570409.3276457,1538606.679787889,96570409.3276457
,11/11/2023,1699660800,24205897.827189334,61209725.296526745,24205897.827189334,61209725.296526745,24205897.827189334,61209725.296526745,24205897.827189334,61209725.296526745,1558654.0777327325,96843169.52223201,1558654.0777327325,96843169.52223201
,12/11/2023,1699747200,25886080.480021935,68877341.21781653,25886080.480021935,68877341.21781653,25886080.480021935,68877341.21781653,25886080.480021935,68877341.21781653,1569804.7592493594,97000366.46628803,1569804.7592493594,97000366.46628803
,13/11/2023,1699833600,25139894.790988054,66462716.20960171,25139894.790988054,66462716.20960171,25139894.790988054,66462716.20960171,25139894.790988054,66462716.20960171,1570262.0106800783,97019914.41342531,1570262.0106800783,97019914.41342531
,14/11/2023,1699920000,22513570.45659038,59162079.29178562,22513570.45659038,59162079.29178562,22513570.45659038,59162079.29178562,22513570.45659038,59162079.29178562,1579899.6811642372,97151057.18144673,1579899.6811642372,97151057.18144673
,15/11/2023,1700006400,22391501.525334395,63359377.904180266,22391501.525334395,63359377.904180266,22391501.525334395,63359377.904180266,22391501.525334395,63359377.904180266,1580204.7653729285,97156098.23685138,1580204.7653729285,97156098.23685138
,16/11/2023,1700092800,24146831.87066638,64837020.25911035,24146831.87066638,64837020.25911035,24146831.87066638,64837020.25911035,24146831.87066638,64837020.25911035,1607645.2643586139,98186287.2991175,1607645.2643586139,98186287.2991175
,17/11/2023,1700179200,22004892.821503516,74118446.98841032,22004892.821503516,74118446.98841032,22004892.821503516,74118446.98841032,22004892.821503516,74118446.98841032,1586509.9366621138,99322133.65942505,1586509.9366621138,99322133.65942505
,18/11/2023,1700265600,21962306.42929005,71844914.25568259,21962306.42929005,71844914.25568259,21962306.42929005,71844914.25568259,21962306.42929005,71844914.25568259,1601918.7767534682,99256613.09379631,1601918.7767534682,99256613.09379631
,19/11/2023,1700352000,21476512.24108746,71573351.92531879,21476512.24108746,71573351.92531879,21476512.24108746,71573351.92531879,21476512.24108746,71573351.92531879,1574524.3578509865,99274928.7760625,1574524.3578509865,99274928.7760625
,20/11/2023,1700438400,23327040.98335162,71119736.54022233,23327040.98335162,71119736.54022233,23327040.98335162,71119736.54022233,23327040.98335162,71119736.54022233,1574024.3578509865,99307465.4583036,1574024.3578509865,99307465.4583036
,21/11/2023,1700524800,22822661.48658488,65790628.72035586,22822661.48658488,65790628.72035586,22822661.48658488,65790628.72035586,22822661.48658488,65790628.72035586,1562126.0428873976,99309907.22764508,1562126.0428873976,99309907.22764508
,22/11/2023,1700611200,21071492.30015436,65997888.496739954,21071492.30015436,65997888.496739954,21071492.30015436,65997888.496739954,21071492.30015436,65997888.496739954,1564327.564970628,99309907.22764508,1564327.564970628,99309907.22764508
,23/11/2023,1700697600,22539638.776834644,62087744.45475126,22539638.776834644,62087744.45475126,22539638.776834644,62087744.45475126,22539638.776834644,62087744.45475126,1586181.4762022973,99334987.30429266,1586181.4762022973,99334987.30429266
,24/11/2023,1700784000,23066166.186149295,59021171.95019971,23066166.186149295,59021171.95019971,23066166.186149295,59021171.95019971,23066166.186149295,59021171.95019971,1602930.2422619385,99331472.9952333,1602930.2422619385,99331472.9952333
,25/11/2023,1700870400,23195656.44043912,55546546.221515484,23195656.44043912,55546546.221515484,23195656.44043912,55546546.221515484,23195656.44043912,55546546.221515484,1603017.031129172,99335894.62679301,1603017.031129172,99335894.62679301
,26/11/2023,1700956800,23981582.79965038,56159773.53983515,23981582.79965038,56159773.53983515,23981582.79965038,56159773.53983515,23981582.79965038,56159773.53983515,1626973.0528935129,100099410.98644508,1626973.0528935129,100099410.98644508
,27/11/2023,1701043200,24325334.482859086,57005491.09751343,24325334.482859086,57005491.09751343,24325334.482859086,57005491.09751343,24325334.482859086,57005491.09751343,1624938.8432103598,100096910.98644508,1624938.8432103598,100096910.98644508
,28/11/2023,1701129600,23585312.03427075,55566828.767232776,23585312.03427075,55566828.767232776,23585312.03427075,55566828.767232776,23585312.03427075,55566828.767232776,1655109.6164400524,100553608.00716741,1655109.6164400524,100553608.00716741
,29/11/2023,1701216000,24752361.31517243,53751333.37466337,24752361.31517243,53751333.37466337,24752361.31517243,53751333.37466337,24752361.31517243,53751333.37466337,1704708.0795573299,100553608.00716741,1704708.0795573299,100553608.00716741
,30/11/2023,1701302400,24859867.25870563,47844742.09805577,24859867.25870563,47844742.09805577,24859867.25870563,47844742.09805577,24859867.25870563,47844742.09805577,1708581.942179081,101038460.28352116,1708581.942179081,101038460.28352116
,01/12/2023,1701388800,25288856.485421795,53479914.12169528,25288856.485421795,53479914.12169528,25288856.485421795,53479914.12169528,25288856.485421795,53479914.12169528,1763518.5833627472,103660119.325036,1763518.5833627472,103660119.325036
,02/12/2023,1701475200,26425345.355393816,52717492.54330543,26425345.355393816,52717492.54330543,26425345.355393816,52717492.54330543,26425345.355393816,52717492.54330543,1761689.6903595878,103681523.1668137,1761689.6903595878,103681523.1668137
,03/12/2023,1701561600,28240499.679775134,53467205.97171989,28240499.679775134,53467205.97171989,28240499.679775134,53467205.97171989,28240499.679775134,53467205.97171989,1775015.6932605363,111875037.342562,1775015.6932605363,111875037.342562
,04/12/2023,1701648000,28249276.42993696,53438623.69002106,28249276.42993696,53438623.69002106,28249276.42993696,53438623.69002106,28249276.42993696,53438623.69002106,1795885.342017607,113506962.017564,1795885.342017607,113506962.017564
,05/12/2023,1701734400,28726868.92463885,52114939.71950069,28726868.92463885,52114939.71950069,28726868.92463885,52114939.71950069,28726868.92463885,52114939.71950069,1817006.2570929062,114762810.15503003,1817006.2570929062,114762810.15503003
,06/12/2023,1701820800,28505067.843031734,48961277.040123984,28505067.843031734,48961277.040123984,28505067.843031734,48961277.040123984,28505067.843031734,48961277.040123984,1814453.7137512243,115159379.71762222,1814453.7137512243,115159379.71762222
,07/12/2023,1701907200,27805903.5611814,44071981.90106704,27805903.5611814,44071981.90106704,27805903.5611814,44071981.90106704,27805903.5611814,44071981.90106704,1818567.924210687,115186838.66221756,1818567.924210687,115186838.66221756
,08/12/2023,1701993600,29084189.394683145,45966227.10238801,29084189.394683145,45966227.10238801,29084189.394683145,45966227.10238801,29084189.394683145,45966227.10238801,1851316.9570135674,115411838.66221756,1851316.9570135674,115411838.66221756
,09/12/2023,1702080000,31810798.042048547,51275726.807416305,31810798.042048547,51275726.807416305,31810798.042048547,51275726.807416305,31810798.042048547,51275726.807416305,1877851.1240878715,116898659.94751045,1877851.1240878715,116898659.94751045
,10/12/2023,1702166400,30449883.42380518,52027563.177173674,30449883.42380518,52027563.177173674,30449883.42380518,52027563.177173674,30449883.42380518,52027563.177173674,1878462.8885752733,116989220.60611862,1878462.8885752733,116989220.60611862
,11/12/2023,1702252800,30587384.679767188,50721874.17305876,30587384.679767188,50721874.17305876,30587384.679767188,50721874.17305876,30587384.679767188,50721874.17305876,1871932.9669380165,117013574.57969123,1871932.9669380165,117013574.57969123
,12/12/2023,1702339200,27905602.54997806,45611933.55664039,27905602.54997806,45611933.55664039,27905602.54997806,45611933.55664039,27905602.54997806,45611933.55664039,1890623.4789958035,117247998.32564408,1890623.4789958035,117247998.32564408
,13/12/2023,1702425600,27273940.912107285,44409954.06419303,27273940.912107285,44409954.06419303,27273940.912107285,44409954.06419303,27273940.912107285,44409954.06419303,1879665.121440888,117373004.08650099,1879665.121440888,117373004.08650099
,14/12/2023,1702512000,27544528.289624356,46124891.0269009,27544528.289624356,46124891.0269009,27544528.289624356,46124891.0269009,27544528.289624356,46124891.0269009,1867425.6467541936,117373004.08650099,1867425.6467541936,117373004.08650099
,15/12/2023,1702598400,28739820.281907246,46584523.71090364,28739820.281907246,46584523.71090364,28739820.281907246,46584523.71090364,28739820.281907246,46584523.71090364,1867434.7161733103,117373004.08650099,1867434.7161733103,117373004.08650099
,16/12/2023,1702684800,26669077.99279787,43177295.99384318,26669077.99279787,43177295.99384318,26669077.99279787,43177295.99384318,26669077.99279787,43177295.99384318,1867582.492492848,117372666.58650099,1867582.492492848,117372666.58650099
,17/12/2023,1702771200,26746206.179282475,42346414.88707735,26746206.179282475,42346414.88707735,26746206.179282475,42346414.88707735,26746206.179282475,42346414.88707735,1867751.828162184,117372666.58650099,1867751.828162184,117372666.58650099
,18/12/2023,1702857600,25798630.561419763,42353141.23910055,25798630.561419763,42353141.23910055,25798630.561419763,42353141.23910055,25798630.561419763,42353141.23910055,1868112.278162184,117453815.75705793,1868112.278162184,117453815.75705793
,19/12/2023,1702944000,27418670.376987275,43546002.19192923,27418670.376987275,43546002.19192923,27418670.376987275,43546002.19192923,27418670.376987275,43546002.19192923,1871581.59569879,117453815.75705793,1871581.59569879,117453815.75705793
,20/12/2023,1703030400,26250314.11890101,44268175.63333668,26250314.11890101,44268175.63333668,26250314.11890101,44268175.63333668,26250314.11890101,44268175.63333668,1861724.4055958164,117534451.02309017,1861724.4055958164,117534451.02309017
,21/12/2023,1703116800,26642790.962482914,44575941.30500069,26642790.962482914,44575941.30500069,26642790.962482914,44575941.30500069,26642790.962482914,44575941.30500069,1861830.255938708,119315256.78670843,1861830.255938708,119315256.78670843
,22/12/2023,1703203200,28511350.849917695,46856506.580735855,28511350.849917695,46856506.580735855,28511350.849917695,46856506.580735855,28511350.849917695,46856506.580735855,1844201.219270226,119034207.94366375,1844201.219270226,119034207.94366375
,23/12/2023,1703289600,28435161.484687526,45228054.922903605,28435161.484687526,45228054.922903605,28435161.484687526,45228054.922903605,28435161.484687526,45228054.922903605,1847638.8229166684,119040306.26733135,1847638.8229166684,119040306.26733135
,24/12/2023,1703376000,29003878.3462699,46307798.61146943,29003878.3462699,46307798.61146943,29003878.3462699,46307798.61146943,29003878.3462699,46307798.61146943,1849737.1394304784,119079918.25619583,1849737.1394304784,119079918.25619583
,25/12/2023,1703462400,28127480.248097185,44908416.693326965,28127480.248097185,44908416.693326965,28127480.248097185,44908416.693326965,28127480.248097185,44908416.693326965,1850492.1215853412,119756735.90275912,1850492.1215853412,119756735.90275912
,26/12/2023,1703548800,28706710.689614933,44486086.55843721,28706710.689614933,44486086.55843721,28706710.689614933,44486086.55843721,28706710.689614933,44486086.55843721,1843719.3763400728,119819451.1857411,1843719.3763400728,119819451.1857411
,27/12/2023,1703635200,27829736.192910414,42615475.59908388,27829736.192910414,42615475.59908388,27829736.192910414,42615475.59908388,27829736.192910414,42615475.59908388,1845473.2223415393,119820490.8581033,1845473.2223415393,119820490.8581033
,28/12/2023,1703721600,30992923.03871079,48905204.16579801,30992923.03871079,48905204.16579801,30992923.03871079,48905204.16579801,30992923.03871079,48905204.16579801,1848117.0565719018,119891555.44773875,1848117.0565719018,119891555.44773875
,29/12/2023,1703808000,29395583.765050188,46816027.1782831,29395583.765050188,46816027.1782831,29395583.765050188,46816027.1782831,29395583.765050188,46816027.1782831,1847616.8299842984,119950056.31183283,1847616.8299842984,119950056.31183283
,30/12/2023,1703894400,28696226.348586667,44153014.712347284,28696226.348586667,44153014.712347284,28696226.348586667,44153014.712347284,28696226.348586667,44153014.712347284,1847793.0681639838,119904123.20454079,1847793.0681639838,119904123.20454079
,31/12/2023,1703980800,28165289.49733426,42625436.18272143,28165289.49733426,42625436.18272143,28165289.49733426,42625436.18272143,28165289.49733426,42625436.18272143,1849329.5796017242,119904123.20454079,1849329.5796017242,119904123.20454079
