,Date,Timestamp,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3
,05/02/2024,1707091200,826175.1035701042,826175.1035701042,,,,119.86211223170892,198911.1833868192,122616.484694,146488.6115770905,,4497.58638931,92803.84560624363,189282.20751759302,71455.32228681624,,,,119.86211223170892,198911.1833868192,122616.484694,146488.6115770905,,4497.58638931,92803.84560624363,189282.20751759302,71455.32228681624,,,,0.0453399727767157,86.98080468542582,122616.484694,146563.652167,,257.446273,83607.068113733,86.6577578196603,27588.927523867274,,,,0.0453399727767157,86.98080468542582,122616.484694,146563.652167,,257.446273,83607.068113733,86.6577578196603,27588.927523867274
,06/02/2024,1707177600,843080.7444925966,843080.7444925966,,,,120.79747587009257,177220.4831610446,127479.59464587098,142164.48258809774,,4566.9439375,92556.36351454689,226459.56141013862,72512.51775952768,,,,120.79747587009257,177220.4831610446,127479.59464587098,142164.48258809774,,4566.9439375,92556.36351454689,226459.56141013862,72512.51775952768,,,,0.0453399727767157,77.16410418608011,127662.407213,142195.481203,,260.968225,83384.11127436656,103.14573766249543,27158.246351883026,,,,0.0453399727767157,77.16410418608011,127662.407213,142195.481203,,260.968225,83384.11127436656,103.14573766249543,27158.246351883026
,07/02/2024,1707264000,847082.780371231,847082.780371231,,,,46.97839431847912,234091.78432682625,152531.74457354165,120514.93521839617,,5203.1766185999995,97132.57029621862,163221.1207259533,74340.47021737658,,,,46.97839431847912,234091.78432682625,152531.74457354165,120514.93521839617,,5203.1766185999995,97132.57029621862,163221.1207259533,74340.47021737658,,,,0.01708740199995603,98.58156503277448,152604.842293,120539.886975,,299.033139,87506.82008668344,71.80298996381867,28702.884253813354,,,,0.01708740199995603,98.58156503277448,152604.842293,120539.886975,,299.033139,87506.82008668344,71.80298996381867,28702.884253813354
,08/02/2024,1707350400,871922.9534093987,871922.9534093987,,,,59.558140397494306,216877.71736016325,129284.04284896099,146388.510306038,,4694.24287506,100358.48225155415,199921.18094341888,74339.218683806,,,,59.558140397494306,216877.71736016325,129284.04284896099,146388.510306038,,4694.24287506,100358.48225155415,199921.18094341888,74339.218683806,,,,0.0212345897872176,89.1459024679647,129154.887961,146242.268038,,243.603678,90413.04707347219,85.81634112713505,27032.443157747635,,,,0.0212345897872176,89.1459024679647,129154.887961,146242.268038,,243.603678,90413.04707347219,85.81634112713505,27032.443157747635
,09/02/2024,1707436800,865773.1823546683,865773.1823546683,,,,82.5830923498765,201950.19737141154,95495.8247833709,179891.81081372162,,3799.4871212800003,97341.24248955617,212101.29359042458,75110.74309255357,,,,82.5830923498765,201950.19737141154,95495.8247833709,179891.81081372162,,3799.4871212800003,97341.24248955617,212101.29359042458,75110.74309255357,,,,0.029487011043781285,83.41912643237937,95553.539121,179949.39462,,188.373184,87694.8130536542,91.72185811974563,27513.092707895084,,,,0.029487011043781285,83.41912643237937,95553.539121,179949.39462,,188.373184,87694.8130536542,91.72185811974563,27513.092707895084
,10/02/2024,1707523200,877354.7901930921,877354.7901930921,,,,160.97489647753795,185035.01140008488,65460.7134543237,210379.57379336763,,4553.63031529,101953.73030022907,232005.35060000065,77805.80543331854,,,,160.97489647753795,185035.01140008488,65460.7134543237,210379.57379336763,,4553.63031529,101953.73030022907,232005.35060000065,77805.80543331854,,,,0.05594592781416728,74.3339378284476,65505.322579,210636.128598,,231.501287,91850.20747768384,97.71608681368694,27787.787654756623,,,,0.05594592781416728,74.3339378284476,65505.322579,210636.128598,,231.501287,91850.20747768384,97.71608681368694,27787.787654756623
,11/02/2024,1707609600,888635.9742703373,888635.9742703373,,,,220.071999521364,193064.09200636373,22952.665921356234,253064.92011537246,,4125.058338899999,103560.77050514542,235327.96425337062,76320.43113030745,,,,220.071999521364,193064.09200636373,22952.665921356234,253064.92011537246,,4125.058338899999,103560.77050514542,235327.96425337062,76320.43113030745,,,,0.07615000779291345,77.25035691675886,22961.735807,253224.198136,,207.706865,93297.99144607695,98.87937320253394,26968.35022272348,,,,0.07615000779291345,77.25035691675886,22961.735807,253224.198136,,207.706865,93297.99144607695,98.87937320253394,26968.35022272348
,12/02/2024,1707696000,890432.8713483391,890432.8713483391,,,,185.70673122719137,198889.69189152558,10421.391346366,265641.037634,,4678.29535012,103413.29294830505,231005.39176075684,76198.06368603853,,,,185.70673122719137,198889.69189152558,10421.391346366,265641.037634,,4678.29535012,103413.29294830505,231005.39176075684,76198.06368603853,,,,0.06415759714054439,79.43767349844455,10410.980366,265641.037634,,240.405722,93165.1287822568,96.77969590968982,26736.162696855623,,,,0.06415759714054439,79.43767349844455,10410.980366,265641.037634,,240.405722,93165.1287822568,96.77969590968982,26736.162696855623
,13/02/2024,1707782400,912582.6891970988,912582.6891970988,,,,169.61266045792001,178611.34793429135,22195.621406538,259955.68648749698,,5835.482769600001,108928.33851990724,254903.14214093742,81983.45727787002,,,,169.61266045792001,178611.34793429135,22195.621406538,259955.68648749698,,5835.482769600001,108928.33851990724,254903.14214093742,81983.45727787002,,,,0.0554868181070855,66.63781994541394,22151.318769,259695.990497,,294.721352,98133.63830622273,100.19304991153618,28173.009373838497,,,,0.0554868181070855,66.63781994541394,22151.318769,259695.990497,,294.721352,98133.63830622273,100.19304991153618,28173.009373838497
,14/02/2024,1707868800,892764.8959412192,892764.8959412192,,,,61.7496597156717,192395.23388301383,32225.025391558996,249576.74593351202,,6435.530895600001,107096.89127462114,224451.87500391962,80521.84389927793,,,,61.7496597156717,192395.23388301383,32225.025391558996,249576.74593351202,,6435.530895600001,107096.89127462114,224451.87500391962,80521.84389927793,,,,0.020320810505562076,72.91454456955623,32192.832559,249078.588756,,339.426735,96483.685832992,89.57365570956732,29280.670508828338,,,,0.020320810505562076,72.91454456955623,32192.832559,249078.588756,,339.426735,96483.685832992,89.57365570956732,29280.670508828338
,15/02/2024,1707955200,929898.4516398647,929898.4516398647,,,,111.03311080081055,210606.8537361694,33418.955826647994,252637.16456960147,,7259.890005900001,116189.0489906037,229666.11011414215,80009.39528599913,,,,111.03311080081055,210606.8537361694,33418.955826647994,252637.16456960147,,7259.890005900001,116189.0489906037,229666.11011414215,80009.39528599913,,,,0.03423482116894334,75.03129898114994,33352.251324,252904.231438,,375.188114,104674.81891045377,86.27577389712327,25726.49366109297,,,,0.03423482116894334,75.03129898114994,33352.251324,252904.231438,,375.188114,104674.81891045377,86.27577389712327,25726.49366109297
,16/02/2024,1708041600,929932.2933190017,929932.2933190017,,,,111.86878278554445,207771.33380013745,33174.083581,252397.25571103982,,6774.35862384,115665.03615414369,231608.72062695603,82429.63603909909,,,,111.86878278554445,207771.33380013745,33174.083581,252397.25571103982,,6774.35862384,115665.03615414369,231608.72062695603,82429.63603909909,,,,0.03423482116894334,73.44026898828521,33174.083581,252552.575545,,372.013104,104202.73527400331,85.92293960651892,27660.951690972848,,,,0.03423482116894334,73.44026898828521,33174.083581,252552.575545,,372.013104,104202.73527400331,85.92293960651892,27660.951690972848
,17/02/2024,1708128000,923132.8969896071,923132.8969896071,,,,110.77600729383178,207896.80761550742,36093.900406564,248667.301972,,6787.1823263999995,115491.12537772345,226810.03450686124,81275.7687772572,,,,110.77600729383178,207896.80761550742,36093.900406564,248667.301972,,6787.1823263999995,115491.12537772345,226810.03450686124,81275.7687772572,,,,0.03423482116894334,74.2998083026602,36057.842564,248667.301972,,369.67224,104046.05889884995,84.86208071525738,27365.578712881208,,,,0.03423482116894334,74.2998083026602,36057.842564,248667.301972,,369.67224,104046.05889884995,84.86208071525738,27365.578712881208
,18/02/2024,1708214400,919175.2696758794,919175.2696758794,,,,109.97730891596034,207217.69963533303,35107.93879505713,248325.03941743,,6854.6614224899995,112850.63742619858,225952.82460691893,82756.49106353565,,,,109.97730891596034,207217.69963533303,35107.93879505713,248325.03941743,,6854.6614224899995,112850.63742619858,225952.82460691893,82756.49106353565,,,,0.03423482116894334,74.34592285307997,35142.343149,248548.484505,,365.972313,101667.24092450322,84.69282119971024,28244.536199158923,,,,0.03423482116894334,74.34592285307997,35142.343149,248548.484505,,365.972313,101667.24092450322,84.69282119971024,28244.536199158923
,19/02/2024,1708300800,937229.4144431134,937229.4144431134,,,,113.90815108257841,231900.8259585956,43960.982357,241742.03208341094,,6866.237474220001,116391.97069239183,211253.07226235874,85000.38546405357,,,,113.90815108257841,231900.8259585956,43960.982357,241742.03208341094,,6866.237474220001,116391.97069239183,211253.07226235874,85000.38546405357,,,,0.03423482116894334,80.50742268107011,43960.982357,241838.041786,,365.614349,104857.63125440704,76.99035758079178,28145.823001342244,,,,0.03423482116894334,80.50742268107011,43960.982357,241838.041786,,365.614349,104857.63125440704,76.99035758079178,28145.823001342244
,20/02/2024,1708387200,906719.0938043735,906719.0938043735,,,,116.98697083206275,237954.6806068745,60898.249238827,224903.368305,,5759.484456959999,118934.45800452531,172288.3723042928,85863.49391706196,,,,116.98697083206275,237954.6806068745,60898.249238827,224903.368305,,5759.484456959999,118934.45800452531,172288.3723042928,85863.49391706196,,,,0.034227232941401356,80.63417663158565,60837.411827,224903.368305,,307.664768,107148.16036443721,60.98573917166106,27697.901263568372,,,,0.034227232941401356,80.63417663158565,60837.411827,224903.368305,,307.664768,107148.16036443721,60.98573917166106,27697.901263568372
,21/02/2024,1708473600,917748.921995148,917748.921995148,,,,76.89053708715639,242941.70044559703,53334.26843033347,231888.99775532997,,5937.5064845100005,123358.38183963016,171588.1537921426,88623.02271051754,,,,76.89053708715639,242941.70044559703,53334.26843033347,231888.99775532997,,5937.5064845100005,123358.38183963016,171588.1537921426,88623.02271051754,,,,0.022068601065150968,80.67025523340119,53374.726473,232054.917021,,329.312617,111133.67733300015,59.22469446512633,28496.1487815169,,,,0.022068601065150968,80.67025523340119,53374.726473,232054.917021,,329.312617,111133.67733300015,59.22469446512633,28496.1487815169
,22/02/2024,1708560000,911415.5411615418,911415.5411615418,,,,57.20349391991867,,51597.343311,233452.97881405498,248807.88132754303,5881.2234213599995,116790.34816131207,167080.19181708415,87748.3708152674,,,,57.20349391991867,,51597.343311,233452.97881405498,248807.88132754303,5881.2234213599995,116790.34816131207,167080.19181708415,87748.3708152674,,,,0.016702676621453066,,51597.343311,233219.759055,83.62531176247636,338.780151,105216.71232168358,58.54533572672946,27421.36587977106,,,,0.016702676621453066,,51597.343311,233219.759055,83.62531176247636,338.780151,105216.71232168358,58.54533572672946,27421.36587977106
,23/02/2024,1708646400,839298.2927913136,839298.2927913136,,,,44.59746830875938,,57860.61350954691,225591.395883,206588.2085440281,4214.6450654,121551.53237598356,136203.2957704413,87244.00417460503,,,,44.59746830875938,,57860.61350954691,225591.395883,206588.2085440281,4214.6450654,121551.53237598356,136203.2957704413,87244.00417460503,,,,0.012925378743430978,,57922.532697,225591.395883,69.46242848055819,248.79841,109506.08313785763,47.55004355871041,26844.308976801545,,,,0.012925378743430978,,57922.532697,225591.395883,69.46242848055819,248.79841,109506.08313785763,47.55004355871041,26844.308976801545
,24/02/2024,1708732800,873934.2742519866,873934.2742519866,,,,45.20712690483062,,76189.66925123357,205556.58248908332,253359.14113478595,4037.46703542,117472.47808081724,128548.18696507858,88725.54216866328,,,,45.20712690483062,,76189.66925123357,205556.58248908332,253359.14113478595,4037.46703542,117472.47808081724,128548.18696507858,88725.54216866328,,,,0.013388674405847033,,76209.483717,205890.53694,86.7602924213881,246.487609,105831.25363802789,45.29741917884843,29873.919922108846,,,,0.013388674405847033,,76209.483717,205890.53694,86.7602924213881,246.487609,105831.25363802789,45.29741917884843,29873.919922108846
,25/02/2024,1708819200,878010.6705271231,878010.6705271231,,,,101.9877171797839,,59347.88517863986,223705.13823505733,236263.1790378729,3898.61109822,117095.4757984187,147974.1182007784,89624.27526095617,,,,101.9877171797839,,59347.88517863986,223705.13823505733,236263.1790378729,3898.61109822,117095.4757984187,147974.1182007784,89624.27526095617,,,,0.02959476898204481,,59368.84238,223812.344348,79.14616653698236,228.122358,105491.61150256387,51.222676991726225,30484.44736767217,,,,0.02959476898204481,,59368.84238,223812.344348,79.14616653698236,228.122358,105491.61150256387,51.222676991726225,30484.44736767217
,26/02/2024,1708905600,907833.8910614824,907833.8910614824,,,,131.7272470069216,,64205.75202901834,219881.94851258362,213093.64435358415,3922.7533529600005,120490.47988334109,196192.36182611328,89915.22385687493,,,,131.7272470069216,,64205.75202901834,219881.94851258362,213093.64435358415,3922.7533529600005,120490.47988334109,196192.36182611328,89915.22385687493,,,,0.03661093626426728,,64221.422056,220012.856162,68.48252353368282,234.054496,108550.17384896308,65.3040691231916,30583.409475127526,,,,0.03661093626426728,,64221.422056,220012.856162,68.48252353368282,234.054496,108550.17384896308,65.3040691231916,30583.409475127526
,27/02/2024,1708992000,916573.2646219279,916573.2646219279,,,,118.66915876701614,,84210.821260566,201062.385376,221108.23139359243,3797.1364816,123038.63096922387,192454.23436042934,90783.1556217492,,,,118.66915876701614,,84210.821260566,201062.385376,221108.23139359243,3797.1364816,123038.63096922387,192454.23436042934,90783.1556217492,,,,0.032278806534421396,,84126.694566,201062.385376,69.57946471863767,218.72906,110845.80288276265,63.199625099478304,29764.969056311216,,,,0.032278806534421396,,84126.694566,201062.385376,69.57946471863767,218.72906,110845.80288276265,63.199625099478304,29764.969056311216
,28/02/2024,1709078400,921738.3768093734,921738.3768093734,,,,162.020782691737,,47677.737532,238309.40753319697,216192.9490929039,3844.3839688800003,123991.91848267817,200423.41223136964,91136.54718565305,,,,162.020782691737,,47677.737532,238309.40753319697,216192.9490929039,3844.3839688800003,123991.91848267817,200423.41223136964,91136.54718565305,,,,0.04313778696706693,,47677.737532,238071.336197,66.6289488163588,226.007288,111704.62046245122,64.12297510929695,31318.40109472613,,,,0.04313778696706693,,47677.737532,238071.336197,66.6289488163588,226.007288,111704.62046245122,64.12297510929695,31318.40109472613
,29/02/2024,1709164800,857524.923476663,857524.923476663,,,,279.12444338511796,,30750.516425288384,255995.13727086852,214362.9054794968,4028.6483308800007,126330.92241628956,137618.464269118,88159.20484133654,,,,279.12444338511796,,30750.516425288384,255995.13727086852,214362.9054794968,4028.6483308800007,126330.92241628956,137618.464269118,88159.20484133654,,,,0.07147763245254055,,30775.413735,256504.298303,62.629767575159036,233.139371,113811.8155751701,41.624235686516585,33142.55821102877,,,,0.07147763245254055,,30775.413735,256504.298303,62.629767575159036,233.139371,113811.8155751701,41.624235686516585,33142.55821102877
,01/03/2024,1709251200,847847.4723146777,847847.4723146777,,,,474.1332544839586,,31852.659424123092,253351.1108241248,214625.0702728427,3932.07467296,124449.48000465614,132228.54665234932,86934.3972091375,,,,474.1332544839586,,31852.659424123092,253351.1108241248,214625.0702728427,3932.07467296,124449.48000465614,132228.54665234932,86934.3972091375,,,,0.1227602561405491,,31897.124015,253964.944094,64.22381457849224,238.019048,112116.8443311955,40.845696111955235,32682.104213961466,,,,0.1227602561405491,,31897.124015,253964.944094,64.22381457849224,238.019048,112116.8443311955,40.845696111955235,32682.104213961466
,02/03/2024,1709337600,847683.0065413984,847683.0065413984,,,,193.20141956623155,,28080.689315678996,259306.07156954496,199382.90370312918,3862.4826921,128147.1891773444,137838.6207732887,90871.84789074601,,,,193.20141956623155,,28080.689315678996,259306.07156954496,199382.90370312918,3862.4826921,128147.1891773444,137838.6207732887,90871.84789074601,,,,0.04861562723417149,,28052.636679,259047.024545,57.83573234992434,226.405785,115448.10757476313,41.58592290757077,32224.059535725537,,,,0.04861562723417149,,28052.636679,259047.024545,57.83573234992434,226.405785,115448.10757476313,41.58592290757077,32224.059535725537
,03/03/2024,1709424000,852937.5572157088,852937.5572157088,,,,154.9341374143688,,20035.112812714997,266156.6448169224,200985.5533055852,3793.9906922500004,128937.05142161643,143103.908679975,89770.36134923038,,,,154.9341374143688,,20035.112812714997,266156.6448169224,200985.5533055852,3793.9906922500004,128937.05142161643,143103.908679975,89770.36134923038,,,,0.03928051553238059,,20015.097715,266275.137253,58.7493250081364,226.506907,116159.69518221541,43.41007252407813,30848.921425852364,,,,0.03928051553238059,,20015.097715,266275.137253,58.7493250081364,226.506907,116159.69518221541,43.41007252407813,30848.921425852364
,04/03/2024,1709510400,867621.5139940032,867621.5139940032,,,,163.14751145036186,,14193.677550636998,273710.737385606,205891.07064220944,3877.3116131399997,130936.3551833733,149091.83846000442,89757.37564758268,,,,163.14751145036186,,14193.677550636998,273710.737385606,205891.07064220944,3877.3116131399997,130936.3551833733,149091.83846000442,89757.37564758268,,,,0.04023872582010607,,14151.223879,272892.061202,58.35220031691506,234.420291,117960.86105442209,43.85157252523719,31057.915448990545,,,,0.04023872582010607,,14151.223879,272892.061202,58.35220031691506,234.420291,117960.86105442209,43.85157252523719,31057.915448990545
,05/03/2024,1709596800,697421.9723584687,697421.9723584687,,,,145.6967709461784,,10652.82807107985,273179.6286934575,172120.94179504833,3784.132872,0.3022063852535852,148689.41266926748,88849.0292802841,,,,145.6967709461784,,10652.82807107985,273179.6286934575,172120.94179504833,3784.132872,0.3022063852535852,148689.41266926748,88849.0292802841,,,,0.03488439551836401,,10661.21845,273864.289417,47.61970341460299,243.1962,0.30257370973720615,42.50187589519482,32426.653022001494,,,,0.03488439551836401,,10661.21845,273864.289417,47.61970341460299,243.1962,0.30257370973720615,42.50187589519482,32426.653022001494
,06/03/2024,1709683200,819625.1280095791,819625.1280095791,,,,197.45188469083644,,10564.769451174,273577.94617153,175664.01280138423,3773.13111616,118218.70538517831,145510.2350852977,92118.87611416409,,,,197.45188469083644,,10564.769451174,273577.94617153,175664.01280138423,3773.13111616,118218.70538517831,145510.2350852977,92118.87611416409,,,,0.0479314970143748,,10543.682087,273304.64153,48.90586901605405,240.633362,117982.73990536758,41.91832266060292,31765.12969453934,,,,0.0479314970143748,,10543.682087,273304.64153,48.90586901605405,240.633362,117982.73990536758,41.91832266060292,31765.12969453934
,07/03/2024,1709769600,843818.1171736395,843818.1171736395,,,,237.97195460667265,,10553.078059778325,276292.408394002,187066.4181175283,3925.9100156000004,125928.01829546715,147498.61158202487,92315.70075463221,,,,237.97195460667265,,10553.078059778325,276292.408394002,187066.4181175283,3925.9100156000004,125928.01829546715,147498.61158202487,92315.70075463221,,,,0.05389040719378435,,10566.984211,276016.392002,48.95002017948814,239.09318,126102.67023504215,40.03556048467231,30070.26083212776,,,,0.05389040719378435,,10566.984211,276016.392002,48.95002017948814,239.09318,126102.67023504215,40.03556048467231,30070.26083212776
,08/03/2024,1709856000,878491.0311631898,878491.0311631898,,,,226.79567607478484,,10585.567046053999,276378.191664848,198725.66629912856,3895.5786580799995,125770.17782401218,166024.62445296667,96884.42954202561,,,,226.79567607478484,,10585.567046053999,276378.191664848,198725.66629912856,3895.5786580799995,125770.17782401218,166024.62445296667,96884.42954202561,,,,0.05062482585102553,,10574.992054,276687.805319,51.165998006953906,232.710792,125144.45554628079,43.99460071625483,27602.401578924677,,,,0.05062482585102553,,10574.992054,276687.805319,51.165998006953906,232.710792,125144.45554628079,43.99460071625483,27602.401578924677
,09/03/2024,1709942400,884469.5379407825,884469.5379407825,,,,149.84143306396433,,10588.570336932002,276531.90333761537,207883.93845563137,3857.0672102399994,125647.41445268638,160241.4401675266,99569.3625470868,,,,149.84143306396433,,10588.570336932002,276531.90333761537,207883.93845563137,3857.0672102399994,125647.41445268638,160241.4401675266,99569.3625470868,,,,0.033239004672574166,,10567.435466,276758.845591,53.33064952350973,237.796992,125146.82714410994,42.327975509884965,27658.156263079665,,,,0.033239004672574166,,10567.435466,276758.845591,53.33064952350973,237.796992,125146.82714410994,42.327975509884965,27658.156263079665
,10/03/2024,1710028800,900677.2486768301,900677.2486768301,,,,194.0757112276238,,10397.056102992,277009.450202,191196.26291202317,3836.6634668399993,124509.92057461725,193329.3796189582,100204.44008817185,,,,194.0757112276238,,10397.056102992,277009.450202,191196.26291202317,3836.6634668399993,124509.92057461725,193329.3796189582,100204.44008817185,,,,0.04305961457323797,,10376.303496,277009.450202,48.84084086362696,229.191366,124137.50805046587,50.99720378871906,28068.47061293329,,,,0.04305961457323797,,10376.303496,277009.450202,48.84084086362696,229.191366,124137.50805046587,50.99720378871906,28068.47061293329
,11/03/2024,1710115200,842975.9472866509,842975.9472866509,,,,126.35159934487078,,10029.567521,276370.2403156491,186848.28957586238,3788.9363035200004,73705.19362577125,193230.5589727788,98876.80937272463,,,,126.35159934487078,,10029.567521,276370.2403156491,186848.28957586238,3788.9363035200004,73705.19362577125,193230.5589727788,98876.80937272463,,,,0.028175181033531223,,10029.567521,276612.552912,48.3120465971466,238.598004,74014.87184958994,51.51949378445189,28577.112535469547,,,,0.028175181033531223,,10029.567521,276612.552912,48.3120465971466,238.598004,74014.87184958994,51.51949378445189,28577.112535469547
,12/03/2024,1710201600,849568.5017767284,849568.5017767284,,,,148.00591424410877,,10339.00959767236,256108.35469011343,251688.62147233446,3710.74979016,77275.59591578534,148667.99551443913,101630.16888197968,,,,148.00591424410877,,10339.00959767236,256108.35469011343,251688.62147233446,3710.74979016,77275.59591578534,148667.99551443913,101630.16888197968,,,,0.03143210283920547,,10339.216382,256247.753468,61.88024671403603,224.621658,77376.3399103486,37.48383095979747,26329.05929584966,,,,0.03143210283920547,,10339.216382,256247.753468,61.88024671403603,224.621658,77376.3399103486,37.48383095979747,26329.05929584966
,13/03/2024,1710288000,846265.7500190528,846265.7500190528,,,,148.18314802948404,,9846.365717,255840.337629,255227.18042176822,3773.56835,78001.07570847259,141996.2234344302,101432.8156103525,,,,148.18314802948404,,9846.365717,255840.337629,255227.18042176822,3773.56835,78001.07570847259,141996.2234344302,101432.8156103525,,,,0.032123572328418296,,9846.365717,255840.337629,64.13258865581359,212.5954,78005.28799402427,36.50419897745168,25679.193825405695,,,,0.032123572328418296,,9846.365717,255840.337629,64.13258865581359,212.5954,78005.28799402427,36.50419897745168,25679.193825405695
,14/03/2024,1710374400,896013.2951768041,896013.2951768041,,,,611.5612640117386,,9566.797384,254953.378521,249464.57637686943,3808.3895097900004,78141.96431368336,197502.10140993775,101964.5263975118,,,,611.5612640117386,,9566.797384,254953.378521,249464.57637686943,3808.3895097900004,78141.96431368336,197502.10140993775,101964.5263975118,,,,0.13274321460609462,,9566.797384,254953.378521,62.25983542522878,221.032473,77908.23959489868,50.443025887835766,27263.24235227588,,,,0.13274321460609462,,9566.797384,254953.378521,62.25983542522878,221.032473,77908.23959489868,50.443025887835766,27263.24235227588
,15/03/2024,1710460800,840287.6096892378,840287.6096892378,,,,132.52485183042126,,8622.943589932001,258753.16494980396,224516.50561668444,3793.8346383599996,76897.80962964895,164992.71818887955,102578.1082240985,,,,132.52485183042126,,8622.943589932001,258753.16494980396,224516.50561668444,3793.8346383599996,76897.80962964895,164992.71818887955,102578.1082240985,,,,0.029546024481909242,,8588.589233,257979.227268,57.25110493309749,226.227468,76439.17458215602,43.48333149435866,28103.591294273563,,,,0.029546024481909242,,8588.589233,257979.227268,57.25110493309749,226.227468,76439.17458215602,43.48333149435866,28103.591294273563
,16/03/2024,1710547200,823479.4024372157,823479.4024372157,,,,105.20068942130403,,9024.656273633,255355.16237850356,225620.61389541888,3578.0350279500003,74150.2566150563,156728.00105567218,98917.47650156054,,,,105.20068942130403,,9024.656273633,255355.16237850356,225620.61389541888,3578.0350279500003,74150.2566150563,156728.00105567218,98917.47650156054,,,,0.02430806560854197,,9015.640633,255414.929472,59.89683974690027,232.490905,73634.81292458423,42.63280617797912,29439.72514927397,,,,0.02430806560854197,,9015.640633,255414.929472,59.89683974690027,232.490905,73634.81292458423,42.63280617797912,29439.72514927397
,17/03/2024,1710633600,802507.823340473,802507.823340473,,,,99.09592731672997,,8247.609836159107,254101.30863608175,224055.8809239918,3380.7617448600004,72116.0136604465,141959.41532873685,98547.73728288025,,,,99.09592731672997,,8247.609836159107,254101.30863608175,224055.8809239918,3380.7617448600004,72116.0136604465,141959.41532873685,98547.73728288025,,,,0.02428178994695766,,8256.287194,254603.641621,63.1529359986222,243.395374,71972.06952140368,40.83494380101853,31789.592671896855,,,,0.02428178994695766,,8256.287194,254603.641621,63.1529359986222,243.395374,71972.06952140368,40.83494380101853,31789.592671896855
,18/03/2024,1710720000,825341.197955934,825341.197955934,,,,95.71954579644601,,8793.43902519212,256801.74965244796,253530.75702450893,3196.01089344,73049.2511071308,129997.25682021026,99877.0138872076,,,,95.71954579644601,,8793.43902519212,256801.74965244796,253530.75702450893,3196.01089344,73049.2511071308,129997.25682021026,99877.0138872076,,,,0.022659536200851278,,8794.934164,256545.204448,69.57275082928587,225.706984,72903.4442186934,36.22445615360894,31407.86600226654,,,,0.022659536200851278,,8794.934164,256545.204448,69.57275082928587,225.706984,72903.4442186934,36.22445615360894,31407.86600226654
,19/03/2024,1710806400,820421.2379015071,820421.2379015071,,,,79.50477090831039,,8253.657111140566,259043.383561,208531.37656904187,3094.0910525,70445.35823127182,172321.92247075937,98651.94413488514,,,,79.50477090831039,,8253.657111140566,259043.383561,208531.37656904187,3094.0910525,70445.35823127182,172321.92247075937,98651.94413488514,,,,0.019421392273512614,,8263.267291,259043.383561,59.06684924188891,238.92595,70587.80442059258,49.58304966615815,33669.605506786735,,,,0.019421392273512614,,8263.267291,259043.383561,59.06684924188891,238.92595,70587.80442059258,49.58304966615815,33669.605506786735
,20/03/2024,1710892800,777174.9246210058,777174.9246210058,,,,107.21115654079215,,8088.943994860761,256095.75106981202,201030.7809241157,3099.1983049100004,68807.21587195211,149151.44294787428,90794.3803509402,,,,107.21115654079215,,8088.943994860761,256095.75106981202,201030.7809241157,3099.1983049100004,68807.21587195211,149151.44294787428,90794.3803509402,,,,0.02921125729954557,,8100.552086,255584.581906,63.6364669518101,225.724567,68969.70850519033,47.48987262326051,32896.51461990587,,,,0.02921125729954557,,8100.552086,255584.581906,63.6364669518101,225.724567,68969.70850519033,47.48987262326051,32896.51461990587
,21/03/2024,1710979200,823631.5840781749,823631.5840781749,,,,41.481908419537824,,8087.119197448846,258760.19547778397,199360.33919722048,3203.2935,70508.35715470352,185688.47975632703,97982.31788627162,,,,41.481908419537824,,8087.119197448846,258760.19547778397,199360.33919722048,3203.2935,70508.35715470352,185688.47975632703,97982.31788627162,,,,0.010192515779376542,,8090.347246,258501.693784,56.70911855736199,215.71,70807.02116999858,53.57335988307387,32231.025620484084,,,,0.010192515779376542,,8090.347246,258501.693784,56.70911855736199,215.71,70807.02116999858,53.57335988307387,32231.025620484084
,22/03/2024,1711065600,838797.9249851048,838797.9249851048,,,,190.29740484931895,,7594.793288221796,271714.84683607245,197355.30979407643,3144.78996912,73164.03733126583,188854.15071478728,96779.69964671161,,,,190.29740484931895,,7594.793288221796,271714.84683607245,197355.30979407643,3144.78996912,73164.03733126583,188854.15071478728,96779.69964671161,,,,0.04685881707558555,,7597.315597,272093.873602,56.43786419647238,214.808058,73401.93299610622,55.01717357916568,31320.291147803113,,,,0.04685881707558555,,7597.315597,272093.873602,56.43786419647238,214.808058,73401.93299610622,55.01717357916568,31320.291147803113
