,Date,Timestamp,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames
,11/07/2023,1689033600,0,1975204.457147992,0,1975204.457147992,1975204.457147992,1975204.457147992,77121719.3336433,77121719.3336433
,12/07/2023,1689120000,0,2067013.533660449,0,2067013.533660449,2067013.533660449,2067013.533660449,77122679.98851,77122679.98851
,13/07/2023,1689206400,0,1973895.6273140274,0,1973895.6273140274,1973895.6273140274,1973895.6273140274,77121535.64027846,77121535.64027846
,14/07/2023,1689292800,0,1965966.5365684177,0,1965966.5365684177,1965966.5365684177,1965966.5365684177,77118652.8157385,77118652.8157385
,15/07/2023,1689379200,0,1815859.0171139552,0,1815859.0171139552,1815859.0171139552,1815859.0171139552,77331507.37512633,77331507.37512633
,16/07/2023,1689465600,0,1858541.9752830977,0,1858541.9752830977,1858541.9752830977,1858541.9752830977,77331693.47312354,77331693.47312354
,17/07/2023,1689552000,0,1817353.6896452666,0,1817353.6896452666,1817353.6896452666,1817353.6896452666,77329855.92491259,77329855.92491259
,18/07/2023,1689638400,0,1859029.8810591623,0,1859029.8810591623,1859029.8810591623,1859029.8810591623,77543228.13481553,77543228.13481553
,19/07/2023,1689724800,0,1845092.0948924234,0,1845092.0948924234,1845092.0948924234,1845092.0948924234,77543384.08882554,77543384.08882554
,20/07/2023,1689811200,0,1839081.875680057,0,1839081.875680057,1839081.875680057,1839081.875680057,77541821.83883813,77541821.83883813
,21/07/2023,1689897600,0,1805183.8386794743,0,1805183.8386794743,1805183.8386794743,1805183.8386794743,77551821.83883813,77551821.83883813
,22/07/2023,1689984000,0,1741455.8385511418,0,1741455.8385511418,1741455.8385511418,1741455.8385511418,77483854.94294755,77483854.94294755
,23/07/2023,1690070400,0,1735994.7764547628,0,1735994.7764547628,1735994.7764547628,1735994.7764547628,77483854.94294755,77483854.94294755
,24/07/2023,1690156800,0,1725399.3642342163,0,1725399.3642342163,1725399.3642342163,1725399.3642342163,77914460.43219268,77914460.43219268
,25/07/2023,1690243200,0,1689626.7842091508,0,1689626.7842091508,1689626.7842091508,1689626.7842091508,77917276.19471036,77917276.19471036
,26/07/2023,1690329600,0,1691415.7648705812,0,1691415.7648705812,1691415.7648705812,1691415.7648705812,77917276.19471036,77917276.19471036
,27/07/2023,1690416000,0,1706932.715538838,0,1706932.715538838,1706932.715538838,1706932.715538838,77921709.81390439,77921709.81390439
,28/07/2023,1690502400,0,1689525.5151904668,0,1689525.5151904668,1689525.5151904668,1689525.5151904668,78198898.29809307,78198898.29809307
,29/07/2023,1690588800,0,1705675.9336559721,0,1705675.9336559721,1705675.9336559721,1705675.9336559721,78198898.29809307,78198898.29809307
,30/07/2023,1690675200,0,1747701.4025302005,0,1747701.4025302005,1747701.4025302005,1747701.4025302005,78208898.29809307,78208898.29809307
,31/07/2023,1690761600,0,1852418.4248174494,0,1852418.4248174494,1852418.4248174494,1852418.4248174494,78208898.29809307,78208898.29809307
,01/08/2023,1690848000,0,1741175.0008641225,0,1741175.0008641225,1741175.0008641225,1741175.0008641225,78209993.20230423,78209993.20230423
,02/08/2023,1690934400,0,1737455.1773534091,0,1737455.1773534091,1737455.1773534091,1737455.1773534091,78399993.20230423,78399993.20230423
,03/08/2023,1691020800,0,1743228.8237982271,0,1743228.8237982271,1743228.8237982271,1743228.8237982271,78435563.21752493,78435563.21752493
,04/08/2023,1691107200,0,1621021.713628851,0,1621021.713628851,1621021.713628851,1621021.713628851,78415918.73243895,78415918.73243895
,05/08/2023,1691193600,0,1588256.5756301184,0,1588256.5756301184,1588256.5756301184,1588256.5756301184,78415927.10028006,78415927.10028006
,06/08/2023,1691280000,0,1551452.2155073422,0,1551452.2155073422,1551452.2155073422,1551452.2155073422,78411456.53740425,78411456.53740425
,07/08/2023,1691366400,0,1564114.6111025335,0,1564114.6111025335,1564114.6111025335,1564114.6111025335,78411796.75700408,78411796.75700408
,08/08/2023,1691452800,0,1557365.707755658,0,1557365.707755658,1557365.707755658,1557365.707755658,78411796.75700408,78411796.75700408
,09/08/2023,1691539200,0,1540722.2410245,0,1540722.2410245,1540722.2410245,1540722.2410245,78410770.47378619,78410770.47378619
,10/08/2023,1691625600,0,1660050.4293520933,0,1660050.4293520933,1660050.4293520933,1660050.4293520933,79407771.36193553,79407771.36193553
,11/08/2023,1691712000,0,1698382.7408381235,0,1698382.7408381235,1698382.7408381235,1698382.7408381235,79407799.04526971,79407799.04526971
,12/08/2023,1691798400,0,1517108.5653167588,0,1517108.5653167588,1517108.5653167588,1517108.5653167588,79407816.33751293,79407816.33751293
,13/08/2023,1691884800,0,1479500.616371521,0,1479500.616371521,1479500.616371521,1479500.616371521,79407837.1059342,79407837.1059342
,14/08/2023,1691971200,0,1475472.2567951372,0,1475472.2567951372,1475472.2567951372,1475472.2567951372,79407837.1059342,79407837.1059342
,15/08/2023,1692057600,0,1479069.4318160359,0,1479069.4318160359,1479069.4318160359,1479069.4318160359,79407837.1059342,79407837.1059342
,16/08/2023,1692144000,0,1445377.5344844786,0,1445377.5344844786,1445377.5344844786,1445377.5344844786,79406269.56053813,79406269.56053813
,17/08/2023,1692230400,0,1431224.5402968177,0,1431224.5402968177,1431224.5402968177,1431224.5402968177,79407303.89843772,79407303.89843772
,18/08/2023,1692316800,0,1416318.9952820418,0,1416318.9952820418,1416318.9952820418,1416318.9952820418,79407303.89843772,79407303.89843772
,19/08/2023,1692403200,0,1427003.9150649426,0,1427003.9150649426,1427003.9150649426,1427003.9150649426,79993133.89843772,79993133.89843772
,20/08/2023,1692489600,0,1418974.8634866287,0,1418974.8634866287,1418974.8634866287,1418974.8634866287,79993171.0602597,79993171.0602597
,21/08/2023,1692576000,0,1417898.8257218753,0,1417898.8257218753,1417898.8257218753,1417898.8257218753,79992667.32646757,79992667.32646757
,22/08/2023,1692662400,0,1402476.1192081363,0,1402476.1192081363,1402476.1192081363,1402476.1192081363,80047676.64914642,80047676.64914642
,23/08/2023,1692748800,0,1388580.643018611,0,1388580.643018611,1388580.643018611,1388580.643018611,80047676.64914642,80047676.64914642
,24/08/2023,1692835200,0,1386728.521719088,0,1386728.521719088,1386728.521719088,1386728.521719088,80046670.61412422,80046670.61412422
,25/08/2023,1692921600,0,1372073.5772630542,0,1372073.5772630542,1372073.5772630542,1372073.5772630542,80046670.61412422,80046670.61412422
,26/08/2023,1693008000,0,1359213.8747620776,0,1359213.8747620776,1359213.8747620776,1359213.8747620776,80560424.72561474,80560424.72561474
,27/08/2023,1693094400,0,1344372.736710226,0,1344372.736710226,1344372.736710226,1344372.736710226,80560696.60349993,80560696.60349993
,28/08/2023,1693180800,0,1335646.4020541348,0,1335646.4020541348,1335646.4020541348,1335646.4020541348,80560696.60349993,80560696.60349993
,29/08/2023,1693267200,0,1346999.8210264659,0,1346999.8210264659,1346999.8210264659,1346999.8210264659,80560696.60349993,80560696.60349993
,30/08/2023,1693353600,0,1334530.2266305857,0,1334530.2266305857,1334530.2266305857,1334530.2266305857,80579496.65858288,80579496.65858288
,31/08/2023,1693440000,0,1318408.686734103,0,1318408.686734103,1318408.686734103,1318408.686734103,80579496.65858288,80579496.65858288
,01/09/2023,1693526400,0,1261059.8374707769,0,1261059.8374707769,1261059.8374707769,1261059.8374707769,80579778.66026512,80579778.66026512
,02/09/2023,1693612800,0,1253404.7584980517,0,1253404.7584980517,1253404.7584980517,1253404.7584980517,80579778.66026512,80579778.66026512
,03/09/2023,1693699200,0,1243796.2780696864,0,1243796.2780696864,1243796.2780696864,1243796.2780696864,81174870.96170035,81174870.96170035
,04/09/2023,1693785600,0,1247939.6960123884,0,1247939.6960123884,1247939.6960123884,1247939.6960123884,81174887.38797347,81174887.38797347
,05/09/2023,1693872000,0,1236108.8563879628,0,1236108.8563879628,1236108.8563879628,1236108.8563879628,81174913.66980499,81174913.66980499
,06/09/2023,1693958400,0,1236916.297785569,0,1236916.297785569,1236916.297785569,1236916.297785569,81175163.69259563,81175163.69259563
,07/09/2023,1694044800,0,1229552.5431390074,0,1229552.5431390074,1229552.5431390074,1229552.5431390074,81176265.66440263,81176265.66440263
,08/09/2023,1694131200,0,1244524.4543398907,0,1244524.4543398907,1244524.4543398907,1244524.4543398907,81176461.85465431,81176461.85465431
,09/09/2023,1694217600,0,1234695.6083385292,0,1234695.6083385292,1234695.6083385292,1234695.6083385292,81176461.85465431,81176461.85465431
,10/09/2023,1694304000,0,1223155.7610962256,0,1223155.7610962256,1223155.7610962256,1223155.7610962256,81176367.28565834,81176367.28565834
,11/09/2023,1694390400,0,1229639.0383461,0,1229639.0383461,1229639.0383461,1229639.0383461,81775259.40316463,81775259.40316463
,12/09/2023,1694476800,0,1212106.4227300612,0,1212106.4227300612,1212106.4227300612,1212106.4227300612,81775259.40316463,81775259.40316463
,13/09/2023,1694563200,0,1210768.5794862255,0,1210768.5794862255,1210768.5794862255,1210768.5794862255,81775259.40316463,81775259.40316463
,14/09/2023,1694649600,0,1208618.8127114219,0,1208618.8127114219,1208618.8127114219,1208618.8127114219,81775266.49359813,81775266.49359813
,15/09/2023,1694736000,0,1270542.2991496173,0,1270542.2991496173,1270542.2991496173,1270542.2991496173,81774475.95920856,81774475.95920856
,16/09/2023,1694822400,0,1263258.6465759305,0,1263258.6465759305,1263258.6465759305,1263258.6465759305,81774475.95920856,81774475.95920856
,17/09/2023,1694908800,0,1261179.3697097194,0,1261179.3697097194,1261179.3697097194,1261179.3697097194,81773855.78010431,81773855.78010431
,18/09/2023,1694995200,0,1264403.3343389085,0,1264403.3343389085,1264403.3343389085,1264403.3343389085,82301475.83386059,82301475.83386059
,19/09/2023,1695081600,0,1261075.8856709457,0,1261075.8856709457,1261075.8856709457,1261075.8856709457,82301475.83386059,82301475.83386059
,20/09/2023,1695168000,0,1283847.3700515048,0,1283847.3700515048,1283847.3700515048,1283847.3700515048,82307405.34494396,82307405.34494396
,21/09/2023,1695254400,0,1275839.6825854953,0,1275839.6825854953,1275839.6825854953,1275839.6825854953,82307405.34494396,82307405.34494396
,22/09/2023,1695340800,0,1267246.6172650578,0,1267246.6172650578,1267246.6172650578,1267246.6172650578,82307394.1604336,82307394.1604336
,23/09/2023,1695427200,0,1257729.0225230136,0,1257729.0225230136,1257729.0225230136,1257729.0225230136,82305806.59223172,82305806.59223172
,24/09/2023,1695513600,0,1250752.7823562562,0,1250752.7823562562,1250752.7823562562,1250752.7823562562,82305806.59223172,82305806.59223172
,25/09/2023,1695600000,0,1238010.6802063533,0,1238010.6802063533,1238010.6802063533,1238010.6802063533,82837118.75223172,82837118.75223172
,26/09/2023,1695686400,0,1251315.9782203366,0,1251315.9782203366,1251315.9782203366,1251315.9782203366,82837118.75223172,82837118.75223172
,27/09/2023,1695772800,0,1249078.547642839,0,1249078.547642839,1249078.547642839,1249078.547642839,82837118.75223172,82837118.75223172
,28/09/2023,1695859200,0,1241757.0236741726,0,1241757.0236741726,1241757.0236741726,1241757.0236741726,82835269.89263813,82835269.89263813
,29/09/2023,1695945600,0,1238646.559289704,0,1238646.559289704,1238646.559289704,1238646.559289704,82835269.89263813,82835269.89263813
,30/09/2023,1696032000,0,1229532.8245545663,0,1229532.8245545663,1229532.8245545663,1229532.8245545663,82835702.99019583,82835702.99019583
,01/10/2023,1696118400,0,1237326.8358489138,0,1237326.8358489138,1237326.8358489138,1237326.8358489138,82835702.99019583,82835702.99019583
,02/10/2023,1696204800,0,1256710.109170826,0,1256710.109170826,1256710.109170826,1256710.109170826,83370435.82019582,83370435.82019582
,03/10/2023,1696291200,0,1247348.1458354488,0,1247348.1458354488,1247348.1458354488,1247348.1458354488,83371084.64685449,83371084.64685449
,04/10/2023,1696377600,0,1237616.0096141414,0,1237616.0096141414,1237616.0096141414,1237616.0096141414,83362477.24091965,83362477.24091965
,05/10/2023,1696464000,0,1240979.56020783,0,1240979.56020783,1240979.56020783,1240979.56020783,83363252.80627298,83363252.80627298
,06/10/2023,1696550400,0,1243316.0568505595,0,1243316.0568505595,1243316.0568505595,1243316.0568505595,83363352.839102,83363352.839102
,07/10/2023,1696636800,0,1265088.8973450763,0,1265088.8973450763,1265088.8973450763,1265088.8973450763,83363352.839102,83363352.839102
,08/10/2023,1696723200,0,1262046.93826751,0,1262046.93826751,1262046.93826751,1262046.93826751,83901705.57895741,83901705.57895741
,09/10/2023,1696809600,0,1260289.4875977067,0,1260289.4875977067,1260289.4875977067,1260289.4875977067,83910327.62770127,83910327.62770127
,10/10/2023,1696896000,0,1235426.6491643707,0,1235426.6491643707,1235426.6491643707,1235426.6491643707,84030339.04322638,84030339.04322638
,11/10/2023,1696982400,0,1244636.3743235082,0,1244636.3743235082,1244636.3743235082,1244636.3743235082,84030339.04322638,84030339.04322638
,12/10/2023,1697068800,0,1237164.3355124965,0,1237164.3355124965,1237164.3355124965,1237164.3355124965,84029764.15105529,84029764.15105529
,13/10/2023,1697155200,0,1245049.9789047232,0,1245049.9789047232,1245049.9789047232,1245049.9789047232,84031144.87027146,84031144.87027146
,14/10/2023,1697241600,0,1268193.0981272766,0,1268193.0981272766,1268193.0981272766,1268193.0981272766,84031819.76244593,84031819.76244593
,15/10/2023,1697328000,0,1276142.7327247371,0,1276142.7327247371,1276142.7327247371,1276142.7327247371,84576055.7718516,84576055.7718516
,16/10/2023,1697414400,0,1291083.12690703,0,1291083.12690703,1291083.12690703,1291083.12690703,84574395.90892166,84574395.90892166
,17/10/2023,1697500800,0,1325028.97131528,0,1325028.97131528,1325028.97131528,1325028.97131528,84573222.29794656,84573222.29794656
,18/10/2023,1697587200,0,1336074.190041891,0,1336074.190041891,1336074.190041891,1336074.190041891,84570168.1398249,84570168.1398249
,19/10/2023,1697673600,0,1240453.9147785332,0,1240453.9147785332,1240453.9147785332,1240453.9147785332,84568715.21533495,84568715.21533495
,20/10/2023,1697760000,0,1300223.2733247848,0,1300223.2733247848,1300223.2733247848,1300223.2733247848,84569457.5426765,84569457.5426765
,21/10/2023,1697846400,0,1297977.9542270268,0,1297977.9542270268,1297977.9542270268,1297977.9542270268,84569457.5426765,84569457.5426765
,22/10/2023,1697932800,0,1314600.7562232537,0,1314600.7562232537,1314600.7562232537,1314600.7562232537,85116240.3987404,85116240.3987404
,23/10/2023,1698019200,0,1325211.647434473,0,1325211.647434473,1325211.647434473,1325211.647434473,85153943.21456993,85153943.21456993
,24/10/2023,1698105600,0,1346017.9895578213,0,1346017.9895578213,1346017.9895578213,1346017.9895578213,85154255.54019223,85154255.54019223
,25/10/2023,1698192000,0,1414804.7456406332,0,1414804.7456406332,1414804.7456406332,1414804.7456406332,85154255.54019223,85154255.54019223
,26/10/2023,1698278400,0,1386854.8518973528,0,1386854.8518973528,1386854.8518973528,1386854.8518973528,85149306.3563735,85149306.3563735
,27/10/2023,1698364800,0,1336222.137287865,0,1336222.137287865,1336222.137287865,1336222.137287865,85131705.22363523,85131705.22363523
,28/10/2023,1698451200,0,1442768.9633002796,0,1442768.9633002796,1442768.9633002796,1442768.9633002796,85131468.24260509,85131468.24260509
,29/10/2023,1698537600,0,1439592.6270955452,0,1439592.6270955452,1439592.6270955452,1439592.6270955452,85132671.6985371,85132671.6985371
,30/10/2023,1698624000,0,1458587.0354938284,0,1458587.0354938284,1458587.0354938284,1458587.0354938284,85683161.89854734,85683161.89854734
,31/10/2023,1698710400,0,1480854.6423310477,0,1480854.6423310477,1480854.6423310477,1480854.6423310477,85674006.60067295,85674006.60067295
,01/11/2023,1698796800,0,1478654.1164840364,0,1478654.1164840364,1478654.1164840364,1478654.1164840364,85683166.79351418,85683166.79351418
,02/11/2023,1698883200,0,1473125.2404673207,0,1473125.2404673207,1473125.2404673207,1473125.2404673207,85643131.65987746,85643131.65987746
,03/11/2023,1698969600,0,1476091.4850552713,0,1476091.4850552713,1476091.4850552713,1476091.4850552713,84663614.0550825,84663614.0550825
,04/11/2023,1699056000,0,1528946.9573661734,0,1528946.9573661734,1527187.775545275,1527187.775545275,84673712.2692634,84673712.2692634
,05/11/2023,1699142400,0,1518381.1481177781,0,1518381.1481177781,1514027.313900628,1514027.313900628,85218912.06009501,85218912.06009501
,06/11/2023,1699228800,0,1530253.8471492266,0,1530253.8471492266,1529881.4405034746,1529881.4405034746,85218912.07141311,85218912.07141311
,07/11/2023,1699315200,0,1497195.6657082874,0,1497195.6657082874,1497195.6657082874,1497195.6657082874,85221430.96988824,85221430.96988824
,08/11/2023,1699401600,0,1514422.6141483781,0,1514422.6141483781,1514422.6141483781,1514422.6141483781,85221447.19817732,85221447.19817732
,09/11/2023,1699488000,0,1519901.500988749,0,1519901.500988749,1519901.500988749,1519901.500988749,85221447.19817732,85221447.19817732
,10/11/2023,1699574400,0,1562712.640494072,0,1562712.640494072,1562712.640494072,1562712.640494072,85226288.80031195,85226288.80031195
,11/11/2023,1699660800,0,1708481.385142204,0,1708481.385142204,1708481.385142204,1708481.385142204,85228852.57029793,85228852.57029793
,12/11/2023,1699747200,0,1704589.9603983234,0,1704589.9603983234,1704589.9603983234,1704589.9603983234,85785991.74838796,85785991.74838796
,13/11/2023,1699833600,0,1702669.6078199008,0,1702669.6078199008,1702669.6078199008,1702669.6078199008,85788518.6249559,85788518.6249559
,14/11/2023,1699920000,0,1625125.2676189584,0,1625125.2676189584,1625125.2676189584,1625125.2676189584,85788558.72705707,85788558.72705707
,15/11/2023,1700006400,0,1604939.5627830543,0,1604939.5627830543,1604939.5627830543,1604939.5627830543,85788852.20258768,85788852.20258768
,16/11/2023,1700092800,0,1695131.9781151083,0,1695131.9781151083,1695131.9781151083,1695131.9781151083,85781907.15097748,85781907.15097748
,17/11/2023,1700179200,0,1677770.5949427648,0,1677770.5949427648,1677770.5949427648,1677770.5949427648,85782390.4728015,85782390.4728015
,18/11/2023,1700265600,0,1676627.4135561436,0,1676627.4135561436,1676627.4135561436,1676627.4135561436,85782317.93459365,85782317.93459365
,19/11/2023,1700352000,0,1777756.080231202,0,1777756.080231202,1777756.080231202,1777756.080231202,85794525.29916148,85794525.29916148
,20/11/2023,1700438400,0,1810871.371087603,0,1810871.371087603,1810871.371087603,1810871.371087603,86348705.27763976,86348705.27763976
,21/11/2023,1700524800,0,1789145.0227887728,0,1789145.0227887728,1789145.0227887728,1789145.0227887728,86345030.84756887,86345030.84756887
,22/11/2023,1700611200,0,1710263.961077742,0,1710263.961077742,1710263.961077742,1710263.961077742,86345482.15639257,86345482.15639257
,23/11/2023,1700697600,0,1730898.4022610118,0,1730898.4022610118,1730898.4022610118,1730898.4022610118,86329872.40089995,86329872.40089995
,24/11/2023,1700784000,0,1718979.7000773435,0,1718979.7000773435,1718979.7000773435,1718979.7000773435,86329872.40089995,86329872.40089995
,25/11/2023,1700870400,0,1787903.743604774,0,1787903.743604774,1787903.743604774,1787903.743604774,86329872.40089995,86329872.40089995
,26/11/2023,1700956800,0,1845169.9136259614,0,1845169.9136259614,1845169.9136259614,1845169.9136259614,86891920.3430319,86891920.3430319
,27/11/2023,1701043200,0,1856691.4202185362,0,1856691.4202185362,1856691.4202185362,1856691.4202185362,86900769.23559715,86900769.23559715
,28/11/2023,1701129600,0,1803819.7622823387,0,1803819.7622823387,1803819.7622823387,1803819.7622823387,86896607.38330477,86896607.38330477
,29/11/2023,1701216000,0,1806646.1106544768,0,1806646.1106544768,1806646.1106544768,1806646.1106544768,86902147.42080359,86902147.42080359
,30/11/2023,1701302400,0,1783188.6140011793,0,1783188.6140011793,1783188.6140011793,1783188.6140011793,86902147.42080359,86902147.42080359
,01/12/2023,1701388800,0,1814533.349554389,0,1814533.349554389,1814533.349554389,1814533.349554389,86902147.42080359,86902147.42080359
,02/12/2023,1701475200,0,1981111.2680254504,0,1981111.2680254504,1981111.2680254504,1981111.2680254504,86903804.42809236,86903804.42809236
,03/12/2023,1701561600,0,1999411.687767812,0,1999411.687767812,1999411.687767812,1999411.687767812,87464935.3911057,87464935.3911057
,04/12/2023,1701648000,0,1985393.4458896571,0,1985393.4458896571,1985393.4458896571,1985393.4458896571,87465387.35037053,87465387.35037053
,05/12/2023,1701734400,0,1848640.4953800288,0,1848640.4953800288,1848640.4953800288,1848640.4953800288,87545953.77015826,87545953.77015826
,06/12/2023,1701820800,0,1778762.1387325753,0,1778762.1387325753,1778762.1387325753,1778762.1387325753,87546856.0733393,87546856.0733393
,07/12/2023,1701907200,0,1744031.4239852964,0,1744031.4239852964,1744031.4239852964,1744031.4239852964,87542637.3142411,87542637.3142411
,08/12/2023,1701993600,0,1826358.2709683548,0,1826358.2709683548,1826358.2709683548,1826358.2709683548,87542637.3142411,87542637.3142411
,09/12/2023,1702080000,0,2039860.7797535283,0,2039860.7797535283,2039860.7797535283,2039860.7797535283,87547935.97034533,87547935.97034533
,10/12/2023,1702166400,0,2111946.1905037914,0,2111946.1905037914,2111946.1905037914,2111946.1905037914,88110943.7875317,88110943.7875317
,11/12/2023,1702252800,0,1875314.4307065096,0,1875314.4307065096,1875314.4307065096,1875314.4307065096,88099761.56950584,88099761.56950584
,12/12/2023,1702339200,0,1822580.295394499,0,1822580.295394499,1822580.295394499,1822580.295394499,88096384.81872517,88096384.81872517
,13/12/2023,1702425600,0,1794328.965543412,0,1794328.965543412,1794328.965543412,1794328.965543412,88097610.6329842,88097610.6329842
,14/12/2023,1702512000,0,1795809.0054020463,0,1795809.0054020463,1795809.0054020463,1795809.0054020463,88097610.6329842,88097610.6329842
,15/12/2023,1702598400,0,1671153.5292846928,0,1671153.5292846928,1671153.5292846928,1671153.5292846928,88097610.6329842,88097610.6329842
,16/12/2023,1702684800,0,1772342.0467930418,0,1772342.0467930418,1772342.0467930418,1772342.0467930418,88119710.6329842,88119710.6329842
,17/12/2023,1702771200,0,1771644.8352877297,0,1771644.8352877297,1771644.8352877297,1771644.8352877297,88117115.56985103,88117115.56985103
,18/12/2023,1702857600,0,1761495.3691494975,0,1761495.3691494975,1761495.3691494975,1761495.3691494975,88685992.31652033,88685992.31652033
,19/12/2023,1702944000,0,1803955.247207744,0,1803955.247207744,1803955.247207744,1803955.247207744,88689290.5618657,88689290.5618657
,20/12/2023,1703030400,0,1781255.4020051234,0,1781255.4020051234,1781255.4020051234,1781255.4020051234,88689608.57218869,88689608.57218869
,21/12/2023,1703116800,0,1785483.9999672896,0,1785483.9999672896,1785483.9999672896,1785483.9999672896,88689161.94161661,88689161.94161661
,22/12/2023,1703203200,0,1891819.9957280743,0,1891819.9957280743,1891819.9957280743,1891819.9957280743,88689594.18906343,88689594.18906343
,23/12/2023,1703289600,0,2003918.0597544115,0,2003918.0597544115,2003918.0597544115,2003918.0597544115,88689857.37585065,88689857.37585065
,24/12/2023,1703376000,0,1962872.8128823766,0,1962872.8128823766,1962872.8128823766,1962872.8128823766,89263891.84327903,89263891.84327903
,25/12/2023,1703462400,0,1966993.7954129118,0,1966993.7954129118,1966993.7954129118,1966993.7954129118,89259745.1080746,89259745.1080746
,26/12/2023,1703548800,0,1955990.4303467893,0,1955990.4303467893,1955990.4303467893,1955990.4303467893,89263885.61510873,89263885.61510873
,27/12/2023,1703635200,0,1947897.2778806838,0,1947897.2778806838,1947897.2778806838,1947897.2778806838,89267749.4487235,89267749.4487235
,28/12/2023,1703721600,0,2142070.43139764,0,2142070.43139764,2142070.43139764,2142070.43139764,89272276.96824479,89272276.96824479
,29/12/2023,1703808000,0,1973311.1105261464,0,1973311.1105261464,1973311.1105261464,1973311.1105261464,89272604.53160745,89272604.53160745
,30/12/2023,1703894400,0,2018462.4857136689,0,2018462.4857136689,2018462.4857136689,2018462.4857136689,89274616.90873957,89274616.90873957
,31/12/2023,1703980800,0,1991386.0666750146,0,1991386.0666750146,1991386.0666750146,1991386.0666750146,89815679.77311006,89815679.77311006
,01/01/2024,1704067200,0,2059714.662963074,0,2059714.662963074,2059714.662963074,2059714.662963074,89815893.90153131,89815893.90153131
,02/01/2024,1704153600,0,1960600.2623306687,0,1960600.2623306687,1960600.2623306687,1960600.2623306687,89815735.4037158,89815735.4037158
,03/01/2024,1704240000,0,2035329.3244143273,0,2035329.3244143273,2035329.3244143273,2035329.3244143273,89815404.02291697,89815404.02291697
,04/01/2024,1704326400,0,1557365.287631045,0,1557365.287631045,1557365.287631045,1557365.287631045,89688489.83371755,89688489.83371755
,05/01/2024,1704412800,0,1577858.6896589473,0,1577858.6896589473,1577858.6896589473,1577858.6896589473,89691881.91096899,89691881.91096899
,06/01/2024,1704499200,0,1595983.8932049004,0,1595983.8932049004,1595983.8932049004,1595983.8932049004,89691896.97494169,89691896.97494169
,07/01/2024,1704585600,0,1560524.8229098723,0,1560524.8229098723,1560524.8229098723,1560524.8229098723,90284794.55313772,90284794.55313772
,08/01/2024,1704672000,0,1528915.093895816,0,1528915.093895816,1528915.093895816,1528915.093895816,90283721.21246822,90283721.21246822
,09/01/2024,1704758400,0,1565290.5298476208,0,1565290.5298476208,1565290.5298476208,1565290.5298476208,90283780.47796075,90283780.47796075
,10/01/2024,1704844800,0,1916783.713212428,0,1916783.713212428,1916783.713212428,1916783.713212428,90371399.6800778,90371399.6800778
,11/01/2024,1704931200,0,2059698.3439356468,0,2059698.3439356468,2059698.3439356468,2059698.3439356468,90374985.80271527,90374985.80271527
,12/01/2024,1705017600,0,2161295.191725485,0,2161295.191725485,2161295.191725485,2161295.191725485,90374985.80271527,90374985.80271527
,13/01/2024,1705104000,0,2070074.9307793237,0,2070074.9307793237,2070074.9307793237,2070074.9307793237,90368701.02878308,90368701.02878308
,14/01/2024,1705190400,0,2061218.7980785032,0,2061218.7980785032,2061218.7980785032,2061218.7980785032,90368701.02878308,90368701.02878308
,15/01/2024,1705276800,0,2265562.5373970354,0,2265562.5373970354,2265562.5373970354,2265562.5373970354,90368710.01068741,90368710.01068741
,16/01/2024,1705363200,0,1987121.2554097045,0,1987121.2554097045,1987121.2554097045,1987121.2554097045,90353017.08871445,90353017.08871445
,17/01/2024,1705449600,0,1967363.094197138,0,1967363.094197138,1967363.094197138,1967363.094197138,90344273.25302602,90344273.25302602
,18/01/2024,1705536000,0,2013223.6541858392,0,2013223.6541858392,2013223.6541858392,2013223.6541858392,90344273.25302602,90344273.25302602
,19/01/2024,1705622400,0,1954402.5099436538,0,1954402.5099436538,1954402.5099436538,1954402.5099436538,90341150.65299658,90341150.65299658
,20/01/2024,1705708800,0,1948632.5189435706,0,1948632.5189435706,1948632.5189435706,1948632.5189435706,90335878.21704683,90335878.21704683
,21/01/2024,1705795200,0,1957330.372916411,0,1957330.372916411,1957330.372916411,1957330.372916411,91502176.27704683,91502176.27704683
,22/01/2024,1705881600,0,1924242.9930708956,0,1924242.9930708956,1924242.9930708956,1924242.9930708956,91503080.85211211,91503080.85211211
,23/01/2024,1705968000,0,1853774.8409807584,0,1853774.8409807584,1853774.8409807584,1853774.8409807584,91495684.07652211,91495684.07652211
,24/01/2024,1706054400,0,1918208.9534062531,0,1918208.9534062531,1918208.9534062531,1918208.9534062531,91223172.98443969,91223172.98443969
,25/01/2024,1706140800,0,1863931.144640346,0,1863931.144640346,1863931.144640346,1863931.144640346,91507556.50777505,91507556.50777505
,26/01/2024,1706227200,0,1871597.0733772435,0,1871597.0733772435,1871597.0733772435,1871597.0733772435,91501578.32046936,91501578.32046936
,27/01/2024,1706313600,0,1882206.6678382878,0,1882206.6678382878,1882206.6678382878,1882206.6678382878,91503001.12632045,91503001.12632045
,28/01/2024,1706400000,0,1870908.1064165155,0,1870908.1064165155,1870908.1064165155,1870908.1064165155,92684367.54632045,92684367.54632045
,29/01/2024,1706486400,0,2005103.0216558066,0,2005103.0216558066,2005103.0216558066,2005103.0216558066,92684367.54632045,92684367.54632045
,30/01/2024,1706572800,0,1924058.139626163,0,1924058.139626163,1924058.139626163,1924058.139626163,92687858.9619641,92687858.9619641
