,Date,Timestamp,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi
,30/06/2023,1688083200,318813.23678880255,35655.00121311948,22247.449163872403,318813.23678880255,35655.00121311948,22247.449163872403,120688.04866946855,78034.944378184,120090.24374115,,35655.00121311948,10749.39871459857,11498.050449273833,,120688.04866946855,78034.944378184,120090.24374115,,35655.00121311948,10749.39871459857,11498.050449273833,,120701.567245,42.15644076873177,3.94449807,,38753751.15551441,11683621.054083051,6.211536210900573,,120701.567245,42.15644076873177,3.94449807,,38753751.15551441,11683621.054083051,6.211536210900573,
,01/07/2023,1688169600,322753.02955732675,43032.979384925464,24946.85524747407,322753.02955732675,43032.979384925464,24946.85524747407,120794.24618136669,81606.65049710004,120352.13287886001,,43032.979384925464,12097.630224197714,12849.225023276358,,120794.24618136669,81606.65049710004,120352.13287886001,,43032.979384925464,12097.630224197714,12849.225023276358,,120847.177245,42.18378976873177,3.94946782,,38739482.53551441,10890622.529277848,6.64197101303991,,120847.177245,42.18378976873177,3.94946782,,38739482.53551441,10890622.529277848,6.64197101303991,
,02/07/2023,1688256000,322782.0142503163,38277.31923202087,23481.794739756406,322782.0142503163,38277.31923202087,23481.794739756406,120754.137245,81084.77517152627,120943.10183378999,,38277.31923202087,11313.503645629096,12168.291094127308,,120754.137245,81084.77517152627,120943.10183378999,,38277.31923202087,11313.503645629096,12168.291094127308,,120754.137245,42.18617176873177,3.95225979,,38819629.45551441,11473792.527234564,6.330826189539043,,120754.137245,42.18617176873177,3.95225979,,38819629.45551441,11473792.527234564,6.330826189539043,
,03/07/2023,1688342400,323122.02129585523,37779.46069658909,23438.078753013273,323122.02129585523,37779.46069658909,23438.078753013273,120513.287245,81807.02111075523,120801.7129401,,37779.46069658909,11215.801228654258,12222.277524359017,,120513.287245,81807.02111075523,120801.7129401,,37779.46069658909,11215.801228654258,12222.277524359017,,120513.287245,42.21143176873177,3.94197138,,38837391.233797744,11529875.024316642,6.306547124842761,,120513.287245,42.21143176873177,3.94197138,,38837391.233797744,11529875.024316642,6.306547124842761,
,04/07/2023,1688428800,328463.91929700406,38095.08846490751,23620.98134362221,328463.91929700406,38095.08846490751,23620.98134362221,120656.70341224498,82591.95092995906,125215.26495480002,,38095.08846490751,11343.410508620613,12277.5708350016,,120656.70341224498,82591.95092995906,125215.26495480002,,38095.08846490751,11343.410508620613,12277.5708350016,,120536.167245,42.24544176873177,4.01717244,,38927753.10379774,11591349.47386662,6.279926771694637,,120536.167245,42.24544176873177,4.01717244,,38927753.10379774,11591349.47386662,6.279926771694637,
,05/07/2023,1688515200,324846.68053083355,34080.691553579956,22296.1812151794,324846.68053083355,34080.691553579956,22296.1812151794,119242.35723223277,81855.3262844008,123748.99701420001,,34080.691553579956,10771.802090405543,11524.379124773859,,119242.35723223277,81855.3262844008,123748.99701420001,,34080.691553579956,10771.802090405543,11524.379124773859,,119344.277245,42.24442176873177,4.01717244,,38956039.95379774,12312741.71618625,5.947575490423428,,119344.277245,42.24442176873177,4.01717244,,38956039.95379774,12312741.71618625,5.947575490423428,
,06/07/2023,1688601600,322206.0144542375,31278.64362208422,21195.9106938816,322206.0144542375,31278.64362208422,21195.9106938816,119540.8942148265,80494.46093133099,122170.65930808,,31278.64362208422,10174.95035471333,11020.96033916827,,119540.8942148265,80494.46093133099,122170.65930808,,31278.64362208422,10174.95035471333,11020.96033916827,,119576.767245,42.29049576873177,4.01639356,,38997884.973797746,12686021.438188327,5.790235392576467,,119576.767245,42.29049576873177,4.01639356,,38997884.973797746,12686021.438188327,5.790235392576467,
,07/07/2023,1688688000,318983.8362099349,31236.799064808198,20822.187874669286,318983.8362099349,31236.799064808198,20822.187874669286,120309.7346473156,78000.93274861925,120673.16881400002,,31236.799064808198,10024.724712036912,10797.463162632373,,120309.7346473156,78000.93274861925,120673.16881400002,,31236.799064808198,10024.724712036912,10797.463162632373,,120318.277245,42.27188776873177,4.01708285,,39109062.193797745,12551144.610730942,5.851585806913199,,120318.277245,42.27188776873177,4.01708285,,39109062.193797745,12551144.610730942,5.851585806913199,
,08/07/2023,1688774400,321817.09740309126,30777.731097388827,20813.27293192721,321817.09740309126,30777.731097388827,20813.27293192721,120973.087245,79046.15956467125,121797.85059342,,30777.731097388827,9971.256127192935,10842.016804734276,,120973.087245,79046.15956467125,121797.85059342,,30777.731097388827,9971.256127192935,10842.016804734276,,120973.087245,42.29442176873177,4.01694702,,39142976.63379774,12681397.610541828,5.801127266504869,,120973.087245,42.29442176873177,4.01694702,,39142976.63379774,12681397.610541828,5.801127266504869,
,09/07/2023,1688860800,320485.8047293808,30501.97258464503,20707.41685715374,320485.8047293808,30501.97258464503,20707.41685715374,119915.75856216408,78989.20093373675,121580.84523348001,,30501.97258464503,9910.069587047756,10797.347270105985,,119915.75856216408,78989.20093373675,121580.84523348001,,30501.97258464503,9910.069587047756,10797.347270105985,,119917.677245,42.338929768731774,4.01349636,,39156800.11379775,12722017.005851002,5.787476292374727,,119917.677245,42.338929768731774,4.01349636,,39156800.11379775,12722017.005851002,5.787476292374727,
,10/07/2023,1688947200,319252.013432379,30202.058141004156,20580.401555954417,319252.013432379,30202.058141004156,20580.401555954417,119489.46344673498,78770.57714936403,120991.97283628,,30202.058141004156,9882.714553678703,10697.687002275714,,119489.46344673498,78770.57714936403,120991.97283628,,30202.058141004156,9882.714553678703,10697.687002275714,,119132.067245,42.343170768731774,4.00688743,,39176643.67379774,12819377.56664596,5.750548034056902,,119132.067245,42.343170768731774,4.00688743,,39176643.67379774,12819377.56664596,5.750548034056902,
,11/07/2023,1689033600,319876.9440301584,30637.48274390687,20823.839591984848,319876.9440301584,30637.48274390687,20823.839591984848,118937.10857497204,79478.20648214634,121461.62897304002,,30637.48274390687,10036.45491200284,10787.384679982011,,118937.10857497204,79478.20648214634,121461.62897304002,,30637.48274390687,10036.45491200284,10787.384679982011,,118949.717245,42.33802276873177,4.00704767,,39196411.06379774,12840252.433348907,5.746437399776272,,118949.717245,42.33802276873177,4.00704767,,39196411.06379774,12840252.433348907,5.746437399776272,
,12/07/2023,1689120000,321461.8813840896,31045.540002995953,20980.901197003623,321461.8813840896,31045.540002995953,20980.901197003623,119396.4434539844,79577.27745542517,122488.16047467999,,31045.540002995953,10113.859843276809,10867.041353726814,,119396.4434539844,79577.27745542517,122488.16047467999,,31045.540002995953,10113.859843276809,10867.041353726814,,119399.667245,42.33802276873177,4.00785814,,39184071.693797745,12765189.755492628,5.781663547368183,,119399.667245,42.33802276873177,4.00785814,,39184071.693797745,12765189.755492628,5.781663547368183,
,13/07/2023,1689206400,319795.25391281245,30715.501120885743,20852.414366154597,319795.25391281245,30715.501120885743,20852.414366154597,119047.17469088506,79254.66172192743,121493.4175,,30715.501120885743,10047.282541561914,10805.131824592683,,119047.17469088506,79254.66172192743,121493.4175,,30715.501120885743,10047.282541561914,10805.131824592683,,119084.567245,42.33802276873177,3.999125,,39123541.40402469,12797618.797286825,5.772126298561758,,119084.567245,42.33802276873177,3.999125,,39123541.40402469,12797618.797286825,5.772126298561758,
,14/07/2023,1689292800,330021.5668777254,32735.233623093853,22298.53682359871,330021.5668777254,32735.233623093853,22298.53682359871,118522.269266252,85406.58905247341,126092.70855899999,,32735.233623093853,10669.08608575834,11629.45073784037,,118522.269266252,85406.58905247341,126092.70855899999,,32735.233623093853,10669.08608575834,11629.45073784037,,118694.257245,42.40350176873177,4.0086698,,39289981.18402469,12805413.163890127,5.773903868569399,,118694.257245,42.40350176873177,4.0086698,,39289981.18402469,12805413.163890127,5.773903868569399,
,15/07/2023,1689379200,321905.562147114,31818.323409645673,21528.598573381314,321905.562147114,31818.323409645673,21528.598573381314,118570.25850947529,81910.33675832873,121424.96687930998,,31818.323409645673,10382.152737092716,11146.445836288596,,118570.25850947529,81910.33675832873,121424.96687930998,,31818.323409645673,10382.152737092716,11146.445836288596,,118612.247245,42.41839076873177,4.01179393,,39288186.26402469,12819529.97035662,5.772339778814504,,118612.247245,42.41839076873177,4.01179393,,39288186.26402469,12819529.97035662,5.772339778814504,
,16/07/2023,1689465600,322079.0183025773,32068.185692974017,21628.962667121094,322079.0183025773,32068.185692974017,21628.962667121094,118628.937245,81861.3625653373,121588.71849223999,,32068.185692974017,10440.209145010213,11188.753522110881,,118628.937245,81861.3625653373,121588.71849223999,,32068.185692974017,10440.209145010213,11188.753522110881,,118628.937245,42.33033376873177,4.01176978,,39307436.221975185,12797040.00221886,5.78568027949701,,118628.937245,42.33033376873177,4.01176978,,39307436.221975185,12797040.00221886,5.78568027949701,
,17/07/2023,1689552000,321443.96463877254,32173.14645024136,21651.391269586224,321443.96463877254,32173.14645024136,21651.391269586224,118752.369287204,81364.39736516852,121327.19798639999,,32173.14645024136,10441.618925209697,11209.772344376528,,118752.369287204,81364.39736516852,121327.19798639999,,32173.14645024136,10441.618925209697,11209.772344376528,,118847.447245,42.32900876873177,4.0117448,,39126752.99197519,12698373.942221258,5.831771231967978,,118847.447245,42.32900876873177,4.0117448,,39126752.99197519,12698373.942221258,5.831771231967978,
,18/07/2023,1689638400,321069.12919748516,35277.47108043566,22560.183086993897,321069.12919748516,35277.47108043566,22560.183086993897,119154.927245,81000.21368048518,120913.98827199999,,35277.47108043566,10915.104965216702,11645.078121777195,,119154.927245,81000.21368048518,120913.98827199999,,35277.47108043566,10915.104965216702,11645.078121777195,,119154.927245,42.33158276873177,4.0117448,,39250396.181975186,12144356.756065669,6.085843060919269,,119154.927245,42.33158276873177,4.0117448,,39250396.181975186,12144356.756065669,6.085843060919269,
,19/07/2023,1689724800,320699.528231808,33834.99157925566,22096.360961265833,320699.528231808,33834.99157925566,22096.360961265833,119454.32223224499,80804.60361396302,120440.6023856,,33834.99157925566,10614.339502864243,11482.021458401588,,119454.32223224499,80804.60361396302,120440.6023856,,33834.99157925566,10614.339502864243,11482.021458401588,,119334.987245,42.33821676873177,4.0117448,,39223063.861975186,12304625.972739464,6.016096753242822,,119334.987245,42.33821676873177,4.0117448,,39223063.861975186,12304625.972739464,6.016096753242822,
,20/07/2023,1689811200,319436.24300487974,33593.30671180634,21996.390465571625,319436.24300487974,33593.30671180634,21996.390465571625,119156.6935276326,80043.54607644715,120236.0034008,,33593.30671180634,10620.211805145991,11376.178660425634,,119156.6935276326,80043.54607644715,120236.0034008,,33593.30671180634,10620.211805145991,11376.178660425634,,119218.687245,42.32823876873177,4.0117448,,38998045.89197519,12328869.882107232,6.015895474625141,,119218.687245,42.32823876873177,4.0117448,,38998045.89197519,12328869.882107232,6.015895474625141,
,21/07/2023,1689897600,318782.81770499825,32074.72997337991,21432.895967077086,318782.81770499825,32074.72997337991,21432.895967077086,119401.64048537356,79987.64022682467,119393.5369928,,32074.72997337991,10272.443907978111,11160.452059098978,,119401.64048537356,79987.64022682467,119393.5369928,,32074.72997337991,10272.443907978111,11160.452059098978,,119420.867245,42.32553376873177,4.0117448,,39296190.99197519,12585231.990956115,5.905563524091701,,119420.867245,42.32553376873177,4.0117448,,39296190.99197519,12585231.990956115,5.905563524091701,
,22/07/2023,1689984000,319408.1375651541,32695.10177058114,21758.007131348946,319408.1375651541,32695.10177058114,21758.007131348946,118973.12120897966,80219.07167937447,120215.94467679999,,32695.10177058114,10453.286439856991,11304.720691491953,,118973.12120897966,80219.07167937447,120215.94467679999,,32695.10177058114,10453.286439856991,11304.720691491953,,119018.467245,42.33464476873177,4.0117448,,38997020.24162827,12468137.452119501,5.965929605828313,,119018.467245,42.33464476873177,4.0117448,,38997020.24162827,12468137.452119501,5.965929605828313,
,23/07/2023,1690070400,316923.4157308638,32151.510703525157,21487.398020837245,316923.4157308638,32151.510703525157,21487.398020837245,118879.31218529683,78885.91826145694,119158.18528411,,32151.510703525157,10397.21727502747,11090.180745809774,,118879.31218529683,78885.91826145694,119158.18528411,,32151.510703525157,10397.21727502747,11090.180745809774,,118982.827245,42.36213376873177,4.01111473,,38656187.348689064,12500712.100113582,5.955482684708124,,118982.827245,42.36213376873177,4.01111473,,38656187.348689064,12500712.100113582,5.955482684708124,
,24/07/2023,1690156800,320340.8291136209,32604.45387098355,21755.45262665396,320340.8291136209,32604.45387098355,21755.45262665396,119779.35430150288,80095.66612602802,120465.80868609001,,32604.45387098355,10489.81396012159,11265.63866653237,,119779.35430150288,80095.66612602802,120465.80868609001,,32604.45387098355,10489.81396012159,11265.63866653237,,119866.497245,42.42961976873177,4.01111473,,38794966.708689064,12481484.43073378,5.967823081972724,,119866.497245,42.42961976873177,4.01111473,,38794966.708689064,12481484.43073378,5.967823081972724,
,25/07/2023,1690243200,315411.5598544742,31554.426580801945,21196.04851307315,315411.5598544742,31554.426580801945,21196.04851307315,119931.41263239896,78435.81940067523,117044.3278214,,31554.426580801945,10252.674617136192,10943.373895936958,,119931.41263239896,78435.81940067523,117044.3278214,,31554.426580801945,10252.674617136192,10943.373895936958,,119942.687245,42.42961976873177,4.01111473,,38780850.208689064,12600686.548602846,5.919785079566247,,119942.687245,42.42961976873177,4.01111473,,38780850.208689064,12600686.548602846,5.919785079566247,
,26/07/2023,1690329600,315691.13788708346,31493.79977468489,21238.839539949542,315691.13788708346,31493.79977468489,21238.839539949542,120075.237245,78782.89369038345,116833.00695170001,,31493.79977468489,10185.911722424893,11052.927817524649,,120075.237245,78782.89369038345,116833.00695170001,,31493.79977468489,10185.911722424893,11052.927817524649,,120075.237245,42.42961976873177,4.0067563,,38751583.92868906,12533267.367726363,5.952707531559653,,120075.237245,42.42961976873177,4.0067563,,38751583.92868906,12533267.367726363,5.952707531559653,
,27/07/2023,1690416000,317619.194020275,31922.43372077108,21420.248367870798,317619.194020275,31922.43372077108,21420.248367870798,120514.667245,79313.90506787499,117790.6217074,,31922.43372077108,10296.613757909125,11123.634609961673,,120514.667245,79313.90506787499,117790.6217074,,31922.43372077108,10296.613757909125,11123.634609961673,,120514.667245,42.43314076873177,4.0067563,,38888063.68868907,12543384.85273015,5.951172784400221,,120514.667245,42.43314076873177,4.0067563,,38888063.68868907,12543384.85273015,5.951172784400221,
,28/07/2023,1690502400,316887.0923508276,30259.27998670791,20919.36897596395,316887.0923508276,30259.27998670791,20919.36897596395,120778.72012420304,79038.96665322456,117069.4055734,,30259.27998670791,10073.194071306598,10846.17490465735,,120778.72012420304,79038.96665322456,117069.4055734,,30259.27998670791,10073.194071306598,10846.17490465735,,120792.007245,42.441130768731774,4.0067563,,38584208.89868906,12844529.826719623,5.824012470819918,,120792.007245,42.441130768731774,4.0067563,,38584208.89868906,12844529.826719623,5.824012470819918,
,29/07/2023,1690588800,317796.6762114601,28406.518328424332,20271.70923491008,317796.6762114601,28406.518328424332,20271.70923491008,120783.647245,79554.96803196007,117458.0609345,,28406.518328424332,9746.57446801641,10525.13476689367,,120783.647245,79554.96803196007,117458.0609345,,28406.518328424332,9746.57446801641,10525.13476689367,,120783.647245,42.44380376873177,4.0067563,,38913571.86868907,13351654.77337554,5.615321905553721,,120783.647245,42.44380376873177,4.0067563,,38913571.86868907,13351654.77337554,5.615321905553721,
,30/07/2023,1690675200,317289.55865577096,28261.852021674556,20150.328853092517,317289.55865577096,28261.852021674556,20150.328853092517,119945.127245,79806.23535027097,117538.1960605,,28261.852021674556,9687.398543912228,10462.930309180289,,119945.127245,79806.23535027097,117538.1960605,,28261.852021674556,9687.398543912228,10462.930309180289,,119945.127245,42.44380376873177,4.0067563,,39343828.07577932,13486000.228185136,5.564559698119583,,119945.127245,42.44380376873177,4.0067563,,39343828.07577932,13486000.228185136,5.564559698119583,
,31/07/2023,1690761600,316957.1946551362,27311.75119981648,19739.024034633156,316957.1946551362,27311.75119981648,19739.024034633156,119539.367245,79478.95571963623,117938.8716905,,27311.75119981648,9462.06713073545,10276.956903897706,,119539.367245,79478.95571963623,117938.8716905,,27311.75119981648,9462.06713073545,10276.956903897706,,119539.367245,42.43811776873177,4.0067563,,39527253.67577932,13694088.124834217,5.487423726731723,,119539.367245,42.43811776873177,4.0067563,,39527253.67577932,13694088.124834217,5.487423726731723,
,01/08/2023,1690848000,315877.52422653214,21678.167043157973,17488.71411122423,315877.52422653214,21678.167043157973,17488.71411122423,119594.807245,78976.91278643213,117305.8041951,,21678.167043157973,8354.66448064647,9134.04963057776,,119594.807245,78976.91278643213,117305.8041951,,21678.167043157973,8354.66448064647,9134.04963057776,,119594.807245,42.43811776873177,4.0067563,,40150702.03577932,15473893.318725867,4.908166959832004,,119594.807245,42.43811776873177,4.0067563,,40150702.03577932,15473893.318725867,4.908166959832004,
,02/08/2023,1690934400,317728.98769119935,23381.957333961112,18179.06469197217,317728.98769119935,23381.957333961112,18179.06469197217,119502.1173765996,79214.18793569974,119012.6823789,,23381.957333961112,8718.406250809283,9460.658441162885,,119502.1173765996,79214.18793569974,119012.6823789,,23381.957333961112,8718.406250809283,9460.658441162885,,119618.027245,42.45588376873177,4.0067563,,40109025.20577932,14955410.749981616,5.070564069655314,,119618.027245,42.45588376873177,4.0067563,,40109025.20577932,14955410.749981616,5.070564069655314,
,03/08/2023,1691020800,314240.50871663995,25048.70257267104,18543.180558827284,314240.50871663995,25048.70257267104,18543.180558827284,119355.09225222272,78120.52436981721,116764.8920946,,25048.70257267104,8887.348557639005,9655.832001188277,,119355.09225222272,78120.52436981721,116764.8920946,,25048.70257267104,8887.348557639005,9655.832001188277,,119402.017245,42.45588376873177,4.0067563,,40641705.859963074,14419789.005303986,5.247620704543531,,119402.017245,42.45588376873177,4.0067563,,40641705.859963074,14419789.005303986,5.247620704543531,
,04/08/2023,1691107200,314871.87223103805,24256.081669573417,18228.703732338632,314871.87223103805,24256.081669573417,18228.703732338632,120126.53377224499,77952.39907009303,116792.9393887,,24256.081669573417,8733.891987076235,9494.8117452624,,120126.53377224499,77952.39907009303,116792.9393887,,24256.081669573417,8733.891987076235,9494.8117452624,,120006.527245,42.45588376873177,4.0067563,,40738451.93996308,14668702.217087781,5.171240765795826,,120006.527245,42.45588376873177,4.0067563,,40738451.93996308,14668702.217087781,5.171240765795826,
,05/08/2023,1691193600,313796.8016282504,23991.152289009482,18092.760908297598,313796.8016282504,23991.152289009482,18092.760908297598,119871.907245,77651.81141301041,116273.08297024001,,23991.152289009482,8648.959932889375,9443.800975408225,,119871.907245,77651.81141301041,116273.08297024001,,23991.152289009482,8648.959932889375,9443.800975408225,,119871.907245,42.45588376873177,4.00610126,,40786712.719963074,14703864.152070476,5.163368493935607,,119871.907245,42.45588376873177,4.00610126,,40786712.719963074,14703864.152070476,5.163368493935607,
,06/08/2023,1691280000,314080.4728529491,24795.591424168462,18455.546342841568,314080.4728529491,24795.591424168462,18455.546342841568,119671.55405390864,78119.8067443205,116289.11205472001,,24795.591424168462,8807.546530679117,9647.999812162452,,119671.55405390864,78119.8067443205,116289.11205472001,,24795.591424168462,8807.546530679117,9647.999812162452,,119716.687245,42.57186976873177,4.00665353,,40617215.29996308,14427484.611330807,5.25773691269391,,119716.687245,42.57186976873177,4.00665353,,40617215.29996308,14427484.611330807,5.25773691269391,
,07/08/2023,1691366400,314655.0624437716,24490.782734692864,18261.716983284634,314655.0624437716,24490.782734692864,18261.716983284634,120606.44290595429,77839.75240735731,116208.86713046,,24490.782734692864,8738.34572419155,9523.371259093085,,120606.44290595429,77839.75240735731,116208.86713046,,24490.782734692864,8738.34572419155,9523.371259093085,,120613.197245,42.59357176873177,4.00637341,,40852014.569963075,14576056.253864136,5.211147063799226,,120613.197245,42.59357176873177,4.00637341,,40852014.569963075,14576056.253864136,5.211147063799226,
,08/08/2023,1691452800,316507.16168805544,21233.392199729285,17046.404366674156,316507.16168805544,21233.392199729285,17046.404366674156,121745.260882245,77966.25531551044,116795.6454903,,21233.392199729285,8134.5032922260625,8911.901074448095,,121745.260882245,77966.25531551044,116795.6454903,,21233.392199729285,8134.5032922260625,8911.901074448095,,121623.637245,42.59357176873177,4.00616195,,41013273.969963074,15712167.372761456,4.868640881548506,,121623.637245,42.59357176873177,4.00616195,,41013273.969963074,15712167.372761456,4.868640881548506,
,09/08/2023,1691539200,320894.5346881748,23573.09512584232,18081.607012862645,320894.5346881748,23573.09512584232,18081.607012862645,122399.67520217392,79047.28016700085,119447.579319,,23573.09512584232,8583.439678573177,9498.167334289468,,122399.67520217392,79047.28016700085,119447.579319,,23573.09512584232,8583.439678573177,9498.167334289468,,122453.187245,42.59357176873177,4.006829,,40894273.68996308,14890430.363217639,5.117960683400851,,122453.187245,42.59357176873177,4.006829,,40894273.68996308,14890430.363217639,5.117960683400851,
,10/08/2023,1691625600,320727.90800019575,36840.79209641785,21438.098503115412,320727.90800019575,36840.79209641785,21438.098503115412,123481.85914552835,78880.31336566743,118365.735489,,36840.79209641785,10341.412247285722,11096.686255829693,,123481.85914552835,78880.31336566743,118365.735489,,36840.79209641785,10341.412247285722,11096.686255829693,,123632.567245,42.59357176873177,4.006829,,44821753.529963076,12581711.861310707,5.991957717532354,,123632.567245,42.59357176873177,4.006829,,44821753.529963076,12581711.861310707,5.991957717532354,
,11/08/2023,1691712000,320805.3046494701,45880.703601443405,23788.38179401809,320805.3046494701,45880.703601443405,23788.38179401809,123984.077245,78784.0518934701,118037.175511,,45880.703601443405,11621.53326566719,12166.848528350898,,123984.077245,78784.0518934701,118037.175511,,45880.703601443405,11621.53326566719,12166.848528350898,,123984.077245,42.59357176873177,4.006829,,45049097.26591463,11410888.268235562,6.577848226089463,,123984.077245,42.59357176873177,4.006829,,45049097.26591463,11410888.268235562,6.577848226089463,
,12/08/2023,1691798400,320430.0130792981,42656.02863412803,22975.29073332934,320430.0130792981,42656.02863412803,22975.29073332934,123638.10813222204,78797.6818364361,117994.22311063998,,42656.02863412803,11102.53996030591,11872.75077302343,,123638.10813222204,78797.6818364361,117994.22311063998,,42656.02863412803,11102.53996030591,11872.75077302343,,123639.097245,42.59357176873177,4.00537096,,45044276.15591462,11724154.639280565,6.41773781102786,,123639.097245,42.59357176873177,4.00537096,,45044276.15591462,11724154.639280565,6.41773781102786,
,13/08/2023,1691884800,319796.21377823525,35174.25288904323,20810.287590707878,319796.21377823525,35174.25288904323,20810.287590707878,123127.43961038058,78788.73718636465,117880.03698148999,,35174.25288904323,9975.613395320768,10834.674195387108,,123127.43961038058,78788.73718636465,117880.03698148999,,35174.25288904323,9975.613395320768,10834.674195387108,,123154.287245,42.59357176873177,4.00530179,,45634620.62980777,12942231.75915406,5.857277187226107,,123154.287245,42.59357176873177,4.00530179,,45634620.62980777,12942231.75915406,5.857277187226107,
,14/08/2023,1691971200,321162.1230431199,31991.179017081267,19815.192794183185,321162.1230431199,31991.179017081267,19815.192794183185,125545.707245,78340.22687563991,117276.18892248001,,31991.179017081267,9512.440614864614,10302.752179318572,,125545.707245,78340.22687563991,117276.18892248001,,31991.179017081267,9512.440614864614,10302.752179318572,,125545.707245,42.59357176873177,4.00547112,,45702337.20064753,13589395.012592483,5.60160509953436,,125545.707245,42.59357176873177,4.00547112,,45702337.20064753,13589395.012592483,5.60160509953436,
,15/08/2023,1692057600,322777.7522455239,30331.721712515515,19326.025081066306,322777.7522455239,30331.721712515515,19326.025081066306,126292.477245,78596.24899668392,117889.02600384,,30331.721712515515,9277.023201344959,10049.001879721345,,126292.477245,78596.24899668392,117889.02600384,,30331.721712515515,9277.023201344959,10049.001879721345,,126292.477245,42.59797676873177,4.00547112,,45834927.63617553,14018712.526210347,5.446406846201686,,126292.477245,42.59797676873177,4.00547112,,45834927.63617553,14018712.526210347,5.446406846201686,
,16/08/2023,1692144000,321549.71741981665,28148.530899672365,18546.975456429016,321549.71741981665,28148.530899672365,18546.975456429016,126722.767245,77939.44318985665,116887.50698496,,28148.530899672365,8880.49926071769,9666.476195711326,,126722.767245,77939.44318985665,116887.50698496,,28148.530899672365,8880.49926071769,9666.476195711326,,126722.767245,42.61780576873177,4.00519144,,45934286.71617553,14491676.339291267,5.2856934578474,,126722.767245,42.61780576873177,4.00519144,,45934286.71617553,14491676.339291267,5.2856934578474,
,17/08/2023,1692230400,326907.2519067455,26745.502311337954,17911.40427477839,326907.2519067455,26745.502311337954,17911.40427477839,136714.94930960436,76331.1109598911,113861.19163725,,26745.502311337954,8530.456861460309,9380.947413318081,,136714.94930960436,76331.1109598911,113861.19163725,,26745.502311337954,8530.456861460309,9380.947413318081,,137006.087245,42.62878976873177,4.00567077,,45900841.476175524,14640037.175568596,5.238996656605653,,137006.087245,42.62878976873177,4.00567077,,45900841.476175524,14640037.175568596,5.238996656605653,
,18/08/2023,1692316800,321867.7054505746,26997.05460412168,17477.771423056318,321867.7054505746,26997.05460412168,17477.771423056318,142997.73666865175,72107.87675750285,106762.09202442,,26997.05460412168,8315.923499280432,9161.847923775887,,142997.73666865175,72107.87675750285,106762.09202442,,26997.05460412168,8315.923499280432,9161.847923775887,,143241.677245,42.62878976873177,4.00623258,,45882145.826175526,14133112.677227112,5.416308267530512,,143241.677245,42.62878976873177,4.00623258,,45882145.826175526,14133112.677227112,5.416308267530512,
,19/08/2023,1692403200,314076.3444164074,28282.247803510283,17740.58715520986,314076.3444164074,28282.247803510283,17740.58715520986,138157.076302245,71094.16413680241,104825.10397736,,28282.247803510283,8494.789683830684,9245.797471379175,,138157.076302245,71094.16413680241,104825.10397736,,28282.247803510283,8494.789683830684,9245.797471379175,,138019.057245,42.62878976873177,4.00968152,,45911994.616175525,13790019.129284728,5.54387496410084,,138019.057245,42.62878976873177,4.00968152,,45911994.616175525,13790019.129284728,5.54387496410084,
,20/08/2023,1692489600,295592.4754356443,30639.720608314354,18474.67517668601,295592.4754356443,30639.720608314354,18474.67517668601,119035.587245,71394.27081677428,105162.61737387,,30639.720608314354,8896.14209296497,9578.533083721039,,119035.587245,71394.27081677428,105162.61737387,,30639.720608314354,8896.14209296497,9578.533083721039,,119035.587245,42.62878976873177,4.00909677,,45957283.048319116,13343545.962149348,5.719244253739895,,119035.587245,42.62878976873177,4.00909677,,45957283.048319116,13343545.962149348,5.719244253739895,
,21/08/2023,1692576000,296061.60408288176,28953.7822582748,18018.410275379218,296061.60408288176,28953.7822582748,18018.410275379218,119512.337245,71741.26916549176,104807.99767238999,,28953.7822582748,8644.466553309228,9373.94372206999,,119512.337245,71741.26916549176,104807.99767238999,,28953.7822582748,8644.466553309228,9373.94372206999,,119512.337245,42.62878976873177,4.00596253,,46017549.95831911,13740131.851907728,5.570014036276012,,119512.337245,42.62878976873177,4.00596253,,46017549.95831911,13740131.851907728,5.570014036276012,
,22/08/2023,1692662400,295069.0619322639,33445.44558757691,19205.646052482567,295069.0619322639,33445.44558757691,19205.646052482567,119625.677245,71097.5744399839,104345.81024728,,33445.44558757691,9391.627835049088,9814.018217433477,,119625.677245,71097.5744399839,104345.81024728,,33445.44558757691,9391.627835049088,9814.018217433477,,119625.677245,42.62878976873177,3.98997439,,46156478.088319115,12960941.52033382,5.884303686486918,,119625.677245,42.62878976873177,3.98997439,,46156478.088319115,12960941.52033382,5.884303686486918,
,23/08/2023,1692748800,292616.69375577057,32468.774511228083,18725.5188860551,292616.69375577057,32468.774511228083,18725.5188860551,118744.86348224498,69571.03747836563,104300.79279516,,32468.774511228083,9024.032659423061,9701.486226632038,,118744.86348224498,69571.03747836563,104300.79279516,,32468.774511228083,9024.032659423061,9701.486226632038,,118626.237245,42.62878976873177,4.00356183,,46156478.088319115,12828250.279938959,5.944465280224531,,118626.237245,42.62878976873177,4.00356183,,46156478.088319115,12828250.279938959,5.944465280224531,
