,Date,Timestamp,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva
,11/12/2023,1702252800,3972.823520159738,10346.83970103744,3972.823520159738,10346.83970103744,3972.823520159738,2149.5310777463355,3361.493663,3.1596747951173656,,489.58320233598573,3686.50581616,656.566267,3972.823520159738,2149.5310777463355,3361.493663,3.1596747951173656,,489.58320233598573,3686.50581616,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,12/12/2023,1702339200,3972.823520159738,10350.6257792479,3972.823520159738,10350.6257792479,3972.823520159738,2308.755602023841,3361.372649228132,3.166186738443318,,465.62691673648123,3553.16845872,658.535965801,3972.823520159738,2308.755602023841,3361.372649228132,3.166186738443318,,465.62691673648123,3553.16845872,658.535965801,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,13/12/2023,1702425600,3972.823520159738,10140.171312645674,3972.823520159738,10140.171312645674,3972.823520159738,2189.337208815712,3361.493663,3.1767123722515773,,451.5637556237105,3476.7205733,657.8793995340001,3972.823520159738,2189.337208815712,3361.493663,3.1767123722515773,,451.5637556237105,3476.7205733,657.8793995340001,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,14/12/2023,1702512000,3972.823520159738,10384.045227222332,3972.823520159738,10384.045227222332,3972.823520159738,2258.997938187121,3361.493663,3.173542000622583,,471.15979240020073,3632.67766102,656.542630614388,3972.823520159738,2258.997938187121,3361.493663,3.173542000622583,,471.15979240020073,3632.67766102,656.542630614388,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,15/12/2023,1702598400,3972.823520159738,10398.381837833136,3972.823520159738,10398.381837833136,3972.823520159738,2249.0464054197764,3360.4213465215034,3.1631748853957746,,481.8012242113059,3647.47402594,656.475660855154,3972.823520159738,2249.0464054197764,3360.4213465215034,3.1631748853957746,,481.8012242113059,3647.47402594,656.475660855154,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,16/12/2023,1702684800,3972.823520159738,10181.486183131528,3972.823520159738,10181.486183131528,3972.823520159738,2139.579544978991,3361.063391811136,3.133823584854552,,465.0834533165466,3556.05970244,656.566267,3972.823520159738,2139.579544978991,3361.063391811136,3.133823584854552,,465.0834533165466,3556.05970244,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,17/12/2023,1702771200,3972.823520159738,10229.357973615259,3972.823520159738,10229.357973615259,3972.823520159738,2169.434143281024,3357.6817291861585,3.1571163052127678,,464.9810313643282,3578.84950588,655.2544475985341,3972.823520159738,2169.434143281024,3357.6817291861585,3.1571163052127678,,464.9810313643282,3578.84950588,655.2544475985341,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,18/12/2023,1702857600,3972.823520159738,10068.891465459972,3972.823520159738,10068.891465459972,3972.823520159738,2089.8218811422703,3357.3960022248034,3.160280336098503,,459.62791667797177,3504.10235206,654.783033018828,3972.823520159738,2089.8218811422703,3357.3960022248034,3.160280336098503,,459.62791667797177,3504.10235206,654.783033018828,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,19/12/2023,1702944000,3972.823520159738,10407.924713983657,3972.823520159738,10407.924713983657,3972.823520159738,2249.0464054197764,3368.216650326,3.165463893711908,,464.79290941127385,3668.0528783,654.650406632894,3972.823520159738,2249.0464054197764,3368.216650326,3.165463893711908,,464.79290941127385,3668.0528783,654.650406632894,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,20/12/2023,1703030400,3972.823520159738,10197.756263416093,3972.823520159738,10197.756263416093,3972.823520159738,2129.6280122116473,3361.493663,3.158669787310975,,455.0732751701347,3591.17980998,657.2228332669999,3972.823520159738,2129.6280122116473,3361.493663,3.158669787310975,,455.0732751701347,3591.17980998,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,21/12/2023,1703116800,3972.823520159738,10389.352138534383,3972.823520159738,10389.352138534383,3972.823520159738,2209.2402743504003,3361.493663,3.1578042758562592,,457.7007117811265,3700.53685186,657.2228332669999,3972.823520159738,2209.2402743504003,3361.493663,3.1578042758562592,,457.7007117811265,3700.53685186,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,22/12/2023,1703203200,3972.823520159738,10738.688943048292,3972.823520159738,10738.688943048292,3972.823520159738,2507.7862573707243,3364.855156663,3.157471386835215,,468.0306972477307,3738.29309338,656.566267,3972.823520159738,2507.7862573707243,3364.855156663,3.157471386835215,,468.0306972477307,3738.29309338,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,23/12/2023,1703289600,3972.823520159738,11591.057711886855,3972.823520159738,11591.057711886855,3972.823520159738,3373.569608129665,3364.855156663,3.1547385264910224,,479.81340224069874,3712.4419730600002,657.2228332669999,3972.823520159738,3373.569608129665,3364.855156663,3.1547385264910224,,479.81340224069874,3712.4419730600002,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,24/12/2023,1703376000,3972.823520159738,11640.479803633405,3972.823520159738,11640.479803633405,3972.823520159738,3403.4242064316973,3361.493663,3.158669787310975,,484.8320778994031,3731.15002066,656.421165854993,3972.823520159738,3403.4242064316973,3361.493663,3.158669787310975,,484.8320778994031,3731.15002066,656.421165854993,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,25/12/2023,1703462400,3972.823520159738,11708.661184482058,3972.823520159738,11708.661184482058,3972.823520159738,3562.648730709204,3364.855156663,3.154595859767718,,473.41725583685235,3649.00468438,655.5807610332331,3972.823520159738,3562.648730709204,3364.855156663,3.154595859767718,,473.41725583685235,3649.00468438,655.5807610332331,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,26/12/2023,1703548800,3972.823520159738,11573.033373992876,3972.823520159738,11573.033373992876,3972.823520159738,3383.521140897009,3361.493663,3.155800600986735,,473.5844753506784,3694.839401,656.438893144202,3972.823520159738,3383.521140897009,3361.493663,3.155800600986735,,473.5844753506784,3694.839401,656.438893144202,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,27/12/2023,1703635200,3972.823520159738,11432.072710269138,3972.823520159738,11432.072710269138,3972.823520159738,3333.7634770602886,3364.855156663,3.162442529549477,,466.18292161995294,3608.69734546,655.4113669363471,3972.823520159738,3333.7634770602886,3364.855156663,3.162442529549477,,466.18292161995294,3608.69734546,655.4113669363471,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,28/12/2023,1703721600,3972.823520159738,11771.89025015826,3972.823520159738,11771.89025015826,3972.823520159738,3642.260992847957,3364.855156663,3.1552426155800326,,492.4949121204818,3614.05465,655.06929591124,3972.823520159738,3642.260992847957,3364.855156663,3.1552426155800326,,492.4949121204818,3614.05465,655.06929591124,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,29/12/2023,1703808000,3972.823520159738,11652.353958634158,3972.823520159738,11652.353958634158,3972.823520159738,3532.794132407171,3361.493663,3.151479384456417,,491.2115023518669,3607.93201624,655.7711652506631,3972.823520159738,3532.794132407171,3361.493663,3.151479384456417,,491.2115023518669,3607.93201624,655.7711652506631,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,30/12/2023,1703894400,3972.823520159738,11914.141068218749,3972.823520159738,11914.141068218749,3972.823520159738,3821.3885826601513,3361.493663,3.161386795797022,,481.82421689445704,3589.8192247,656.453994168343,3972.823520159738,3821.3885826601513,3361.493663,3.161386795797022,,481.82421689445704,3589.8192247,656.453994168343,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,31/12/2023,1703980800,3972.823520159738,11773.636525649654,3972.823520159738,11773.636525649654,3972.823520159738,3672.1155911499895,3360.908763102638,3.1535781704748107,,479.76323638655094,3601.1290898400002,656.566267,3972.823520159738,3672.1155911499895,3360.908763102638,3.1535781704748107,,479.76323638655094,3601.1290898400002,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,01/01/2024,1704067200,3972.823520159738,11887.243477753222,3972.823520159738,11887.243477753222,3972.823520159738,3761.6793860560865,3361.493663,3.157243120077928,,483.86847545098044,3621.11268614,655.932023986078,3972.823520159738,3761.6793860560865,3361.493663,3.157243120077928,,483.86847545098044,3621.11268614,655.932023986078,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,02/01/2024,1704153600,3972.823520159738,12227.592316966433,3972.823520159738,12227.592316966433,3972.823520159738,3881.0977792642166,3359.749047788903,3.157331890483539,,498.55243900883045,3827.15631948,657.8793995340001,3972.823520159738,3881.0977792642166,3359.749047788903,3.157331890483539,,498.55243900883045,3827.15631948,657.8793995340001,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,03/01/2024,1704240000,3972.823520159738,12036.098944374746,3972.823520159738,12036.098944374746,3972.823520159738,3701.970189452022,3361.493663,3.1433442108564194,,491.2115023518669,3821.71397836,656.566267,3972.823520159738,3701.970189452022,3361.493663,3.1433442108564194,,491.2115023518669,3821.71397836,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,04/01/2024,1704326400,3972.823520159738,11567.117991315023,3972.823520159738,11567.117991315023,3972.823520159738,3443.2303375010742,3364.855156663,3.151362080706144,,461.2185923032421,3637.4397095,657.2228332669999,3972.823520159738,3443.2303375010742,3364.855156663,3.151362080706144,,461.2185923032421,3637.4397095,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,05/01/2024,1704412800,3972.823520159738,11746.96588924991,3972.823520159738,11746.96588924991,3972.823520159738,3552.6971979418595,3364.855156663,3.1473103457642906,,468.5302655452861,3699.8565592200002,657.8793995340001,3972.823520159738,3552.6971979418595,3364.855156663,3.1473103457642906,,468.5302655452861,3699.8565592200002,657.8793995340001,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,06/01/2024,1704499200,3972.823520159738,11625.359358586331,3972.823520159738,11625.359358586331,3972.823520159738,3383.521140897009,3364.855156663,3.166421345943864,,472.8152655870786,3744.50076372,656.5006103733,3972.823520159738,3383.521140897009,3364.855156663,3.166421345943864,,472.8152655870786,3744.50076372,656.5006103733,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,07/01/2024,1704585600,3972.823520159738,11485.719426336325,3972.823520159738,11485.719426336325,3972.823520159738,3254.1512149215355,3364.855156663,3.1664308570587507,,468.0306972477307,3738.29309338,657.2228332669999,3972.823520159738,3254.1512149215355,3364.855156663,3.1664308570587507,,468.0306972477307,3738.29309338,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,08/01/2024,1704672000,3972.823520159738,11280.668322405796,3972.823520159738,11280.668322405796,3972.823520159738,3075.0236251093406,3361.493663,3.1830531155095643,,459.1973264298697,3725.4525698,656.3180849510741,3972.823520159738,3075.0236251093406,3361.493663,3.1830531155095643,,459.1973264298697,3725.4525698,656.3180849510741,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,09/01/2024,1704758400,3972.823520159738,11867.219704396726,3972.823520159738,11867.219704396726,3972.823520159738,3393.4726736643534,3361.493663,3.1957346020255386,,478.90205589034684,3973.58931024,656.566267,3972.823520159738,3393.4726736643534,3361.493663,3.1957346020255386,,478.90205589034684,3973.58931024,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,10/01/2024,1704844800,3972.823520159738,12008.588877296592,3972.823520159738,12008.588877296592,3972.823520159738,3582.551796243892,3368.216650326,3.2242679466864805,,497.68080729301215,3899.6925222200002,657.2228332669999,3972.823520159738,3582.551796243892,3368.216650326,3.2242679466864805,,497.68080729301215,3899.6925222200002,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,11/01/2024,1704931200,3972.823520159738,12448.58868130221,3972.823520159738,12448.58868130221,3972.823520159738,3920.903910333593,3364.855156663,3.2528012913474234,,541.6051930872699,3960.74878666,657.2228332669999,3972.823520159738,3920.903910333593,3364.855156663,3.2528012913474234,,541.6051930872699,3960.74878666,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,12/01/2024,1705017600,3972.823520159738,12341.821506534387,3972.823520159738,12341.821506534387,3972.823520159738,3851.243180962184,3361.4398791013923,3.202075345283526,,540.1085784385266,3928.60495942,657.2228332669999,3972.823520159738,3851.243180962184,3361.4398791013923,3.202075345283526,,540.1085784385266,3928.60495942,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,13/01/2024,1705104000,3972.823520159738,12008.003861140027,3972.823520159738,12008.003861140027,3972.823520159738,3811.4370498928074,3361.493663,3.1893938587675517,,527.7991319770066,3647.55906252,656.525559891446,3972.823520159738,3811.4370498928074,3361.493663,3.1893938587675517,,527.7991319770066,3647.55906252,656.525559891446,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,14/01/2024,1705190400,3972.823520159738,11977.022080020217,3972.823520159738,11977.022080020217,3972.823520159738,3781.582451590775,3361.493663,3.202075345283526,,537.276297923098,3637.4397095,656.0278826610601,3972.823520159738,3781.582451590775,3361.493663,3.202075345283526,,537.276297923098,3637.4397095,656.0278826610601,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,15/01/2024,1705276800,3972.823520159738,11622.161658838193,3972.823520159738,11622.161658838193,3972.823520159738,3492.9880013377947,3360.401177559525,3.1957346020255386,,522.5275368036404,3587.77834678,655.270861755209,3972.823520159738,3492.9880013377947,3360.401177559525,3.1957346020255386,,522.5275368036404,3587.77834678,655.270861755209,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,16/01/2024,1705363200,3972.823520159738,11653.396923681903,3972.823520159738,11653.396923681903,3972.823520159738,3492.9880013377947,3358.458234222311,3.1957346020255386,,527.5963783164925,3616.01049134,655.14808386328,3972.823520159738,3492.9880013377947,3358.458234222311,3.1957346020255386,,527.5963783164925,3616.01049134,655.14808386328,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,17/01/2024,1705449600,3972.823520159738,11819.944067307508,3972.823520159738,11819.944067307508,3972.823520159738,3592.503329011236,3360.3642011292322,3.1830531155095643,,538.9380418417443,3669.07331726,655.8821249497861,3972.823520159738,3592.503329011236,3360.3642011292322,3.1830531155095643,,538.9380418417443,3669.07331726,655.8821249497861,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,18/01/2024,1705536000,3972.823520159738,11605.177245455441,3972.823520159738,11605.177245455441,3972.823520159738,3443.2303375010742,3358.3842813617252,3.192564230396545,,524.833075850517,3619.24188138,656.2951051317291,3972.823520159738,3443.2303375010742,3358.3842813617252,3.192564230396545,,524.833075850517,3619.24188138,656.2951051317291,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,19/01/2024,1705622400,3972.823520159738,11237.270298152751,3972.823520159738,11237.270298152751,3972.823520159738,3194.4420183174702,3358.5859709815054,3.1798827438805706,,514.0160635498944,3510.48009556,656.566267,3972.823520159738,3194.4420183174702,3358.5859709815054,3.1798827438805706,,514.0160635498944,3510.48009556,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,20/01/2024,1705708800,3972.823520159738,11244.659785174306,3972.823520159738,11244.659785174306,3972.823520159738,3184.4904855501263,3358.101915894033,3.1830531155095643,,518.085768467636,3523.57572888,657.2228332669999,3972.823520159738,3184.4904855501263,3358.101915894033,3.1830531155095643,,518.085768467636,3523.57572888,657.2228332669999,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41767.31554658149,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,21/01/2024,1705795200,3989.4037736578216,11236.123083826196,3989.4037736578216,11236.123083826196,3989.4037736578216,3164.587420015438,3359.433067384581,3.1767123722515773,,516.4282050368352,3536.6713622,655.8263168170911,3989.4037736578216,3164.587420015438,3359.433067384581,3.1767123722515773,,516.4282050368352,3536.6713622,655.8263168170911,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,22/01/2024,1705881600,3989.4037736578216,11173.47236072871,3989.4037736578216,11173.47236072871,3989.4037736578216,3114.829756178717,3356.837994276745,3.1701877474391083,,517.2726635816567,3525.02135074,656.340408204152,3989.4037736578216,3114.829756178717,3356.837994276745,3.1701877474391083,,517.2726635816567,3525.02135074,656.340408204152,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,23/01/2024,1705968000,3989.4037736578216,10849.779901699992,3989.4037736578216,10849.779901699992,3989.4037736578216,2965.556764668555,3354.653023395795,3.17037162899359,,485.3400071726497,3383.1803353,657.8793995340001,3989.4037736578216,2965.556764668555,3354.653023395795,3.17037162899359,,485.3400071726497,3383.1803353,657.8793995340001,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,24/01/2024,1706054400,3989.4037736578216,10682.581185207004,3989.4037736578216,10682.581185207004,3989.4037736578216,2806.332240391049,3361.449963582381,3.1647790934400453,,467.2343143131342,3387.17705456,657.2228332669999,3989.4037736578216,2806.332240391049,3361.449963582381,3.1647790934400453,,467.2343143131342,3387.17705456,657.2228332669999,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,25/01/2024,1706140800,3989.4037736578216,10705.80652440632,3989.4037736578216,10705.80652440632,3989.4037736578216,2836.1868386930814,3355.974090405354,3.173542000622583,,465.7774142989247,3389.30296906,655.391669948337,3989.4037736578216,2836.1868386930814,3355.974090405354,3.173542000622583,,465.7774142989247,3389.30296906,655.391669948337,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,26/01/2024,1706227200,3989.4037736578216,10777.68925639019,3989.4037736578216,10777.68925639019,3989.4037736578216,2905.84756806449,3361.295334873883,3.1767123722515773,,462.3744971925646,3387.77231062,657.2228332669999,3989.4037736578216,2905.84756806449,3361.295334873883,3.1767123722515773,,462.3744971925646,3387.77231062,657.2228332669999,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,27/01/2024,1706313600,3989.4037736578216,11110.773008466524,3989.4037736578216,11110.773008466524,3989.4037736578216,3065.0720923419967,3361.493663,3.1767123722515773,,474.380858285275,3549.4268492,657.2228332669999,3989.4037736578216,3065.0720923419967,3361.493663,3.1767123722515773,,474.380858285275,3549.4268492,657.2228332669999,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,28/01/2024,1706400000,3989.4037736578216,11107.96265440145,3989.4037736578216,11107.96265440145,3989.4037736578216,3055.1205595746524,3359.7322403205885,3.1767123722515773,,473.82067291395776,3559.54620222,656.566267,3989.4037736578216,3055.1205595746524,3359.7322403205885,3.1767123722515773,,473.82067291395776,3559.54620222,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,29/01/2024,1706486400,3989.4037736578216,11072.554646060034,3989.4037736578216,11072.554646060034,3989.4037736578216,3015.314428505276,3361.493663,3.1767123722515773,,470.52853873550737,3564.81847018,657.2228332669999,3989.4037736578216,3015.314428505276,3361.493663,3.1767123722515773,,470.52853873550737,3564.81847018,657.2228332669999,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,30/01/2024,1706572800,3989.4037736578216,11354.283330654167,3989.4037736578216,11354.283330654167,3989.4037736578216,3164.587420015438,3361.493663,3.173542000622583,,485.38181205110624,3682.42406032,657.2228332669999,3989.4037736578216,3164.587420015438,3361.493663,3.173542000622583,,485.38181205110624,3682.42406032,657.2228332669999,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,31/01/2024,1706659200,3989.4037736578216,11266.475280887254,3989.4037736578216,11266.475280887254,3989.4037736578216,3104.8782234113733,3361.493663,3.1702067696688823,,488.98121208621194,3651.38570862,656.566267,3989.4037736578216,3104.8782234113733,3361.493663,3.1702067696688823,,488.98121208621194,3651.38570862,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
,01/02/2024,1706745600,3989.4037736578216,10905.248863963314,3989.4037736578216,10905.248863963314,3989.4037736578216,2846.1383714604253,3357.147251693741,3.166386471855945,,469.1259850632914,3571.79146974,657.8793995340001,3989.4037736578216,2846.1383714604253,3357.147251693741,3.166386471855945,,469.1259850632914,3571.79146974,657.8793995340001,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267,41941.62801633573,995.1532767344145,3361.493663,3.17037162899359,,0.20902439228256223,0.08503658,656.566267
