,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,12/02/2024,1707696000,620992.4914851444,2779.407991988943,620992.4914851444,2779.407991988943,620992.4914851444,1973.2798157474215,,11.903964510180158,18.0516075,84.471497,83.19420697442878,223.86632046450583,229.7415764788985,154.89900331350867,,620992.4914851444,1973.2798157474215,,11.903964510180158,18.0516075,84.471497,83.19420697442878,223.86632046450583,229.7415764788985,154.89900331350867,,300514651.59001,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300514651.59001,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,13/02/2024,1707782400,660582.2916856123,2905.9724514938043,660582.2916856123,2905.9724514938043,660582.2916856123,2017.3676176629933,,11.903964510180158,19.2271575,91.408119,110.97510947773566,263.04292654579433,226.92050632159655,165.12705047550432,,660582.2916856123,2017.3676176629933,,11.903964510180158,19.2271575,91.408119,110.97510947773566,263.04292654579433,226.92050632159655,165.12705047550432,,300514651.59001,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300514651.59001,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,14/02/2024,1707868800,644032.111071054,2827.1009557589055,644032.111071054,2827.1009557589055,644032.111071054,2028.072741801876,,11.903964510180158,19.0404525,93.032302,100.03190722593297,188.8872078919268,223.62385345578392,162.50852637320583,,644032.111071054,2028.072741801876,,11.903964510180158,19.0404525,93.032302,100.03190722593297,188.8872078919268,223.62385345578392,162.50852637320583,,300504444.850877,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300504444.850877,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,15/02/2024,1707955200,688696.0867092399,2914.179939380114,688696.0867092399,2914.179939380114,688696.0867092399,2070.3206695013605,,14.667118129230758,20.27478,116.283046,88.67365696584237,208.47551093257104,232.40051616739,163.08464168371916,,688696.0867092399,2070.3206695013605,,14.667118129230758,20.27478,116.283046,88.67365696584237,208.47551093257104,232.40051616739,163.08464168371916,,300504444.850877,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300504444.850877,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,16/02/2024,1708041600,689077.1955709539,2970.020223088107,689077.1955709539,2970.020223088107,689077.1955709539,2125.1268426501706,,15.369108508124695,20.216002500000002,117.752756,81.78737632001268,193.78428365208785,252.8992117739922,163.08464168371916,,689077.1955709539,2125.1268426501706,,15.369108508124695,20.216002500000002,117.752756,81.78737632001268,193.78428365208785,252.8992117739922,163.08464168371916,,300492419.00737584,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300492419.00737584,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,17/02/2024,1708128000,678668.05968337,3059.7058260471836,678668.05968337,3059.7058260471836,678668.05968337,2257.067902434227,,15.279492715074406,20.216002500000002,112.38643900000001,76.02379739705555,183.9901321317657,231.6574181853421,163.08464168371916,,678668.05968337,2257.067902434227,,15.279492715074406,20.216002500000002,112.38643900000001,76.02379739705555,183.9901321317657,231.6574181853421,163.08464168371916,,300492384.25312597,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300492384.25312597,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,18/02/2024,1708214400,675262.2865162469,2987.4635394113006,675262.2865162469,2987.4635394113006,675262.2865162469,2240.720987999134,,15.1226650772364,20.005095,95.925346,68.74695720333618,146.91227280483196,236.9455736430432,163.08464168371916,,675262.2865162469,2240.720987999134,,15.1226650772364,20.005095,95.925346,68.74695720333618,146.91227280483196,236.9455736430432,163.08464168371916,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,19/02/2024,1708300800,696449.7784828458,5040.359200526363,696449.7784828458,5040.359200526363,696449.7784828458,4228.000038681921,,15.787315542359382,20.57904,99.55153999999999,72.12605078367105,207.07634642966786,234.15422740502314,163.08464168371916,,696449.7784828458,4228.000038681921,,15.787315542359382,20.57904,99.55153999999999,72.12605078367105,207.07634642966786,234.15422740502314,163.08464168371916,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,20/02/2024,1708387200,702294.2930020677,4816.903758690987,702294.2930020677,4816.903758690987,702294.2930020677,4015.175164559919,,16.02629099049349,21.0250575,91.345034,82.331459677322,180.4922208745078,232.84097060765842,177.66756048108826,,702294.2930020677,4015.175164559919,,16.02629099049349,21.0250575,91.345034,82.331459677322,180.4922208745078,232.84097060765842,177.66756048108826,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300489178.3661727,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,21/02/2024,1708473600,722751.4509728804,4777.983982573944,722751.4509728804,4777.983982573944,722751.4509728804,3979.097439031505,,16.504241886761697,21.5851725,97.104865,90.96521174079957,171.39765160563726,227.22855421233643,174.10084659690318,,722751.4509728804,3979.097439031505,,16.504241886761697,21.5851725,97.104865,90.96521174079957,171.39765160563726,227.22855421233643,174.10084659690318,,300467881.27349085,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300467881.27349085,147189.93728698874,,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,22/02/2024,1708560000,718914.4761290179,19859.887661430195,718914.4761290179,19859.887661430195,718914.4761290179,4167.674242884849,14918.491459865141,16.13831073180635,21.21522,94.943607,87.50574577761924,158.80517107950882,222.67539021324274,172.43851387802613,,718914.4761290179,4167.674242884849,14918.491459865141,16.13831073180635,21.21522,94.943607,87.50574577761924,158.80517107950882,222.67539021324274,172.43851387802613,,300467881.27349085,147189.93728698874,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300467881.27349085,147189.93728698874,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,23/02/2024,1708646400,1022516.7435201367,18847.697413610455,1022516.7435201367,18847.697413610455,1022516.7435201367,4187.628782682846,13884.386037570717,16.466901972990748,21.7165575,98.054891,84.26416432105903,153.20851306789618,225.6342712690336,176.33729422590986,,1022516.7435201367,4187.628782682846,13884.386037570717,16.466901972990748,21.7165575,98.054891,84.26416432105903,153.20851306789618,225.6342712690336,176.33729422590986,,300465381.230738,147189.93728698874,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,,300465381.230738,147189.93728698874,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.0383726899,
,24/02/2024,1708732800,956741.8669149159,18085.683171492325,956741.8669149159,18085.683171492325,956741.8669149159,4232.709303854932,13007.884917604588,16.31754231790693,21.699270000000002,99.869352,77.5276400292031,153.90809531934775,300.3859475238553,175.38110284248842,,956741.8669149159,4232.709303854932,13007.884917604588,16.31754231790693,21.699270000000002,99.869352,77.5276400292031,153.90809531934775,300.3859475238553,175.38110284248842,,300465381.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300465381.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,25/02/2024,1708819200,1006666.2251797707,18718.154044699964,1006666.2251797707,18718.154044699964,1006666.2251797707,4403.738826703162,13428.163057146707,16.369818197186266,21.5021925,99.708741,86.38932314715646,152.5089308164446,331.00137369640174,178.7717814929055,,1006666.2251797707,4403.738826703162,13428.163057146707,16.369818197186266,21.5021925,99.708741,86.38932314715646,152.5089308164446,331.00137369640174,178.7717814929055,,300455227.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300455227.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,26/02/2024,1708905600,1118067.2821686715,20036.96249087961,1118067.2821686715,20036.96249087961,1118067.2821686715,4503.589455028914,14661.347598171607,17.176360334638872,22.383854999999997,100.20967,74.92213063375581,156.0068420737025,321.0644998582094,180.26207977878204,,1118067.2821686715,4503.589455028914,14661.347598171607,17.176360334638872,22.383854999999997,100.20967,74.92213063375581,156.0068420737025,321.0644998582094,180.26207977878204,,300445073.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300445073.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,27/02/2024,1708992000,1210919.8320506308,22459.81216144548,1210919.8320506308,22459.81216144548,1210919.8320506308,4737.751523143083,16724.028467240165,17.773798954974136,23.5490325,102.514148,70.36256768037818,152.5089308164446,438.2670524773384,193.0566406330993,,1210919.8320506308,4737.751523143083,16724.028467240165,17.773798954974136,23.5490325,102.514148,70.36256768037818,152.5089308164446,438.2670524773384,193.0566406330993,,300445073.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300445073.230738,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,28/02/2024,1709078400,1245819.5271060825,24322.002865208815,1245819.5271060825,24322.002865208815,1245819.5271060825,4813.596151187862,18130.02474327416,17.79620290323671,23.486797499999998,104.142082,72.03092253366255,248.35169926531114,716.9791178245348,195.5951487200487,,1245819.5271060825,4813.596151187862,18130.02474327416,17.79620290323671,23.486797499999998,104.142082,72.03092253366255,248.35169926531114,716.9791178245348,195.5951487200487,,300442898.4413973,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300442898.4413973,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,29/02/2024,1709164800,1708541.9495505786,22528.02276558506,1708541.9495505786,22528.02276558506,1708541.9495505786,4783.205383355149,16129.556098808878,18.767040661281516,24.188670000000002,116.46786800000001,84.22805953970266,249.0512815167627,927.7853795409503,194.77298416233697,,1708541.9495505786,4783.205383355149,16129.556098808878,18.767040661281516,24.188670000000002,116.46786800000001,84.22805953970266,249.0512815167627,927.7853795409503,194.77298416233697,,300430976.34602934,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300430976.34602934,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,01/03/2024,1709251200,1709019.6348029685,24285.39057384213,1709019.6348029685,24285.39057384213,1709019.6348029685,4840.533731928894,17611.589538246877,19.244991557549728,24.347714999999997,114.40004400000001,72.95614680024686,276.3349893233744,1131.2104328228472,194.77298416233697,,1709019.6348029685,4840.533731928894,17611.589538246877,19.244991557549728,24.347714999999997,114.40004400000001,72.95614680024686,276.3349893233744,1131.2104328228472,194.77298416233697,,300430976.34602934,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300430976.34602934,151190.32800713432,138249388.00727588,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,02/03/2024,1709337600,1709797.751031705,35123.106018166916,1709797.751031705,35123.106018166916,1709797.751031705,5013.787264502109,27810.061757077685,19.244991557549728,24.672719999999998,112.07647,70.91512781244074,264.4420910486975,1637.951579567002,169.95401660143733,,1709797.751031705,5013.787264502109,27810.061757077685,19.244991557549728,24.672719999999998,112.07647,70.91512781244074,264.4420910486975,1637.951579567002,169.95401660143733,,300430976.34602934,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300430976.34602934,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,03/03/2024,1709424000,1731162.416910162,39550.31923737326,1731162.416910162,39550.31923737326,1731162.416910162,5035.351540985767,32191.449151836205,18.976144178398858,24.5655375,107.15277099999999,64.72080315017122,273.5366603175681,1659.927674105021,174.6389543001257,,1731162.416910162,5035.351540985767,32191.449151836205,18.976144178398858,24.5655375,107.15277099999999,64.72080315017122,273.5366603175681,1659.927674105021,174.6389543001257,,300416555.3575614,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300416555.3575614,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,04/03/2024,1709510400,1673857.9589757072,41328.071214304386,1673857.9589757072,41328.071214304386,1673857.9589757072,4990.561406313653,34007.582601903305,19.267395505812303,25.0495875,109.19331500000001,69.66370469516724,271.43791356321327,1653.288856906017,182.02643291722916,,1673857.9589757072,4990.561406313653,34007.582601903305,19.267395505812303,25.0495875,109.19331500000001,69.66370469516724,271.43791356321327,1653.288856906017,182.02643291722916,,300416555.3575614,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300416555.3575614,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,05/03/2024,1709596800,1655911.4538937225,43194.42127755677,1655911.4538937225,43194.42127755677,1655911.4538937225,5038.4146570311905,36129.1692425829,19.790154298605657,26.138699999999996,111.72830900000001,67.864744719759,281.2320650835354,1309.2792120032543,210.80419283752434,,1655911.4538937225,5038.4146570311905,36129.1692425829,19.790154298605657,26.138699999999996,111.72830900000001,67.864744719759,281.2320650835354,1309.2792120032543,210.80419283752434,,300404634.3690934,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,,300404634.3690934,151190.32800713432,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3284.91697130326,200040.0383726899,
,06/03/2024,1709683200,1391979.2692584486,46581.055708949985,1391979.2692584486,46581.055708949985,1391979.2692584486,5194.900314774471,39266.62961674753,19.289799454074874,25.267409999999998,177.671571,70.62283606076447,235.0596364877311,1382.170603848825,209.44392057659002,,1391979.2692584486,5194.900314774471,39266.62961674753,19.289799454074874,25.267409999999998,177.671571,70.62283606076447,235.0596364877311,1382.170603848825,209.44392057659002,,300345719.7418647,151096.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3279.3733512596864,200040.0383726899,,300345719.7418647,151096.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3279.3733512596864,200040.0383726899,
,07/03/2024,1709769600,1489207.5342449476,45993.207243527075,1489207.5342449476,45993.207243527075,1489207.5342449476,5798.152201539861,37975.70979759785,20.91035171173428,27.72915,157.773539,73.72973098513444,262.3433442943427,1448.5034225938055,228.35570580434415,,1489207.5342449476,5798.152201539861,37975.70979759785,20.91035171173428,27.72915,157.773539,73.72973098513444,262.3433442943427,1448.5034225938055,228.35570580434415,,300325196.22174335,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300325196.22174335,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,08/03/2024,1709856000,1506922.1925663329,43554.370067845535,1506922.1925663329,43554.370067845535,1506922.1925663329,5917.04286642535,35597.04490599551,21.06717934957229,,160.236582,66.20988991515573,265.1416733001491,1302.3698852498567,225.25708560995116,,1506922.1925663329,5917.04286642535,35597.04490599551,21.06717934957229,,160.236582,66.20988991515573,265.1416733001491,1302.3698852498567,225.25708560995116,,300323695.22174335,150196.0216853702,138214113.3993225,746798.2754190814,,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300323695.22174335,150196.0216853702,138214113.3993225,746798.2754190814,,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,09/03/2024,1709942400,1515623.870319706,40033.078316607105,1515623.870319706,40033.078316607105,1515623.870319706,5984.6400879450675,32011.770804417083,21.754233762957842,28.1682525,135.595581,74.61759465188041,269.3391668088586,1269.4570123176163,237.73558320363958,,1515623.870319706,5984.6400879450675,32011.770804417083,21.754233762957842,28.1682525,135.595581,74.61759465188041,269.3391668088586,1269.4570123176163,237.73558320363958,,300323357.7825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300323357.7825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,10/03/2024,1710028800,1524354.2703304447,38974.29714809453,1524354.2703304447,38974.29714809453,1524354.2703304447,6038.999032113437,30849.390110728786,21.76170174571203,28.137134999999997,138.678221,71.06237252945061,249.7508637682143,1576.5177112089257,,,1524354.2703304447,6038.999032113437,30849.390110728786,21.76170174571203,28.137134999999997,138.678221,71.06237252945061,249.7508637682143,1576.5177112089257,,,300323357.7825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,,300323357.7825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,
,11/03/2024,1710115200,1442872.7985281115,38595.29054402687,1442872.7985281115,38595.29054402687,1442872.7985281115,5785.920237533805,30636.540376093824,21.336026728723155,27.528615,126.189778,63.81598593391877,226.66464947031216,1707.2948752662903,,,1442872.7985281115,5785.920237533805,30636.540376093824,21.336026728723155,27.528615,126.189778,63.81598593391877,226.66464947031216,1707.2948752662903,,,300286327.0325456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,,300286327.0325456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,
,12/03/2024,1710201600,1516662.1576698187,47064.28421313432,1516662.1576698187,47064.28421313432,1516662.1576698187,6054.487245869633,38191.32381450079,22.471160107360163,28.966935,142.217801,59.91258813736544,236.45880099063427,2328.445867528544,,,1516662.1576698187,6054.487245869633,38191.32381450079,22.471160107360163,28.966935,142.217801,59.91258813736544,236.45880099063427,2328.445867528544,,,300286327.0325456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,,300286327.0325456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,,
,13/03/2024,1710288000,1491644.5089176123,38916.18597467521,1491644.5089176123,38916.18597467521,1491644.5089176123,5896.063486116338,29916.444845283357,22.09029298689643,28.4794275,155.31117799999998,91.55419060883898,223.86632046450583,2343.646451520917,238.72978219435183,,1491644.5089176123,5896.063486116338,29916.444845283357,22.09029298689643,28.4794275,155.31117799999998,91.55419060883898,223.86632046450583,2343.646451520917,238.72978219435183,,300249296.2825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300249296.2825456,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,14/03/2024,1710374400,1466363.518170622,42458.43354179925,1466363.518170622,42458.43354179925,1466363.518170622,5985.987346259586,33432.61189016212,,28.662675,150.53104,84.93948070973322,218.2696624528932,2372.98252943299,184.44891778192243,,1466363.518170622,5985.987346259586,33432.61189016212,,28.662675,150.53104,84.93948070973322,218.2696624528932,2372.98252943299,184.44891778192243,,300249296.2825456,150196.0216853702,138214113.3993225,,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300249296.2825456,150196.0216853702,138214113.3993225,,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,15/03/2024,1710460800,1511513.3397987473,56697.30537013465,1511513.3397987473,56697.30537013465,1511513.3397987473,5908.396081456925,47862.16532905139,21.7094258664327,27.9746325,143.167145,83.98411679958186,216.87049794999,2250.6116285163557,182.42651299397454,,1511513.3397987473,5908.396081456925,47862.16532905139,21.7094258664327,27.9746325,143.167145,83.98411679958186,216.87049794999,2250.6116285163557,182.42651299397454,,300247772.20676637,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300247772.20676637,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,16/03/2024,1710547200,1451694.9761419932,52022.58716661566,1451694.9761419932,52022.58716661566,1451694.9761419932,5680.987288943538,43512.56718037471,21.388302608002494,27.0411075,135.79984,76.97884735258641,221.0679914586995,2176.964624207776,169.79198417035545,,1451694.9761419932,5680.987288943538,43512.56718037471,21.388302608002494,27.0411075,135.79984,76.97884735258641,221.0679914586995,2176.964624207776,169.79198417035545,,300247772.20676637,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300247772.20676637,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,17/03/2024,1710633600,1451659.5331153218,41363.02850683235,1451659.5331153218,41363.02850683235,1451659.5331153218,5187.976357562396,33602.615249643284,20.17102141906939,25.830982499999998,124.931829,69.50076224713288,207.07634642966786,1965.033955359508,159.892002671291,,1451659.5331153218,5187.976357562396,33602.615249643284,20.17102141906939,25.830982499999998,124.931829,69.50076224713288,207.07634642966786,1965.033955359508,159.892002671291,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,18/03/2024,1710720000,1475667.2553733052,53592.926386795545,1475667.2553733052,53592.926386795545,1475667.2553733052,5260.717792824837,45196.01508157846,20.380124936186732,25.8240675,134.592018,85.56016899444212,214.0721689441837,2496.695125903855,159.06983811357927,,1475667.2553733052,5260.717792824837,45196.01508157846,20.380124936186732,25.8240675,134.592018,85.56016899444212,214.0721689441837,2496.695125903855,159.06983811357927,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,19/03/2024,1710806400,1445153.1881762212,45726.75880076312,1445153.1881762212,45726.75880076312,1445153.1881762212,5035.6445484486585,37790.50288564277,19.394351212633545,28.050697500000002,133.176868,85.5039711173744,194.48386590353942,2285.708730940911,154.29288199723945,,1445153.1881762212,5035.6445484486585,37790.50288564277,19.394351212633545,28.050697500000002,133.176868,85.5039711173744,194.48386590353942,2285.708730940911,154.29288199723945,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300246651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,20/03/2024,1710892800,1376448.844284029,40350.01926272399,1376448.844284029,40350.01926272399,1376448.844284029,4585.504067537171,32969.59461027439,18.027710368616624,26.325405,122.59973000000001,63.71928791080782,173.496398359992,2246.847250468464,143.90480280454565,,1376448.844284029,4585.504067537171,32969.59461027439,18.027710368616624,26.325405,122.59973000000001,63.71928791080782,173.496398359992,2246.847250468464,143.90480280454565,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,21/03/2024,1710979200,1726149.3030945212,53099.0613539424,1726149.3030945212,53099.0613539424,1726149.3030945212,5151.640935996271,44556.08373653959,20.327849056907397,29.2677375,207.69934899999998,81.41000286618359,300.82036812417965,2603.159621944137,148.65175291512958,,1726149.3030945212,5151.640935996271,44556.08373653959,20.327849056907397,29.2677375,207.69934899999998,81.41000286618359,300.82036812417965,2603.159621944137,148.65175291512958,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,22/03/2024,1711065600,1816182.7671449897,49923.42282712872,1816182.7671449897,49923.42282712872,1816182.7671449897,5383.175613225352,41044.06311506281,21.350962694231537,29.7587025,231.730983,130.8204949935349,260.24459753998804,2660.505979080808,161.77237903199432,,1816182.7671449897,5383.175613225352,41044.06311506281,21.350962694231537,29.7587025,231.730983,130.8204949935349,260.24459753998804,2660.505979080808,161.77237903199432,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,,300241651.5505672,150196.0216853702,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3179.3733512596864,200040.0383726899,
,23/03/2024,1711152000,1723491.5783935122,51928.91021989824,1723491.5783935122,51928.91021989824,1723491.5783935122,5135.769615021462,43138.00693306255,21.93346534905842,28.320382499999997,419.43,273.88302250384004,230.8621429790216,2528.0821108054715,152.62254767682748,,1723491.5783935122,5135.769615021462,43138.00693306255,21.93346534905842,28.320382499999997,419.43,273.88302250384004,230.8621429790216,2528.0821108054715,152.62254767682748,,300202849.7016267,149696.02168537016,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3134.3733512596864,200040.0383726899,,300202849.7016267,149696.02168537016,138214113.3993225,746798.2754190814,345750,341,31395.462049009308,69.95822514515807,3134.3733512596864,200040.0383726899,
