,Date,Timestamp,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake
,02/05/2024,1714608000,3731502698.5578957,3731502698.5578957,,3731502698.5578957,,3731502698.5578957,,1258470.2417643513,,1258470.2417643513
,03/05/2024,1714694400,3793823511.08395,3793823511.08395,,3793823511.08395,,3793823511.08395,,1266144.0918594394,,1266144.0918594394
,04/05/2024,1714780800,3954021691.9830813,3954021691.9830813,,3954021691.9830813,,3954021691.9830813,,1268359.4152821656,,1268359.4152821656
,05/05/2024,1714867200,3995510608.9105897,3995510608.9105897,,3995510608.9105897,,3995510608.9105897,,1279730.5090756656,,1279730.5090756656
,06/05/2024,1714953600,4013030200.703573,4013030200.703573,,4013030200.703573,,4013030200.703573,,1282249.3675722673,,1282249.3675722673
,07/05/2024,1715040000,3982499588.353404,3982499588.353404,,3982499588.353404,,3982499588.353404,,1291191.5562234642,,1291191.5562234642
,08/05/2024,1715126400,3989260660.492739,3989260660.492739,,3989260660.492739,,3989260660.492739,,1308954.270144976,,1308954.270144976
,09/05/2024,1715212800,3865726051.8188887,3865726051.8188887,,3865726051.8188887,,3865726051.8188887,,1300522.8202483107,,1300522.8202483107
,10/05/2024,1715299200,3933041630.084234,3933041630.084234,,3933041630.084234,,3933041630.084234,,1301443.9256944715,,1301443.9256944715
,11/05/2024,1715385600,3775145876.7318783,3775145876.7318783,,3775145876.7318783,,3775145876.7318783,,1302785.221890045,,1302785.221890045
,12/05/2024,1715472000,3805044214.7410994,3805044214.7410994,,3805044214.7410994,,3805044214.7410994,,1303427.654522413,,1303427.654522413
,13/05/2024,1715558400,3813873853.0331964,3813873853.0331964,,3813873853.0331964,,3813873853.0331964,,1302450.235477813,,1302450.235477813
,14/05/2024,1715644800,4049838053.367979,4049838053.367979,,4049838053.367979,,4049838053.367979,,1373129.0126190446,,1373129.0126190446
,15/05/2024,1715731200,3981237017.166937,3981237017.166937,,3981237017.166937,,3981237017.166937,,1378482.6227236781,,1378482.6227236781
,16/05/2024,1715817600,4282695654.3603826,4282695654.3603826,,4282695654.3603826,,4282695654.3603826,,1421424.66357349,,1421424.66357349
,17/05/2024,1715904000,4232509130.9078326,4232509130.9078326,,4232509130.9078326,,4232509130.9078326,,1444355.0430005093,,1444355.0430005093
,18/05/2024,1715990400,4478382302.925385,4478382302.925385,,4478382302.925385,,4478382302.925385,,1448869.2159127083,,1448869.2159127083
,19/05/2024,1716076800,4521885865.058591,4521885865.058591,,4521885865.058591,,4521885865.058591,,1449912.5814221143,,1449912.5814221143
,20/05/2024,1716163200,4480877681.370333,4480877681.370333,,4480877681.370333,,4480877681.370333,,1457025.4153563592,,1457025.4153563592
