,Date,Timestamp,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale
,09/10/2023,1696809600,165364.97806686448,165364.97806686448,30004.475623952174,92456.13298151399,42904.369461398324,,30004.475623952174,92456.13298151399,42904.369461398324,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,10/10/2023,1696896000,159393.12590987154,159393.12590987154,28834.38465254457,89184.93537241116,41373.805884915826,,28834.38465254457,89184.93537241116,41373.805884915826,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,11/10/2023,1696982400,160668.77479212373,160668.77479212373,28917.962579073683,89891.11312925091,41859.699083799154,,28917.962579073683,89891.11312925091,41859.699083799154,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,12/10/2023,1697068800,157200.0344580785,157200.0344580785,28249.339166840764,88146.17067202753,40804.5246192102,,28249.339166840764,88146.17067202753,40804.5246192102,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,13/10/2023,1697155200,131027.63491031999,131027.63491031999,,88202.36116020617,42825.27375011381,,,88202.36116020617,42825.27375011381,,,1518661.84266613,2434637507.1127806,,,1518661.84266613,2434637507.1127806,
,14/10/2023,1697241600,161987.1983398954,161987.1983398954,28959.75154233824,88790.08329331795,44237.36350423923,,28959.75154233824,88790.08329331795,44237.36350423923,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,15/10/2023,1697328000,164557.88820459734,164557.88820459734,29294.0632484547,90563.880325552,44699.94463059065,,29294.0632484547,90563.880325552,44699.94463059065,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,16/10/2023,1697414400,163949.0134217742,163949.0134217742,29168.69635866103,90372.52893337606,44407.78812973712,,29168.69635866103,90372.52893337606,44407.78812973712,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,17/10/2023,1697500800,165353.97242165526,165353.97242165526,29711.95288110027,90917.7285348932,44724.29100566178,,29711.95288110027,90917.7285348932,44724.29100566178,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,18/10/2023,1697587200,162023.3688159036,162023.3688159036,28750.806726015457,89497.77971200037,43774.782377887794,,28750.806726015457,89497.77971200037,43774.782377887794,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,19/10/2023,1697673600,162443.866044478,162443.866044478,28291.128130105324,89160.63678292849,44992.101131444186,,28291.128130105324,89160.63678292849,44992.101131444186,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,20/10/2023,1697760000,161125.6615694431,161125.6615694431,28625.43983622178,89163.67410661383,43336.54762660749,,28625.43983622178,89163.67410661383,43336.54762660749,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,21/10/2023,1697846400,168558.2683275056,168558.2683275056,28876.173615809126,90867.61269408523,48814.48201761125,,28876.173615809126,90867.61269408523,48814.48201761125,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,22/10/2023,1697932800,181148.3322631625,181148.3322631625,29544.797028042045,92758.34668820456,58845.18854691591,,29544.797028042045,92758.34668820456,58845.18854691591,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,23/10/2023,1698019200,183526.28164390853,183526.28164390853,29753.74184436483,93198.75862257773,60573.781176965975,,29753.74184436483,93198.75862257773,60573.781176965975,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,24/10/2023,1698105600,199988.79245889361,199988.79245889361,31467.08933821168,103346.45705527281,65175.246065409134,,31467.08933821168,103346.45705527281,65175.246065409134,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,25/10/2023,1698192000,194032.51210274853,194032.51210274853,30840.254889243322,100573.38053056448,62618.87668294072,,30840.254889243322,100573.38053056448,62618.87668294072,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,26/10/2023,1698278400,211790.01129262324,211790.01129262324,32762.54719941296,103967.58974892326,75059.87434428703,,32762.54719941296,103967.58974892326,75059.87434428703,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,27/10/2023,1698364800,240199.61315228624,240199.61315228624,33096.85890552942,108938.16995996951,98164.58428678731,,33096.85890552942,108938.16995996951,98164.58428678731,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,28/10/2023,1698451200,220429.952420104,220429.952420104,32219.290676973716,103168.77361968087,85041.88812344942,,32219.290676973716,103168.77361968087,85041.88812344942,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,29/10/2023,1698537600,225584.51711436582,225584.51711436582,33138.647868793974,104482.41611358708,87963.45313198476,,33138.647868793974,104482.41611358708,87963.45313198476,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,30/10/2023,1698624000,224046.99364434852,224046.99364434852,33472.959574910434,105361.72132049076,85212.31274894731,,33472.959574910434,105361.72132049076,85212.31274894731,,4178896326.4557347,1518661.84266613,2434637507.1127806,,4178896326.4557347,1518661.84266613,2434637507.1127806,
,31/10/2023,1698710400,210416.0944738321,210416.0944738321,32720.758236148402,103317.16039538826,74378.17584229544,,32720.758236148402,103317.16039538826,74378.17584229544,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,01/11/2023,1698796800,215190.22830802825,215190.22830802825,32595.39134635473,103493.46435557929,79101.37260609424,,32595.39134635473,103493.46435557929,79101.37260609424,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,02/11/2023,1698883200,217645.99922550895,217645.99922550895,33389.38164838132,104668.3174696108,79588.3001075168,,33389.38164838132,104668.3174696108,79588.3001075168,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,03/11/2023,1698969600,211291.65387404241,211291.65387404241,32762.54719941296,103396.19320512905,75132.9134695004,,32762.54719941296,103396.19320512905,75132.9134695004,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,04/11/2023,1699056000,214890.65747382506,214890.65747382506,32678.969272883845,103210.77007458333,74329.4830921532,,32678.969272883845,103210.77007458333,74329.4830921532,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,05/11/2023,1699142400,218801.325148056,218801.325148056,33096.85890552942,105221.54713779641,77104.96985026175,,33096.85890552942,105221.54713779641,77104.96985026175,,4178896326.4557347,1519861.72578464,2434637507.1127806,,4178896326.4557347,1519861.72578464,2434637507.1127806,
,06/11/2023,1699228800,218778.53652887384,218778.53652887384,34061.21729415836,107741.47787914734,75741.5728462786,,34061.21729415836,107741.47787914734,75741.5728462786,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,07/11/2023,1699315200,225313.4100764944,225313.4100764944,35024.81876742484,114887.86771378673,75400.72359528282,,35024.81876742484,114887.86771378673,75400.72359528282,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,08/11/2023,1699401600,220602.3702763506,220602.3702763506,34438.27874021915,111712.87656862261,74451.21496750883,,34438.27874021915,111712.87656862261,74451.21496750883,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,09/11/2023,1699488000,224344.31906971755,224344.31906971755,34689.65303759302,114375.67431219731,75278.99171992719,,34689.65303759302,114375.67431219731,75278.99171992719,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,10/11/2023,1699574400,222054.74764979823,222054.74764979823,34857.23590250893,112819.33590499384,74378.17584229544,,34857.23590250893,112819.33590499384,74378.17584229544,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,11/11/2023,1699660800,226041.12281890077,226041.12281890077,35653.25451085949,114573.25633654931,75814.61197149198,,35653.25451085949,114573.25633654931,75814.61197149198,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,12/11/2023,1699747200,233333.71235759655,233333.71235759655,38083.206052140165,118924.62045747072,76325.88584798567,,38083.206052140165,118924.62045747072,76325.88584798567,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,13/11/2023,1699833600,229658.9106681554,229658.9106681554,37329.08316001858,118170.76904148154,74159.05846665529,,37329.08316001858,118170.76904148154,74159.05846665529,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,14/11/2023,1699920000,228445.50087462887,228445.50087462887,35318.08878102768,111494.01648010964,81633.39561349154,,35318.08878102768,111494.01648010964,81633.39561349154,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,15/11/2023,1700006400,228735.59467550853,228735.59467550853,35108.61019988279,111092.77298450249,82534.21149112325,,35108.61019988279,111092.77298450249,82534.21149112325,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,16/11/2023,1700092800,240935.55485773337,240935.55485773337,36868.23028149983,116006.48594396423,88060.83863226928,,36868.23028149983,116006.48594396423,88060.83863226928,,4189571622.897708,1519861.72578464,2434637507.1127806,,4189571622.897708,1519861.72578464,2434637507.1127806,
,17/11/2023,1700179200,236223.28345784062,236223.28345784062,35569.46307840154,119303.0660271911,81350.75435224797,,35569.46307840154,119303.0660271911,81350.75435224797,,4189571622.897708,1519861.72578464,2437110675.6215687,,4189571622.897708,1519861.72578464,2437110675.6215687,
,18/11/2023,1700265600,249146.0355608633,249146.0355608633,36952.02171395779,131135.71277573213,81058.30107117337,,36952.02171395779,131135.71277573213,81058.30107117337,,4189571622.897708,1520643.25957225,2437110675.6215687,,4189571622.897708,1520643.25957225,2437110675.6215687,
,19/11/2023,1700352000,236845.40221174725,236845.40221174725,35862.733092004375,122434.59204445971,78548.07707528316,,35862.733092004375,122434.59204445971,78548.07707528316,,4189571622.897708,1520643.25957225,2437110675.6215687,,4189571622.897708,1520643.25957225,2437110675.6215687,
,20/11/2023,1700438400,238736.4770965917,238736.4770965917,36365.48168675211,122019.45643459648,80351.53897524311,,36365.48168675211,122019.45643459648,80351.53897524311,,4189571622.897708,1520643.25957225,2437110675.6215687,,4189571622.897708,1520643.25957225,2437110675.6215687,
,21/11/2023,1700524800,229670.02598707686,229670.02598707686,35388.47368660533,118243.69922107858,76037.85307939294,,35388.47368660533,118243.69922107858,76037.85307939294,,4197920959.265163,1520643.25957225,2437110675.6215687,,4197920959.265163,1520643.25957225,2437110675.6215687,
,22/11/2023,1700611200,213713.38851433113,213713.38851433113,32449.929015119713,109685.51895620597,71577.94054300546,,32449.929015119713,109685.51895620597,71577.94054300546,,4197920959.265163,1520643.25957225,2437110675.6215687,,4197920959.265163,1520643.25957225,2437110675.6215687,
,23/11/2023,1700697600,228923.34022775426,228923.34022775426,34003.15977004782,115275.40357839355,79644.77687931286,,34003.15977004782,115275.40357839355,79644.77687931286,,4197920959.265163,1520643.25957225,2437110675.6215687,,4197920959.265163,1520643.25957225,2437110675.6215687,
,24/11/2023,1700784000,227947.1497972227,227947.1497972227,34045.13897964047,115914.07374741392,77987.93707016832,,34045.13897964047,115914.07374741392,77987.93707016832,,4197920959.265163,1520643.25957225,2439409980.2992907,,4197920959.265163,1520643.25957225,2439409980.2992907,
,25/11/2023,1700870400,232727.29714712466,232727.29714712466,34338.993446789034,118887.93244238175,79500.37125795388,,34338.993446789034,118887.93244238175,79500.37125795388,,4197920959.265163,1521609.72242691,2439409980.2992907,,4197920959.265163,1521609.72242691,2439409980.2992907,
,26/11/2023,1700956800,238104.05613446006,238104.05613446006,35558.37132687023,119800.8982758379,82744.78653175195,,35558.37132687023,119800.8982758379,82744.78653175195,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,27/11/2023,1701043200,234003.0981339891,234003.0981339891,35053.997265496175,119790.24700778093,79158.85386071198,,35053.997265496175,119790.24700778093,79158.85386071198,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,28/11/2023,1701129600,232023.79211072117,232023.79211072117,34507.59203234096,120430.84470092264,77085.35537745758,,34507.59203234096,120430.84470092264,77085.35537745758,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,29/11/2023,1701216000,236108.79392140178,236108.79392140178,34927.90375015267,122997.80030265685,78183.08986859226,,34927.90375015267,122997.80030265685,78183.08986859226,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,30/11/2023,1701302400,235606.82788965717,235606.82788965717,34549.62320412213,123093.66171516973,77963.54297036532,,34549.62320412213,123093.66171516973,77963.54297036532,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,01/12/2023,1701388800,239577.98034517127,239577.98034517127,34843.84140659033,126404.68447117068,78329.45446741024,,34843.84140659033,126404.68447117068,78329.45446741024,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,02/12/2023,1701475200,243077.7876095039,243077.7876095039,35053.997265496175,127425.68459491915,80598.10574908857,,35053.997265496175,127425.68459491915,80598.10574908857,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,03/12/2023,1701561600,251025.02691182424,251025.02691182424,35852.58952933842,132208.10395250694,82964.33342997888,,35852.58952933842,132208.10395250694,82964.33342997888,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,04/12/2023,1701648000,250750.80176188092,250750.80176188092,37996.17929017811,130546.50613561673,82208.1163360861,,37996.17929017811,130546.50613561673,82208.1163360861,,4203117178.117048,1521609.72242691,2439409980.2992907,,4203117178.117048,1521609.72242691,2439409980.2992907,
,05/12/2023,1701734400,268055.95884862833,268055.95884862833,38416.49100798982,138922.7069725364,90716.76086810212,,38416.49100798982,138922.7069725364,90716.76086810212,,4203117178.117048,1522307.16181087,2441904734.000057,,4203117178.117048,1522307.16181087,2441904734.000057,
,06/12/2023,1701820800,286844.9455297049,286844.9455297049,39803.51967676845,143577.92227335402,103463.50357958244,,39803.51967676845,143577.92227335402,103463.50357958244,,4203117178.117048,1522307.16181087,2441904734.000057,,4203117178.117048,1522307.16181087,2441904734.000057,
,07/12/2023,1701907200,280641.15525071905,280641.15525071905,40854.29897129771,144406.05736937912,95380.79891004224,,40854.29897129771,144406.05736937912,95380.79891004224,,4203117178.117048,1522307.16181087,2441904734.000057,,4203117178.117048,1522307.16181087,2441904734.000057,
,08/12/2023,1701993600,288884.73030381545,288884.73030381545,41232.57951732824,145873.56147336483,101778.58931312239,,41232.57951732824,145873.56147336483,101778.58931312239,,4203117178.117048,1522307.16181087,2441904734.000057,,4203117178.117048,1522307.16181087,2441904734.000057,
,09/12/2023,1702080000,298320.2029333812,298320.2029333812,42955.609026379614,154611.6045821592,100752.98932484236,,42955.609026379614,154611.6045821592,100752.98932484236,,4207209503.073419,1522307.16181087,2441904734.000057,,4207209503.073419,1522307.16181087,2441904734.000057,
,10/12/2023,1702166400,291631.7170873182,291631.7170873182,42198.311315826395,150585.10213916947,98848.3036323223,,42198.311315826395,150585.10213916947,98848.3036323223,,4207209503.073419,1522307.16181087,2441904734.000057,,4207209503.073419,1522307.16181087,2441904734.000057,
,11/12/2023,1702252800,297841.47135849035,297841.47135849035,43460.47416674842,154897.79832857964,99483.19886316232,,43460.47416674842,154897.79832857964,99483.19886316232,,4207209503.073419,1522307.16181087,2441904734.000057,,4207209503.073419,1522307.16181087,2441904734.000057,
,12/12/2023,1702339200,275581.65593336284,275581.65593336284,40220.92284938189,144473.03888449882,90887.69419948212,,40220.92284938189,144473.03888449882,90887.69419948212,,4207209503.073419,1522307.16181087,2441904734.000057,,4207209503.073419,1522307.16181087,2441904734.000057,
,13/12/2023,1702425600,275688.87051176804,275688.87051176804,40305.067039443355,142248.94812109313,93134.85535123154,,40305.067039443355,142248.94812109313,93134.85535123154,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,14/12/2023,1702512000,282522.25685804134,282522.25685804134,41356.86941521171,146246.52672800847,94918.86071482113,,41356.86941521171,146246.52672800847,94918.86071482113,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,15/12/2023,1702598400,289212.98038512433,289212.98038512433,42408.671790980065,149514.9202044164,97289.38838972783,,42408.671790980065,149514.9202044164,97289.38838972783,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,16/12/2023,1702684800,271276.18899722875,271276.18899722875,40347.139134474084,142046.4812685723,88882.56859418239,,40347.139134474084,142046.4812685723,88882.56859418239,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,17/12/2023,1702771200,292266.8856055819,292266.8856055819,48929.846520743864,147709.46391050873,95627.57517432932,,48929.846520743864,147709.46391050873,95627.57517432932,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,18/12/2023,1702857600,275921.2199055935,275921.2199055935,43797.05092699429,142752.8317916525,89371.33718694666,,43797.05092699429,142752.8317916525,89371.33718694666,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,19/12/2023,1702944000,270098.85340171563,270098.85340171563,43839.12302202503,140236.45805317914,86023.27232651143,,43839.12302202503,140236.45805317914,86023.27232651143,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,20/12/2023,1703030400,262934.2388514582,262934.2388514582,42619.032266133734,137004.59994865468,83310.60663666973,,42619.032266133734,137004.59994865468,83310.60663666973,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,21/12/2023,1703116800,266743.11599600397,266743.11599600397,43081.82531147181,139422.02372161034,84239.26696292184,,43081.82531147181,139422.02372161034,84239.26696292184,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,22/12/2023,1703203200,277533.5820401432,277533.5820401432,44091.55559220943,145121.54173543025,88320.4847125035,,44091.55559220943,145121.54173543025,88320.4847125035,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,23/12/2023,1703289600,281487.4870193016,281487.4870193016,45437.862633192926,144112.25208714962,91937.37229895909,,45437.862633192926,144112.25208714962,91937.37229895909,,4207209503.073419,1522307.16181087,2443842963.821347,,4207209503.073419,1522307.16181087,2443842963.821347,
,24/12/2023,1703376000,277821.642199822,277821.642199822,46615.881294053484,141956.6158670129,89249.14503875561,,46615.881294053484,141956.6158670129,89249.14503875561,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,25/12/2023,1703462400,270768.1831002036,270768.1831002036,44848.85330276265,139847.1806116531,86072.14918578784,,44848.85330276265,139847.1806116531,86072.14918578784,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,26/12/2023,1703548800,280936.44325112866,280936.44325112866,46195.16034374614,143708.13250503733,91033.15040234519,,46195.16034374614,143708.13250503733,91033.15040234519,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,27/12/2023,1703635200,270970.45084196306,270970.45084196306,44470.204447486045,139670.50588990454,86829.74050457247,,44470.204447486045,139670.50588990454,86829.74050457247,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,28/12/2023,1703721600,280911.52430105157,280911.52430105157,46195.16034374614,143341.07554002525,91375.28841728017,,46195.16034374614,143341.07554002525,91375.28841728017,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,29/12/2023,1703808000,269484.41582393367,269484.41582393367,44343.98816239384,138750.57889045522,86389.84877108462,,44343.98816239384,138750.57889045522,86389.84877108462,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,30/12/2023,1703894400,268581.19852962485,268581.19852962485,43839.12302202503,138645.48789217375,86096.58761542606,,43839.12302202503,138645.48789217375,86096.58761542606,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,31/12/2023,1703980800,267033.91564738203,267033.91564738203,43965.33930711723,137387.44202868838,85681.13431157643,,43965.33930711723,137387.44202868838,85681.13431157643,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,01/01/2024,1704067200,266168.5187578573,266168.5187578573,43712.906736932826,137018.86200573022,85436.7500151943,,43712.906736932826,137018.86200573022,85436.7500151943,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,02/01/2024,1704153600,274401.50530208705,274401.50530208705,44932.99749282411,140023.85533340165,89444.65247586131,,44932.99749282411,140023.85533340165,89444.65247586131,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,03/01/2024,1704240000,270839.7633760561,270839.7633760561,44428.13235245531,139679.6442375812,86731.98678601961,,44428.13235245531,139679.6442375812,86731.98678601961,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,04/01/2024,1704326400,241942.77308690167,241942.77308690167,40220.92284938189,124985.18117352948,76736.6690639903,,40220.92284938189,124985.18117352948,76736.6690639903,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,05/01/2024,1704412800,249980.9146406699,249980.9146406699,42072.09503073419,128386.16956718903,79522.65004274664,,42072.09503073419,128386.16956718903,79522.65004274664,,4207209503.073419,1523057.94610818,2443842963.821347,,4207209503.073419,1523057.94610818,2443842963.821347,
,06/01/2024,1704499200,246116.34663512406,246116.34663512406,41207.0081293373,127732.77770830863,77176.56079747815,,41207.0081293373,127732.77770830863,77176.56079747815,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,07/01/2024,1704585600,239682.77588388487,239682.77588388487,40490.73089191528,122993.02138001999,76199.02361194961,,40490.73089191528,122993.02138001999,76199.02361194961,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,08/01/2024,1704672000,228412.7046534426,228412.7046534426,37920.55962822451,119180.8073409112,71311.33768430691,,37920.55962822451,119180.8073409112,71311.33768430691,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,09/01/2024,1704758400,236058.17330876886,236058.17330876886,39690.18574420832,122954.94493136727,73413.04263319327,,39690.18574420832,122954.94493136727,73413.04263319327,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,10/01/2024,1704844800,234729.20917272335,234729.20917272335,40996.33835362494,122006.07983094188,71726.79098815654,,40996.33835362494,122006.07983094188,71726.79098815654,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,11/01/2024,1704931200,246038.2012030824,246038.2012030824,42049.68723218673,126592.0073066736,77396.50666422206,,42049.68723218673,126592.0073066736,77396.50666422206,,4213395514.2471676,1523057.94610818,2443842963.821347,,4213395514.2471676,1523057.94610818,2443842963.821347,
,12/01/2024,1705017600,250909.5879344842,250909.5879344842,42723.83051446627,128951.22406519519,79234.53335482275,,42723.83051446627,128951.22406519519,79234.53335482275,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,13/01/2024,1705104000,236048.3114894819,236048.3114894819,40364.32902648787,122149.24727787603,73534.735185118,,40364.32902648787,122149.24727787603,73534.735185118,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,14/01/2024,1705190400,240505.9482744257,240505.9482744257,41628.34768076202,123018.91336510381,75858.68722855985,,41628.34768076202,123018.91336510381,75858.68722855985,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,15/01/2024,1705276800,238217.03984425723,238217.03984425723,40743.534622770116,122764.56268810375,74708.94253338336,,40743.534622770116,122764.56268810375,74708.94253338336,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,16/01/2024,1705363200,239292.40142700338,239292.40142700338,40364.32902648787,123411.86231519973,75516.21008531579,,40364.32902648787,123411.86231519973,75516.21008531579,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,17/01/2024,1705449600,242115.62290934465,242115.62290934465,40743.534622770116,123996.71656650526,77375.37172006926,,40743.534622770116,123996.71656650526,77375.37172006926,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,18/01/2024,1705536000,237243.65464256163,237243.65464256163,40111.52529563304,122080.70967030118,75051.41967662741,,40111.52529563304,122080.70967030118,75051.41967662741,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,19/01/2024,1705622400,229533.57856975857,229533.57856975857,38763.23873107394,119290.46751303099,71479.87232565362,,38763.23873107394,119290.46751303099,71479.87232565362,,4213395514.2471676,1523057.94610818,2446265308.886161,,4213395514.2471676,1523057.94610818,2446265308.886161,
,20/01/2024,1705708800,229614.4623134418,229614.4623134418,39142.44432735619,119261.23484440944,71210.78314167615,,39142.44432735619,119261.23484440944,71210.78314167615,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,21/01/2024,1705795200,258076.41409541777,258076.41409541777,40785.668577912584,135756.72277232946,81534.02274517574,,40785.668577912584,135756.72277232946,81534.02274517574,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,22/01/2024,1705881600,245044.42717260023,245044.42717260023,39226.712237641135,129812.25178786609,76005.46314709302,,39226.712237641135,129812.25178786609,76005.46314709302,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
