,Date,Timestamp,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money
,15/09/2022,1663200000,184805.56361733607,0.0051715571360184,184805.56361733607,0.0051715571360184,184805.56361733607,0,0,0,0.0051715571360184,0,184805.56361733607,0,0,0,0.0051715571360184,0,184835.13723929436,0,0,0,0.0051716916,0,184835.13723929436,0,0,0,0.0051716916,0
,16/09/2022,1663286400,58931.04592905887,0.0051676525088604,58931.04592905887,0.0051676525088604,58931.04592905887,0,0,0,0.0051676525088604,0,58931.04592905887,0,0,0,0.0051676525088604,0,58950.912386533135,0,0,0,0.0051716916,0,58950.912386533135,0,0,0,0.0051716916,0
,17/09/2022,1663372800,56596.846872672686,0.0051694832876868005,56596.846872672686,0.0051694832876868005,56596.846872672686,0,0,0,0.0051694832876868005,0,56596.846872672686,0,0,0,0.0051694832876868005,0,56623.79980137815,0,0,0,0.0051716916,0,56623.79980137815,0,0,0,0.0051716916,0
,18/09/2022,1663459200,55891.171962803724,0.0051768632916,55891.171962803724,0.0051768632916,55891.171962803724,0,0,0,0.0051768632916,0,55891.171962803724,0,0,0,0.0051768632916,0,55835.33662617755,0,0,0,0.0051716916,0,55835.33662617755,0,0,0,0.0051716916,0
,19/09/2022,1663545600,51520.2754137201,0.005170372818642,51520.2754137201,0.005170372818642,51520.2754137201,0,0,0,0.005170372818642,0,51520.2754137201,0,0,0,0.005170372818642,0,51603.563565314515,0,0,0,0.0051716916,0,51603.563565314515,0,0,0,0.0051716916,0
,20/09/2022,1663632000,51141.216101530736,0.0051768632916,51141.216101530736,0.0051768632916,51141.216101530736,0,0,0,0.0051768632916,0,51141.216101530736,0,0,0,0.0051768632916,0,51090.12597555519,0,0,0,0.0051716916,0,51090.12597555519,0,0,0,0.0051716916,0
,21/09/2022,1663718400,48050.16244761435,0.0051768632916,48050.16244761435,0.0051768632916,48050.16244761435,0,0,0,0.0051768632916,0,48050.16244761435,0,0,0,0.0051768632916,0,48050.16244761435,0,0,0,0.0051716916,0,48050.16244761435,0,0,0,0.0051716916,0
,22/09/2022,1663804800,55878.03147340678,0.0051820349832,55878.03147340678,0.0051820349832,55878.03147340678,0,0,0,0.0051820349832,0,55878.03147340678,0,0,0,0.0051820349832,0,55896.756886963914,0,0,0,0.0051716916,0,55896.756886963914,0,0,0,0.0051716916,0
,23/09/2022,1663891200,46278.21114791883,0.0051699487399308,46278.21114791883,0.0051699487399308,46278.21114791883,0,0,0,0.0051699487399308,0,46278.21114791883,0,0,0,0.0051699487399308,0,46278.21114791883,0,0,0,0.0051716916,0,46278.21114791883,0,0,0,0.0051716916,0
,24/09/2022,1663977600,50865.45482400878,0.0051716916,50865.45482400878,0.0051716916,50865.45482400878,0,0,0,0.0051716916,0,50865.45482400878,0,0,0,0.0051716916,0,50814.640183824966,0,0,0,0.0051716916,0,50814.640183824966,0,0,0,0.0051716916,0
,25/09/2022,1664064000,50529.629619433974,0.0051697470439584,50529.629619433974,0.0051697470439584,50529.629619433974,0,0,0,0.0051697470439584,0,50529.629619433974,0,0,0,0.0051697470439584,0,50550.658693450445,0,0,0,0.0051716916,0,50550.658693450445,0,0,0,0.0051716916,0
,26/09/2022,1664150400,48439.70391435746,0.0051682317383196,48439.70391435746,0.0051682317383196,48439.70391435746,0,0,0,0.0051682317383196,0,48439.70391435746,0,0,0,0.0051682317383196,0,48463.83890613271,0,0,0,0.0051716916,0,48463.83890613271,0,0,0,0.0051716916,0
,27/09/2022,1664236800,47103.62953604194,0.0051768632916,47103.62953604194,0.0051768632916,47103.62953604194,0,0,0,0.0051768632916,0,47103.62953604194,0,0,0,0.0051768632916,0,47173.96591922751,0,0,0,0.0051716916,0,47173.96591922751,0,0,0,0.0051716916,0
,28/09/2022,1664323200,48235.03216340751,0.0051768632916,48235.03216340751,0.0051768632916,48235.03216340751,0,0,0,0.0051768632916,0,48235.03216340751,0,0,0,0.0051768632916,0,48138.754654099306,0,0,0,0.0051716916,0,48138.754654099306,0,0,0,0.0051716916,0
,29/09/2022,1664409600,47422.3145551136,0.0051820349832,47422.3145551136,0.0051820349832,47422.3145551136,0,0,0,0.0051820349832,0,47422.3145551136,0,0,0,0.0051820349832,0,47327.65923664031,0,0,0,0.0051716916,0,47327.65923664031,0,0,0,0.0051716916,0
,30/09/2022,1664496000,47301.37584658731,0.0051716916,47301.37584658731,0.0051716916,47301.37584658731,0,0,0,0.0051716916,0,47301.37584658731,0,0,0,0.0051716916,0,47254.12172486245,0,0,0,0.0051716916,0,47254.12172486245,0,0,0,0.0051716916,0
,01/10/2022,1664582400,47286.54272508988,0.0051768632916,47286.54272508988,0.0051768632916,47286.54272508988,0,0,0,0.0051768632916,0,47286.54272508988,0,0,0,0.0051768632916,0,47239.30342166821,0,0,0,0.0051716916,0,47239.30342166821,0,0,0,0.0051716916,0
,02/10/2022,1664668800,51983.00601013818,0.0051820349832,51983.00601013818,0.0051820349832,51983.00601013818,0,0,0,0.0051820349832,0,51983.00601013818,0,0,0,0.0051820349832,0,51879.24751510796,0,0,0,0.0051716916,0,51879.24751510796,0,0,0,0.0051716916,0
,03/10/2022,1664755200,51528.447281399545,0.0051716864283084,51528.447281399545,0.0051716864283084,51528.447281399545,0,0,0,0.0051716864283084,0,51528.447281399545,0,0,0,0.0051716864283084,0,51528.447281399545,0,0,0,0.0051716916,0,51528.447281399545,0,0,0,0.0051716916,0
,04/10/2022,1664841600,43353.670200854525,0.0051768632916,43353.670200854525,0.0051768632916,43353.670200854525,0,0,0,0.0051768632916,0,43353.670200854525,0,0,0,0.0051768632916,0,43377.8316530853,0,0,0,0.0051716916,0,43377.8316530853,0,0,0,0.0051716916,0
,05/10/2022,1664928000,43335.31081441403,0.0051575004782496,43335.31081441403,0.0051575004782496,43335.31081441403,0,0,0,0.0051575004782496,0,43335.31081441403,0,0,0,0.0051575004782496,0,43372.95854242885,0,0,0,0.0051716916,0,43372.95854242885,0,0,0,0.0051716916,0
,06/10/2022,1665014400,39977.84391419102,0.0051872066747999995,39977.84391419102,0.0051872066747999995,39977.84391419102,0,0,0,0.0051872066747999995,0,39977.84391419102,0,0,0,0.0051872066747999995,0,39778.94916834928,0,0,0,0.0051716916,0,39778.94916834928,0,0,0,0.0051716916,0
,07/10/2022,1665100800,35461.89506004191,0.0051716916,35461.89506004191,0.0051716916,35461.89506004191,0,0,0,0.0051716916,0,35461.89506004191,0,0,0,0.0051716916,0,35461.89506004191,0,0,0,0.0051716916,0,35461.89506004191,0,0,0,0.0051716916,0
,08/10/2022,1665187200,33489.971250840645,0.005168614443498,33489.971250840645,0.005168614443498,33489.971250840645,0,0,0,0.005168614443498,0,33489.971250840645,0,0,0,0.005168614443498,0,33509.90964708066,0,0,0,0.0051716916,0,33509.90964708066,0,0,0,0.0051716916,0
,09/10/2022,1665273600,33684.89451652589,0.0051716916,33684.89451652589,0.0051716916,33684.89451652589,0,0,0,0.0051716916,0,33684.89451652589,0,0,0,0.0051716916,0,33651.24327325264,0,0,0,0.0051716916,0,33651.24327325264,0,0,0,0.0051716916,0
,10/10/2022,1665360000,33592.29340093683,0.005159253681702,33592.29340093683,0.005159253681702,33592.29340093683,0,0,0,0.005159253681702,0,33592.29340093683,0,0,0,0.005159253681702,0,33654.14972813715,0,0,0,0.0051716916,0,33654.14972813715,0,0,0,0.0051716916,0
,11/10/2022,1665446400,33644.995799411096,0.0051820349832,33644.995799411096,0.0051820349832,33644.995799411096,0,0,0,0.0051820349832,0,33644.995799411096,0,0,0,0.0051820349832,0,33654.14972813715,0,0,0,0.0051716916,0,33654.14972813715,0,0,0,0.0051716916,0
,12/10/2022,1665532800,33645.009446358934,0.0051716916,33645.009446358934,0.0051716916,33645.009446358934,0,0,0,0.0051716916,0,33645.009446358934,0,0,0,0.0051716916,0,33647.835864571556,0,0,0,0.0051716916,0,33647.835864571556,0,0,0,0.0051716916,0
,13/10/2022,1665619200,33359.423684231806,0.0051699228814728005,33359.423684231806,0.0051699228814728005,33359.423684231806,0,0,0,0.0051699228814728005,0,33359.423684231806,0,0,0,0.0051699228814728005,0,33326.09758664516,0,0,0,0.0051716916,0,33326.09758664516,0,0,0,0.0051716916,0
,14/10/2022,1665705600,28628.81219971817,0.0051768632916,28628.81219971817,0.0051768632916,28628.81219971817,0,0,0,0.0051768632916,0,28628.81219971817,0,0,0,0.0051768632916,0,28650.5866455688,0,0,0,0.0051716916,0,28650.5866455688,0,0,0,0.0051716916,0
,15/10/2022,1665792000,24442.591271058718,0.0051768632916,24442.591271058718,0.0051768632916,24442.591271058718,0,0,0,0.0051768632916,0,24442.591271058718,0,0,0,0.0051768632916,0,24455.16122392782,0,0,0,0.0051716916,0,24455.16122392782,0,0,0,0.0051716916,0
,16/10/2022,1665878400,24436.5292932668,0.005171252006214,24436.5292932668,0.005171252006214,24436.5292932668,0,0,0,0.005171252006214,0,24436.5292932668,0,0,0,0.005171252006214,0,24449.83000078723,0,0,0,0.0051716916,0,24449.83000078723,0,0,0,0.0051716916,0
,17/10/2022,1665964800,24413.75818487873,0.0051689868052932,24413.75818487873,0.0051689868052932,24413.75818487873,0,0,0,0.0051689868052932,0,24413.75818487873,0,0,0,0.0051689868052932,0,24434.943280703097,0,0,0,0.0051716916,0,24434.943280703097,0,0,0,0.0051716916,0
,18/10/2022,1666051200,24460.933124755695,0.0051768632916,24460.933124755695,0.0051768632916,24460.933124755695,0,0,0,0.0051768632916,0,24460.933124755695,0,0,0,0.0051768632916,0,24436.49662812757,0,0,0,0.0051716916,0,24436.49662812757,0,0,0,0.0051716916,0
,19/10/2022,1666137600,24431.187289994323,0.005164890825546001,24431.187289994323,0.005164890825546001,24431.187289994323,0,0,0,0.005164890825546001,0,24431.187289994323,0,0,0,0.005164890825546001,0,24434.779202537095,0,0,0,0.0051716916,0,24434.779202537095,0,0,0,0.0051716916,0
,20/10/2022,1666224000,26789.493802351746,0.005197550057999999,26789.493802351746,0.005197550057999999,26789.493802351746,0,0,0,0.005197550057999999,0,26789.493802351746,0,0,0,0.005197550057999999,0,26603.270906009682,0,0,0,0.0051716916,0,26603.270906009682,0,0,0,0.0051716916,0
,21/10/2022,1666310400,26604.635262949025,0.0051820349832,26604.635262949025,0.0051820349832,26604.635262949025,0,0,0,0.0051820349832,0,26604.635262949025,0,0,0,0.0051820349832,0,26604.635262949025,0,0,0,0.0051716916,0,26604.635262949025,0,0,0,0.0051716916,0
,22/10/2022,1666396800,26601.973047833846,0.0051687799376292,26601.973047833846,0.0051687799376292,26601.973047833846,0,0,0,0.0051687799376292,0,26601.973047833846,0,0,0,0.0051687799376292,0,26605.192276099257,0,0,0,0.0051716916,0,26605.192276099257,0,0,0,0.0051716916,0
,23/10/2022,1666483200,26593.48266475564,0.0051716916,26593.48266475564,0.0051716916,26593.48266475564,0,0,0,0.0051716916,0,26593.48266475564,0,0,0,0.0051716916,0,26598.90884215944,0,0,0,0.0051716916,0,26598.90884215944,0,0,0,0.0051716916,0
,24/10/2022,1666569600,26599.013834139598,0.0051768632916,26599.013834139598,0.0051768632916,26599.013834139598,0,0,0,0.0051768632916,0,26599.013834139598,0,0,0,0.0051768632916,0,26599.013834139598,0,0,0,0.0051716916,0,26599.013834139598,0,0,0,0.0051716916,0
,25/10/2022,1666656000,26625.62945606812,0.0051768632916,26625.62945606812,0.0051768632916,26625.62945606812,0,0,0,0.0051768632916,0,26625.62945606812,0,0,0,0.0051768632916,0,26599.03042564248,0,0,0,0.0051716916,0,26599.03042564248,0,0,0,0.0051716916,0
,26/10/2022,1666742400,26458.91077973901,0.0051768632916,26458.91077973901,0.0051768632916,26458.91077973901,0,0,0,0.0051768632916,0,26458.91077973901,0,0,0,0.0051768632916,0,26458.91077973901,0,0,0,0.0051716916,0,26458.91077973901,0,0,0,0.0051716916,0
,27/10/2022,1666828800,24460.862208374372,0.005168019698964001,24460.862208374372,0.005168019698964001,24460.862208374372,0,0,0,0.005168019698964001,0,24460.862208374372,0,0,0,0.005168019698964001,0,24460.862208374372,0,0,0,0.0051716916,0,24460.862208374372,0,0,0,0.0051716916,0
,28/10/2022,1666915200,22961.40136972045,0.0051768632916,22961.40136972045,0.0051768632916,22961.40136972045,0,0,0,0.0051768632916,0,22961.40136972045,0,0,0,0.0051768632916,0,22961.40136972045,0,0,0,0.0051716916,0,22961.40136972045,0,0,0,0.0051716916,0
,29/10/2022,1667001600,22947.533258063555,0.0051675077014956,22947.533258063555,0.0051675077014956,22947.533258063555,0,0,0,0.0051675077014956,0,22947.533258063555,0,0,0,0.0051675077014956,0,22961.516821808036,0,0,0,0.0051716916,0,22961.516821808036,0,0,0,0.0051716916,0
,30/10/2022,1667088000,22945.40059525891,0.0051704348789412,22945.40059525891,0.0051704348789412,22945.40059525891,0,0,0,0.0051704348789412,0,22945.40059525891,0,0,0,0.0051704348789412,0,22960.899202220407,0,0,0,0.0051716916,0,22960.899202220407,0,0,0,0.0051716916,0
,31/10/2022,1667174400,22933.55815862745,0.0051716036812428,22933.55815862745,0.0051716036812428,22933.55815862745,0,0,0,0.0051716036812428,0,22933.55815862745,0,0,0,0.0051716036812428,0,22958.054402675105,0,0,0,0.0051716916,0,22958.054402675105,0,0,0,0.0051716916,0
,01/11/2022,1667260800,22912.477726019795,0.005170362475258801,22912.477726019795,0.005170362475258801,22912.477726019795,,,,0.005170362475258801,,22912.477726019795,,,,0.005170362475258801,,22912.477726019795,,,,0.0051716916,,22912.477726019795,,,,0.0051716916,
,02/11/2022,1667347200,22910.278128158097,0.0051639288909084,22910.278128158097,0.0051639288909084,22910.278128158097,,,,0.0051639288909084,,22910.278128158097,,,,0.0051639288909084,,22912.477726019795,,,,0.0051716916,,22912.477726019795,,,,0.0051716916,
,03/11/2022,1667433600,22893.96444401717,0.0051768632916,22893.96444401717,0.0051768632916,22893.96444401717,,,,0.0051768632916,,22893.96444401717,,,,0.0051768632916,,22912.477726019795,,,,0.0051716916,,22912.477726019795,,,,0.0051716916,
,04/11/2022,1667520000,22935.390203745814,0.0051685678982736,22935.390203745814,0.0051685678982736,22935.390203745814,,,,0.0051685678982736,,22935.390203745814,,,,0.0051685678982736,,22912.477726019795,,,,0.0051716916,,22912.477726019795,,,,0.0051716916,
,05/11/2022,1667606400,22744.479531033772,0.0051331159523556,22744.479531033772,0.0051331159523556,22744.479531033772,,,,0.0051331159523556,,22744.479531033772,,,,0.0051331159523556,,22897.89543041757,,,,0.0051716916,,22897.89543041757,,,,0.0051716916,
,06/11/2022,1667692800,22710.290315895876,0.0051653355910236,22710.290315895876,0.0051653355910236,22710.290315895876,,,,0.0051653355910236,,22710.290315895876,,,,0.0051653355910236,,22727.085632178056,,,,0.0051716916,,22727.085632178056,,,,0.0051716916,
,07/11/2022,1667779200,22768.13265605902,0.0051716916,22768.13265605902,0.0051716916,22768.13265605902,,,,0.0051716916,,22768.13265605902,,,,0.0051716916,,22722.68728149603,,,,0.0051716916,,22722.68728149603,,,,0.0051716916,
,08/11/2022,1667865600,22745.409968777523,0.0051691212692748,22745.409968777523,0.0051691212692748,22745.409968777523,,,,0.0051691212692748,,22745.409968777523,,,,0.0051691212692748,,22722.68728149603,,,,0.0051716916,,22722.68728149603,,,,0.0051716916,
,09/11/2022,1667952000,22248.7086123532,0.0051680921026464,22248.7086123532,0.0051680921026464,22248.7086123532,,,,0.0051680921026464,,22248.7086123532,,,,0.0051680921026464,,22278.740354350863,,,,0.0051716916,,22278.740354350863,,,,0.0051716916,
,10/11/2022,1668038400,20187.75184265534,0.005197550057999999,20187.75184265534,0.005197550057999999,20187.75184265534,,,,0.005197550057999999,,20187.75184265534,,,,0.005197550057999999,,20087.315266323723,,,,0.0051716916,,20087.315266323723,,,,0.0051716916,
,11/11/2022,1668124800,21227.608947235192,0.0051820349832,21227.608947235192,0.0051820349832,21227.608947235192,,,,0.0051820349832,,21227.608947235192,,,,0.0051820349832,,21164.116597442866,,,,0.0051716916,,21164.116597442866,,,,0.0051716916,
,12/11/2022,1668211200,21227.608947235192,0.0051768632916,21227.608947235192,0.0051768632916,21227.608947235192,,,,0.0051768632916,,21227.608947235192,,,,0.0051768632916,,21164.116597442866,,,,0.0051716916,,21164.116597442866,,,,0.0051716916,
,13/11/2022,1668297600,21185.280714040306,0.005167362894130801,21185.280714040306,0.005167362894130801,21185.280714040306,,,,0.005167362894130801,,21185.280714040306,,,,0.005167362894130801,,21164.116597442866,,,,0.0051716916,,21164.116597442866,,,,0.0051716916,
,14/11/2022,1668384000,15488.67136917589,0.0051508445111604,15488.67136917589,0.0051508445111604,15488.67136917589,,,,0.0051508445111604,,15488.67136917589,,,,0.0051508445111604,,15442.34433616739,,,,0.0051716916,,15442.34433616739,,,,0.0051716916,
,15/11/2022,1668470400,16332.994021134587,0.0051716916,16332.994021134587,0.0051716916,16332.994021134587,,,,0.0051716916,,16332.994021134587,,,,0.0051716916,,16300.393234665256,,,,0.0051716916,,16300.393234665256,,,,0.0051716916,
,16/11/2022,1668556800,16332.994021134587,0.0051768632916,16332.994021134587,0.0051768632916,16332.994021134587,,,,0.0051768632916,,16332.994021134587,,,,0.0051768632916,,16300.393234665256,,,,0.0051716916,,16300.393234665256,,,,0.0051716916,
,17/11/2022,1668643200,16361.333579670492,0.0051768632916,16361.333579670492,0.0051768632916,16361.333579670492,,,,0.0051768632916,,16361.333579670492,,,,0.0051768632916,,16296.14898373555,,,,0.0051716916,,16296.14898373555,,,,0.0051716916,
,18/11/2022,1668729600,16277.115081722548,0.0051706676050632,16277.115081722548,0.0051706676050632,16277.115081722548,,,,0.0051706676050632,,16277.115081722548,,,,0.0051706676050632,,16296.14898373555,,,,0.0051716916,,16296.14898373555,,,,0.0051716916,
,19/11/2022,1668816000,16345.037430686754,0.0051820349832,16345.037430686754,0.0051820349832,16345.037430686754,,,,0.0051820349832,,16345.037430686754,,,,0.0051820349832,,16296.14898373555,,,,0.0051716916,,16296.14898373555,,,,0.0051716916,
,20/11/2022,1668902400,16328.74128170302,0.0051768632916,16328.74128170302,0.0051768632916,16328.74128170302,,,,0.0051768632916,,16328.74128170302,,,,0.0051768632916,,16296.14898373555,,,,0.0051716916,,16296.14898373555,,,,0.0051716916,
,21/11/2022,1668988800,16329.736989810612,0.0051768632916,16329.736989810612,0.0051768632916,16329.736989810612,,,,0.0051768632916,,16329.736989810612,,,,0.0051768632916,,16313.42356624437,,,,0.0051716916,,16313.42356624437,,,,0.0051716916,
,22/11/2022,1669075200,16361.872166511273,0.0051872066747999995,16361.872166511273,0.0051872066747999995,16361.872166511273,,,,0.0051872066747999995,,16361.872166511273,,,,0.0051872066747999995,,16312.933366412039,,,,0.0051716916,,16312.933366412039,,,,0.0051716916,
,23/11/2022,1669161600,15955.328818043496,0.0051872066747999995,15955.328818043496,0.0051872066747999995,15955.328818043496,,,,0.0051872066747999995,,15955.328818043496,,,,0.0051872066747999995,,15939.389428614882,,,,0.0051716916,,15939.389428614882,,,,0.0051716916,
,24/11/2022,1669248000,15955.328818043496,0.0051768632916,15955.328818043496,0.0051768632916,15955.328818043496,,,,0.0051768632916,,15955.328818043496,,,,0.0051768632916,,15939.389428614882,,,,0.0051716916,,15939.389428614882,,,,0.0051716916,
,25/11/2022,1669334400,11778.700399079464,0.0051768632916,11778.700399079464,0.0051768632916,11778.700399079464,,,,0.0051768632916,,11778.700399079464,,,,0.0051768632916,,11778.700399079464,,,,0.0051716916,,11778.700399079464,,,,0.0051716916,
,26/11/2022,1669420800,11776.41575124555,0.0051716916,11776.41575124555,0.0051716916,11776.41575124555,,,,0.0051716916,,11776.41575124555,,,,0.0051716916,,11776.41575124555,,,,0.0051716916,,11776.41575124555,,,,0.0051716916,
,27/11/2022,1669507200,11794.981046189201,0.0051713347532796,11794.981046189201,0.0051713347532796,11794.981046189201,,,,0.0051713347532796,,11794.981046189201,,,,0.0051713347532796,,11783.197848340862,,,,0.0051716916,,11783.197848340862,,,,0.0051716916,
,28/11/2022,1669593600,10741.071621193376,0.0051679834971228005,10741.071621193376,0.0051679834971228005,10741.071621193376,,,,0.0051679834971228005,,10741.071621193376,,,,0.0051679834971228005,,10730.341279913464,,,,0.0051716916,,10730.341279913464,,,,0.0051716916,
,29/11/2022,1669680000,10741.071621193376,0.0051701349208284,10741.071621193376,0.0051701349208284,10741.071621193376,,,,0.0051701349208284,,10741.071621193376,,,,0.0051701349208284,,10730.341279913464,,,,0.0051716916,,10730.341279913464,,,,0.0051716916,
,30/11/2022,1669766400,10762.538427460662,0.0051820349832,10762.538427460662,0.0051820349832,10762.538427460662,,,,0.0051820349832,,10762.538427460662,,,,0.0051820349832,,10730.347385304749,,,,0.0051716916,,10730.347385304749,,,,0.0051716916,
,01/12/2022,1669852800,10762.5519884667,0.0051820349832,10762.5519884667,0.0051820349832,10762.5519884667,,,,0.0051820349832,,10762.5519884667,,,,0.0051820349832,,10730.360905749452,,,,0.0051716916,,10730.360905749452,,,,0.0051716916,
,02/12/2022,1669939200,10773.25814998587,0.0051923783664,10773.25814998587,0.0051923783664,10773.25814998587,,,,0.0051923783664,,10773.25814998587,,,,0.0051923783664,,10730.336802774771,,,,0.0051716916,,10730.336802774771,,,,0.0051716916,
,03/12/2022,1670025600,10730.336802774771,0.0051679731537396,10730.336802774771,0.0051679731537396,10730.336802774771,,,,0.0051679731537396,,10730.336802774771,,,,0.0051679731537396,,10730.336802774771,,,,0.0051716916,,10730.336802774771,,,,0.0051716916,
,04/12/2022,1670112000,10728.062739104358,0.0051716916,10728.062739104358,0.0051716916,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,
,05/12/2022,1670198400,10749.518864582567,0.0051820349832,10749.518864582567,0.0051820349832,10749.518864582567,,,,0.0051820349832,,10749.518864582567,,,,0.0051820349832,,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,
,06/12/2022,1670284800,10728.062739104358,0.0051768632916,10728.062739104358,0.0051768632916,10728.062739104358,,,,0.0051768632916,,10728.062739104358,,,,0.0051768632916,,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,
,07/12/2022,1670371200,10721.69026983733,0.0051768632916,10721.69026983733,0.0051768632916,10721.69026983733,,,,0.0051768632916,,10721.69026983733,,,,0.0051768632916,,10728.062739104358,,,,0.0051716916,,10728.062739104358,,,,0.0051716916,
,08/12/2022,1670457600,10721.577252115389,0.0051768632916,10721.577252115389,0.0051768632916,10721.577252115389,,,,0.0051768632916,,10721.577252115389,,,,0.0051768632916,,10721.684468960078,,,,0.0051716916,,10721.684468960078,,,,0.0051716916,
,09/12/2022,1670544000,10657.027877799006,0.0051639547493664,10657.027877799006,0.0051639547493664,10657.027877799006,,,,0.0051639547493664,,10657.027877799006,,,,0.0051639547493664,,10646.381496302705,,,,0.0051716916,,10646.381496302705,,,,0.0051716916,
,10/12/2022,1670630400,10641.494807195902,0.0051683248287684004,10641.494807195902,0.0051683248287684004,10641.494807195902,,,,0.0051683248287684004,,10641.494807195902,,,,0.0051683248287684004,,10646.381496302705,,,,0.0051716916,,10646.381496302705,,,,0.0051716916,
,11/12/2022,1670716800,10657.027877799006,0.005170300414959601,10657.027877799006,0.005170300414959601,10657.027877799006,,,,0.005170300414959601,,10657.027877799006,,,,0.005170300414959601,,10646.381496302705,,,,0.0051716916,,10646.381496302705,,,,0.0051716916,
,12/12/2022,1670803200,10292.61376543025,0.0051687127056384,10292.61376543025,0.0051687127056384,10292.61376543025,,,,0.0051687127056384,,10292.61376543025,,,,0.0051687127056384,,10282.331433996254,,,,0.0051716916,,10282.331433996254,,,,0.0051716916,
,13/12/2022,1670889600,10273.282982334338,0.0051768632916,10273.282982334338,0.0051768632916,10273.282982334338,,,,0.0051768632916,,10273.282982334338,,,,0.0051768632916,,10282.331433996254,,,,0.0051716916,,10282.331433996254,,,,0.0051716916,
,14/12/2022,1670976000,10291.44735055326,0.0051716916,10291.44735055326,0.0051716916,10291.44735055326,,,,0.0051716916,,10291.44735055326,,,,0.0051716916,,10281.166184368893,,,,0.0051716916,,10281.166184368893,,,,0.0051716916,
,15/12/2022,1671062400,10265.700144436782,0.0051716916,10265.700144436782,0.0051716916,10265.700144436782,,,,0.0051716916,,10265.700144436782,,,,0.0051716916,,10279.85550546781,,,,0.0051716916,,10279.85550546781,,,,0.0051716916,
,16/12/2022,1671148800,10269.370052852233,0.0051768632916,10269.370052852233,0.0051768632916,10269.370052852233,,,,0.0051768632916,,10269.370052852233,,,,0.0051768632916,,10279.85550546781,,,,0.0051716916,,10279.85550546781,,,,0.0051716916,
,17/12/2022,1671235200,10282.608139228034,0.0051768632916,10282.608139228034,0.0051768632916,10282.608139228034,,,,0.0051768632916,,10282.608139228034,,,,0.0051768632916,,10282.608139228034,,,,0.0051716916,,10282.608139228034,,,,0.0051716916,
,18/12/2022,1671321600,10327.534095924133,0.0051716916,10327.534095924133,0.0051716916,10327.534095924133,,,,0.0051716916,,10327.534095924133,,,,0.0051716916,,10331.377368305142,,,,0.0051716916,,10331.377368305142,,,,0.0051716916,
,19/12/2022,1671408000,10331.377368305142,0.0051716916,10331.377368305142,0.0051716916,10331.377368305142,,,,0.0051716916,,10331.377368305142,,,,0.0051716916,,10331.377368305142,,,,0.0051716916,,10331.377368305142,,,,0.0051716916,
,20/12/2022,1671494400,10331.383673920333,0.0051768632916,10331.383673920333,0.0051768632916,10331.383673920333,,,,0.0051768632916,,10331.383673920333,,,,0.0051768632916,,10331.383673920333,,,,0.0051716916,,10331.383673920333,,,,0.0051716916,
,21/12/2022,1671580800,10320.298099238216,0.0051688419979284,10320.298099238216,0.0051688419979284,10320.298099238216,,,,0.0051688419979284,,10320.298099238216,,,,0.0051688419979284,,10331.383673920333,,,,0.0051716916,,10331.383673920333,,,,0.0051716916,
,22/12/2022,1671667200,10352.046441268174,0.0051820349832,10352.046441268174,0.0051820349832,10352.046441268174,,,,0.0051820349832,,10352.046441268174,,,,0.0051820349832,,10331.383673920333,,,,0.0051716916,,10331.383673920333,,,,0.0051716916,
,23/12/2022,1671753600,10340.271308336123,0.0051768632916,10340.271308336123,0.0051768632916,10340.271308336123,,,,0.0051768632916,,10340.271308336123,,,,0.0051768632916,,10329.941366969155,,,,0.0051716916,,10329.941366969155,,,,0.0051716916,
,24/12/2022,1671840000,10339.572165433858,0.0051768632916,10339.572165433858,0.0051768632916,10339.572165433858,,,,0.0051768632916,,10339.572165433858,,,,0.0051768632916,,10329.242922511348,,,,0.0051716916,,10329.242922511348,,,,0.0051716916,
,25/12/2022,1671926400,10335.358759497634,0.0051768632916,10335.358759497634,0.0051768632916,10335.358759497634,,,,0.0051768632916,,10335.358759497634,,,,0.0051768632916,,10325.033725771864,,,,0.0051716916,,10325.033725771864,,,,0.0051716916,
,26/12/2022,1672012800,10325.033725771864,0.0051768632916,10325.033725771864,0.0051768632916,10325.033725771864,,,,0.0051768632916,,10325.033725771864,,,,0.0051768632916,,10325.033725771864,,,,0.0051716916,,10325.033725771864,,,,0.0051716916,
,27/12/2022,1672099200,10315.204293664929,0.0051768632916,10315.204293664929,0.0051768632916,10315.204293664929,,,,0.0051768632916,,10315.204293664929,,,,0.0051768632916,,10325.033725771864,,,,0.0051716916,,10325.033725771864,,,,0.0051716916,
