,Date,Timestamp,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance
,11/09/2022,1662854400,1186.859365175247,17.860490265033246,0,1186.859365175247,17.860490265033246,0,1186.859365175247,,17.860490265033246,1186.859365175247,,17.860490265033246,4305.706426947581,,64.8766986623026,4305.706426947581,,64.8766986623026
,12/09/2022,1662940800,1162.0975089705305,17.438832559622714,0,1162.0975089705305,17.438832559622714,0,1162.0975089705305,,17.438832559622714,1162.0975089705305,,17.438832559622714,4306.058393591591,,64.63159584618843,4306.058393591591,,64.63159584618843
,13/09/2022,1663027200,1144.3391212735764,17.11695774947638,0,1144.3391212735764,17.11695774947638,0,1144.3391212735764,,17.11695774947638,1144.3391212735764,,17.11695774947638,4306.316899443342,,64.39497746330633,4306.316899443342,,64.39497746330633
,14/09/2022,1663113600,1074.8966688356484,16.025626560607666,0,1074.8966688356484,16.025626560607666,0,1074.8966688356484,,16.025626560607666,1074.8966688356484,,16.025626560607666,4306.580562175566,,64.15408612767732,4306.580562175566,,64.15408612767732
,15/09/2022,1663200000,1067.9350065510034,15.870201452979353,0,1067.9350065510034,15.870201452979353,0,1067.9350065510034,,15.870201452979353,1067.9350065510034,,15.870201452979353,4306.832094106796,,63.92469892122641,4306.832094106796,,63.92469892122641
,16/09/2022,1663286400,1033.7795200562016,15.397508038665348,0,1033.7795200562016,15.397508038665348,0,1033.7795200562016,,15.397508038665348,1033.7795200562016,,15.397508038665348,4307.091635028212,,63.688438837478635,4307.091635028212,,63.688438837478635
,17/09/2022,1663372800,1069.1667266376041,15.724976938562296,0,1069.1667266376041,15.724976938562296,0,1069.1667266376041,,15.724976938562296,1069.1667266376041,,15.724976938562296,4307.352485658246,,63.45142756262351,4307.352485658246,,63.45142756262351
,18/09/2022,1663459200,1082.1225950825874,15.915446796669611,0,1082.1225950825874,15.915446796669611,0,1082.1225950825874,,15.915446796669611,1082.1225950825874,,15.915446796669611,4307.607101104197,,63.22050804055537,4307.607101104197,,63.22050804055537
,19/09/2022,1663545600,982.566955512093,14.337678714159901,0,982.566955512093,14.337678714159901,0,982.566955512093,,14.337678714159901,982.566955512093,,14.337678714159901,4307.860402004906,,62.99119875824818,4307.860402004906,,62.99119875824818
,20/09/2022,1663632000,988.5728206697402,14.426630413385045,0,988.5728206697402,14.426630413385045,0,988.5728206697402,,14.426630413385045,988.5728206697402,,14.426630413385045,4308.1075386099155,,62.76787176084792,4308.1075386099155,,62.76787176084792
,21/09/2022,1663718400,983.2460072459841,14.312175073963711,0,983.2460072459841,14.312175073963711,0,983.2460072459841,,14.312175073963711,983.2460072459841,,14.312175073963711,4308.363088126195,,62.53735973382495,4308.363088126195,,62.53735973382495
,22/09/2022,1663804800,949.4564887099995,13.758981775076611,0,949.4564887099995,13.758981775076611,0,949.4564887099995,,13.758981775076611,949.4564887099995,,13.758981775076611,4308.602118822123,,62.32213222273029,4308.602118822123,,62.32213222273029
,23/09/2022,1663891200,1003.4506374408894,14.463343905816055,0,1003.4506374408894,14.463343905816055,0,1003.4506374408894,,14.463343905816055,1003.4506374408894,,14.463343905816055,4308.855756549007,,62.09415825548052,4308.855756549007,,62.09415825548052
,24/09/2022,1663977600,1004.1943739077446,14.45989320175785,0,1004.1943739077446,14.45989320175785,0,1004.1943739077446,,14.45989320175785,1004.1943739077446,,14.45989320175785,4309.107337400209,,61.868446011286366,4309.107337400209,,61.868446011286366
,25/09/2022,1664064000,982.3073091604425,14.092515495584173,0,982.3073091604425,14.092515495584173,0,982.3073091604425,,14.092515495584173,982.3073091604425,,14.092515495584173,4309.348224860242,,61.65271304706108,4309.348224860242,,61.65271304706108
,26/09/2022,1664150400,969.843640737062,13.770184150799336,0,969.843640737062,13.770184150799336,0,969.843640737062,,13.770184150799336,969.843640737062,,13.770184150799336,4309.5925700291145,,61.43426866893901,4309.5925700291145,,61.43426866893901
,27/09/2022,1664236800,990.190133697282,14.119299617936022,0,990.190133697282,14.119299617936022,0,990.190133697282,,14.119299617936022,990.190133697282,,14.119299617936022,4309.840364992022,,61.21313640947213,4309.840364992022,,61.21313640947213
,28/09/2022,1664323200,984.7158504911055,13.934934809608471,0,984.7158504911055,13.934934809608471,0,984.7158504911055,,13.934934809608471,984.7158504911055,,13.934934809608471,4310.082158075115,,60.99774484398543,4310.082158075115,,60.99774484398543
,29/09/2022,1664409600,981.6544735215829,13.792982529811027,0,981.6544735215829,13.792982529811027,0,981.6544735215829,,13.792982529811027,981.6544735215829,,13.792982529811027,4310.322832648721,,60.783726923752646,4310.322832648721,,60.783726923752646
,30/09/2022,1664496000,975.6785157004933,13.698486336303215,0,975.6785157004933,13.698486336303215,0,975.6785157004933,,13.698486336303215,975.6785157004933,,13.698486336303215,4310.562217580577,,60.57122918486532,4310.562217580577,,60.57122918486532
,01/10/2022,1664582400,968.9720704259204,13.587798872621061,0,968.9720704259204,13.587798872621061,0,968.9720704259204,,13.587798872621061,968.9720704259204,,13.587798872621061,4310.795853802064,,60.364193537102054,4310.795853802064,,60.364193537102054
,02/10/2022,1664668800,969.6073389177217,13.517320683017704,0,969.6073389177217,13.517320683017704,0,969.6073389177217,,13.517320683017704,969.6073389177217,,13.517320683017704,4311.032883460368,,60.15451329721732,4311.032883460368,,60.15451329721732
,03/10/2022,1664755200,939.6334005056368,13.097546214527771,0,939.6334005056368,13.097546214527771,0,939.6334005056368,,13.097546214527771,939.6334005056368,,13.097546214527771,4311.273333573315,,59.94218026538661,4311.273333573315,,59.94218026538661
,04/10/2022,1664841600,964.1642866730864,13.351187117780368,0,964.1642866730864,13.351187117780368,0,964.1642866730864,,13.351187117780368,964.1642866730864,,13.351187117780368,4311.503522278655,,59.739260720925536,4311.503522278655,,59.739260720925536
,05/10/2022,1664928000,980.5407519156029,13.536600179922852,0,980.5407519156029,13.536600179922852,0,980.5407519156029,,13.536600179922852,980.5407519156029,,13.536600179922852,4311.737075948511,,59.533726717842406,4311.737075948511,,59.533726717842406
,06/10/2022,1665014400,972.5135734260114,13.33213105362977,0,972.5135734260114,13.33213105362977,0,972.5135734260114,,13.33213105362977,972.5135734260114,,13.33213105362977,4311.972144055598,,59.32721786754198,4311.972144055598,,59.32721786754198
,07/10/2022,1665100800,964.7387165111016,13.201994053352093,0,964.7387165111016,13.201994053352093,0,964.7387165111016,,13.201994053352093,964.7387165111016,,13.201994053352093,4312.240319465323,,59.09206250884946,4312.240319465323,,59.09206250884946
,08/10/2022,1665187200,963.1641692948893,13.152720690117487,0,963.1641692948893,13.152720690117487,0,963.1641692948893,,13.152720690117487,963.1641692948893,,13.152720690117487,4312.430799275068,,58.92532005787145,4312.430799275068,,58.92532005787145
,09/10/2022,1665273600,954.5554804368996,12.98027158816225,0,954.5554804368996,12.98027158816225,0,954.5554804368996,,12.98027158816225,954.5554804368996,,12.98027158816225,4312.65973505182,,58.725225929776634,4312.65973505182,,58.725225929776634
,10/10/2022,1665360000,960.2822154446324,13.01434621144929,0,960.2822154446324,13.01434621144929,0,960.2822154446324,,13.01434621144929,960.2822154446324,,13.01434621144929,4304.345283844768,,58.16051684102719,4304.345283844768,,58.16051684102719
,11/10/2022,1665446400,888.2249167152295,11.92989113473621,0,888.2249167152295,11.92989113473621,0,888.2249167152295,,11.92989113473621,888.2249167152295,,11.92989113473621,4304.562343236955,,57.972034845428574,4304.562343236955,,57.972034845428574
,12/10/2022,1665532800,888.7080517625816,11.965495220059465,0,888.7080517625816,11.965495220059465,0,888.7080517625816,,11.965495220059465,888.7080517625816,,11.965495220059465,4304.796662384263,,57.77055547269212,4304.796662384263,,57.77055547269212
,13/10/2022,1665619200,895.2375027120469,11.966760544258204,0,895.2375027120469,11.966760544258204,0,895.2375027120469,,11.966760544258204,895.2375027120469,,11.966760544258204,4305.019921482106,,57.577346511505134,4305.019921482106,,57.577346511505134
,14/10/2022,1665705600,889.3254737680184,11.889314029757418,0,889.3254737680184,11.889314029757418,0,889.3254737680184,,11.889314029757418,889.3254737680184,,11.889314029757418,4305.243182719581,,57.38445959330179,4305.243182719581,,57.38445959330179
,15/10/2022,1665792000,868.6271632739862,11.551987342371557,0,868.6271632739862,11.551987342371557,0,868.6271632739862,,11.551987342371557,868.6271632739862,,11.551987342371557,4305.463014988779,,57.19485157826453,4305.463014988779,,57.19485157826453
,16/10/2022,1665878400,878.919120531595,11.620399371629317,0,878.919120531595,11.620399371629317,0,878.919120531595,,11.620399371629317,878.919120531595,,11.620399371629317,4305.683243676064,,57.00521649282464,4305.683243676064,,57.00521649282464
,17/10/2022,1665964800,886.1736106952972,11.689770248574634,0,886.1736106952972,11.689770248574634,0,886.1736106952972,,11.689770248574634,886.1736106952972,,11.689770248574634,4302.920706275388,,56.81706513227425,4302.920706275388,,56.81706513227425
,18/10/2022,1666051200,923.2297804896886,12.116114620974162,0,923.2297804896886,12.116114620974162,0,923.2297804896886,,12.116114620974162,923.2297804896886,,12.116114620974162,4303.138600638033,,56.63006011149305,4303.138600638033,,56.63006011149305
,19/10/2022,1666137600,893.7337820702294,11.717422502534049,0,893.7337820702294,11.717422502534049,0,893.7337820702294,,11.717422502534049,893.7337820702294,,11.717422502534049,4303.355508492411,,56.44420815024615,4303.355508492411,,56.44420815024615
,20/10/2022,1666224000,856.8238706440151,11.16176200177791,0,856.8238706440151,11.16176200177791,0,856.8238706440151,,11.16176200177791,856.8238706440151,,11.16176200177791,4303.57149638373,,56.25944818888251,4303.57149638373,,56.25944818888251
,21/10/2022,1666310400,850.3808278206993,11.090994948307022,0,850.3808278206993,11.090994948307022,0,850.3808278206993,,11.090994948307022,850.3808278206993,,11.090994948307022,4303.786282741951,,56.076016625664344,4303.786282741951,,56.076016625664344
,22/10/2022,1666396800,885.905390761944,11.52505337407922,0,885.905390761944,11.52505337407922,0,885.905390761944,,11.52505337407922,885.905390761944,,11.52505337407922,4304.000771314338,,55.89313850803219,4304.000771314338,,55.89313850803219
,23/10/2022,1666483200,880.3317020253023,11.412797947666082,0,880.3317020253023,11.412797947666082,0,880.3317020253023,,11.412797947666082,880.3317020253023,,11.412797947666082,4304.211169254588,,55.71403858345334,4304.211169254588,,55.71403858345334
,24/10/2022,1666569600,902.3282544633181,11.653242510743313,0,902.3282544633181,11.653242510743313,0,902.3282544633181,,11.653242510743313,902.3282544633181,,11.653242510743313,4304.426195276003,,55.53129621512181,4304.426195276003,,55.53129621512181
,25/10/2022,1666656000,884.1033021495273,11.336567062403304,0,884.1033021495273,11.336567062403304,0,884.1033021495273,,11.336567062403304,884.1033021495273,,11.336567062403304,4304.635717239547,,55.35352051680544,4304.635717239547,,55.35352051680544
,26/10/2022,1666742400,910.3672254031101,11.720039382256347,0,910.3672254031101,11.720039382256347,0,910.3672254031101,,11.720039382256347,910.3672254031101,,11.720039382256347,4304.845610134106,,55.1757160920299,4304.845610134106,,55.1757160920299
,27/10/2022,1666828800,943.7153144056236,12.095984564879938,0,943.7153144056236,12.095984564879938,0,943.7153144056236,,12.095984564879938,943.7153144056236,,12.095984564879938,4305.054556594439,,54.99899770782627,4305.054556594439,,54.99899770782627
,28/10/2022,1666915200,935.3914649805805,11.920968790747816,0,935.3914649805805,11.920968790747816,0,935.3914649805805,,11.920968790747816,935.3914649805805,,11.920968790747816,4305.26248800131,,54.82341942829991,4305.26248800131,,54.82341942829991
,29/10/2022,1667001600,973.1738734904618,12.3674897065887,0,973.1738734904618,12.3674897065887,0,973.1738734904618,,12.3674897065887,973.1738734904618,,12.3674897065887,4305.469462246327,,54.648928480604745,4305.469462246327,,54.648928480604745
,30/10/2022,1667088000,962.7821756074198,12.201921085437307,0,962.7821756074198,12.201921085437307,0,962.7821756074198,,12.201921085437307,962.7821756074198,,12.201921085437307,4305.14980037749,,54.45438639317601,4305.14980037749,,54.45438639317601
,31/10/2022,1667174400,1015.8288261235707,12.79888027895027,0,1015.8288261235707,12.79888027895027,0,1015.8288261235707,,12.79888027895027,1015.8288261235707,,12.79888027895027,4305.344553938489,,54.290745073957545,4305.344553938489,,54.290745073957545
,01/11/2022,1667260800,1037.962615158965,13.054095767470818,0,1037.962615158965,13.054095767470818,0,1037.962615158965,,13.054095767470818,1037.962615158965,,13.054095767470818,4305.5589138606865,,54.11091440503226,4305.5589138606865,,54.11091440503226
,02/11/2022,1667347200,986.4457915567198,12.388999551572075,0,986.4457915567198,12.388999551572075,0,986.4457915567198,,12.388999551572075,986.4457915567198,,12.388999551572075,4305.762100911483,,53.94073246707162,4305.762100911483,,53.94073246707162
,03/11/2022,1667433600,966.1324155986296,12.094323763826916,0,966.1324155986296,12.094323763826916,0,966.1324155986296,,12.094323763826916,966.1324155986296,,12.094323763826916,4305.863441716715,,53.8559534921579,4305.863441716715,,53.8559534921579
,04/11/2022,1667520000,1133.6610653568112,14.260898535603081,0,1133.6610653568112,14.260898535603081,0,1133.6610653568112,,14.260898535603081,1133.6610653568112,,14.260898535603081,4305.979524745177,,53.758923892575936,4305.979524745177,,53.758923892575936
,05/11/2022,1667606400,1192.9433449304188,14.718973772234385,0,1192.9433449304188,14.718973772234385,0,1192.9433449304188,,14.718973772234385,1192.9433449304188,,14.718973772234385,4306.172756588319,,53.59760313245352,4306.172756588319,,53.59760313245352
,06/11/2022,1667692800,1239.2347020637433,15.383048075045485,0,1239.2347020637433,15.383048075045485,0,1239.2347020637433,,15.383048075045485,1239.2347020637433,,15.383048075045485,4306.172756588319,,53.59760313245352,4306.172756588319,,53.59760313245352
,07/11/2022,1667779200,1147.1972428287988,14.141783026931844,0,1147.1972428287988,14.141783026931844,0,1147.1972428287988,,14.141783026931844,1147.1972428287988,,14.141783026931844,4306.748617830699,,53.10490473840248,4306.748617830699,,53.10490473840248
,08/11/2022,1667865600,1147.1694987934648,14.09292452918815,0,1147.1694987934648,14.09292452918815,0,1147.1694987934648,,14.09292452918815,1147.1694987934648,,14.09292452918815,4306.95167238013,,52.9409150573745,4306.95167238013,,52.9409150573745
,09/11/2022,1667952000,919.4782706440866,11.354483811263133,0,919.4782706440866,11.354483811263133,0,919.4782706440866,,11.354483811263133,919.4782706440866,,11.354483811263133,4307.052916143219,,52.85924886298862,4307.052916143219,,52.85924886298862
,10/11/2022,1668038400,775.762202020479,9.551075930154546,0,775.762202020479,9.551075930154546,0,775.762202020479,,9.551075930154546,775.762202020479,,9.551075930154546,4307.253517486808,,52.69675430163726,4307.253517486808,,52.69675430163726
,11/11/2022,1668124800,881.5918465228924,10.82616507625901,0,881.5918465228924,10.82616507625901,0,881.5918465228924,,10.82616507625901,881.5918465228924,,10.82616507625901,4307.550236599332,,52.45463744184102,4307.550236599332,,52.45463744184102
,12/11/2022,1668211200,837.0551467042618,10.168795060787911,0,837.0551467042618,10.168795060787911,0,837.0551467042618,,10.168795060787911,837.0551467042618,,10.168795060787911,4307.744921643638,,52.29409043160805,4307.744921643638,,52.29409043160805
,13/11/2022,1668297600,805.3476430122894,9.780403600412193,0,805.3476430122894,9.780403600412193,0,805.3476430122894,,9.780403600412193,805.3476430122894,,9.780403600412193,4307.938928627615,,52.134347550171604,4307.938928627615,,52.134347550171604
,14/11/2022,1668384000,749.732264784939,9.03401570054824,0,749.732264784939,9.03401570054824,0,749.732264784939,,9.03401570054824,749.732264784939,,9.03401570054824,4308.112859912997,,51.99134265969291,4308.112859912997,,51.99134265969291
,15/11/2022,1668470400,779.9054329404421,9.388117009652817,0,779.9054329404421,9.388117009652817,0,779.9054329404421,,9.388117009652817,779.9054329404421,,9.388117009652817,4308.322328877779,,51.819379641512484,4308.322328877779,,51.819379641512484
,16/11/2022,1668556800,803.2576557916747,9.637431573625918,0,803.2576557916747,9.637431573625918,0,803.2576557916747,,9.637431573625918,803.2576557916747,,9.637431573625918,4308.513185784186,,51.65972455255214,4308.513185784186,,51.65972455255214
,17/11/2022,1668643200,784.2227768237746,9.40919060842325,0,784.2227768237746,9.40919060842325,0,784.2227768237746,,9.40919060842325,784.2227768237746,,9.40919060842325,4308.703288429553,,51.504152480859446,4308.703288429553,,51.504152480859446
,18/11/2022,1668729600,775.8603797021967,9.259532254005938,0,775.8603797021967,9.259532254005938,0,775.8603797021967,,9.259532254005938,775.8603797021967,,9.259532254005938,4308.875212856736,,51.36365895251639,4308.875212856736,,51.36365895251639
,19/11/2022,1668816000,776.3630717263887,9.247573412812088,0,776.3630717263887,9.247573412812088,0,776.3630717263887,,9.247573412812088,776.3630717263887,,9.247573412812088,4309.058509887266,,51.214083485975216,4309.058509887266,,51.214083485975216
,20/11/2022,1668902400,793.7329906757049,9.429866517655093,0,793.7329906757049,9.429866517655093,0,793.7329906757049,,9.429866517655093,793.7329906757049,,9.429866517655093,4309.246229095052,,51.06112540559835,4309.246229095052,,51.06112540559835
,21/11/2022,1668988800,736.778711875958,8.723989906429905,0,736.778711875958,8.723989906429905,0,736.778711875958,,8.723989906429905,736.778711875958,,8.723989906429905,4309.453885381814,,50.8921888591824,4309.453885381814,,50.8921888591824
,22/11/2022,1669075200,735.98766002261,8.665179431093602,0,735.98766002261,8.665179431093602,0,735.98766002261,8.665179431093602,,735.98766002261,8.665179431093602,,4309.641579501982,50.7397332843041,,4309.641579501982,50.7397332843041,
,23/11/2022,1669161600,762.0791361422846,8.896238870528734,0,762.0791361422846,8.896238870528734,0,762.0791361422846,8.896238870528734,,762.0791361422846,8.896238870528734,,4298.852833971427,50.18326820210822,,4298.852833971427,50.18326820210822,
,24/11/2022,1669248000,795.9710302558531,9.267470193730215,0,795.9710302558531,9.267470193730215,0,795.9710302558531,9.267470193730215,,795.9710302558531,9.267470193730215,,4299.013946680851,50.05330859904411,,4299.013946680851,50.05330859904411,
,25/11/2022,1669334400,781.6408754870765,9.07026971499745,0,781.6408754870765,9.07026971499745,0,781.6408754870765,9.07026971499745,,781.6408754870765,9.07026971499745,,4299.218280001521,49.88872842526511,,4299.218280001521,49.88872842526511,
,26/11/2022,1669420800,815.3316069105477,9.438496604014679,0,815.3316069105477,9.438496604014679,0,815.3316069105477,9.438496604014679,,815.3316069105477,9.438496604014679,,4299.36514928574,49.77060010554039,,4299.36514928574,49.77060010554039,
,27/11/2022,1669507200,798.5353890810568,9.211392518976995,0,798.5353890810568,9.211392518976995,0,798.5353890810568,9.211392518976995,,798.5353890810568,9.211392518976995,,4299.581040043596,49.59721155573321,,4299.581040043596,49.59721155573321,
,28/11/2022,1669593600,805.503737140059,9.264281701646564,0,805.503737140059,9.264281701646564,0,805.503737140059,9.264281701646564,,805.503737140059,9.264281701646564,,4299.711950742018,49.451965162868184,,4299.711950742018,49.451965162868184,
,29/11/2022,1669680000,871.6217879825361,9.999152287678047,0,871.6217879825361,9.999152287678047,0,871.6217879825361,9.999152287678047,,871.6217879825361,9.999152287678047,,4299.867238171646,49.327618841186364,,4299.867238171646,49.327618841186364,
,30/11/2022,1669766400,976.4081803258919,11.164001641617427,0,976.4081803258919,11.164001641617427,0,976.4081803258919,11.164001641617427,,976.4081803258919,11.164001641617427,,4300.069496035953,49.16589586210927,,4300.069496035953,49.16589586210927,
,01/12/2022,1669852800,1051.9694728480172,11.992747037579335,0,1051.9694728480172,11.992747037579335,0,1051.9694728480172,11.992747037579335,,1051.9694728480172,11.992747037579335,,4300.247201275466,49.02402418991675,,4300.247201275466,49.02402418991675,
,02/12/2022,1669939200,1079.6825082035405,12.275573657533288,0,1079.6825082035405,12.275573657533288,0,1079.6825082035405,12.275573657533288,,1079.6825082035405,12.275573657533288,,4300.410285000062,48.89400616387505,,4300.410285000062,48.89400616387505,
,03/12/2022,1670025600,1040.5559803859232,11.793649527308045,0,1040.5559803859232,11.793649527308045,0,1040.5559803859232,11.793649527308045,,1040.5559803859232,11.793649527308045,,4300.600028046104,48.74295131060211,,4300.600028046104,48.74295131060211,
,04/12/2022,1670112000,1036.4697421569517,11.713201334685555,0,1036.4697421569517,11.713201334685555,0,1036.4697421569517,11.713201334685555,,1036.4697421569517,11.713201334685555,,4300.775706472106,48.60330185847714,,4300.775706472106,48.60330185847714,
,05/12/2022,1670198400,1039.8738853396005,11.7221742842768,0,1039.8738853396005,11.7221742842768,0,1039.8738853396005,11.7221742842768,,1039.8738853396005,11.7221742842768,,4300.927232470978,48.48301252084259,,4300.927232470978,48.48301252084259,
,06/12/2022,1670284800,1097.5507268773033,12.336633393239286,0,1097.5507268773033,12.336633393239286,0,1097.5507268773033,12.336633393239286,,1097.5507268773033,12.336633393239286,,4301.101293120921,48.34501817641454,,4301.101293120921,48.34501817641454,
,07/12/2022,1670371200,1062.5922455714858,11.905012557633011,0,1062.5922455714858,11.905012557633011,0,1062.5922455714858,11.905012557633011,,1062.5922455714858,11.905012557633011,,4301.296330843125,48.19062725725798,,4301.296330843125,48.19062725725798,
,08/12/2022,1670457600,989.1446183941197,11.050043488863224,0,989.1446183941197,11.050043488863224,0,989.1446183941197,11.050043488863224,,989.1446183941197,11.050043488863224,,4301.470367655062,48.05306903030256,,4301.470367655062,48.05306903030256,
,09/12/2022,1670544000,1015.3209310481188,11.309986277910168,0,1015.3209310481188,11.309986277910168,0,1015.3209310481188,11.309986277910168,,1015.3209310481188,11.309986277910168,,4301.642288716816,47.9173764374602,,4301.642288716816,47.9173764374602,
,10/12/2022,1670630400,1027.0321680758095,11.407765011063535,0,1027.0321680758095,11.407765011063535,0,1027.0321680758095,11.407765011063535,,1027.0321680758095,11.407765011063535,,4301.813524427041,47.782415520656166,,4301.813524427041,47.782415520656166,
,11/12/2022,1670716800,1026.3070999480037,11.367262494335707,0,1026.3070999480037,11.367262494335707,0,1026.3070999480037,11.367262494335707,,1026.3070999480037,11.367262494335707,,4301.9839371411,47.64829227272833,,4301.9839371411,47.64829227272833,
,12/12/2022,1670803200,1004.4625664698603,11.093706008060051,0,1004.4625664698603,11.093706008060051,0,1004.4625664698603,11.093706008060051,,1004.4625664698603,11.093706008060051,,4302.153797428721,47.51479151469747,,4302.153797428721,47.51479151469747,
,13/12/2022,1670889600,1004.936578484026,11.06750800524879,0,1004.936578484026,11.06750800524879,0,1004.936578484026,11.06750800524879,,1004.936578484026,11.06750800524879,,4302.322880743325,47.38208752996314,,4302.322880743325,47.38208752996314,
,14/12/2022,1670976000,1076.8361425736348,11.8258351071952,0,1076.8361425736348,11.8258351071952,0,1076.8361425736348,11.8258351071952,,1076.8361425736348,11.8258351071952,,4302.491360040413,47.25004238097506,,4302.491360040413,47.25004238097506,
,15/12/2022,1671062400,1032.0547543346265,11.304151969915821,0,1032.0547543346265,11.304151969915821,0,1032.0547543346265,11.304151969915821,,1032.0547543346265,11.304151969915821,,4302.648382776256,47.12714222548443,,4302.648382776256,47.12714222548443,
,16/12/2022,1671148800,984.2628828838596,10.748451260458623,0,984.2628828838596,10.748451260458623,0,984.2628828838596,10.748451260458623,,984.2628828838596,10.748451260458623,,4302.826179393304,46.98817589862479,,4302.826179393304,46.98817589862479,
,17/12/2022,1671235200,862.9929566976145,9.406382801158687,0,862.9929566976145,9.406382801158687,0,862.9929566976145,9.406382801158687,,862.9929566976145,9.406382801158687,,4302.938071578013,46.900826196574016,,4302.938071578013,46.900826196574016,
,18/12/2022,1671321600,884.2409263778407,9.603915799101257,0,884.2409263778407,9.603915799101257,0,884.2409263778407,9.603915799101257,,884.2409263778407,9.603915799101257,,4303.147772743972,46.73734007066752,,4303.147772743972,46.73734007066752,
,19/12/2022,1671408000,889.5526092207936,9.633176095751313,0,889.5526092207936,9.633176095751313,0,889.5526092207936,9.633176095751313,,889.5526092207936,9.633176095751313,,4303.322041771894,46.601694599523555,,4303.322041771894,46.601694599523555,
,20/12/2022,1671494400,850.2183091539881,9.181610348105242,0,850.2183091539881,9.181610348105242,0,850.2183091539881,9.181610348105242,,850.2183091539881,9.181610348105242,,4303.48649383235,46.47387112142962,,4303.48649383235,46.47387112142962,
,21/12/2022,1671580800,868.6938276848871,9.35690823606103,0,868.6938276848871,9.35690823606103,0,868.6938276848871,9.35690823606103,,868.6938276848871,9.35690823606103,,4303.638959851014,46.35552083497743,,4303.638959851014,46.35552083497743,
,22/12/2022,1671667200,872.0221054921965,9.367849014647296,0,872.0221054921965,9.367849014647296,0,872.0221054921965,9.367849014647296,,872.0221054921965,9.367849014647296,,4303.795365108537,46.234269654803384,,4303.795365108537,46.234269654803384,
,23/12/2022,1671753600,883.3101380110458,9.472863130231943,0,883.3101380110458,9.472863130231943,0,883.3101380110458,9.472863130231943,,883.3101380110458,9.472863130231943,,4303.896206841161,46.15617769986573,,4303.896206841161,46.15617769986573,
,24/12/2022,1671840000,884.2569951765507,9.483017489325913,0,884.2569951765507,9.483017489325913,0,884.2569951765507,9.483017489325913,,884.2569951765507,9.483017489325913,,4303.896206841161,46.15617769986573,,4303.896206841161,46.15617769986573,
,25/12/2022,1671926400,877.2576446156319,9.368341655509202,0,877.2576446156319,9.368341655509202,0,877.2576446156319,9.368341655509202,,877.2576446156319,9.368341655509202,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,26/12/2022,1672012800,876.0955258323792,9.355931246922149,0,876.0955258323792,9.355931246922149,0,876.0955258323792,9.355931246922149,,876.0955258323792,9.355931246922149,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,27/12/2022,1672099200,883.9032423983807,9.439310806836646,0,883.9032423983807,9.439310806836646,0,883.9032423983807,9.439310806836646,,883.9032423983807,9.439310806836646,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,28/12/2022,1672185600,871.5632625776935,9.30753065343264,0,871.5632625776935,9.30753065343264,0,871.5632625776935,9.30753065343264,,871.5632625776935,9.30753065343264,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,29/12/2022,1672272000,854.5705034803536,9.126062901204168,0,854.5705034803536,9.126062901204168,0,854.5705034803536,9.126062901204168,,854.5705034803536,9.126062901204168,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,30/12/2022,1672358400,868.348067277361,9.273195189675125,0,868.348067277361,9.273195189675125,0,868.348067277361,9.273195189675125,,868.348067277361,9.273195189675125,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,31/12/2022,1672444800,856.0726496112987,9.14210450341484,0,856.0726496112987,9.14210450341484,0,856.0726496112987,9.14210450341484,,856.0726496112987,9.14210450341484,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,01/01/2023,1672531200,857.6651827587192,9.159111359626728,0,857.6651827587192,9.159111359626728,0,857.6651827587192,9.159111359626728,,857.6651827587192,9.159111359626728,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,02/01/2023,1672617600,860.5661755732094,9.190091416618115,0,860.5661755732094,9.190091416618115,0,860.5661755732094,9.190091416618115,,860.5661755732094,9.190091416618115,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,03/01/2023,1672704000,930.8786661036409,9.940967100611099,0,930.8786661036409,9.940967100611099,0,930.8786661036409,9.940967100611099,,930.8786661036409,9.940967100611099,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,04/01/2023,1672790400,914.0623768956098,9.76138389190881,0,914.0623768956098,9.76138389190881,0,914.0623768956098,9.76138389190881,,914.0623768956098,9.76138389190881,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,05/01/2023,1672876800,945.8312611148259,10.100647691097855,0,945.8312611148259,10.100647691097855,0,945.8312611148259,10.100647691097855,,945.8312611148259,10.100647691097855,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
