,Date,Timestamp,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna
,26/06/2023,1687737600,4471.6649930547255,4471.6649930547255,,0.06487744,4471.600115614726,,0.06487744,4471.600115614726,,712,363881.685204,,712,363881.685204
,27/06/2023,1687824000,4867.998565425219,4867.998565425219,,0.06579592000000001,4867.932769505219,,0.06579592000000001,4867.932769505219,,712,363881.685204,,712,363881.685204
,28/06/2023,1687910400,4644.625143105891,4644.625143105891,,0.06478487999999999,4644.560358225891,,0.06478487999999999,4644.560358225891,,712,363881.685204,,712,363881.685204
,29/06/2023,1687996800,4287.933326178374,4287.933326178374,,0.06071224,4287.872613938374,,0.06071224,4287.872613938374,,712,363881.685204,,712,363881.685204
,30/06/2023,1688083200,4458.566235444235,4458.566235444235,,0.06222168,4458.5040137642345,,0.06222168,4458.5040137642345,,712,363881.685204,,712,363881.685204
,01/07/2023,1688169600,4469.318981962012,4469.318981962012,,0.0622644,4469.256717562012,,0.0622644,4469.256717562012,,712,363881.685204,,712,363881.685204
,02/07/2023,1688256000,4482.902642550678,4482.902642550678,,0.06222168,4482.840420870678,,0.06222168,4482.840420870678,,712,363881.685204,,712,363881.685204
,03/07/2023,1688342400,4522.63098862125,4522.63098862125,,0.06196536,4522.569023261251,,0.06196536,4522.569023261251,,712,363881.685204,,712,363881.685204
,04/07/2023,1688428800,4623.772871343703,4623.772871343703,,0.06293368,4623.7099376637025,,0.06293368,4623.7099376637025,,712,363881.685204,,712,363881.685204
,05/07/2023,1688515200,4668.248456526187,4668.248456526187,,0.06126048,4668.187196046187,,0.06126048,4668.187196046187,,712,363881.685204,,712,363881.685204
,06/07/2023,1688601600,4443.41109063234,4443.41109063234,,0.05911024,4443.35198039234,,0.05911024,4443.35198039234,,712,363881.685204,,712,363881.685204
,07/07/2023,1688688000,4271.391272385853,4271.391272385853,,0.05708104,4271.334191345853,,0.05708104,4271.334191345853,,712,363881.685204,,712,363881.685204
,08/07/2023,1688774400,4306.390416788773,4306.390416788773,,0.05808496,4306.332331828773,,0.05808496,4306.332331828773,,712,363881.685204,,712,363881.685204
,09/07/2023,1688860800,4383.723755808327,4383.723755808327,,0.05928824,4383.664467568327,,0.05928824,4383.664467568327,,712,363881.685204,,712,363881.685204
,10/07/2023,1688947200,4246.742895350134,4246.742895350134,,0.05804936,4246.684845990134,,0.05804936,4246.684845990134,,712,363881.685204,,712,363881.685204
,11/07/2023,1689033600,4473.846076462802,4473.846076462802,,0.05903192,4473.787044542802,,0.05903192,4473.787044542802,,712,363881.685204,,712,363881.685204
,12/07/2023,1689120000,4415.4251353433,4415.4251353433,,0.05929536,4415.3658399833,,0.05929536,4415.3658399833,,712,363881.685204,,712,363881.685204
,13/07/2023,1689206400,4425.126028830839,4425.126028830839,,0.05910312,4425.066925710838,,0.05910312,4425.066925710838,,712,363881.685204,,712,363881.685204
,14/07/2023,1689292800,4616.246708733684,4616.246708733684,,0.06184432,4616.1848644136835,,0.06184432,4616.1848644136835,,712,363881.685204,,712,363881.685204
,15/07/2023,1689379200,4672.738350681605,4672.738350681605,,0.06085464,4672.677496041605,,0.06085464,4672.677496041605,,712,363881.685204,,712,363881.685204
,16/07/2023,1689465600,5648.433539206498,5648.433539206498,,0.06552536,5648.368013846498,,0.06552536,5648.368013846498,,712,363881.685204,,712,363881.685204
,17/07/2023,1689552000,6896.391093691581,6896.391093691581,,0.06536872,6896.325724971581,,0.06536872,6896.325724971581,,712,363881.685204,,712,363881.685204
,18/07/2023,1689638400,6228.198779728326,6228.198779728326,,0.06535448,6228.133425248327,,0.06535448,6228.133425248327,,712,363881.685204,,712,363881.685204
,19/07/2023,1689724800,5916.015489078111,5916.015489078111,,0.0634392,5915.952049878111,,0.0634392,5915.952049878111,,712,363881.685204,,712,363881.685204
,20/07/2023,1689811200,6025.953595908795,6025.953595908795,,0.061972479999999996,6025.891623428795,,0.061972479999999996,6025.891623428795,,712,363881.685204,,712,363881.685204
,21/07/2023,1689897600,5999.622056287434,5999.622056287434,,0.0609116,5999.5611446874345,,0.0609116,5999.5611446874345,,712,363881.685204,,712,363881.685204
,22/07/2023,1689984000,6771.585151940312,6771.585151940312,,0.06356736,6771.521584580312,,0.06356736,6771.521584580312,,712,363881.685204,,712,363881.685204
,23/07/2023,1690070400,6218.8433749785845,6218.8433749785845,,0.06170904,6218.781665938584,,0.06170904,6218.781665938584,,712,363881.685204,,712,363881.685204
,24/07/2023,1690156800,6195.336333314405,6195.336333314405,,0.06142424,6195.2749090744055,,0.06142424,6195.2749090744055,,712,363881.685204,,712,363881.685204
,25/07/2023,1690243200,5858.040577888261,5858.040577888261,,0.05851928,5857.9820586082615,,0.05851928,5857.9820586082615,,712,363881.685204,,712,363881.685204
,26/07/2023,1690329600,5901.520237973288,5901.520237973288,,0.0579568,5901.462281173288,,0.0579568,5901.462281173288,,712,363881.685204,,712,363881.685204
,27/07/2023,1690416000,5667.234851194693,5667.234851194693,,0.05779304,5667.1770581546925,,0.05779304,5667.1770581546925,,712,363881.685204,,712,363881.685204
,28/07/2023,1690502400,5646.122086939157,5646.122086939157,,0.057444159999999994,5646.064642779157,,0.057444159999999994,5646.064642779157,,712,363881.685204,,712,363881.685204
,29/07/2023,1690588800,5755.284021683504,5755.284021683504,,0.05851216,5755.225509523504,,0.05851216,5755.225509523504,,712,363881.685204,,712,363881.685204
,30/07/2023,1690675200,5670.696078020982,5670.696078020982,,0.058505039999999994,5670.637572980982,,0.058505039999999994,5670.637572980982,,712,363881.685204,,712,363881.685204
,31/07/2023,1690761600,5660.161482514327,5660.161482514327,,0.05828432,5660.103198194327,,0.05828432,5660.103198194327,,712,363881.685204,,712,363881.685204
,01/08/2023,1690848000,5402.776380838982,5402.776380838982,,0.057615040000000006,5402.718765798982,,0.057615040000000006,5402.718765798982,,712,363881.685204,,712,363881.685204
,02/08/2023,1690934400,5327.845935421774,5327.845935421774,,0.05768623999999999,5327.788249181774,,0.05768623999999999,5327.788249181774,,712,363881.685204,,712,363881.685204
,03/08/2023,1691020800,5781.525737700417,5781.525737700417,,0.05708104,5781.468656660417,,0.05708104,5781.468656660417,,712,363881.685204,,712,363881.685204
,04/08/2023,1691107200,5501.2414974951835,5501.2414974951835,,0.056347680000000004,5501.185149815184,,0.056347680000000004,5501.185149815184,,712,363881.685204,,712,363881.685204
,05/08/2023,1691193600,5333.880738979308,5333.880738979308,,0.05569264,5333.825046339308,,0.05569264,5333.825046339308,,712,363881.685204,,712,363881.685204
,06/08/2023,1691280000,5485.971975344024,5485.971975344024,,0.055301039999999996,5485.916674304024,,0.055301039999999996,5485.916674304024,,712,363881.685204,,712,363881.685204
,07/08/2023,1691366400,5528.153809572872,5528.153809572872,,0.05597032,5528.097839252872,,0.05597032,5528.097839252872,,712,363881.685204,,712,363881.685204
,08/08/2023,1691452800,5697.859995838314,5697.859995838314,,0.05501624,5697.804979598313,,0.05501624,5697.804979598313,,712,363881.685204,,712,363881.685204
,09/08/2023,1691539200,5592.182153221368,5592.182153221368,,0.05569264,5592.126460581368,,0.05569264,5592.126460581368,,712,363881.685204,,712,363881.685204
,10/08/2023,1691625600,5658.637473790174,5658.637473790174,,0.055301039999999996,5658.582172750174,,0.055301039999999996,5658.582172750174,,712,363881.685204,,712,363881.685204
,11/08/2023,1691712000,5511.509248971641,5511.509248971641,,0.055358000000000004,5511.453890971641,,0.055358000000000004,5511.453890971641,,712,363881.685204,,712,363881.685204
,12/08/2023,1691798400,5359.803577673241,5359.803577673241,,0.05560008,5359.747977593242,,0.05560008,5359.747977593242,,712,363881.685204,,712,363881.685204
,13/08/2023,1691884800,5449.842454740118,5449.842454740118,,0.05559296,5449.786861780119,,0.05559296,5449.786861780119,,712,363881.685204,,712,363881.685204
,14/08/2023,1691971200,5395.041652228397,5395.041652228397,,0.055372239999999996,5394.986279988397,,0.055372239999999996,5394.986279988397,,712,363881.685204,,712,363881.685204
,15/08/2023,1692057600,5566.874666175429,5566.874666175429,,0.05617679999999999,5566.81848937543,,0.05617679999999999,5566.81848937543,,712,363881.685204,,712,363881.685204
,16/08/2023,1692144000,5155.624152905277,5155.624152905277,,0.05018888,5155.573964025277,,0.05018888,5155.573964025277,,712,363881.685204,,712,363881.685204
,17/08/2023,1692230400,4737.44805930884,4737.44805930884,,0.04692792,4737.40113138884,,0.04692792,4737.40113138884,,712,363881.685204,,712,363881.685204
,18/08/2023,1692316800,4377.675574267645,4377.675574267645,,0.04426504,4377.631309227645,,0.04426504,4377.631309227645,,712,363881.685204,,712,363881.685204
,19/08/2023,1692403200,4448.069226750359,4448.069226750359,,0.04500552,4448.024221230359,,0.04500552,4448.024221230359,,712,363881.685204,,712,363881.685204
,20/08/2023,1692489600,4680.51208298497,4680.51208298497,,0.04751888,4680.46456410497,,0.04751888,4680.46456410497,,712,363881.685204,,712,363881.685204
,21/08/2023,1692576000,4874.374501274253,4874.374501274253,,0.048330559999999995,4874.326170714253,,0.048330559999999995,4874.326170714253,,712,363881.685204,,712,363881.685204
,22/08/2023,1692662400,4761.675052709723,4761.675052709723,,0.04667872,4761.628373989723,,0.04667872,4761.628373989723,,712,363881.685204,,712,363881.685204
,23/08/2023,1692748800,4637.518408118117,4637.518408118117,,0.04646512,4637.471942998117,,0.04646512,4637.471942998117,,712,363881.685204,,712,363881.685204
,24/08/2023,1692835200,4771.430072770041,4771.430072770041,,0.0460308,4771.384041970041,,0.0460308,4771.384041970041,,712,363881.685204,,712,363881.685204
,25/08/2023,1692921600,4562.008087861435,4562.008087861435,,0.04523336,4561.962854501436,,0.04523336,4561.962854501436,,712,363881.685204,,712,363881.685204
,26/08/2023,1693008000,4526.667556834423,4526.667556834423,,0.044891600000000004,4526.622665234423,,0.044891600000000004,4526.622665234423,,712,363881.685204,,712,363881.685204
,27/08/2023,1693094400,4542.386953715235,4542.386953715235,,0.044599679999999996,4542.342354035235,,0.044599679999999996,4542.342354035235,,712,363881.685204,,712,363881.685204
,28/08/2023,1693180800,4524.8113543998825,4524.8113543998825,,0.04448576,4524.766868639883,,0.04448576,4524.766868639883,,712,363881.685204,,712,363881.685204
,29/08/2023,1693267200,4566.8036141524235,4566.8036141524235,,0.04479904,4566.758815112424,,0.04479904,4566.758815112424,,712,363881.685204,,712,363881.685204
,30/08/2023,1693353600,4651.218446766048,4651.218446766048,,0.04635832,4651.172088446048,,0.04635832,4651.172088446048,,712,363881.685204,,712,363881.685204
,31/08/2023,1693440000,4565.2288466154905,4565.2288466154905,,0.0456392,4565.183207415491,,0.0456392,4565.183207415491,,712,363881.685204,,712,363881.685204
,01/09/2023,1693526400,4416.46175157354,4416.46175157354,,0.04429352,4416.41745805354,,0.04429352,4416.41745805354,,712,363881.685204,,712,363881.685204
,02/09/2023,1693612800,4282.55584799532,4282.55584799532,,0.043211280000000005,4282.51263671532,,0.043211280000000005,4282.51263671532,,712,363881.685204,,712,363881.685204
,03/09/2023,1693699200,4362.50422897149,4362.50422897149,,0.043147200000000004,4362.46108177149,,0.043147200000000004,4362.46108177149,,712,363881.685204,,712,363881.685204
,04/09/2023,1693785600,4300.1526750117855,4300.1526750117855,,0.04272,4300.109955011785,,0.04272,4300.109955011785,,712,363881.685204,,712,363881.685204
,05/09/2023,1693872000,4417.392562447662,4417.392562447662,,0.04356728,4417.348995167662,,0.04356728,4417.348995167662,,712,363881.685204,,712,363881.685204
,06/09/2023,1693958400,4315.46517944517,4315.46517944517,,0.04308312,4315.42209632517,,0.04308312,4315.42209632517,,712,363881.685204,,712,363881.685204
,07/09/2023,1694044800,4338.455808156358,4338.455808156358,,0.04366696,4338.412141196358,,0.04366696,4338.412141196358,,712,363881.685204,,712,363881.685204
,08/09/2023,1694131200,4345.092960254478,4345.092960254478,,0.04361712,4345.0493431344785,,0.04361712,4345.0493431344785,,712,363881.685204,,712,363881.685204
,09/09/2023,1694217600,4369.254241352025,4369.254241352025,,0.043154319999999996,4369.211087032025,,0.043154319999999996,4369.211087032025,,712,363881.685204,,712,363881.685204
,10/09/2023,1694304000,4702.6844056013015,4702.6844056013015,,0.044891600000000004,4702.639514001302,,0.044891600000000004,4702.639514001302,,712,363881.685204,,712,363881.685204
,11/09/2023,1694390400,4481.6743559158,4481.6743559158,,0.04202224,4481.6323336758005,,0.04202224,4481.6323336758005,,712,363881.685204,,712,363881.685204
,12/09/2023,1694476800,4376.227411097385,4376.227411097385,,0.04071216,4376.186698937385,,0.04071216,4376.186698937385,,712,363881.685204,,712,363881.685204
,13/09/2023,1694563200,4399.679877628783,4399.679877628783,,0.041004080000000005,4399.6388735487835,,0.041004080000000005,4399.6388735487835,,712,363881.685204,,712,363881.685204
,14/09/2023,1694649600,4398.850604746518,4398.850604746518,,0.04138144,4398.809223306518,,0.04138144,4398.809223306518,,712,363881.685204,,712,363881.685204
,15/09/2023,1694736000,4469.326704016828,4469.326704016828,,0.04087592,4469.2858280968285,,0.04087592,4469.2858280968285,,712,363881.685204,,712,363881.685204
,16/09/2023,1694822400,4576.079948485126,4576.079948485126,,0.042150400000000005,4576.037798085126,,0.042150400000000005,4576.037798085126,,712,363881.685204,,712,363881.685204
,17/09/2023,1694908800,4521.52150846249,4521.52150846249,,0.040491440000000004,4521.48101702249,,0.040491440000000004,4521.48101702249,,712,363881.685204,,712,363881.685204
,18/09/2023,1694995200,4435.678237066016,4435.678237066016,,0.0405484,4435.6376886660155,,0.0405484,4435.6376886660155,,712,363881.685204,,712,363881.685204
,19/09/2023,1695081600,4530.284071362204,4530.284071362204,,0.04078336,4530.243288002203,,0.04078336,4530.243288002203,,712,363881.685204,,712,363881.685204
,20/09/2023,1695168000,4560.155546100599,4560.155546100599,,0.04121056,4560.114335540599,,0.04121056,4560.114335540599,,712,363881.685204,,712,363881.685204
,21/09/2023,1695254400,4505.529833997774,4505.529833997774,,0.04141704,4505.4884169577745,,0.04141704,4505.4884169577745,,712,363881.685204,,712,363881.685204
,22/09/2023,1695340800,4587.769736373878,4587.769736373878,,0.04405856,4587.725677813878,,0.04405856,4587.725677813878,,712,363881.685204,,712,363881.685204
,23/09/2023,1695427200,4541.4796494390785,4541.4796494390785,,0.043360800000000005,4541.436288639078,,0.043360800000000005,4541.436288639078,,712,363881.685204,,712,363881.685204
,24/09/2023,1695513600,4679.127809398046,4679.127809398046,,0.04235688,4679.085452518047,,0.04235688,4679.085452518047,,712,363881.685204,,712,363881.685204
,25/09/2023,1695600000,4603.940275344345,4603.940275344345,,0.04369544,4603.896579904344,,0.04369544,4603.896579904344,,712,363881.685204,,712,363881.685204
,26/09/2023,1695686400,4582.6089755976855,4582.6089755976855,,0.04314008,4582.565835517686,,0.04314008,4582.565835517686,,712,363881.685204,,712,363881.685204
,27/09/2023,1695772800,4621.122853959677,4621.122853959677,,0.043780879999999994,4621.079073079677,,0.043780879999999994,4621.079073079677,,712,363881.685204,,712,363881.685204
,28/09/2023,1695859200,4880.766215043288,4880.766215043288,,0.04664312,4880.719571923288,,0.04664312,4880.719571923288,,712,363881.685204,,712,363881.685204
,29/09/2023,1695945600,4693.929810975294,4693.929810975294,,0.045290319999999995,4693.884520655293,,0.045290319999999995,4693.884520655293,,712,363881.685204,,712,363881.685204
,30/09/2023,1696032000,4640.499995136791,4640.499995136791,,0.04422232,4640.455772816791,,0.04422232,4640.455772816791,,712,363881.685204,,712,363881.685204
,01/10/2023,1696118400,4675.97929960418,4675.97929960418,,0.04506248,4675.93423712418,,0.04506248,4675.93423712418,,712,363881.685204,,712,363881.685204
,02/10/2023,1696204800,4730.620528174412,4730.620528174412,,0.0458172,4730.5747109744125,,0.0458172,4730.5747109744125,,712,363881.685204,,712,363881.685204
,03/10/2023,1696291200,4567.574196045056,4567.574196045056,,0.04395175999999999,4567.530244285056,,0.04395175999999999,4567.530244285056,,712,363881.685204,,712,363881.685204
,04/10/2023,1696377600,4333.752470303522,4333.752470303522,,0.04168048,4333.710789823523,,0.04168048,4333.710789823523,,712,363881.685204,,712,363881.685204
,05/10/2023,1696464000,4398.352656437788,4398.352656437788,,0.04195104,4398.310705397788,,0.04195104,4398.310705397788,,712,363881.685204,,712,363881.685204
,06/10/2023,1696550400,4378.36032025268,4378.36032025268,,0.04127464,4378.31904561268,,0.04127464,4378.31904561268,,712,363881.685204,,712,363881.685204
,07/10/2023,1696636800,4370.875694068035,4370.875694068035,,0.041694720000000005,4370.833999348035,,0.041694720000000005,4370.833999348035,,712,363881.685204,,712,363881.685204
,08/10/2023,1696723200,4354.27914296588,4354.27914296588,,0.04178728,4354.23735568588,,0.04178728,4354.23735568588,,712,363881.685204,,712,363881.685204
,09/10/2023,1696809600,4314.284401425108,4314.284401425108,,0.04128176,4314.243119665108,,0.04128176,4314.243119665108,,712,363881.685204,,712,363881.685204
,10/10/2023,1696896000,4088.0724029211897,4088.0724029211897,,0.03997168,4088.03243124119,,0.03997168,4088.03243124119,,712,363881.685204,,712,363881.685204
,11/10/2023,1696982400,4070.035293305628,4070.035293305628,,0.0404772,4069.9948161056277,,0.0404772,4069.9948161056277,,712,363881.685204,,712,363881.685204
,12/10/2023,1697068800,4044.0211210703937,4044.0211210703937,,0.04020664,4043.9809144303936,,0.04020664,4043.9809144303936,,712,363881.685204,,712,363881.685204
,13/10/2023,1697155200,4027.457668199908,4027.457668199908,,0.040648079999999996,4027.4170201199076,,0.040648079999999996,4027.4170201199076,,712,363881.685204,,712,363881.685204
,14/10/2023,1697241600,4060.680457659032,4060.680457659032,,0.041039679999999995,4060.6394179790323,,0.041039679999999995,4060.6394179790323,,712,363881.685204,,712,363881.685204
,15/10/2023,1697328000,4035.3760683099463,4035.3760683099463,,0.04098272,4035.335085589946,,0.04098272,4035.335085589946,,712,363881.685204,,712,363881.685204
,16/10/2023,1697414400,4175.415899260706,4175.415899260706,,0.040947120000000004,4175.374952140706,,0.040947120000000004,4175.374952140706,,712,363881.685204,,712,363881.685204
,17/10/2023,1697500800,4226.927353738184,4226.927353738184,,0.04131024,4226.886043498184,,0.04131024,4226.886043498184,,712,363881.685204,,712,363881.685204
,18/10/2023,1697587200,4048.5073265689593,4048.5073265689593,,0.03975096,4048.467575608959,,0.03975096,4048.467575608959,,712,363881.685204,,712,363881.685204
,19/10/2023,1697673600,4016.143305006915,4016.143305006915,,0.03936648,4016.103938526915,,0.03936648,4016.103938526915,,712,363881.685204,,712,363881.685204
,20/10/2023,1697760000,3903.6019062070222,3903.6019062070222,,0.03929528,3903.5626109270224,,0.03929528,3903.5626109270224,,712,363881.685204,,712,363881.685204
,21/10/2023,1697846400,4018.7060929507516,4018.7060929507516,,0.04042736,4018.6656655907514,,0.04042736,4018.6656655907514,,712,363881.685204,,712,363881.685204
,22/10/2023,1697932800,4120.903232560295,4120.903232560295,,0.041395680000000004,4120.8618368802945,,0.041395680000000004,4120.8618368802945,,712,363881.685204,,712,363881.685204
,23/10/2023,1698019200,4161.603797770362,4161.603797770362,,0.041794399999999995,4161.562003370362,,0.041794399999999995,4161.562003370362,,712,363881.685204,,712,363881.685204
,24/10/2023,1698105600,4329.795424048503,4329.795424048503,,0.04366696,4329.751757088503,,0.04366696,4329.751757088503,,712,363881.685204,,712,363881.685204
,25/10/2023,1698192000,4272.105628796261,4272.105628796261,,0.043674080000000004,4272.061954716261,,0.043674080000000004,4272.061954716261,,712,363881.685204,,712,363881.685204
,26/10/2023,1698278400,4464.75048880011,4464.75048880011,,0.045931120000000006,4464.70455768011,,0.045931120000000006,4464.70455768011,,712,363881.685204,,712,363881.685204
,27/10/2023,1698364800,4331.022168127641,4331.022168127641,,0.04412976,4330.978038367641,,0.04412976,4330.978038367641,,712,363881.685204,,712,363881.685204
,28/10/2023,1698451200,4349.617896401564,4349.617896401564,,0.04550392,4349.572392481565,,0.04550392,4349.572392481565,,712,363881.685204,,712,363881.685204
,29/10/2023,1698537600,4417.969631510285,4417.969631510285,,0.04570328,4417.923928230284,,0.04570328,4417.923928230284,,712,363881.685204,,712,363881.685204
,30/10/2023,1698624000,4448.921920293736,4448.921920293736,,0.04621592,4448.875704373736,,0.04621592,4448.875704373736,,712,363881.685204,,712,363881.685204
,31/10/2023,1698710400,4145.305351473223,4145.305351473223,,0.0452476,4145.260103873223,,0.0452476,4145.260103873223,,712,363881.685204,,712,363881.685204
,01/11/2023,1698796800,4306.970599775656,4306.970599775656,,0.045140799999999995,4306.9254589756565,,0.045140799999999995,4306.9254589756565,,712,363881.685204,,712,363881.685204
,02/11/2023,1698883200,4384.918863243205,4384.918863243205,,0.04630848,4384.872554763205,,0.04630848,4384.872554763205,,712,363881.685204,,712,363881.685204
,03/11/2023,1698969600,4150.140370749585,4150.140370749585,,0.04427928,4150.096091469584,,0.04427928,4150.096091469584,,712,363881.685204,,712,363881.685204
,04/11/2023,1699056000,4232.590406023107,4232.590406023107,,0.045425600000000003,4154.524531578517,,0.045425600000000003,4154.524531578517,,712,363881.685204,,712,363881.685204
,05/11/2023,1699142400,4215.350261378141,4215.350261378141,,0.04637255999999999,4222.181053308496,,0.04637255999999999,4222.181053308496,,712,363881.685204,,712,363881.685204
,06/11/2023,1699228800,4244.060732820737,4244.060732820737,,0.04664312,4236.165026470886,,0.04664312,4236.165026470886,,712,363881.685204,,712,363881.685204
,07/11/2023,1699315200,4292.749590381032,4292.749590381032,,0.04826648,4292.701323901032,,0.04826648,4292.701323901032,,712,363881.685204,,712,363881.685204
,08/11/2023,1699401600,4257.382847156055,4257.382847156055,,0.04718424,4257.335662916054,,0.04718424,4257.335662916054,,712,363881.685204,,712,363881.685204
,09/11/2023,1699488000,4360.4863512017555,4360.4863512017555,,0.0484516,4360.437899601756,,0.0484516,4360.437899601756,,712,363881.685204,,712,363881.685204
,10/11/2023,1699574400,4413.882798248591,4413.882798248591,,0.04890016,4413.833898088591,,0.04890016,4413.833898088591,,712,363881.685204,,712,363881.685204
,11/11/2023,1699660800,6142.966566122993,6142.966566122993,,0.065148,6142.901418122993,,0.065148,6142.901418122993,,712,363881.685204,,712,363881.685204
,12/11/2023,1699747200,4935.810012233541,4935.810012233541,,0.056974239999999995,4935.753037993541,,0.056974239999999995,4935.753037993541,,712,363881.685204,,712,363881.685204
,13/11/2023,1699833600,5293.072204926828,5293.072204926828,,0.060128400000000005,5293.0120765268275,,0.060128400000000005,5293.0120765268275,,712,363881.685204,,712,363881.685204
,14/11/2023,1699920000,4896.152591300009,4896.152591300009,,0.05537936,4896.0972119400085,,0.05537936,4896.0972119400085,,712,363881.685204,,712,363881.685204
,15/11/2023,1700006400,4848.94081520479,4848.94081520479,,0.05725192,4848.8835632847895,,0.05725192,4848.8835632847895,,712,363881.685204,,712,363881.685204
,16/11/2023,1700092800,5121.085413712009,5121.085413712009,,0.058376880000000006,5121.027036832009,,0.058376880000000006,5121.027036832009,,712,363881.685204,,712,363881.685204
,17/11/2023,1700179200,4964.949251744677,4964.949251744677,,0.056568400000000005,4964.892683344677,,0.056568400000000005,4964.892683344677,,712,363881.685204,,712,363881.685204
,18/11/2023,1700265600,4769.06323120566,4769.06323120566,,0.05533664,4769.00789456566,,0.05533664,4769.00789456566,,712,363881.685204,,712,363881.685204
,19/11/2023,1700352000,4699.716732056333,4699.716732056333,,0.05377024,4699.662961816333,,0.05377024,4699.662961816333,,712,363881.685204,,712,363881.685204
,20/11/2023,1700438400,4845.191174887188,4845.191174887188,,0.05559296,4845.1355819271885,,0.05559296,4845.1355819271885,,712,363881.685204,,712,363881.685204
,21/11/2023,1700524800,4879.937432447318,4879.937432447318,,0.0547884,4879.8826440473185,,0.0547884,4879.8826440473185,,712,363881.685204,,712,363881.685204
,22/11/2023,1700611200,4579.8944029923605,4579.8944029923605,,0.050402480000000006,4579.84400051236,,0.050402480000000006,4579.84400051236,,712,363881.685204,,712,363881.685204
,23/11/2023,1700697600,4889.807997526903,4889.807997526903,,0.053243359999999997,4889.754754166903,,0.053243359999999997,4889.754754166903,,712,363881.685204,,712,363881.685204
,24/11/2023,1700784000,4853.281176606125,4853.281176606125,,0.052866,4853.228310606125,,0.052866,4853.228310606125,,712,363881.685204,,712,363881.685204
,25/11/2023,1700870400,4879.539420130445,4879.539420130445,,0.05340712,4879.486013010445,,0.05340712,4879.486013010445,,712,363881.685204,,712,363881.685204
,26/11/2023,1700956800,5598.050674803708,5598.050674803708,,0.05480264,5597.995872163708,,0.05480264,5597.995872163708,,712,363881.685204,,712,363881.685204
,27/11/2023,1701043200,15015.781582566586,15015.781582566586,,0.0692064,15015.712376166586,,0.0692064,15015.712376166586,,712,363881.685204,,712,363881.685204
,28/11/2023,1701129600,14926.134479702876,14926.134479702876,,0.07163432,14926.062845382876,,0.07163432,14926.062845382876,,712,363881.685204,,712,363881.685204
,29/11/2023,1701216000,15720.286488068938,15720.286488068938,,0.08461408,15720.201873988937,,0.08461408,15720.201873988937,,712,363881.685204,,712,363881.685204
,30/11/2023,1701302400,19894.951977723496,19894.951977723496,,0.08472088,19894.867256843496,,0.08472088,19894.867256843496,,712,363881.685204,,712,363881.685204
,01/12/2023,1701388800,19469.573889000018,19469.573889000018,,0.08432216000000001,19469.489566840017,,0.08432216000000001,19469.489566840017,,712,363881.685204,,712,363881.685204
,02/12/2023,1701475200,19540.5461825748,19540.5461825748,,0.09968712,19540.4464954548,,0.09968712,19540.4464954548,,712,363881.685204,,712,363881.685204
,03/12/2023,1701561600,19975.39017199358,19975.39017199358,,0.10506272,19975.28510927358,,0.10506272,19975.28510927358,,712,363881.685204,,712,363881.685204
,04/12/2023,1701648000,22621.573230157064,22621.573230157064,,0.14050608,22621.432724077065,,0.14050608,22621.432724077065,,712,363881.685204,,712,363881.685204
,05/12/2023,1701734400,20097.35178277692,20097.35178277692,,0.16630896,20097.18547381692,,0.16630896,20097.18547381692,,712,363881.685204,,712,363881.685204
,06/12/2023,1701820800,19136.33289719315,19136.33289719315,,0.158954,19136.173943193153,,0.158954,19136.173943193153,,712,363881.685204,,712,363881.685204
,07/12/2023,1701907200,16985.834827502887,16985.834827502887,,0.16161688,16985.67321062289,,0.16161688,16985.67321062289,,712,363881.685204,,712,363881.685204
,08/12/2023,1701993600,15761.802731264228,15761.802731264228,,0.14381688,15761.658914384228,,0.14381688,15761.658914384228,,712,363881.685204,,712,363881.685204
,09/12/2023,1702080000,16581.07255401048,16581.07255401048,,0.14494184000000002,16580.92761217048,,0.14494184000000002,16580.92761217048,,712,363881.685204,,712,363881.685204
,10/12/2023,1702166400,15114.778947716699,15114.778947716699,,0.13078016,15114.6481675567,,0.13078016,15114.6481675567,,712,363881.685204,,712,363881.685204
,11/12/2023,1702252800,17464.281046320775,17464.281046320775,,0.14344664000000001,17464.137599680776,,0.14344664000000001,17464.137599680776,,712,363881.685204,,712,363881.685204
,12/12/2023,1702339200,15271.49405942036,15271.49405942036,,0.12932768,15271.36473174036,,0.12932768,15271.36473174036,,712,363881.685204,,712,363881.685204
,13/12/2023,1702425600,13999.429693164217,13999.429693164217,,0.12255656,13999.307136604217,,0.12255656,13999.307136604217,,712,363881.685204,,712,363881.685204
,14/12/2023,1702512000,14869.785726719405,14869.785726719405,,0.12818136,14869.657545359405,,0.12818136,14869.657545359405,,712,363881.685204,,712,363881.685204
,15/12/2023,1702598400,14871.523813317826,14871.523813317826,,0.13055232,14871.393260997826,,0.13055232,14871.393260997826,,712,363881.685204,,712,363881.685204
,16/12/2023,1702684800,13622.370663595832,13622.370663595832,,0.1177292,13622.252934395832,,0.1177292,13622.252934395832,,712,363881.685204,,712,363881.685204
,17/12/2023,1702771200,13562.95338441887,13562.95338441887,,0.11869040000000002,13562.83469401887,,0.11869040000000002,13562.83469401887,,712,363881.685204,,712,363881.685204
