,Date,Timestamp,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance
,17/10/2023,1697500800,3354662.424147271,1702854.152784559,3354662.424147271,1702854.152784559,3354662.424147271,1702854.152784559,3354662.424147271,1702854.152784559,3354662.424147271,23919.850439451595,3354662.424147271,23919.850439451595
,18/10/2023,1697587200,3354662.424147271,1629855.4339726968,3354662.424147271,1629855.4339726968,3354662.424147271,1629855.4339726968,3354662.424147271,1629855.4339726968,3354662.424147271,23838.751411038418,3354662.424147271,23838.751411038418
,19/10/2023,1697673600,3354662.424147271,1644674.4919896116,3354662.424147271,1644674.4919896116,3354662.424147271,1644674.4919896116,3354662.424147271,1644674.4919896116,3354662.424147271,23835.862202747994,3354662.424147271,23835.862202747994
,20/10/2023,1697760000,3354662.424147271,1634197.426808417,3354662.424147271,1634197.426808417,3354662.424147271,1634197.426808417,3354662.424147271,1634197.426808417,3354662.424147271,23836.018477368976,3354662.424147271,23836.018477368976
,21/10/2023,1697846400,3354662.424147271,1643659.8019058502,3354662.424147271,1643659.8019058502,3354662.424147271,1643659.8019058502,3354662.424147271,1643659.8019058502,3354662.424147271,23834.973925548875,3354662.424147271,23834.973925548875
,22/10/2023,1697932800,3354662.424147271,1695915.262775576,3354662.424147271,1695915.262775576,3354662.424147271,1695915.262775576,3354662.424147271,1695915.262775576,3354662.424147271,23825.727209547287,3354662.424147271,23825.727209547287
,23/10/2023,1698019200,3354764.415205951,1706429.2873380256,3354764.415205951,1706429.2873380256,3354764.415205951,1706429.2873380256,3354764.415205951,1706429.2873380256,3354764.415205951,23776.359026585284,3354764.415205951,23776.359026585284
,24/10/2023,1698105600,3354764.415205951,1742907.6745815463,3354764.415205951,1742907.6745815463,3354764.415205951,1742907.6745815463,3354764.415205951,1742907.6745815463,3354764.415205951,23725.94166323913,3354764.415205951,23725.94166323913
,25/10/2023,1698192000,3354764.415205951,1826967.362731639,3354764.415205951,1826967.362731639,3354764.415205951,1826967.362731639,3354764.415205951,1826967.362731639,3354764.415205951,23941.388582513944,3354764.415205951,23941.388582513944
,26/10/2023,1698278400,3354764.415205951,1816449.7499997478,3354764.415205951,1816449.7499997478,3354764.415205951,1816449.7499997478,3354764.415205951,1816449.7499997478,3354764.415205951,23938.452161304005,3354764.415205951,23938.452161304005
,27/10/2023,1698364800,3354764.415205951,1755606.0847858286,3354764.415205951,1755606.0847858286,3354764.415205951,1755606.0847858286,3354764.415205951,1755606.0847858286,3354764.415205951,23882.54774569213,3354764.415205951,23882.54774569213
,28/10/2023,1698451200,3354764.415205951,1749163.40522471,3354764.415205951,1749163.40522471,3354764.415205951,1749163.40522471,3354764.415205951,1749163.40522471,3354764.415205951,23882.624320381077,3354764.415205951,23882.624320381077
,29/10/2023,1698537600,3354764.415205951,1756217.7972902588,3354764.415205951,1756217.7972902588,3354764.415205951,1756217.7972902588,3354764.415205951,1756217.7972902588,3354764.415205951,23832.511837294867,3354764.415205951,23832.511837294867
,30/10/2023,1698624000,3354764.415205951,1777830.4219612507,3354764.415205951,1777830.4219612507,3354764.415205951,1777830.4219612507,3354764.415205951,1777830.4219612507,3354764.415205951,23831.50699679961,3354764.415205951,23831.50699679961
,31/10/2023,1698710400,3354764.415205951,1818166.5015729442,3354764.415205951,1818166.5015729442,3354764.415205951,1818166.5015729442,3354764.415205951,1818166.5015729442,3354764.415205951,23910.658884441662,3354764.415205951,23910.658884441662
,01/11/2023,1698796800,3354764.415205951,1720869.8058507016,3354764.415205951,1720869.8058507016,3354764.415205951,1720869.8058507016,3354764.415205951,1720869.8058507016,3354764.415205951,23828.161255202183,3354764.415205951,23828.161255202183
,02/11/2023,1698883200,3354764.415205951,1765349.8955171239,3354764.415205951,1765349.8955171239,3354764.415205951,1765349.8955171239,3354764.415205951,1765349.8955171239,3354764.415205951,23778.958721944018,3354764.415205951,23778.958721944018
,03/11/2023,1698969600,3354764.415205951,1776065.1670483442,3354764.415205951,1776065.1670483442,3354764.415205951,1776065.1670483442,3354764.415205951,1776065.1670483442,3354764.415205951,23910.408818636835,3354764.415205951,23910.408818636835
,04/11/2023,1699056000,3354764.415205951,1828447.3201661184,3354764.415205951,1828447.3201661184,3354764.415205951,1817927.3949840995,3354764.415205951,1817927.3949840995,3354764.415205951,23910.658884441662,3354764.415205951,23910.658884441662
,05/11/2023,1699142400,3354764.415205951,1843410.8033025952,3354764.415205951,1843410.8033025952,3354764.415205951,1821507.9498990257,3354764.415205951,1821507.9498990257,3354764.415205951,23807.449351705993,3354764.415205951,23807.449351705993
,06/11/2023,1699228800,3354764.415205951,1856111.8360416687,3354764.415205951,1856111.8360416687,3354764.415205951,1859637.0814933723,3354764.415205951,1859637.0814933723,3354764.415205951,23807.92576486202,3354764.415205951,23807.92576486202
,07/11/2023,1699315200,3354764.415205951,1844770.735251592,3354764.415205951,1844770.735251592,3354764.415205951,1844770.735251592,3354764.415205951,1844770.735251592,3354764.415205951,23644.84408166614,3354764.415205951,23644.84408166614
,08/11/2023,1699401600,3354764.415205951,1748616.2329950195,3354764.415205951,1748616.2329950195,3354764.415205951,1748616.2329950195,3354764.415205951,1748616.2329950195,3354764.415205951,23569.43298281466,3354764.415205951,23569.43298281466
,09/11/2023,1699488000,3354764.415205951,1822927.3388679756,3354764.415205951,1822927.3388679756,3354764.415205951,1822927.3388679756,3354764.415205951,1822927.3388679756,3354764.415205951,23570.30435567592,3354764.415205951,23570.30435567592
,10/11/2023,1699574400,3354764.415205951,1825389.990066236,3354764.415205951,1825389.990066236,3354764.415205951,1825389.990066236,3354764.415205951,1825389.990066236,3354764.415205951,23520.035949829093,3354764.415205951,23520.035949829093
,11/11/2023,1699660800,3354764.415205951,1644462.0694900656,3354764.415205951,1644462.0694900656,3354764.415205951,1644462.0694900656,3354764.415205951,1644462.0694900656,3354764.415205951,23620.541072824843,3354764.415205951,23620.541072824843
,12/11/2023,1699747200,3354764.415205951,1716723.2358074682,3354764.415205951,1716723.2358074682,3354764.415205951,1716723.2358074682,3354764.415205951,1716723.2358074682,3354764.415205951,23803.705432715862,3354764.415205951,23803.705432715862
,13/11/2023,1699833600,3354764.415205951,1737779.391768095,3354764.415205951,1737779.391768095,3354764.415205951,1737779.391768095,3354764.415205951,1737779.391768095,3354764.415205951,23801.936608246746,3354764.415205951,23801.936608246746
,14/11/2023,1699920000,3354764.415205951,1784265.797091651,3354764.415205951,1784265.797091651,3354764.415205951,1784265.797091651,3354764.415205951,1784265.797091651,3354764.415205951,23780.69834854926,3354764.415205951,23780.69834854926
,15/11/2023,1700006400,3354846.6630753214,1859960.6281499632,3354846.6630753214,1859960.6281499632,3354846.6630753214,1859960.6281499632,3354846.6630753214,1859960.6281499632,3354846.6630753214,23833.426808687378,3354846.6630753214,23833.426808687378
,16/11/2023,1700092800,3354846.6630753214,1875903.704362659,3354846.6630753214,1875903.704362659,3354846.6630753214,1875903.704362659,3354846.6630753214,1875903.704362659,3354846.6630753214,23566.6294517922,3354846.6630753214,23566.6294517922
,17/11/2023,1700179200,3354846.6630753214,1869232.9713804172,3354846.6630753214,1869232.9713804172,3354846.6630753214,1869232.9713804172,3354846.6630753214,1869232.9713804172,3354846.6630753214,23565.72076878993,3354846.6630753214,23565.72076878993
,18/11/2023,1700265600,3354846.6630753214,1927548.5498105038,3354846.6630753214,1927548.5498105038,3354846.6630753214,1927548.5498105038,3354846.6630753214,1927548.5498105038,3354846.6630753214,23703.2531949152,3354846.6630753214,23703.2531949152
,19/11/2023,1700352000,3354846.6630753214,1891316.9628990444,3354846.6630753214,1891316.9628990444,3354846.6630753214,1891316.9628990444,3354846.6630753214,1891316.9628990444,3354846.6630753214,23691.807126381616,3354846.6630753214,23691.807126381616
,20/11/2023,1700438400,3354846.6630753214,1947436.8591192488,3354846.6630753214,1947436.8591192488,3354846.6630753214,1947436.8591192488,3354846.6630753214,1947436.8591192488,3354846.6630753214,23714.525805154026,3354846.6630753214,23714.525805154026
,21/11/2023,1700524800,3354846.6630753214,3578113.766730598,3354846.6630753214,3578113.766730598,3354846.6630753214,3578113.766730598,3354846.6630753214,3578113.766730598,3354846.6630753214,24384.03820860432,3354846.6630753214,24384.03820860432
,22/11/2023,1700611200,3354846.6630753214,3212006.110391062,3354846.6630753214,3212006.110391062,3354846.6630753214,3212006.110391062,3354846.6630753214,3212006.110391062,3354846.6630753214,23558.795000667906,3354846.6630753214,23558.795000667906
,23/11/2023,1700697600,3354846.6630753214,3270946.3823896567,3354846.6630753214,3270946.3823896567,3354846.6630753214,3270946.3823896567,3354846.6630753214,3270946.3823896567,3354846.6630753214,23277.44365492212,3354846.6630753214,23277.44365492212
,24/11/2023,1700784000,3354846.6630753214,3299113.2570818993,3354846.6630753214,3299113.2570818993,3354846.6630753214,3299113.2570818993,3354846.6630753214,3299113.2570818993,3354846.6630753214,23249.56488429809,3354846.6630753214,23249.56488429809
,25/11/2023,1700870400,3354846.6630753214,3251871.9650019277,3354846.6630753214,3251871.9650019277,3354846.6630753214,3251871.9650019277,3354846.6630753214,3251871.9650019277,3354846.6630753214,23130.179706962997,3354846.6630753214,23130.179706962997
,26/11/2023,1700956800,3354846.6630753214,3206708.557753425,3354846.6630753214,3206708.557753425,3354846.6630753214,3206708.557753425,3354846.6630753214,3206708.557753425,3354846.6630753214,23119.744468301553,3354846.6630753214,23119.744468301553
,27/11/2023,1701043200,3354846.6630753214,3263840.901930413,3354846.6630753214,3263840.901930413,3354846.6630753214,3263840.901930413,3354846.6630753214,3263840.901930413,3354846.6630753214,23329.813451968643,3354846.6630753214,23329.813451968643
,28/11/2023,1701129600,3354846.6630753214,3250492.5580786113,3354846.6630753214,3250492.5580786113,3354846.6630753214,3250492.5580786113,3354846.6630753214,3250492.5580786113,3354846.6630753214,23494.70587696864,3354846.6630753214,23494.70587696864
,29/11/2023,1701216000,3354846.6630753214,3213547.126187573,3354846.6630753214,3213547.126187573,3354846.6630753214,3213547.126187573,3354846.6630753214,3213547.126187573,3354846.6630753214,23454.83633448342,3354846.6630753214,23454.83633448342
,30/11/2023,1701302400,3354846.6630753214,1924765.1388625698,3354846.6630753214,1924765.1388625698,3354846.6630753214,1924765.1388625698,3354846.6630753214,1924765.1388625698,3354846.6630753214,14026.855697876183,3354846.6630753214,14026.855697876183
,01/12/2023,1701388800,3354846.6630753214,1724564.7032506121,3354846.6630753214,1724564.7032506121,3354846.6630753214,1724564.7032506121,3354846.6630753214,1724564.7032506121,3354846.6630753214,12379.331729600259,3354846.6630753214,12379.331729600259
,02/12/2023,1701475200,3354846.6630753214,1672159.6851627547,3354846.6630753214,1672159.6851627547,3354846.6630753214,1672159.6851627547,3354846.6630753214,1672159.6851627547,3354846.6630753214,12368.045008600258,3354846.6630753214,12368.045008600258
,03/12/2023,1701561600,3354846.6630753214,1720943.578648981,3354846.6630753214,1720943.578648981,3354846.6630753214,1720943.578648981,3354846.6630753214,1720943.578648981,3354846.6630753214,12329.442460588773,3354846.6630753214,12329.442460588773
,04/12/2023,1701648000,3354846.6630753214,1698169.8893151917,3354846.6630753214,1698169.8893151917,3354846.6630753214,1698169.8893151917,3354846.6630753214,1698169.8893151917,3354846.6630753214,12314.502460588772,3354846.6630753214,12314.502460588772
,05/12/2023,1701734400,3354846.6630753214,1697164.7401156246,3354846.6630753214,1697164.7401156246,3354846.6630753214,1697164.7401156246,3354846.6630753214,1697164.7401156246,3354846.6630753214,12111.359024588772,3354846.6630753214,12111.359024588772
,06/12/2023,1701820800,3354846.6630753214,1732048.8101515225,3354846.6630753214,1732048.8101515225,3354846.6630753214,1732048.8101515225,3354846.6630753214,1732048.8101515225,3354846.6630753214,12128.344024588772,3354846.6630753214,12128.344024588772
,07/12/2023,1701907200,3354846.6630753214,1559644.0956722267,3354846.6630753214,1559644.0956722267,3354846.6630753214,1559644.0956722267,3354846.6630753214,1559644.0956722267,3354846.6630753214,12145.81493397887,3354846.6630753214,12145.81493397887
,08/12/2023,1701993600,3354846.6630753214,1559644.0955258477,3354846.6630753214,1559644.0955258477,3354846.6630753214,1559644.0955258477,3354846.6630753214,1559644.0955258477,3354846.6630753214,12145.814932838935,3354846.6630753214,12145.814932838935
,09/12/2023,1702080000,3354846.6630753214,2110860.466389195,3354846.6630753214,2110860.466389195,3354846.6630753214,2110860.466389195,3354846.6630753214,2110860.466389195,3354846.6630753214,12209.974932838935,3354846.6630753214,12209.974932838935
,10/12/2023,1702166400,3354846.6630753214,3297355.088194738,3354846.6630753214,3297355.088194738,3354846.6630753214,3297355.088194738,3354846.6630753214,3297355.088194738,3354846.6630753214,12106.161061037332,3354846.6630753214,12106.161061037332
,11/12/2023,1702252800,3354846.6630753214,1661176.8617958932,3354846.6630753214,1661176.8617958932,3354846.6630753214,1661176.8617958932,3354846.6630753214,1661176.8617958932,3354846.6630753214,12085.681060719486,3354846.6630753214,12085.681060719486
,12/12/2023,1702339200,3354846.6630753214,1648208.5452410164,3354846.6630753214,1648208.5452410164,3354846.6630753214,1648208.5452410164,3354846.6630753214,1648208.5452410164,3354846.6630753214,12013.181816625485,3354846.6630753214,12013.181816625485
,13/12/2023,1702425600,3354846.6630753214,1627120.6821108065,3354846.6630753214,1627120.6821108065,3354846.6630753214,1627120.6821108065,3354846.6630753214,1627120.6821108065,3354846.6630753214,11644.748315399747,3354846.6630753214,11644.748315399747
,14/12/2023,1702512000,3354846.6630753214,1599629.4739234636,3354846.6630753214,1599629.4739234636,3354846.6630753214,1599629.4739234636,3354846.6630753214,1599629.4739234636,3354846.6630753214,11644.678415399749,3354846.6630753214,11644.678415399749
,15/12/2023,1702598400,3354846.6630753214,1596548.4782687014,3354846.6630753214,1596548.4782687014,3354846.6630753214,1596548.4782687014,3354846.6630753214,1596548.4782687014,3354846.6630753214,11616.330604399747,3354846.6630753214,11616.330604399747
,16/12/2023,1702684800,3354846.6630753214,1596595.9165747452,3354846.6630753214,1596595.9165747452,3354846.6630753214,1596595.9165747452,3354846.6630753214,1596595.9165747452,3354846.6630753214,11615.830604399747,3354846.6630753214,11615.830604399747
,17/12/2023,1702771200,3354846.6630753214,1595264.5987033988,3354846.6630753214,1595264.5987033988,3354846.6630753214,1595264.5987033988,3354846.6630753214,1595264.5987033988,3354846.6630753214,11615.440503155663,3354846.6630753214,11615.440503155663
,18/12/2023,1702857600,3354846.6630753214,1594443.5691782408,3354846.6630753214,1594443.5691782408,3354846.6630753214,1594443.5691782408,3354846.6630753214,1594443.5691782408,3354846.6630753214,11613.690503155663,3354846.6630753214,11613.690503155663
,19/12/2023,1702944000,3354846.6630753214,1590945.7630272943,3354846.6630753214,1590945.7630272943,3354846.6630753214,1590945.7630272943,3354846.6630753214,1590945.7630272943,3354846.6630753214,11613.590503155663,3354846.6630753214,11613.590503155663
,20/12/2023,1703030400,3354846.6630753214,1595413.43959862,3354846.6630753214,1595413.43959862,3354846.6630753214,1595413.43959862,3354846.6630753214,1595413.43959862,3354846.6630753214,11610.606503155665,3354846.6630753214,11610.606503155665
,21/12/2023,1703116800,3354846.6630753214,1624373.8930775402,3354846.6630753214,1624373.8930775402,3354846.6630753214,1624373.8930775402,3354846.6630753214,1624373.8930775402,3354846.6630753214,11609.304553155664,3354846.6630753214,11609.304553155664
,22/12/2023,1703203200,3354846.6630753214,1596954.4573776245,3354846.6630753214,1596954.4573776245,3354846.6630753214,1596954.4573776245,3354846.6630753214,1596954.4573776245,3354846.6630753214,11608.304553155664,3354846.6630753214,11608.304553155664
,23/12/2023,1703289600,3354846.6630753214,1285929.107682432,3354846.6630753214,1285929.107682432,3354846.6630753214,1285929.107682432,3354846.6630753214,1285929.107682432,3354846.6630753214,11616.342436155664,3354846.6630753214,11616.342436155664
,24/12/2023,1703376000,3354846.6630753214,1196853.137926551,3354846.6630753214,1196853.137926551,3354846.6630753214,1196853.137926551,3354846.6630753214,1196853.137926551,3354846.6630753214,10615.105436155663,3354846.6630753214,10615.105436155663
,25/12/2023,1703462400,3354846.6630753214,1541799.03710161,3354846.6630753214,1541799.03710161,3354846.6630753214,1541799.03710161,3354846.6630753214,1541799.03710161,3354846.6630753214,10614.795436155664,3354846.6630753214,10614.795436155664
,26/12/2023,1703548800,3354846.6630753214,1545985.5183286825,3354846.6630753214,1545985.5183286825,3354846.6630753214,1545985.5183286825,3354846.6630753214,1545985.5183286825,3354846.6630753214,10596.925891621651,3354846.6630753214,10596.925891621651
,27/12/2023,1703635200,3354846.6630753214,1545873.1830286828,3354846.6630753214,1545873.1830286828,3354846.6630753214,1545873.1830286828,3354846.6630753214,1545873.1830286828,3354846.6630753214,10596.155891621653,3354846.6630753214,10596.155891621653
,28/12/2023,1703721600,3354846.6630753214,1279224.743149863,3354846.6630753214,1279224.743149863,3354846.6630753214,1279224.743149863,3354846.6630753214,1279224.743149863,3354846.6630753214,10526.865891621652,3354846.6630753214,10526.865891621652
,29/12/2023,1703808000,3354846.6630753214,1032177.4080184253,3354846.6630753214,1032177.4080184253,3354846.6630753214,1032177.4080184253,3354846.6630753214,1032177.4080184253,3354846.6630753214,8334.765891621651,3354846.6630753214,8334.765891621651
,30/12/2023,1703894400,3354846.6630753214,990611.4262628225,3354846.6630753214,990611.4262628225,3354846.6630753214,990611.4262628225,3354846.6630753214,990611.4262628225,3354846.6630753214,8216.068891621651,3354846.6630753214,8216.068891621651
,31/12/2023,1703980800,3354846.6630753214,969259.6629002712,3354846.6630753214,969259.6629002712,3354846.6630753214,969259.6629002712,3354846.6630753214,969259.6629002712,3354846.6630753214,8213.368891621652,3354846.6630753214,8213.368891621652
,01/01/2024,1704067200,3354846.6630753214,1115628.688048969,3354846.6630753214,1115628.688048969,3354846.6630753214,1115628.688048969,3354846.6630753214,1115628.688048969,3354846.6630753214,8213.418891621652,3354846.6630753214,8213.418891621652
,02/01/2024,1704153600,3354846.6630753214,153641.77711990653,3354846.6630753214,153641.77711990653,3354846.6630753214,153641.77711990653,3354846.6630753214,153641.77711990653,3354846.6630753214,1211.208333621652,3354846.6630753214,1211.208333621652
,03/01/2024,1704240000,3354846.6630753214,154134.62950808226,3354846.6630753214,154134.62950808226,3354846.6630753214,154134.62950808226,3354846.6630753214,154134.62950808226,3354846.6630753214,1203.8006053427232,3354846.6630753214,1203.8006053427232
,04/01/2024,1704326400,3354846.6630753214,154065.4879080823,3354846.6630753214,154065.4879080823,3354846.6630753214,154065.4879080823,3354846.6630753214,154065.4879080823,3354846.6630753214,1203.2606053427232,3354846.6630753214,1203.2606053427232
,05/01/2024,1704412800,3354846.6630753214,199805.11510481546,3354846.6630753214,199805.11510481546,3354846.6630753214,199805.11510481546,3354846.6630753214,199805.11510481546,3354846.6630753214,1201.0406053427232,3354846.6630753214,1201.0406053427232
,06/01/2024,1704499200,3354846.6630753214,198267.78312997677,3354846.6630753214,198267.78312997677,3354846.6630753214,198267.78312997677,3354846.6630753214,198267.78312997677,3354846.6630753214,1201.0406053427232,3354846.6630753214,1201.0406053427232
,07/01/2024,1704585600,3354846.6630753214,198257.25597837678,3354846.6630753214,198257.25597837678,3354846.6630753214,198257.25597837678,3354846.6630753214,198257.25597837678,3354846.6630753214,1200.9768353427232,3354846.6630753214,1200.9768353427232
,08/01/2024,1704672000,3354846.6630753214,198257.27248637675,3354846.6630753214,198257.27248637675,3354846.6630753214,198257.27248637675,3354846.6630753214,198257.27248637675,3354846.6630753214,1200.9769353427232,3354846.6630753214,1200.9769353427232
,09/01/2024,1704758400,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,1180.2469353427232,3354846.6630753214,1180.2469353427232
,10/01/2024,1704844800,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,1180.2469353427232,3354846.6630753214,1180.2469353427232
,11/01/2024,1704931200,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,194835.16408637675,3354846.6630753214,1180.2469353427232,3354846.6630753214,1180.2469353427232
,12/01/2024,1705017600,3354846.6630753214,194257.38408637675,3354846.6630753214,194257.38408637675,3354846.6630753214,194257.38408637675,3354846.6630753214,194257.38408637675,3354846.6630753214,1176.7469353427232,3354846.6630753214,1176.7469353427232
,13/01/2024,1705104000,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,1175.7469353427232,3354846.6630753214,1175.7469353427232
,14/01/2024,1705190400,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,194092.30408637677,3354846.6630753214,1175.7469353427232,3354846.6630753214,1175.7469353427232
,15/01/2024,1705276800,3354846.6630753214,193994.90688637676,3354846.6630753214,193994.90688637676,3354846.6630753214,193994.90688637676,3354846.6630753214,193994.90688637676,3354846.6630753214,1175.1569353427233,3354846.6630753214,1175.1569353427233
,16/01/2024,1705363200,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,1173.672812079486,3354846.6630753214,1173.672812079486
,17/01/2024,1705449600,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,1173.672812079486,3354846.6630753214,1173.672812079486
,18/01/2024,1705536000,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,193749.90781808156,3354846.6630753214,1173.672812079486,3354846.6630753214,1173.672812079486
,19/01/2024,1705622400,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,1171.6635181794861,3354846.6630753214,1171.6635181794861
,20/01/2024,1705708800,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,1171.6635181794861,3354846.6630753214,1171.6635181794861
,21/01/2024,1705795200,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,193418.21358106958,3354846.6630753214,1171.6635181794861,3354846.6630753214,1171.6635181794861
,22/01/2024,1705881600,3354846.6630753214,191992.16099222624,3354846.6630753214,191992.16099222624,3354846.6630753214,191992.16099222624,3354846.6630753214,191992.16099222624,3354846.6630753214,1163.024963606895,3354846.6630753214,1163.024963606895
,23/01/2024,1705968000,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,1161.464963606895,3354846.6630753214,1161.464963606895
,24/01/2024,1706054400,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,191734.63619222626,3354846.6630753214,1161.464963606895,3354846.6630753214,1161.464963606895
,25/01/2024,1706140800,3354846.6630753214,191696.66779222625,3354846.6630753214,191696.66779222625,3354846.6630753214,191696.66779222625,3354846.6630753214,191696.66779222625,3354846.6630753214,1161.234963606895,3354846.6630753214,1161.234963606895
,26/01/2024,1706227200,3354846.6630753214,191370.47301382624,3354846.6630753214,191370.47301382624,3354846.6630753214,191370.47301382624,3354846.6630753214,191370.47301382624,3354846.6630753214,1159.258983606895,3354846.6630753214,1159.258983606895
,27/01/2024,1706313600,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,1150.038292295223,3354846.6630753214,1150.038292295223
,28/01/2024,1706400000,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,189848.32129209544,3354846.6630753214,1150.038292295223,3354846.6630753214,1150.038292295223
,29/01/2024,1706486400,3354846.6630753214,189845.01969209543,3354846.6630753214,189845.01969209543,3354846.6630753214,189845.01969209543,3354846.6630753214,189845.01969209543,3354846.6630753214,1150.018292295223,3354846.6630753214,1150.018292295223
,30/01/2024,1706572800,3354846.6630753214,189638.66969209546,3354846.6630753214,189638.66969209546,3354846.6630753214,189638.66969209546,3354846.6630753214,189638.66969209546,3354846.6630753214,1148.768292295223,3354846.6630753214,1148.768292295223
,31/01/2024,1706659200,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,01/02/2024,1706745600,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,02/02/2024,1706832000,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,03/02/2024,1706918400,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,04/02/2024,1707004800,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,05/02/2024,1707091200,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,188995.55102809545,3354846.6630753214,1144.872492295223,3354846.6630753214,1144.872492295223
,06/02/2024,1707177600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,07/02/2024,1707264000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,08/02/2024,1707350400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,09/02/2024,1707436800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,10/02/2024,1707523200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,11/02/2024,1707609600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,12/02/2024,1707696000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,13/02/2024,1707782400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,14/02/2024,1707868800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,15/02/2024,1707955200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,16/02/2024,1708041600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,17/02/2024,1708128000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
