,Date,Timestamp,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol
,19/01/2024,1705622400,1.041449333472,0,1.041449333472,1.041449333472,,1.041449333472,,1.041666,,1.041666,
,20/01/2024,1705708800,1.041078500376,0,1.041078500376,1.041078500376,,1.041078500376,,1.041666,,1.041666,
,21/01/2024,1705795200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,22/01/2024,1705881600,1.040628500664,0,1.040628500664,1.040628500664,,1.040628500664,,1.041666,,1.041666,
,23/01/2024,1705968000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,24/01/2024,1706054400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,25/01/2024,1706140800,1.041175375314,0,1.041175375314,1.041175375314,,1.041175375314,,1.041666,,1.041666,
,26/01/2024,1706227200,1.041566000064,0,1.041566000064,1.041566000064,,1.041566000064,,1.041666,,1.041666,
,27/01/2024,1706313600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/01/2024,1706400000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,29/01/2024,1706486400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,30/01/2024,1706572800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,31/01/2024,1706659200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/02/2024,1706745600,1.0408232922060001,0,1.0408232922060001,1.0408232922060001,,1.0408232922060001,,1.041666,,1.041666,
,02/02/2024,1706832000,1.041027458742,0,1.041027458742,1.041027458742,,1.041027458742,,1.041666,,1.041666,
,03/02/2024,1706918400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,04/02/2024,1707004800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/02/2024,1707091200,1.041147250332,0,1.041147250332,1.041147250332,,1.041147250332,,1.041666,,1.041666,
,06/02/2024,1707177600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,07/02/2024,1707264000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,08/02/2024,1707350400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/02/2024,1707436800,1.040756625582,0,1.040756625582,1.040756625582,,1.040756625582,,1.041666,,1.041666,
,10/02/2024,1707523200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,11/02/2024,1707609600,1.041220166952,0,1.041220166952,1.041220166952,,1.041220166952,,1.041666,,1.041666,
,12/02/2024,1707696000,1.0414326668159999,0,1.0414326668159999,1.0414326668159999,,1.0414326668159999,,1.041666,,1.041666,
,13/02/2024,1707782400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,14/02/2024,1707868800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,15/02/2024,1707955200,1.040342042514,0,1.040342042514,1.040342042514,,1.040342042514,,1.041666,,1.041666,
,16/02/2024,1708041600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/02/2024,1708128000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,18/02/2024,1708214400,1.04055662571,0,1.04055662571,1.04055662571,,1.04055662571,,1.041666,,1.041666,
,19/02/2024,1708300800,1.04106704205,0,1.04106704205,1.04106704205,,1.04106704205,,1.041666,,1.041666,
,20/02/2024,1708387200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,21/02/2024,1708473600,1.041628500024,0,1.041628500024,1.041628500024,,1.041628500024,,1.041666,,1.041666,
,22/02/2024,1708560000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,23/02/2024,1708646400,1.03711912791,0,1.03711912791,1.03711912791,,1.03711912791,,1.041666,,1.041666,
,24/02/2024,1708732800,1.039908709458,0,1.039908709458,1.039908709458,,1.039908709458,,1.041666,,1.041666,
,25/02/2024,1708819200,1.041167041986,0,1.041167041986,1.041167041986,,1.041167041986,,1.041666,,1.041666,
,26/02/2024,1708905600,1.04069204229,0,1.04069204229,1.04069204229,,1.04069204229,,1.041666,,1.041666,
,27/02/2024,1708992000,1.0369920446579999,0,1.0369920446579999,1.0369920446579999,,1.0369920446579999,,1.041666,,1.041666,
,28/02/2024,1709078400,1.041191000304,0,1.041191000304,1.041191000304,,1.041191000304,,1.041666,,1.041666,
,29/02/2024,1709164800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/03/2024,1709251200,1.04150454177,0,1.04150454177,1.04150454177,,1.04150454177,,1.041666,,1.041666,
,02/03/2024,1709337600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,03/03/2024,1709424000,1.041300375234,0,1.041300375234,1.041300375234,,1.041300375234,,1.041666,,1.041666,
,04/03/2024,1709510400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/03/2024,1709596800,1.0409357921340001,0,1.0409357921340001,1.0409357921340001,,1.0409357921340001,,1.041666,,1.041666,
,06/03/2024,1709683200,1.038429543738,0,1.038429543738,1.038429543738,,1.038429543738,,1.041666,,1.041666,
,07/03/2024,1709769600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/03/2024,1709856000,1.040917042146,0,1.040917042146,1.040917042146,,1.040917042146,,1.041666,,1.041666,
,09/03/2024,1709942400,1.0408118338799999,0,1.0408118338799999,1.0408118338799999,,1.0408118338799999,,1.041666,,1.041666,
,10/03/2024,1710028800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,11/03/2024,1710115200,1.040753500584,0,1.040753500584,1.040753500584,,1.040753500584,,1.041666,,1.041666,
,12/03/2024,1710201600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,13/03/2024,1710288000,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,14/03/2024,1710374400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,15/03/2024,1710460800,1.0371045445859999,0,1.0371045445859999,1.0371045445859999,,1.0371045445859999,,1.041666,,1.041666,
,16/03/2024,1710547200,1.040642042322,0,1.040642042322,1.040642042322,,1.040642042322,,1.041666,,1.041666,
,17/03/2024,1710633600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,18/03/2024,1710720000,1.04103058374,0,1.04103058374,1.04103058374,,1.04103058374,,1.041666,,1.041666,
,19/03/2024,1710806400,1.037195169528,0,1.037195169528,1.037195169528,,1.037195169528,,1.041666,,1.041666,
,20/03/2024,1710892800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,21/03/2024,1710979200,1.038987876714,0,1.038987876714,1.038987876714,,1.038987876714,,1.041666,,1.041666,
,22/03/2024,1711065600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,23/03/2024,1711152000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,24/03/2024,1711238400,1.0410253754099998,0,1.0410253754099998,1.0410253754099998,,1.0410253754099998,,1.041666,,1.041666,
,25/03/2024,1711324800,1.04084308386,0,1.04084308386,1.04084308386,,1.04084308386,,1.041666,,1.041666,
,26/03/2024,1711411200,1.041461833464,0,1.041461833464,1.041461833464,,1.041461833464,,1.041666,,1.041666,
,27/03/2024,1711497600,1.04105662539,0,1.04105662539,1.04105662539,,1.04105662539,,1.041666,,1.041666,
,28/03/2024,1711584000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,29/03/2024,1711670400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,30/03/2024,1711756800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,31/03/2024,1711843200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/04/2024,1711929600,1.041045167064,0,1.041045167064,1.041045167064,,1.041045167064,,1.041666,,1.041666,
,02/04/2024,1712016000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,03/04/2024,1712102400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,04/04/2024,1712188800,1.041588916716,0,1.041588916716,1.041588916716,,1.041588916716,,1.041666,,1.041666,
,05/04/2024,1712275200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,06/04/2024,1712361600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,07/04/2024,1712448000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/04/2024,1712534400,1.04034829251,0,1.04034829251,1.04034829251,,1.04034829251,,1.041666,,1.041666,
,09/04/2024,1712620800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,10/04/2024,1712707200,1.041298291902,0,1.041298291902,1.041298291902,,1.041298291902,,1.041666,,1.041666,
,11/04/2024,1712793600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,12/04/2024,1712880000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,13/04/2024,1712966400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,14/04/2024,1713052800,1.036985794662,0,1.036985794662,1.036985794662,,1.036985794662,,1.041666,,1.041666,
,15/04/2024,1713139200,1.0414472501399998,0,1.0414472501399998,1.0414472501399998,,1.0414472501399998,,1.041666,,1.041666,
,16/04/2024,1713225600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,17/04/2024,1713312000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,18/04/2024,1713398400,1.040632667328,0,1.040632667328,1.040632667328,,1.040632667328,,1.041666,,1.041666,
