,Date,Timestamp,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin
,02/05/2023,1682985600,40026.97354927401,435866.0647125532,40026.97354927401,435866.0647125532,40026.97354927401,435866.0647125532,40026.97354927401,435866.0647125532,39986.9865627113,435430.6340784748,39986.9865627113,435430.6340784748
,03/05/2023,1683072000,41276.75069238851,442178.6731791693,41276.75069238851,442178.6731791693,41276.75069238851,442178.6731791693,41276.75069238851,442178.6731791693,41235.5151772113,441736.9362429264,41235.5151772113,441736.9362429264
,04/05/2023,1683158400,41285.62476391692,441130.529589508,41285.62476391692,441130.529589508,41285.62476391692,441130.529589508,41285.62476391692,441130.529589508,41244.3803835334,440689.8397497583,41244.3803835334,440689.8397497583
,05/05/2023,1683244800,43018.629011131445,445455.020958391,43018.629011131445,445455.020958391,43018.629011131445,445455.020958391,43018.629011131445,445455.020958391,43027.4496383073,445546.3579617732,43027.4496383073,445546.3579617732
,06/05/2023,1683331200,43632.29936645319,444873.6337793346,43632.29936645319,444873.6337793346,43632.29936645319,444873.6337793346,43632.29936645319,444873.6337793346,43588.7106557974,444429.2045747599,43588.7106557974,444429.2045747599
,07/05/2023,1683417600,44003.29188757312,448978.37056421593,44003.29188757312,448978.37056421593,44003.29188757312,448978.37056421593,44003.29188757312,448978.37056421593,43959.3325550181,448529.8407234925,43959.3325550181,448529.8407234925
,08/05/2023,1683504000,43978.92910857185,448916.22889157594,43978.92910857185,448916.22889157594,43978.92910857185,448916.22889157594,43978.92910857185,448916.22889157594,43934.9941144574,448467.7611304455,43934.9941144574,448467.7611304455
,09/05/2023,1683590400,44503.88708176711,452128.92344542465,44503.88708176711,452128.92344542465,44503.88708176711,452128.92344542465,44503.88708176711,452128.92344542465,44459.427654113,451677.2461992255,44459.427654113,451677.2461992255
,10/05/2023,1683676800,44566.850944094775,454018.8561380202,44566.850944094775,454018.8561380202,44566.850944094775,454018.8561380202,44566.850944094775,454018.8561380202,44522.3286154793,453565.2908471731,44522.3286154793,453565.2908471731
,11/05/2023,1683763200,43953.49806042865,453439.79089840327,43953.49806042865,453439.79089840327,43953.49806042865,453439.79089840327,43953.49806042865,453439.79089840327,43865.7665273739,452534.7214554923,43865.7665273739,452534.7214554923
,12/05/2023,1683849600,43812.72005223612,453716.3043929799,43812.72005223612,453716.3043929799,43812.72005223612,453716.3043929799,43812.72005223612,453716.3043929799,43768.951101135,453263.0413516283,43768.951101135,453263.0413516283
,13/05/2023,1683936000,43878.31099182381,457881.4000628797,43878.31099182381,457881.4000628797,43878.31099182381,457881.4000628797,43878.31099182381,457881.4000628797,43790.7295327583,456967.4651326145,43790.7295327583,456967.4651326145
,14/05/2023,1684022400,42030.27677771432,453598.69709152495,42030.27677771432,453598.69709152495,42030.27677771432,453598.69709152495,42030.27677771432,453598.69709152495,41988.2884892251,453145.551539985,41988.2884892251,453145.551539985
,15/05/2023,1684108800,41948.3146498869,452948.2782378365,41948.3146498869,452948.2782378365,41948.3146498869,452948.2782378365,41948.3146498869,452948.2782378365,41948.3146498869,452948.2782378365,41948.3146498869,452948.2782378365
,16/05/2023,1684195200,42000.1052535035,453031.7631020852,42000.1052535035,453031.7631020852,42000.1052535035,453031.7631020852,42000.1052535035,453031.7631020852,42000.1052535035,453031.7631020852,42000.1052535035,453031.7631020852
,17/05/2023,1684281600,41964.0322953884,451987.1263142251,41964.0322953884,451987.1263142251,41964.0322953884,451987.1263142251,41964.0322953884,451987.1263142251,41980.6986327456,452166.6364689032,41980.6986327456,452166.6364689032
,18/05/2023,1684368000,42093.32682268358,452716.6719176409,42093.32682268358,452716.6719176409,42093.32682268358,452716.6719176409,42093.32682268358,452716.6719176409,42103.2210796373,452823.0853426964,42103.2210796373,452823.0853426964
,19/05/2023,1684454400,41601.2447479984,452533.1406032719,41601.2447479984,452533.1406032719,41601.2447479984,452533.1406032719,41601.2447479984,452533.1406032719,41601.2447479984,452533.1406032719,41601.2447479984,452533.1406032719
,20/05/2023,1684540800,40807.0641498135,449734.9822318427,40807.0641498135,449734.9822318427,40807.0641498135,449734.9822318427,40807.0641498135,449734.9822318427,40807.0641498135,449734.9822318427,40807.0641498135,449734.9822318427
,21/05/2023,1684627200,41006.71361494255,451385.3732047718,41006.71361494255,451385.3732047718,41006.71361494255,451385.3732047718,41006.71361494255,451385.3732047718,40884.0614306506,450035.2674025641,40884.0614306506,450035.2674025641
,22/05/2023,1684713600,40346.475802072935,446689.61204716784,40346.475802072935,446689.61204716784,40346.475802072935,446689.61204716784,40346.475802072935,446689.61204716784,40306.1696324405,446243.3686784894,40306.1696324405,446243.3686784894
,23/05/2023,1684800000,40637.9737318539,447164.556998493,40637.9737318539,447164.556998493,40637.9737318539,447164.556998493,40637.9737318539,447164.556998493,40597.3763554984,446717.8391593337,40597.3763554984,446717.8391593337
,24/05/2023,1684886400,40728.083441152354,447712.8793462788,40728.083441152354,447712.8793462788,40728.083441152354,447712.8793462788,40728.083441152354,447712.8793462788,40646.7898614295,446819.2408645497,40646.7898614295,446819.2408645497
,25/05/2023,1684972800,40762.73564416502,448969.75795593776,40762.73564416502,448969.75795593776,40762.73564416502,448969.75795593776,40762.73564416502,448969.75795593776,40763.4286224516,448977.3905715775,40763.4286224516,448977.3905715775
,26/05/2023,1685059200,40649.29353833943,450272.4997996798,40649.29353833943,450272.4997996798,40649.29353833943,450272.4997996798,40649.29353833943,450272.4997996798,40661.3699652191,450406.270462007,40661.3699652191,450406.270462007
,27/05/2023,1685145600,40732.6649627774,451085.887859583,40732.6649627774,451085.887859583,40732.6649627774,451085.887859583,40732.6649627774,451085.887859583,40732.6649627774,451085.887859583,40732.6649627774,451085.887859583
,28/05/2023,1685232000,40638.270185638634,450290.63121320884,40638.270185638634,450290.63121320884,40638.270185638634,450290.63121320884,40638.270185638634,450290.63121320884,40704.2517777704,451021.7374496147,40704.2517777704,451021.7374496147
,29/05/2023,1685318400,39986.0881744521,447617.3856546103,39986.0881744521,447617.3856546103,39986.0881744521,447617.3856546103,39986.0881744521,447617.3856546103,39999.9681634048,447772.762803303,39999.9681634048,447772.762803303
,30/05/2023,1685404800,39953.66190610376,446011.8231482907,39953.66190610376,446011.8231482907,39953.66190610376,446011.8231482907,39953.66190610376,446011.8231482907,39990.0928807181,446418.5104112754,39990.0928807181,446418.5104112754
,31/05/2023,1685491200,39914.90666807727,445955.80872778,39914.90666807727,445955.80872778,39914.90666807727,445955.80872778,39914.90666807727,445955.80872778,39941.3878081941,446251.6735873684,39941.3878081941,446251.6735873684
,01/06/2023,1685577600,39962.65568394507,448254.15664116706,39962.65568394507,448254.15664116706,39962.65568394507,448254.15664116706,39962.65568394507,448254.15664116706,39882.8899041368,447359.4377656358,39882.8899041368,447359.4377656358
,02/06/2023,1685664000,39840.8061109574,447275.0536676036,39840.8061109574,447275.0536676036,39840.8061109574,447275.0536676036,39840.8061109574,447275.0536676036,39840.8061109574,447275.0536676036,39840.8061109574,447275.0536676036
,03/06/2023,1685750400,39791.80092584977,446308.57166255184,39791.80092584977,446308.57166255184,39791.80092584977,446308.57166255184,39791.80092584977,446308.57166255184,39752.0488769728,445862.7089535983,39752.0488769728,445862.7089535983
,04/06/2023,1685836800,39724.570033067415,447843.99448816327,39724.570033067415,447843.99448816327,39724.570033067415,447843.99448816327,39724.570033067415,447843.99448816327,39684.8851479195,447396.597890273,39684.8851479195,447396.597890273
,05/06/2023,1685923200,39726.7785503651,447580.2877899814,39726.7785503651,447580.2877899814,39726.7785503651,447580.2877899814,39726.7785503651,447580.2877899814,39687.0914589062,447133.1546353461,39687.0914589062,447133.1546353461
,06/06/2023,1686009600,39818.83898918806,447927.81927427737,39818.83898918806,447927.81927427737,39818.83898918806,447927.81927427737,39818.83898918806,447927.81927427737,39779.0599292588,447480.3389353421,39779.0599292588,447480.3389353421
,07/06/2023,1686096000,39763.04050438389,447728.1407620313,39763.04050438389,447728.1407620313,39763.04050438389,447728.1407620313,39763.04050438389,447728.1407620313,39723.3171871967,447280.8599021292,39723.3171871967,447280.8599021292
,08/06/2023,1686182400,39696.5651648528,447207.0378620503,39696.5651648528,447207.0378620503,39696.5651648528,447207.0378620503,39696.5651648528,447207.0378620503,39696.5651648528,447207.0378620503,39696.5651648528,447207.0378620503
,09/06/2023,1686268800,39610.1581956237,446961.7948014452,39610.1581956237,446961.7948014452,39610.1581956237,446961.7948014452,39610.1581956237,446961.7948014452,39610.1581956237,446961.7948014452,39610.1581956237,446961.7948014452
,10/06/2023,1686355200,39570.31651342279,446841.7183283028,39570.31651342279,446841.7183283028,39570.31651342279,446841.7183283028,39570.31651342279,446841.7183283028,39579.8552585401,446949.43314169,39579.8552585401,446949.43314169
,11/06/2023,1686441600,39732.2703045964,447437.6535130787,39732.2703045964,447437.6535130787,39732.2703045964,447437.6535130787,39732.2703045964,447437.6535130787,39732.2703045964,447437.6535130787,39732.2703045964,447437.6535130787
,12/06/2023,1686528000,39614.14881182486,454134.27419149084,39614.14881182486,454134.27419149084,39614.14881182486,454134.27419149084,39614.14881182486,454134.27419149084,39676.679258336,454851.119555911,39676.679258336,454851.119555911
,13/06/2023,1686614400,38705.76833316453,452924.32544467354,38705.76833316453,452924.32544467354,38705.76833316453,452924.32544467354,38705.76833316453,452924.32544467354,38735.5172103821,453272.4386775779,38735.5172103821,453272.4386775779
,14/06/2023,1686700800,38665.2116009548,461157.2351572484,38665.2116009548,461157.2351572484,38665.2116009548,461157.2351572484,38665.2116009548,461157.2351572484,38665.2116009548,461157.2351572484,38665.2116009548,461157.2351572484
,15/06/2023,1686787200,38877.11927095715,480456.65250663954,38877.11927095715,480456.65250663954,38877.11927095715,480456.65250663954,38877.11927095715,480456.65250663954,38877.1970253512,480457.6134218664,38877.1970253512,480457.6134218664
,16/06/2023,1686873600,37512.48073776781,480050.86787204054,37512.48073776781,480050.86787204054,37512.48073776781,480050.86787204054,37512.48073776781,480050.86787204054,37546.6106068094,480487.6311287366,37546.6106068094,480487.6311287366
,17/06/2023,1686960000,37767.13758412982,486037.9234079601,37767.13758412982,486037.9234079601,37767.13758412982,486037.9234079601,37767.13758412982,486037.9234079601,37810.1655525286,486591.6647224142,37810.1655525286,486591.6647224142
,18/06/2023,1687046400,37580.974833216766,485120.0210240989,37580.974833216766,485120.0210240989,37580.974833216766,485120.0210240989,37580.974833216766,485120.0210240989,37591.5004533437,485255.8926740476,37591.5004533437,485255.8926740476
,19/06/2023,1687132800,37664.02855413088,483284.4239742139,37664.02855413088,483284.4239742139,37664.02855413088,483284.4239742139,37664.02855413088,483284.4239742139,37626.4021519789,482801.6223518621,37626.4021519789,482801.6223518621
,20/06/2023,1687219200,37639.90925977611,448556.51809351484,37639.90925977611,448556.51809351484,37639.90925977611,448556.51809351484,37639.90925977611,448556.51809351484,37643.8995131245,448604.0701249481,37643.8995131245,448604.0701249481
,21/06/2023,1687305600,43818.03367968113,451138.34170804336,43818.03367968113,451138.34170804336,43818.03367968113,451138.34170804336,43818.03367968113,451138.34170804336,43836.4888414834,451328.3509437907,43836.4888414834,451328.3509437907
,22/06/2023,1687392000,44295.8315982132,454771.2019530082,44295.8315982132,454771.2019530082,44295.8315982132,454771.2019530082,44295.8315982132,454771.2019530082,44295.8315982132,454771.2019530082,44295.8315982132,454771.2019530082
,23/06/2023,1687478400,44637.44401445549,457033.8671319151,44637.44401445549,457033.8671319151,44637.44401445549,457033.8671319151,44637.44401445549,457033.8671319151,44592.8511632922,456577.2898420731,44592.8511632922,456577.2898420731
,24/06/2023,1687564800,45092.04964245241,457081.875189672,45092.04964245241,457081.875189672,45092.04964245241,457081.875189672,45092.04964245241,457081.875189672,45047.0026398126,456625.2499397323,45047.0026398126,456625.2499397323
,25/06/2023,1687651200,45154.17431709334,457582.7085945366,45154.17431709334,457582.7085945366,45154.17431709334,457582.7085945366,45154.17431709334,457582.7085945366,45109.0652518415,457125.5830115251,45109.0652518415,457125.5830115251
,26/06/2023,1687737600,45185.93077262113,441654.9522832904,45185.93077262113,441654.9522832904,45185.93077262113,441654.9522832904,45185.93077262113,441654.9522832904,45140.7899826385,441213.7385447457,45140.7899826385,441213.7385447457
,27/06/2023,1687824000,45159.2129359113,438380.0995596874,45159.2129359113,438380.0995596874,45159.2129359113,438380.0995596874,45159.2129359113,438380.0995596874,45159.2129359113,438380.0995596874,45159.2129359113,438380.0995596874
,28/06/2023,1687910400,44722.51814199453,440075.2098895152,44722.51814199453,440075.2098895152,44722.51814199453,440075.2098895152,44722.51814199453,440075.2098895152,44749.8155294675,440343.8196194831,44749.8155294675,440343.8196194831
,29/06/2023,1687996800,44877.059075137266,442068.5496984131,44877.059075137266,442068.5496984131,44877.059075137266,442068.5496984131,44877.059075137266,442068.5496984131,44878.2259090109,442080.0437795514,44878.2259090109,442080.0437795514
,30/06/2023,1688083200,44859.635006419005,443863.87457951717,44859.635006419005,443863.87457951717,44859.635006419005,443863.87457951717,44859.635006419005,443863.87457951717,44870.1346179196,443967.7630360676,44870.1346179196,443967.7630360676
,01/07/2023,1688169600,45162.35950438015,448234.036315039,45162.35950438015,448234.036315039,45162.35950438015,448234.036315039,45162.35950438015,448234.036315039,45165.4307536714,448264.5183022835,45165.4307536714,448264.5183022835
,02/07/2023,1688256000,46515.1054536301,449443.2747448657,46515.1054536301,449443.2747448657,46515.1054536301,449443.2747448657,46515.1054536301,449443.2747448657,46515.1054536301,449443.2747448657,46515.1054536301,449443.2747448657
,03/07/2023,1688342400,46525.8960840615,445260.8377321366,46525.8960840615,445260.8377321366,46525.8960840615,445260.8377321366,46525.8960840615,445260.8377321366,46525.8960840615,445260.8377321366,46525.8960840615,445260.8377321366
,04/07/2023,1688428800,46609.000147509694,447582.2923436175,46609.000147509694,447582.2923436175,46609.000147509694,447582.2923436175,46609.000147509694,447582.2923436175,46562.4377097999,447135.1571864311,46562.4377097999,447135.1571864311
,05/07/2023,1688515200,46564.02225183339,447280.76592249953,46564.02225183339,447280.76592249953,46564.02225183339,447280.76592249953,46564.02225183339,447280.76592249953,46568.7256931284,447325.9458430297,46568.7256931284,447325.9458430297
,06/07/2023,1688601600,46544.0684347246,448840.3213533276,46544.0684347246,448840.3213533276,46544.0684347246,448840.3213533276,46544.0684347246,448840.3213533276,46544.0684347246,448840.3213533276,46544.0684347246,448840.3213533276
,07/07/2023,1688688000,46389.21941860301,447896.6650691133,46389.21941860301,447896.6650691133,46389.21941860301,447896.6650691133,46389.21941860301,447896.6650691133,46516.2553118597,449123.2205845297,46516.2553118597,449123.2205845297
,08/07/2023,1688774400,46485.69221774016,449075.0720238859,46485.69221774016,449075.0720238859,46485.69221774016,449075.0720238859,46485.69221774016,449075.0720238859,46487.737678198,449094.8321965026,46487.737678198,449094.8321965026
,09/07/2023,1688860800,46440.9638779899,449277.2288925834,46440.9638779899,449277.2288925834,46440.9638779899,449277.2288925834,46440.9638779899,449277.2288925834,46440.9638779899,449277.2288925834,46440.9638779899,449277.2288925834
,10/07/2023,1688947200,46355.06874303073,450634.2311635027,46355.06874303073,450634.2311635027,46355.06874303073,450634.2311635027,46355.06874303073,450634.2311635027,46216.419484577,449286.3720473607,46216.419484577,449286.3720473607
,11/07/2023,1689033600,46225.80894019049,450118.8071174096,46225.80894019049,450118.8071174096,46225.80894019049,450118.8071174096,46225.80894019049,450118.8071174096,46227.3806711333,450134.1116772066,46227.3806711333,450134.1116772066
,12/07/2023,1689120000,46254.21238934606,450504.47126614314,46254.21238934606,450504.47126614314,46254.21238934606,450504.47126614314,46254.21238934606,450504.47126614314,46208.0043849611,450054.4168492939,46208.0043849611,450054.4168492939
,13/07/2023,1689206400,46177.3339564264,451916.0930080015,46177.3339564264,451916.0930080015,46177.3339564264,451916.0930080015,46177.3339564264,451916.0930080015,46177.3339564264,451916.0930080015,46177.3339564264,451916.0930080015
,14/07/2023,1689292800,46249.12243025415,452427.89792218094,46249.12243025415,452427.89792218094,46249.12243025415,452427.89792218094,46249.12243025415,452427.89792218094,46272.119673732,452652.8663967801,46272.119673732,452652.8663967801
,15/07/2023,1689379200,46325.3435809113,451428.3036070553,46325.3435809113,451428.3036070553,46325.3435809113,451428.3036070553,46325.3435809113,451428.3036070553,46325.3435809113,451428.3036070553,46325.3435809113,451428.3036070553
,16/07/2023,1689465600,50890.42426123065,470728.3550354484,50890.42426123065,470728.3550354484,50890.42426123065,470728.3550354484,50890.42426123065,470728.3550354484,50839.5846765541,470258.0969385099,50839.5846765541,470258.0969385099
,17/07/2023,1689552000,55432.97241976203,482942.86025575275,55432.97241976203,482942.86025575275,55432.97241976203,482942.86025575275,55432.97241976203,482942.86025575275,55377.5948249371,482460.3998558969,55377.5948249371,482460.3998558969
,18/07/2023,1689638400,57268.842068106,484138.7348955286,57268.842068106,484138.7348955286,57268.842068106,484138.7348955286,57268.842068106,484138.7348955286,57268.842068106,484138.7348955286,57268.842068106,484138.7348955286
,19/07/2023,1689724800,57357.69612519633,486271.2501974653,57357.69612519633,486271.2501974653,57357.69612519633,486271.2501974653,57357.69612519633,486271.2501974653,57367.2190835642,486351.9846269134,57367.2190835642,486351.9846269134
,20/07/2023,1689811200,57413.49435618303,486287.2197422631,57413.49435618303,486287.2197422631,57413.49435618303,486287.2197422631,57413.49435618303,486287.2197422631,57440.3189851491,486514.4219773265,57440.3189851491,486514.4219773265
,21/07/2023,1689897600,57407.5523310636,486440.5634880979,57407.5523310636,486440.5634880979,57407.5523310636,486440.5634880979,57407.5523310636,486440.5634880979,57407.5523310636,486440.5634880979,57407.5523310636,486440.5634880979
,22/07/2023,1689984000,54029.81163330781,478373.3473966209,54029.81163330781,478373.3473966209,54029.81163330781,478373.3473966209,54029.81163330781,478373.3473966209,53975.8357975103,477895.4519446763,53975.8357975103,477895.4519446763
,23/07/2023,1690070400,54195.17505353911,478281.5941595421,54195.17505353911,478281.5941595421,54195.17505353911,478281.5941595421,54195.17505353911,478281.5941595421,54141.0340195196,477803.790369173,54141.0340195196,477803.790369173
,24/07/2023,1690156800,53200.88702375172,476547.746665591,53200.88702375172,476547.746665591,53200.88702375172,476547.746665591,53200.88702375172,476547.746665591,53208.070113217,476612.0892976462,53208.070113217,476612.0892976462
,25/07/2023,1690243200,50836.847802488046,468909.3136642138,50836.847802488046,468909.3136642138,50836.847802488046,468909.3136642138,50836.847802488046,468909.3136642138,50843.4066019397,468969.8107698031,50843.4066019397,468969.8107698031
,26/07/2023,1690329600,50667.565293717824,467952.45582104236,50667.565293717824,467952.45582104236,50667.565293717824,467952.45582104236,50667.565293717824,467952.45582104236,50668.3253185976,467959.4752131706,50668.3253185976,467959.4752131706
,27/07/2023,1690416000,50709.788406855834,469310.75615641184,50709.788406855834,469310.75615641184,50709.788406855834,469310.75615641184,50709.788406855834,469310.75615641184,50725.3610927113,469454.8788042047,50725.3610927113,469454.8788042047
,28/07/2023,1690502400,53209.33491742704,471622.2148987334,53209.33491742704,471622.2148987334,53209.33491742704,471622.2148987334,53209.33491742704,471622.2148987334,53237.710617186,471873.7235934087,53237.710617186,471873.7235934087
,29/07/2023,1690588800,53219.150771826746,471638.69337371323,53219.150771826746,471638.69337371323,53219.150771826746,471638.69337371323,53219.150771826746,471638.69337371323,53221.5457413851,471659.9180700264,53221.5457413851,471659.9180700264
,30/07/2023,1690675200,53271.8607008982,471843.8951985994,53271.8607008982,471843.8951985994,53271.8607008982,471843.8951985994,53271.8607008982,471843.8951985994,53271.8607008982,471843.8951985994,53271.8607008982,471843.8951985994
,31/07/2023,1690761600,53379.16997574641,471311.55809425266,53379.16997574641,471311.55809425266,53379.16997574641,471311.55809425266,53379.16997574641,471311.55809425266,53390.221751649,471409.1397861884,53390.221751649,471409.1397861884
,01/08/2023,1690848000,53368.09766790846,469113.4898124675,53368.09766790846,469113.4898124675,53368.09766790846,469113.4898124675,53368.09766790846,469113.4898124675,53373.3816326901,469159.9366461954,53373.3816326901,469159.9366461954
,02/08/2023,1690934400,53317.68993320413,466867.5218240582,53317.68993320413,466867.5218240582,53317.68993320413,466867.5218240582,53317.68993320413,466867.5218240582,53336.0908845593,467028.6467071722,53336.0908845593,467028.6467071722
,03/08/2023,1691020800,53274.85527689706,467723.4399263445,53274.85527689706,467723.4399263445,53274.85527689706,467723.4399263445,53274.85527689706,467723.4399263445,53308.1195434922,468015.4815868547,53308.1195434922,468015.4815868547
,04/08/2023,1691107200,53276.29124195573,467496.1274260562,53276.29124195573,467496.1274260562,53276.29124195573,467496.1274260562,53276.29124195573,467496.1274260562,53310.0364950571,467792.2399139217,53310.0364950571,467792.2399139217
,05/08/2023,1691193600,53363.63924827392,467674.11900578946,53363.63924827392,467674.11900578946,53363.63924827392,467674.11900578946,53363.63924827392,467674.11900578946,53457.4570854589,468496.3300650536,53457.4570854589,468496.3300650536
,06/08/2023,1691280000,53405.067848581806,468064.41865308053,53405.067848581806,468064.41865308053,53405.067848581806,468064.41865308053,53405.067848581806,468064.41865308053,53451.1962309291,468468.7071473487,53451.1962309291,468468.7071473487
,07/08/2023,1691366400,53305.34761837694,466168.07689773926,53305.34761837694,466168.07689773926,53305.34761837694,466168.07689773926,53305.34761837694,466168.07689773926,53395.7466174002,466958.6378716559,53395.7466174002,466958.6378716559
,08/08/2023,1691452800,51909.926720096184,461379.2627451621,51909.926720096184,461379.2627451621,51909.926720096184,461379.2627451621,51909.926720096184,461379.2627451621,51977.237242325,461977.5236382737,51977.237242325,461977.5236382737
,09/08/2023,1691539200,51985.558700402624,462031.44653315155,51985.558700402624,462031.44653315155,51985.558700402624,462031.44653315155,51985.558700402624,462031.44653315155,52008.3903837811,462234.3674204491,52008.3903837811,462234.3674204491
,10/08/2023,1691625600,51805.51525063854,460465.90226614435,51805.51525063854,460465.90226614435,51805.51525063854,460465.90226614435,51805.51525063854,460465.90226614435,51753.7614891494,460005.8963697746,51753.7614891494,460005.8963697746
,11/08/2023,1691712000,51615.469887193,458736.85455352487,51615.469887193,458736.85455352487,51615.469887193,458736.85455352487,51615.469887193,458736.85455352487,51659.0184397377,459123.8959978511,51659.0184397377,459123.8959978511
,12/08/2023,1691798400,51665.68202452093,458417.9952327583,51665.68202452093,458417.9952327583,51665.68202452093,458417.9952327583,51665.68202452093,458417.9952327583,51706.6854260638,458781.8092074598,51706.6854260638,458781.8092074598
,13/08/2023,1691884800,51710.833659622396,458331.42951172526,51710.833659622396,458331.42951172526,51710.833659622396,458331.42951172526,51710.833659622396,458331.42951172526,51766.0162329267,458820.5321990494,51766.0162329267,458820.5321990494
,14/08/2023,1691971200,51705.15748617274,458379.15170284663,51705.15748617274,458379.15170284663,51705.15748617274,458379.15170284663,51705.15748617274,458379.15170284663,51736.768651819,458659.3925917202,51736.768651819,458659.3925917202
,15/08/2023,1692057600,51682.78198156953,458335.0213484979,51682.78198156953,458335.0213484979,51682.78198156953,458335.0213484979,51682.78198156953,458335.0213484979,51708.5845652676,458563.8447070067,51708.5845652676,458563.8447070067
,16/08/2023,1692144000,51583.13936744885,457677.3575177302,51583.13936744885,457677.3575177302,51583.13936744885,457677.3575177302,51583.13936744885,457677.3575177302,51667.6159194772,458426.8854754827,51667.6159194772,458426.8854754827
,17/08/2023,1692230400,51689.933216580444,457153.15717103943,51689.933216580444,457153.15717103943,51689.933216580444,457153.15717103943,51689.933216580444,457153.15717103943,51906.017969387,459064.2416088571,51906.017969387,459064.2416088571
,18/08/2023,1692316800,51738.25184430083,457384.425151543,51738.25184430083,457384.425151543,51738.25184430083,457384.425151543,51738.25184430083,457384.425151543,51819.2453247434,458100.4361332192,51819.2453247434,458100.4361332192
,19/08/2023,1692403200,51657.6076829599,457053.0300581551,51657.6076829599,457053.0300581551,51657.6076829599,457053.0300581551,51657.6076829599,457053.0300581551,51657.6076829599,457053.0300581551,51657.6076829599,457053.0300581551
,20/08/2023,1692489600,51666.389746964676,457061.68723075296,51666.389746964676,457061.68723075296,51666.389746964676,457061.68723075296,51666.389746964676,457061.68723075296,51669.5415890016,457089.5696945043,51669.5415890016,457089.5696945043
,21/08/2023,1692576000,51725.02179673407,457241.2076189297,51725.02179673407,457241.2076189297,51725.02179673407,457241.2076189297,51725.02179673407,457241.2076189297,51731.5917088811,457299.2846280774,51731.5917088811,457299.2846280774
,22/08/2023,1692662400,51848.156928076474,456976.88148395234,51848.156928076474,456976.88148395234,51848.156928076474,456976.88148395234,51848.156928076474,456976.88148395234,51855.4685491419,457041.3243106801,51855.4685491419,457041.3243106801
,23/08/2023,1692748800,51733.1528810883,456103.3923045203,51733.1528810883,456103.3923045203,51733.1528810883,456103.3923045203,51733.1528810883,456103.3923045203,51733.1528810883,456103.3923045203,51733.1528810883,456103.3923045203
,24/08/2023,1692835200,51741.6850945249,456117.7204634824,51741.6850945249,456117.7204634824,51741.6850945249,456117.7204634824,51741.6850945249,456117.7204634824,51741.6850945249,456117.7204634824,51741.6850945249,456117.7204634824
,25/08/2023,1692921600,51863.601113645,456151.1533387184,51863.601113645,456151.1533387184,51863.601113645,456151.1533387184,51863.601113645,456151.1533387184,51863.601113645,456151.1533387184,51863.601113645,456151.1533387184
,26/08/2023,1693008000,52005.5988509831,456732.3054313961,52005.5988509831,456732.3054313961,52005.5988509831,456732.3054313961,52005.5988509831,456732.3054313961,52005.5988509831,456732.3054313961,52005.5988509831,456732.3054313961
,27/08/2023,1693094400,51969.7866321983,456592.1801518879,51969.7866321983,456592.1801518879,51969.7866321983,456592.1801518879,51969.7866321983,456592.1801518879,51969.7866321983,456592.1801518879,51969.7866321983,456592.1801518879
,28/08/2023,1693180800,46604.4884186702,437247.9235859812,46604.4884186702,437247.9235859812,46604.4884186702,437247.9235859812,46604.4884186702,437247.9235859812,46604.4884186702,437247.9235859812,46604.4884186702,437247.9235859812
,29/08/2023,1693267200,47124.4431189536,438260.9958890737,47124.4431189536,438260.9958890737,47124.4431189536,438260.9958890737,47124.4431189536,438260.9958890737,47124.4431189536,438260.9958890737,47124.4431189536,438260.9958890737
,30/08/2023,1693353600,47079.218324838,438136.5817941232,47079.218324838,438136.5817941232,47079.218324838,438136.5817941232,47079.218324838,438136.5817941232,47079.218324838,438136.5817941232,47079.218324838,438136.5817941232
,31/08/2023,1693440000,47091.2955002172,437888.5297436491,47091.2955002172,437888.5297436491,47091.2955002172,437888.5297436491,47091.2955002172,437888.5297436491,47091.2955002172,437888.5297436491,47091.2955002172,437888.5297436491
,01/09/2023,1693526400,47213.4233476181,437388.0936933518,47213.4233476181,437388.0936933518,47213.4233476181,437388.0936933518,47213.4233476181,437388.0936933518,47213.4233476181,437388.0936933518,47213.4233476181,437388.0936933518
,02/09/2023,1693612800,47250.5700896448,436874.8721124351,47250.5700896448,436874.8721124351,47250.5700896448,436874.8721124351,47250.5700896448,436874.8721124351,47250.5700896448,436874.8721124351,47250.5700896448,436874.8721124351
,03/09/2023,1693699200,47042.2979989459,433475.6609849741,47042.2979989459,433475.6609849741,47042.2979989459,433475.6609849741,47042.2979989459,433475.6609849741,47042.2979989459,433475.6609849741,47042.2979989459,433475.6609849741
,04/09/2023,1693785600,47085.1332203626,433583.6225359351,47085.1332203626,433583.6225359351,47085.1332203626,433583.6225359351,47085.1332203626,433583.6225359351,47085.1332203626,433583.6225359351,47085.1332203626,433583.6225359351
,05/09/2023,1693872000,47018.4605285329,433167.1701946153,47018.4605285329,433167.1701946153,47018.4605285329,433167.1701946153,47018.4605285329,433167.1701946153,47018.4605285329,433167.1701946153,47018.4605285329,433167.1701946153
,06/09/2023,1693958400,46817.5814625245,432890.89037583,46817.5814625245,432890.89037583,46817.5814625245,432890.89037583,46817.5814625245,432890.89037583,46817.5814625245,432890.89037583,46817.5814625245,432890.89037583
