,Date,Timestamp,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance
,12/04/2023,1681257600,0,168.69708515484925,2898.4324509653643,0,168.69708515484925,2898.4324509653643,168.69708515484925,,51.69922388245736,2846.733227082907,168.69708515484925,,51.69922388245736,2846.733227082907,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,13/04/2023,1681344000,0,168.97515727323636,2903.124868372644,0,168.97515727323636,2903.124868372644,168.97515727323636,,51.69922388245736,2851.4256444901866,168.97515727323636,,51.69922388245736,2851.4256444901866,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,14/04/2023,1681430400,0,177.50270223710785,3047.025668862549,0,177.50270223710785,3047.025668862549,177.50270223710785,,51.69922388245736,2995.3264449800918,177.50270223710785,,51.69922388245736,2995.3264449800918,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,15/04/2023,1681516800,0,178.42960929839825,3062.6670602201475,0,178.42960929839825,3062.6670602201475,178.42960929839825,,51.69922388245736,3010.96783633769,178.42960929839825,,51.69922388245736,3010.96783633769,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,16/04/2023,1681603200,0,177.0392487064627,3039.20497318375,0,177.0392487064627,3039.20497318375,177.0392487064627,,51.69922388245736,2987.505749301293,177.0392487064627,,51.69922388245736,2987.505749301293,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,17/04/2023,1681689600,0,185.75217508259226,3186.234051945175,0,185.75217508259226,3186.234051945175,185.75217508259226,,51.69922388245736,3134.5348280627177,185.75217508259226,,51.69922388245736,3134.5348280627177,9.269070612903805,,316.2999319819967,156.4139135759839,9.269070612903805,,316.2999319819967,156.4139135759839
,18/04/2023,1681776000,0,219.27567701023864,3292.6540214158904,0,219.27567701023864,3292.6540214158904,219.27567701023864,,51.69922388245736,3240.954797533433,219.27567701023864,,51.69922388245736,3240.954797533433,10.680744131039388,,316.2999319819967,157.86433499919303,10.680744131039388,,316.2999319819967,157.86433499919303
,19/04/2023,1681862400,0,192.12611311696767,3310.9250497018784,0,192.12611311696767,3310.9250497018784,192.12611311696767,,63.65749799390261,3247.2675517079756,192.12611311696767,,63.65749799390261,3247.2675517079756,9.101189631310643,,341.23558292094674,153.8260327668392,9.101189631310643,,341.23558292094674,153.8260327668392
,20/04/2023,1681948800,0,175.9392126237162,2989.4366707112404,0,175.9392126237162,2989.4366707112404,175.9392126237162,,55.16626042626018,2934.2704102849802,175.9392126237162,,55.16626042626018,2934.2704102849802,9.221132737092045,,321.6466511163078,153.78775735246228,9.221132737092045,,321.6466511163078,153.78775735246228
,21/04/2023,1682035200,0,193.2145968151282,2964.2416317515986,0,193.2145968151282,2964.2416317515986,193.2145968151282,,56.6773563932046,2907.564275358394,193.2145968151282,,56.6773563932046,2907.564275358394,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,22/04/2023,1682121600,0,176.54551331344325,2713.3991359393444,0,176.54551331344325,2713.3991359393444,176.54551331344325,,56.6773563932046,2656.7217795461397,176.54551331344325,,56.6773563932046,2656.7217795461397,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,23/04/2023,1682208000,0,178.118068360772,2737.0635223367267,0,178.118068360772,2737.0635223367267,178.118068360772,,56.6773563932046,2680.386165943522,178.118068360772,,56.6773563932046,2680.386165943522,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,24/04/2023,1682294400,0,175.182632272425,2692.890001061613,0,175.182632272425,2692.890001061613,175.182632272425,,56.6773563932046,2636.2126446684083,175.182632272425,,56.6773563932046,2636.2126446684083,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,25/04/2023,1682380800,0,176.54551331344325,2713.3991359393444,0,176.54551331344325,2713.3991359393444,176.54551331344325,,56.6773563932046,2656.7217795461397,176.54551331344325,,56.6773563932046,2656.7217795461397,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,26/04/2023,1682467200,0,184.72279955955287,2836.4539452057334,0,184.72279955955287,2836.4539452057334,184.72279955955287,,56.6773563932046,2779.7765888125286,184.72279955955287,,56.6773563932046,2779.7765888125286,10.483700315525134,,321.6466511163078,157.76257598254986,10.483700315525134,,321.6466511163078,157.76257598254986
,27/04/2023,1682553600,0,184.1986145437766,2818.4715540739826,0,184.1986145437766,2818.4715540739826,184.1986145437766,,52.3087515777429,2766.1628024962397,184.1986145437766,,52.3087515777429,2766.1628024962397,10.483700315525134,,321.6466511163078,157.43669906068524,10.483700315525134,,321.6466511163078,157.43669906068524
,28/04/2023,1682640000,0,225.21634331502375,2882.074378259263,0,225.21634331502375,2882.074378259263,225.21634331502375,,56.42082560554675,2825.6535526537164,225.21634331502375,,56.42082560554675,2825.6535526537164,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,29/04/2023,1682726400,0,222.54126231411,2848.511751219824,0,222.54126231411,2848.511751219824,222.54126231411,,56.42082560554675,2792.0909256142772,222.54126231411,,56.42082560554675,2792.0909256142772,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,30/04/2023,1682812800,0,221.90433826627344,2840.5206495437674,0,221.90433826627344,2840.5206495437674,221.90433826627344,,56.42082560554675,2784.0998239382207,221.90433826627344,,56.42082560554675,2784.0998239382207,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,01/05/2023,1682899200,0,219.35664207492698,2808.556242839539,0,219.35664207492698,2808.556242839539,219.35664207492698,,56.42082560554675,2752.1354172339925,219.35664207492698,,56.42082560554675,2752.1354172339925,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,02/05/2023,1682985600,0,211.96832312002238,2715.85946339728,0,211.96832312002238,2715.85946339728,211.96832312002238,,56.42082560554675,2659.438637791733,211.96832312002238,,56.42082560554675,2659.438637791733,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,03/05/2023,1683072000,0,213.24217121569555,2731.8416667493934,0,213.24217121569555,2731.8416667493934,213.24217121569555,,56.42082560554675,2675.4208411438467,213.24217121569555,,56.42082560554675,2675.4208411438467,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,04/05/2023,1683158400,0,219.35664207492698,2808.556242839539,0,219.35664207492698,2808.556242839539,219.35664207492698,,56.42082560554675,2752.1354172339925,219.35664207492698,,56.42082560554675,2752.1354172339925,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,05/05/2023,1683244800,0,216.5541762644459,2773.395395464889,0,216.5541762644459,2773.395395464889,216.5541762644459,,56.42082560554675,2716.9745698593424,216.5541762644459,,56.42082560554675,2716.9745698593424,12.738480956732113,,348.3541132939836,159.8220335211378,12.738480956732113,,348.3541132939836,159.8220335211378
,06/05/2023,1683331200,0,218.85146960344932,2812.795094524091,0,218.85146960344932,2812.795094524091,218.85146960344932,,57.13744227339708,2755.657652250694,218.85146960344932,,57.13744227339708,2755.657652250694,12.563230172413851,,369.2027104943627,158.18930265503408,12.563230172413851,,369.2027104943627,158.18930265503408
,07/05/2023,1683417600,0,2.8552513156632533,0.4713378482061069,0,2.8552513156632533,0.4713378482061069,2.8552513156632533,,0.003322117711776567,0.4680157304943304,2.8552513156632533,,0.003322117711776567,0.4680157304943304,0.1714865655053005,,0.02146639427611038,0.028109052882542368,0.1714865655053005,,0.02146639427611038,0.028109052882542368
,08/05/2023,1683504000,0,82.17683056527781,2.628928515323276,0,82.17683056527781,2.628928515323276,82.17683056527781,,0.0029714600920833062,2.625957055231193,82.17683056527781,,0.0029714600920833062,2.625957055231193,4.989485765954937,,0.019200564051740487,0.15943880116764986,4.989485765954937,,0.019200564051740487,0.15943880116764986
,09/05/2023,1683590400,0,90.97650474886568,2.609025456265774,0,90.97650474886568,2.609025456265774,90.97650474886568,,0.004329002897164267,2.60469645336861,90.97650474886568,,0.004329002897164267,2.60469645336861,5.919095949828606,,0.027972543743267058,0.169466262418257,5.919095949828606,,0.027972543743267058,0.169466262418257
,10/05/2023,1683676800,0,160.2537631640701,3.4795369418893203,0,160.2537631640701,3.4795369418893203,160.2537631640701,,0.00399201228243628,3.475544929606884,160.2537631640701,,0.00399201228243628,3.475544929606884,10.439984570949193,,0.02579502505467391,0.22641986512096965,10.439984570949193,,0.02579502505467391,0.22641986512096965
,11/05/2023,1683763200,0,134.87531383006174,3.2206296120465217,0,134.87531383006174,3.2206296120465217,134.87531383006174,,0.0037251109804172762,3.2169045010661046,134.87531383006174,,0.0037251109804172762,3.2169045010661046,8.729793775408528,,0.024070399656351334,0.20821388356414916,8.729793775408528,,0.024070399656351334,0.20821388356414916
,12/05/2023,1683849600,0,124.38980897999203,3.0524155310115595,0,124.38980897999203,3.0524155310115595,124.38980897999203,,0.0037251109804172762,3.0486904200311424,124.38980897999203,,0.0037251109804172762,3.0486904200311424,8.298186056036826,,0.024070399656351334,0.20338161574590677,8.298186056036826,,0.024070399656351334,0.20338161574590677
,13/05/2023,1683936000,0,131.83447269120705,3.1561999614915397,0,131.83447269120705,3.1561999614915397,131.83447269120705,,0.0037251109804172762,3.1524748505111226,131.83447269120705,,0.0037251109804172762,3.1524748505111226,8.690472820778316,,0.024070399656351334,0.20780981216289537,8.690472820778316,,0.024070399656351334,0.20780981216289537
,14/05/2023,1684022400,0,181.2263174323904,40.521422907765626,0,181.2263174323904,40.521422907765626,181.2263174323904,,20.536707069002333,19.984715838763297,181.2263174323904,,20.536707069002333,19.984715838763297,12.162840096133584,,132.70121329940315,1.341256096561295,12.162840096133584,,132.70121329940315,1.341256096561295
,15/05/2023,1684108800,0,111.5724215740669,2.8797026892479787,0,111.5724215740669,2.8797026892479787,111.5724215740669,,0.0037162742023336146,2.875986415045645,111.5724215740669,,0.0037162742023336146,2.875986415045645,7.498146611160409,,0.024013299403159844,0.19327865692511054,7.498146611160409,,0.024013299403159844,0.19327865692511054
,16/05/2023,1684195200,0,124.51677456840233,3.052338978027087,0,124.51677456840233,3.052338978027087,124.51677456840233,,0.0037162742023336146,3.0486227038247535,124.51677456840233,,0.0037162742023336146,3.0486227038247535,8.257080541671241,,0.024013299403159844,0.2021633092721985,8.257080541671241,,0.024013299403159844,0.2021633092721985
,17/05/2023,1684281600,0,116.57777338794872,2.926828721583646,0,116.57777338794872,2.926828721583646,116.57777338794872,,0.004008181367489132,2.922820540216157,116.57777338794872,,0.004008181367489132,2.922820540216157,7.8135236855193515,,0.02589950418062363,0.19589950001448772,7.8135236855193515,,0.02589950418062363,0.19589950001448772
,18/05/2023,1684368000,0,118.06234288819739,2.9640496265863985,0,118.06234288819739,2.9640496265863985,118.06234288819739,,0.004008181367489132,2.960041445218909,118.06234288819739,,0.004008181367489132,2.960041445218909,7.8135236855193515,,0.02589950418062363,0.19589950001448772,7.8135236855193515,,0.02589950418062363,0.19589950001448772
,19/05/2023,1684454400,0,114.70252770342408,2.879812841580169,0,114.70252770342408,2.879812841580169,114.70252770342408,,0.004008181367489132,2.8758046602126797,114.70252770342408,,0.004008181367489132,2.8758046602126797,7.8135236855193515,,0.02589950418062363,0.19589950001448772,7.8135236855193515,,0.02589950418062363,0.19589950001448772
,20/05/2023,1684540800,0,113.84304009801696,2.8582638965785754,0,113.84304009801696,2.8582638965785754,113.84304009801696,,0.004008181367489132,2.854255715211086,113.84304009801696,,0.004008181367489132,2.854255715211086,7.8135236855193515,,0.02589950418062363,0.19589950001448772,7.8135236855193515,,0.02589950418062363,0.19589950001448772
,21/05/2023,1684627200,0,114.62439246656889,2.8778538465800243,0,114.62439246656889,2.8778538465800243,114.62439246656889,,0.004008181367489132,2.873845665212535,114.62439246656889,,0.004008181367489132,2.873845665212535,7.8135236855193515,,0.02589950418062363,0.19589950001448772,7.8135236855193515,,0.02589950418062363,0.19589950001448772
,22/05/2023,1684713600,0,111.18644204494038,2.7876498852061604,0,111.18644204494038,2.7876498852061604,111.18644204494038,,,2.7876498852061604,111.18644204494038,,,2.7876498852061604,7.8135236855193515,,,0.19589950001448772,7.8135236855193515,,,0.19589950001448772
,23/05/2023,1684800000,0,114.4681219928585,2.8699276752122453,0,114.4681219928585,2.8699276752122453,114.4681219928585,,,2.8699276752122453,114.4681219928585,,,2.8699276752122453,7.8135236855193515,,,0.19589950001448772,7.8135236855193515,,,0.19589950001448772
,24/05/2023,1684886400,0,180.14355714686084,3.5656646919234185,0,180.14355714686084,3.5656646919234185,180.14355714686084,,,3.5656646919234185,180.14355714686084,,,3.5656646919234185,12.296488542447838,,,0.2433900813599603,12.296488542447838,,,0.2433900813599603
,25/05/2023,1684972800,0,237.7406262549845,3.9934310985583616,0,237.7406262549845,3.9934310985583616,237.7406262549845,,,3.9934310985583616,237.7406262549845,,,3.9934310985583616,16.89698836211688,,,0.28382594872483025,16.89698836211688,,,0.28382594872483025
,26/05/2023,1685059200,0,237.23371660412096,3.9849163200966164,0,237.23371660412096,3.9849163200966164,237.23371660412096,,,3.9849163200966164,237.23371660412096,,,3.9849163200966164,16.89698836211688,,,0.28382594872483025,16.89698836211688,,,0.28382594872483025
,27/05/2023,1685145600,0,241.96487334551372,4.064776540867681,0,241.96487334551372,4.064776540867681,241.96487334551372,,,4.064776540867681,241.96487334551372,,,4.064776540867681,16.89698836211688,,,0.28385311039578776,16.89698836211688,,,0.28385311039578776
,28/05/2023,1685232000,0,209.31795579329477,3.8378765581900516,0,209.31795579329477,3.8378765581900516,209.31795579329477,,,3.8378765581900516,209.31795579329477,,,3.8378765581900516,14.287915071214659,,,0.26197109612218783,14.287915071214659,,,0.26197109612218783
,29/05/2023,1685318400,0,223.17418171819335,3.987680197809434,0,223.17418171819335,3.987680197809434,223.17418171819335,,,3.987680197809434,223.17418171819335,,,3.987680197809434,15.00835115791482,,,0.2681694820315692,15.00835115791482,,,0.2681694820315692
,30/05/2023,1685404800,0,216.4204236971317,3.867003930895228,0,216.4204236971317,3.867003930895228,216.4204236971317,,,3.867003930895228,216.4204236971317,,,3.867003930895228,15.00835115791482,,,0.2681694820315692,15.00835115791482,,,0.2681694820315692
,31/05/2023,1685491200,0,216.27034018555256,3.864322236074912,0,216.27034018555256,3.864322236074912,216.27034018555256,,,3.864322236074912,216.27034018555256,,,3.864322236074912,15.00835115791482,,,0.2681694820315692,15.00835115791482,,,0.2681694820315692
,01/06/2023,1685577600,0,211.0174172802824,3.7535673759320285,0,211.0174172802824,3.7535673759320285,211.0174172802824,,,3.7535673759320285,211.0174172802824,,,3.7535673759320285,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,02/06/2023,1685664000,0,211.4676678150198,3.761576410162324,0,211.4676678150198,3.761576410162324,211.4676678150198,,,3.761576410162324,211.4676678150198,,,3.761576410162324,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,03/06/2023,1685750400,0,216.87067423186915,3.857684820925875,0,216.87067423186915,3.857684820925875,216.87067423186915,,,3.857684820925875,216.87067423186915,,,3.857684820925875,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,04/06/2023,1685836800,0,218.22142583608147,3.8817119236167628,0,218.22142583608147,3.8817119236167628,218.22142583608147,,,3.8817119236167628,218.22142583608147,,,3.8817119236167628,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,05/06/2023,1685923200,0,221.97351362556017,3.9484538755358956,0,221.97351362556017,3.9484538755358956,221.97351362556017,,,3.9484538755358956,221.97351362556017,,,3.9484538755358956,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,06/06/2023,1686009600,0,208.31591407185772,3.705513170550253,0,208.31591407185772,3.705513170550253,208.31591407185772,,,3.705513170550253,208.31591407185772,,,3.705513170550253,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,07/06/2023,1686096000,0,219.72226095187298,3.9084087043844162,0,219.72226095187298,3.9084087043844162,219.72226095187298,,,3.9084087043844162,219.72226095187298,,,3.9084087043844162,15.00835115791482,,,0.26696780767653117,15.00835115791482,,,0.26696780767653117
,08/06/2023,1686182400,0,204.00510954276245,3.6933724676791533,0,204.00510954276245,3.6933724676791533,204.00510954276245,,,3.6933724676791533,204.00510954276245,,,3.6933724676791533,14.519936622260673,,,0.26287348524406784,14.519936622260673,,,0.26287348524406784
,09/06/2023,1686268800,0,202.11751778186857,3.6591989145974244,0,202.11751778186857,3.6591989145974244,202.11751778186857,,,3.6591989145974244,202.11751778186857,,,3.6591989145974244,14.519936622260673,,,0.26287348524406784,14.519936622260673,,,0.26287348524406784
,10/06/2023,1686355200,0,197.32593869652254,3.590272802161767,0,197.32593869652254,3.590272802161767,197.32593869652254,,,3.590272802161767,197.32593869652254,,,3.590272802161767,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,11/06/2023,1686441600,0,168.5764641844464,3.067186698535549,0,168.5764641844464,3.067186698535549,168.5764641844464,,,3.067186698535549,168.5764641844464,,,3.067186698535549,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,12/06/2023,1686528000,0,166.3984736911073,3.027558963412351,0,166.3984736911073,3.027558963412351,166.3984736911073,,,3.027558963412351,166.3984736911073,,,3.027558963412351,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,13/06/2023,1686614400,0,166.2532743248847,3.0249171144041376,0,166.2532743248847,3.0249171144041376,166.2532743248847,,,3.0249171144041376,166.2532743248847,,,3.0249171144041376,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,14/06/2023,1686700800,0,171.1900527764533,3.114739980683387,0,171.1900527764533,3.114739980683387,171.1900527764533,,,3.114739980683387,171.1900527764533,,,3.114739980683387,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,15/06/2023,1686787200,0,165.52727749377166,3.0117078693630717,0,165.52727749377166,3.0117078693630717,165.52727749377166,,,3.0117078693630717,165.52727749377166,,,3.0117078693630717,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,16/06/2023,1686873600,0,165.09167939510382,3.0037823223384317,0,165.09167939510382,3.0037823223384317,165.09167939510382,,,3.0037823223384317,165.09167939510382,,,3.0037823223384317,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,17/06/2023,1686960000,0,166.97927115599774,3.038126359445204,0,166.97927115599774,3.038126359445204,166.97927115599774,,,3.038126359445204,166.97927115599774,,,3.038126359445204,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,18/06/2023,1687046400,0,166.68887242355254,3.0328426614287776,0,166.68887242355254,3.0328426614287776,166.68887242355254,,,3.0328426614287776,166.68887242355254,,,3.0328426614287776,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,19/06/2023,1687132800,0,164.07528383154562,2.9852893792809394,0,164.07528383154562,2.9852893792809394,164.07528383154562,,,2.9852893792809394,164.07528383154562,,,2.9852893792809394,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,20/06/2023,1687219200,0,167.12447052222035,3.040768208453417,0,167.12447052222035,3.040768208453417,167.12447052222035,,,3.040768208453417,167.12447052222035,,,3.040768208453417,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,21/06/2023,1687305600,0,176.12683122802198,3.204562846962637,0,176.12683122802198,3.204562846962637,176.12683122802198,,,3.204562846962637,176.12683122802198,,,3.204562846962637,14.519936622260673,,,0.26418490082132207,14.519936622260673,,,0.26418490082132207
,22/06/2023,1687392000,0,189.6303722867244,3.433081979608933,0,189.6303722867244,3.433081979608933,189.6303722867244,,,3.433081979608933,189.6303722867244,,,3.433081979608933,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,23/06/2023,1687478400,0,184.54839446893317,3.341077485515279,0,184.54839446893317,3.341077485515279,184.54839446893317,,,3.341077485515279,184.54839446893317,,,3.341077485515279,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,24/06/2023,1687564800,0,193.11515707606696,3.4961707755588676,0,193.11515707606696,3.4961707755588676,193.11515707606696,,,3.4961707755588676,193.11515707606696,,,3.4961707755588676,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,25/06/2023,1687651200,0,188.61397672316613,3.414681080790202,0,188.61397672316613,3.414681080790202,188.61397672316613,,,3.414681080790202,188.61397672316613,,,3.414681080790202,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,26/06/2023,1687737600,0,193.26035644228955,3.498799475390115,0,193.26035644228955,3.498799475390115,193.26035644228955,,,3.498799475390115,193.26035644228955,,,3.498799475390115,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,27/06/2023,1687824000,0,191.22756531517305,3.461997677752653,0,191.22756531517305,3.461997677752653,191.22756531517305,,,3.461997677752653,191.22756531517305,,,3.461997677752653,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,28/06/2023,1687910400,0,189.9207710191696,3.4383393792714276,0,189.9207710191696,3.4383393792714276,189.9207710191696,,,3.4383393792714276,189.9207710191696,,,3.4383393792714276,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,29/06/2023,1687996800,0,178.30482172136107,3.228043392771646,0,178.30482172136107,3.228043392771646,178.30482172136107,,,3.228043392771646,178.30482172136107,,,3.228043392771646,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,30/06/2023,1688083200,0,184.25799573648794,3.335820085852784,0,184.25799573648794,3.335820085852784,184.25799573648794,,,3.335820085852784,184.25799573648794,,,3.335820085852784,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,01/07/2023,1688169600,0,189.6303722867244,3.433081979608933,0,189.6303722867244,3.433081979608933,189.6303722867244,,,3.433081979608933,189.6303722867244,,,3.433081979608933,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,02/07/2023,1688256000,0,187.5975811596079,3.396280181971471,0,187.5975811596079,3.396280181971471,187.5975811596079,,,3.396280181971471,187.5975811596079,,,3.396280181971471,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,03/07/2023,1688342400,0,190.50156848406002,3.448854178596416,0,190.50156848406002,3.448854178596416,190.50156848406002,,,3.448854178596416,190.50156848406002,,,3.448854178596416,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,04/07/2023,1688428800,0,191.51796404761828,3.4672550774151474,0,191.51796404761828,3.4672550774151474,191.51796404761828,,,3.4672550774151474,191.51796404761828,,,3.4672550774151474,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,05/07/2023,1688515200,0,188.61397672316613,3.414681080790202,0,188.61397672316613,3.414681080790202,188.61397672316613,,,3.414681080790202,188.61397672316613,,,3.414681080790202,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,06/07/2023,1688601600,0,183.24160017292968,3.317419187034053,0,183.24160017292968,3.317419187034053,183.24160017292968,,,3.317419187034053,183.24160017292968,,,3.317419187034053,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,07/07/2023,1688688000,0,180.48281221470015,3.267473890240355,0,180.48281221470015,3.267473890240355,180.48281221470015,,,3.267473890240355,180.48281221470015,,,3.267473890240355,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,08/07/2023,1688774400,0,186.14558749738183,3.3699931836589987,0,186.14558749738183,3.3699931836589987,186.14558749738183,,,3.3699931836589987,186.14558749738183,,,3.3699931836589987,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,09/07/2023,1688860800,0,199.35872982363904,3.6092048683025,0,199.35872982363904,3.6092048683025,199.35872982363904,,,3.6092048683025,199.35872982363904,,,3.6092048683025,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,10/07/2023,1688947200,0,194.567150738293,3.52245777387134,0,194.567150738293,3.52245777387134,194.567150738293,,,3.52245777387134,194.567150738293,,,3.52245777387134,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,11/07/2023,1689033600,0,196.1643437667417,3.55137347201506,0,196.1643437667417,3.55137347201506,196.1643437667417,,,3.55137347201506,196.1643437667417,,,3.55137347201506,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,12/07/2023,1689120000,0,192.38916024495393,3.483027276402631,0,192.38916024495393,3.483027276402631,192.38916024495393,,,3.483027276402631,192.38916024495393,,,3.483027276402631,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,13/07/2023,1689206400,0,188.17837862449832,3.4067949812964606,0,188.17837862449832,3.4067949812964606,188.17837862449832,,,3.4067949812964606,188.17837862449832,,,3.4067949812964606,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,14/07/2023,1689292800,0,209.2322867267763,3.787956456827314,0,209.2322867267763,3.787956456827314,209.2322867267763,,,3.787956456827314,209.2322867267763,,,3.787956456827314,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,15/07/2023,1689379200,0,211.7006759525606,3.8326443539585178,0,211.7006759525606,3.8326443539585178,211.7006759525606,,,3.8326443539585178,211.7006759525606,,,3.8326443539585178,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,16/07/2023,1689465600,0,215.47585947434837,3.9009905495709467,0,215.47585947434837,3.9009905495709467,215.47585947434837,,,3.9009905495709467,215.47585947434837,,,3.9009905495709467,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,17/07/2023,1689552000,0,207.489894332105,3.7564120588523466,0,207.489894332105,3.7564120588523466,207.489894332105,,,3.7564120588523466,207.489894332105,,,3.7564120588523466,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,18/07/2023,1689638400,0,209.81308419166672,3.798471256152303,0,209.81308419166672,3.798471256152303,209.81308419166672,,,3.798471256152303,209.81308419166672,,,3.798471256152303,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,19/07/2023,1689724800,0,202.55311588053638,3.6670362645899397,0,202.55311588053638,3.6670362645899397,202.55311588053638,,,3.6670362645899397,202.55311588053638,,,3.6670362645899397,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,20/07/2023,1689811200,0,204.00510954276245,3.6933232629024126,0,204.00510954276245,3.6933232629024126,204.00510954276245,,,3.6933232629024126,204.00510954276245,,,3.6933232629024126,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
,21/07/2023,1689897600,0,200.22992602097466,3.6249770672899833,0,200.22992602097466,3.6249770672899833,200.22992602097466,,,3.6249770672899833,200.22992602097466,,,3.6249770672899833,14.519936622260673,,,0.26286998312472687,14.519936622260673,,,0.26286998312472687
