,Date,Timestamp,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit
,03/08/2023,1691020800,529676.017702788,739909870.0548923,5303.027862630529,1193838541.461928,1934283390.5623856,529676.017702788,,696509474.4393053,43400395.615587,,,,,5303.027862630529,1193838541.461928,529676.017702788,696509474.4393053,43400395.615587,1193838541.461928,,,5303.027862630529,,,,22821.0261828,,378529.52894464537,43417458.676847,,,,,3065.3340246419243,40915.70846055,22821.0261828,378529.52894464537,43417458.676847,40915.70846055,,,3065.3340246419243,,,
,04/08/2023,1691107200,516439.822516764,735769470.9186374,5241.72118213769,1193763833.1456912,1930054985.6080275,516439.822516764,,692169725.4282644,43599745.49037307,,,,,5241.72118213769,1193763833.1456912,516439.822516764,692169725.4282644,43599745.49037307,1193763833.1456912,,,5241.72118213769,,,,22821.0261828,,376982.33488097705,43556189.301072,,,,,3065.3340246419243,40879.5230856,22821.0261828,376982.33488097705,43556189.301072,40879.5230856,,,3065.3340246419243,,,
,05/08/2023,1691193600,517223.97075132513,736755259.1857871,5241.72118213769,1180617564.1331973,1917895289.0109177,517223.97075132513,,693217246.7663671,43538012.41942,,,,,5241.72118213769,1180617564.1331973,517223.97075132513,693217246.7663671,43538012.41942,1180617564.1331973,,,5241.72118213769,,,,22815.34939353,,379014.3503369968,43538012.41942,,,,,3065.3340246419243,40586.39224907,22815.34939353,379014.3503369968,43538012.41942,40586.39224907,,,3065.3340246419243,,,
,06/08/2023,1691280000,517223.97075132513,739109105.1545196,5272.37452238411,1178198218.4322183,1917829819.9320116,517223.97075132513,,695621876.0036169,43487229.15090268,,,,,5272.37452238411,1178198218.4322183,517223.97075132513,695621876.0036169,43487229.15090268,1178198218.4322183,,,5272.37452238411,,,,22815.34939353,,379083.42516041704,43503630.01942,,,,,3065.3340246419243,40575.7557059,22815.34939353,379083.42516041704,43503630.01942,40575.7557059,,,3065.3340246419243,,,
,07/08/2023,1691366400,525665.6500269312,736321534.5862763,5180.414501644852,1185383424.3759105,1922235805.0267153,525665.6500269312,,692701355.5236844,43620179.062591955,,,,,5180.414501644852,1185383424.3759105,525665.6500269312,692701355.5236844,43620179.062591955,1185383424.3759105,,,5180.414501644852,,,,22815.34939353,,379043.14939736493,43622621.92942,,,,,3065.3340246419243,40866.83528842,22815.34939353,379043.14939736493,43622621.92942,40866.83528842,,,3065.3340246419243,,,
,08/08/2023,1691452800,527719.0314723488,737408856.4947511,5211.067841891271,1186790754.6121747,1924732541.2062402,527719.0314723488,,695178436.3334017,42230420.161349416,,,,,5211.067841891271,1186790754.6121747,527719.0314723488,695178436.3334017,42230420.161349416,1186790754.6121747,,,5211.067841891271,,,,22815.34939353,,379781.3874761136,42188231.92942,,,,,3065.3340246419243,40657.44277534,22815.34939353,379781.3874761136,42188231.92942,40657.44277534,,,3065.3340246419243,,,
,09/08/2023,1691539200,594430.4746222857,746815010.537579,5272.37452238411,1209708454.1651995,1957123167.5519233,594430.4746222857,,704791087.702713,42023922.83486607,,,,,5272.37452238411,1209708454.1651995,594430.4746222857,704791087.702713,42023922.83486607,1209708454.1651995,,,5272.37452238411,,,,24411.929142599,,379767.2698239152,42042295.31792,,,,,3065.3340246419243,40622.87028326,24411.929142599,379767.2698239152,42042295.31792,40622.87028326,,,3065.3340246419243,,,
,10/08/2023,1691625600,592965.7588737297,746252482.7409314,5241.72118213769,1200758662.040313,1947609352.2613,592965.7588737297,,704271926.2046387,41980556.536292665,,,,,5241.72118213769,1200758662.040313,592965.7588737297,704271926.2046387,41980556.536292665,1200758662.040313,,,5241.72118213769,,,,24411.929142599,,380290.79187908757,42031793.292316,,,,,3065.3340246419243,40622.43858183,24411.929142599,380290.79187908757,42031793.292316,40622.43858183,,,3065.3340246419243,,,
,11/08/2023,1691712000,603218.7691136213,746238209.4750752,5180.414501644852,1200111767.1544778,1946958375.8131683,603218.7691136213,,704230026.9851162,42008182.489959,,,,,5180.414501644852,1200111767.1544778,603218.7691136213,704230026.9851162,42008182.489959,1200111767.1544778,,,5180.414501644852,,,,24411.929142599,,380732.7939497944,42008182.489959,,,,,3065.3340246419243,40738.3742542,24411.929142599,380732.7939497944,42008182.489959,40738.3742542,,,3065.3340246419243,,,
,12/08/2023,1691798400,602486.4112393433,749501212.2015151,5149.761161398433,1196386194.09667,1946495042.4705858,602486.4112393433,,707661008.9230341,41840203.278481014,,,,,5149.761161398433,1196386194.09667,602486.4112393433,707661008.9230341,41840203.278481014,1196386194.09667,,,5149.761161398433,,,,24411.929142599,,382442.9756875836,41852172.999959,,,,,3065.3340246419243,40672.65660706,24411.929142599,382442.9756875836,41852172.999959,40672.65660706,,,3065.3340246419243,,,
,13/08/2023,1691884800,607124.6777764371,748789545.392128,5394.987883369787,1197001136.4949825,1946403201.5527701,607124.6777764371,,706779642.774902,42009902.617226,,,,,5394.987883369787,1197001136.4949825,607124.6777764371,706779642.774902,42009902.617226,1197001136.4949825,,,5394.987883369787,,,,24411.929142599,,382059.57164358563,42009902.617226,,,,,3065.3340246419243,40664.531067230004,24411.929142599,382059.57164358563,42009902.617226,40664.531067230004,,,3065.3340246419243,,,
,14/08/2023,1691971200,591484.2637377465,741400297.4342875,5272.37452238411,1190338090.8373103,1932335144.909858,591484.2637377465,,699244901.4070616,42155396.027226,,,,,5272.37452238411,1190338090.8373103,591484.2637377465,699244901.4070616,42155396.027226,1190338090.8373103,,,5272.37452238411,,,,24411.236637959,,380179.36735466175,42155396.027226,,,,,3065.3340246419243,40682.80155977,24411.236637959,380179.36735466175,42155396.027226,40682.80155977,,,3065.3340246419243,,,
,15/08/2023,1692057600,615163.1632765668,743096876.7526089,5241.72118213769,1197881040.5444553,1941598322.1815228,615163.1632765668,,702275661.8872359,40821214.865373,,,,,5241.72118213769,1197881040.5444553,615163.1632765668,702275661.8872359,40821214.865373,1197881040.5444553,,,5241.72118213769,,,,24411.236637959,,380622.7741425723,40821214.865373,,,,,3065.3340246419243,40756.72962963,24411.236637959,380622.7741425723,40821214.865373,40756.72962963,,,3065.3340246419243,,,
,16/08/2023,1692144000,583172.6867060486,733708602.1845937,4904.534439427079,1190903740.5576947,1925200419.9634337,583172.6867060486,,693012835.2992207,40695766.885373,,,,,4904.534439427079,1190903740.5576947,583172.6867060486,693012835.2992207,40695766.885373,1190903740.5576947,,,4904.534439427079,,,,24410.744525159,,378944.02630097367,40695766.885373,,,,,3065.3340246419243,40766.22532974,24410.744525159,378944.02630097367,40695766.885373,40766.22532974,,,3065.3340246419243,,,
,17/08/2023,1692230400,559982.4794071475,716886959.7117553,4689.961057702144,1160960234.7379408,1878411866.890161,559982.4794071475,,676318445.6410912,40568514.070664085,,,,,4689.961057702144,1160960234.7379408,559982.4794071475,676318445.6410912,40568514.070664085,1160960234.7379408,,,4689.961057702144,,,,24410.744525159,,377704.9288736129,40654905.745373,,,,,3065.3340246419243,40817.0809949,24410.744525159,377704.9288736129,40654905.745373,40817.0809949,,,3065.3340246419243,,,
,18/08/2023,1692316800,533352.9198412242,692189160.3625488,4260.720740968084,1085270110.4269893,1777996884.4301205,533352.9198412242,,651340282.826521,40848877.53602781,,,,,4260.720740968084,1085270110.4269893,533352.9198412242,651340282.826521,40848877.53602781,1085270110.4269893,,,4260.720740968084,,,,24409.744615159,,385059.84689986054,40918561.846853,,,,,3065.266720120924,40639.21027624,24409.744615159,385059.84689986054,40918561.846853,40639.21027624,,,3065.266720120924,,,
,19/08/2023,1692403200,526875.9656762925,686846829.4758046,4291.373408169294,1064870290.1528839,1752248286.967773,526875.9656762925,,646445599.4033192,40401230.072485276,,,,,4291.373408169294,1064870290.1528839,526875.9656762925,646445599.4033192,40401230.072485276,1064870290.1528839,,,4291.373408169294,,,,24403.703829379,,387615.4096257348,40360869.203282,,,,,3065.266720120924,40824.65458338,24403.703829379,387615.4096257348,40360869.203282,40824.65458338,,,3065.266720120924,,,
,20/08/2023,1692489600,532884.9346562249,689902929.6711216,4189.20821707459,1067119944.0402676,1757559947.8542624,532884.9346562249,,649295447.6152396,40607482.055882,,,,,4189.20821707459,1067119944.0402676,532884.9346562249,649295447.6152396,40607482.055882,1067119944.0402676,,,4189.20821707459,,,,24377.169929379,,387687.6788225626,40607482.055882,,,,,3035.6581283149203,40781.13440747,24377.169929379,387687.6788225626,40607482.055882,40781.13440747,,,3035.6581283149203,,,
,21/08/2023,1692576000,528843.0502254893,693463361.2543701,4249.9213796408885,1064765578.1072935,1758762032.3332686,528843.0502254893,,652731092.189864,40732269.064506,,,,,4249.9213796408885,1064765578.1072935,528843.0502254893,652731092.189864,40732269.064506,1064765578.1072935,,,4249.9213796408885,,,,24370.647475829,,387853.97621402197,40732269.064506,,,,,3035.6581283149203,40730.07337263,24370.647475829,387853.97621402197,40732269.064506,40730.07337263,,,3035.6581283149203,,,
,22/08/2023,1692662400,517145.1394370913,688570866.4083585,4219.564798357739,1070131003.2785786,1759223234.3911724,517145.1394370913,,649538580.2456445,39032286.162714,,,,,4219.564798357739,1070131003.2785786,517145.1394370913,649538580.2456445,39032286.162714,1070131003.2785786,,,4219.564798357739,,,,24370.647475829,,389451.3111322164,39032286.162714,,,,,3035.6581283149203,40998.04625234,24370.647475829,389451.3111322164,39032286.162714,40998.04625234,,,3035.6581283149203,,,
,23/08/2023,1692748800,502522.750951594,679522180.3921344,4158.492073097671,1066322943.5286942,1746351805.1638532,502522.750951594,,639811053.934766,39711126.45736836,,,,,4158.492073097671,1066322943.5286942,502522.750951594,639811053.934766,39711126.45736836,1066322943.5286942,,,4158.492073097671,,,,24370.647475829,,392036.28260362375,39671455.002366,,,,,3035.39567379392,40974.59819892,24370.647475829,392036.28260362375,39671455.002366,40974.59819892,,,3035.39567379392,,,
,24/08/2023,1692835200,529484.7530163995,698096617.1636741,4188.547066468629,1079386908.2029812,1778017198.6667383,529484.7530163995,,660582259.8113081,37514357.352366,,,,,4188.547066468629,1079386908.2029812,529484.7530163995,660582259.8113081,37514357.352366,1079386908.2029812,,,4188.547066468629,,,,24366.532582439,,392116.07078657305,37514357.352366,,,,,3035.17903367292,40722.36128435,24366.532582439,392116.07078657305,37514357.352366,40722.36128435,,,3035.17903367292,,,
,25/08/2023,1692921600,508285.8696696775,687656149.6549822,4127.843485795172,1071829570.4360324,1759998133.8041701,502925.2325015409,,652963333.3302523,35620652.76058289,,,,,4067.139905121713,1070370485.8303137,502925.2325015409,652963333.3302523,35620652.76058289,1070370485.8303137,,,4067.139905121713,,,,24366.532582439,,393005.7499610296,35585067.69289,,,,,3035.17903367292,40947.60848624,24366.532582439,393005.7499610296,35585067.69289,40947.60848624,,,3035.17903367292,,,
,26/08/2023,1693008000,460992.21962341986,684350346.8610753,4006.4363244482547,1066263211.2583778,1751078556.775401,460992.21962341986,,648724108.7137079,35626238.14736739,,,,,4006.4363244482547,1066263211.2583778,460992.21962341986,648724108.7137079,35626238.14736739,1066263211.2583778,,,4006.4363244482547,,,,22720.168537379,,392937.5083065053,35626380.65289,,,,,3035.17903367292,40954.99179022,22720.168537379,392937.5083065053,35626380.65289,40954.99179022,,,3035.17903367292,,,
,27/08/2023,1693094400,460441.2203784723,682948518.5711145,4340.306018152275,1065018648.7894518,1748431948.886963,460441.2203784723,,646880823.9219246,36067694.64919,,,,,4340.306018152275,1065018648.7894518,460441.2203784723,646880823.9219246,36067694.64919,1065018648.7894518,,,4340.306018152275,,,,22715.403077379,,392961.1303340023,36067694.64919,,,,,3035.17903367292,40960.68031189,22715.403077379,392961.1303340023,36067694.64919,40960.68031189,,,3035.17903367292,,,
,28/08/2023,1693180800,471583.9505326997,687352386.5204834,4309.954227815546,1065872371.7565343,1753700652.1817782,471583.9505326997,,651127379.5935056,36225006.926977806,,,,,4309.954227815546,1065872371.7565343,471583.9505326997,651127379.5935056,36225006.926977806,1065872371.7565343,,,4309.954227815546,,,,22705.052986649,,392671.19743909396,36233195.62919,,,,,3035.17903367292,40867.77239203,22705.052986649,392671.19743909396,36233195.62919,40867.77239203,,,3035.17903367292,,,
,29/08/2023,1693267200,466588.838875637,680582987.3238908,4249.2506471420875,1063244564.6247911,1744298390.0382047,466588.838875637,,644136331.6130308,36446655.71086,,,,,4249.2506471420875,1063244564.6247911,466588.838875637,644136331.6130308,36446655.71086,1063244564.6247911,,,4249.2506471420875,,,,22705.052986649,,389293.2749998675,36446655.71086,,,,,3035.17903367292,40731.09732703,22705.052986649,389293.2749998675,36446655.71086,40731.09732703,,,3035.17903367292,,,
,30/08/2023,1693353600,494289.0035193487,716858279.4715041,4370.657808489004,1131412728.9034514,1848769668.0362835,494289.0035193487,,680583284.6218896,36274994.849614546,,,,,4370.657808489004,1131412728.9034514,494289.0035193487,680583284.6218896,36274994.849614546,1131412728.9034514,,,4370.657808489004,,,,22705.052986649,,393255.2608410123,36202589.670274,,,,,3035.17903367292,40803.97897084,22705.052986649,393255.2608410123,36202589.670274,40803.97897084,,,3035.17903367292,,,
,31/08/2023,1693440000,472692.03222252714,705242274.5062143,4279.602437478817,1116349543.9929361,1822068790.1338105,472692.03222252714,,670485666.0911858,34756608.4150285,,,,,4279.602437478817,1116349543.9929361,472692.03222252714,670485666.0911858,34756608.4150285,1116349543.9929361,,,4279.602437478817,,,,22681.959319699,,392530.7305098535,34721886.5285,,,,,3035.17903367292,40879.94521726,22681.959319699,392530.7305098535,34721886.5285,40879.94521726,,,3035.17903367292,,,
,01/09/2023,1693526400,450236.8924960252,684096077.1490594,4127.843485795172,1064287593.1165261,1748838035.0015674,450236.8924960252,,649285035.6861718,34811041.46288769,,,,,4127.843485795172,1064287593.1165261,450236.8924960252,649285035.6861718,34811041.46288769,1064287593.1165261,,,4127.843485795172,,,,22681.959319699,,393141.53281270806,34776265.19769,,,,,3035.17903367292,40901.10269077,22681.959319699,393141.53281270806,34776265.19769,40901.10269077,,,3035.17903367292,,,
,02/09/2023,1693612800,438895.91283617564,676885102.7124223,4249.2506471420875,1054124608.8016467,1731452856.6775522,438895.91283617564,,642419473.0724763,34465629.639946,,,,,4249.2506471420875,1054124608.8016467,438895.91283617564,642419473.0724763,34465629.639946,1054124608.8016467,,,4249.2506471420875,,,,22681.959319699,,393181.6347833259,34465629.639946,,,,,3035.17903367292,40840.13051806,22681.959319699,393181.6347833259,34465629.639946,40840.13051806,,,3035.17903367292,,,
,03/09/2023,1693699200,442026.56189522834,677305877.8622645,4158.195276131901,1057385339.0617523,1735137401.681188,442026.56189522834,,642925519.9442598,34380357.918004714,,,,,4158.195276131901,1057385339.0617523,442026.56189522834,642925519.9442598,34380357.918004714,1057385339.0617523,,,4158.195276131901,,,,22679.659409709,,393204.9733924492,34385962.829946,,,,,3035.17903367292,40918.90170898,22679.659409709,393204.9733924492,34385962.829946,40918.90170898,,,3035.17903367292,,,
,04/09/2023,1693785600,455399.3242342964,677056520.702957,4158.195276131901,1060987519.3853952,1738503597.6078625,455399.3242342964,,642196175.4013027,34860345.301654294,,,,,4158.195276131901,1060987519.3853952,455399.3242342964,642196175.4013027,34860345.301654294,1060987519.3853952,,,4158.195276131901,,,,23234.659399709,,393369.9889138481,34879214.956946,,,,,3035.17903367292,40937.89865283,23234.659399709,393369.9889138481,34879214.956946,40937.89865283,,,3035.17903367292,,,
,05/09/2023,1693872000,451681.778730343,674526980.8887691,4218.898856805358,1055830461.1263398,1730813342.692696,451681.778730343,,639695278.4718231,34831702.416946,,,,,4218.898856805358,1055830461.1263398,451681.778730343,639695278.4718231,34831702.416946,1055830461.1263398,,,4218.898856805358,,,,23234.659399709,,393726.475006046,34831702.416946,,,,,3035.17903367292,40963.35445689,23234.659399709,393726.475006046,34831702.416946,40963.35445689,,,3035.17903367292,,,
,06/09/2023,1693958400,470734.19943810435,676350620.5181816,28130.89073775179,1059801210.4632334,1736650696.071591,470734.19943810435,,641534981.0586356,34815639.459546,,,,,28130.89073775179,1059801210.4632334,470734.19943810435,641534981.0586356,34815639.459546,1059801210.4632334,,,28130.89073775179,,,,23234.659399709,,392678.7500205881,34815639.459546,,,,,20533.49688886992,41138.15738154,23234.659399709,392678.7500205881,34815639.459546,41138.15738154,,,20533.49688886992,,,
,07/09/2023,1694044800,455376.3193912884,676397655.0547817,27720.22079997439,1053135263.6664814,1730016015.2614543,455376.3193912884,,641513076.0036507,34884579.051131,,,,,27720.22079997439,1053135263.6664814,455376.3193912884,641513076.0036507,34884579.051131,1053135263.6664814,,,27720.22079997439,,,,23233.485683229,,392465.9549628653,34884579.051131,,,,,20533.49688886992,40903.22226537,23233.485683229,392465.9549628653,34884579.051131,40903.22226537,,,20533.49688886992,,,
,08/09/2023,1694131200,460338.3544945665,678900548.0797018,28130.89073775179,1076188336.8817217,1755577354.206656,460338.3544945665,,643638041.3391097,35262506.74059213,,,,,28130.89073775179,1076188336.8817217,460338.3544945665,643638041.3391097,35262506.74059213,1076188336.8817217,,,28130.89073775179,,,,23155.852841779,,390559.4338188397,35227279.461131,,,,,20533.49688886992,40921.2645683,23155.852841779,390559.4338188397,35227279.461131,40921.2645683,,,20533.49688886992,,,
,09/09/2023,1694217600,452696.9246207794,673704302.6285378,27925.55576886309,1058493986.5754565,1732678911.6843839,452696.9246207794,,638431606.5377045,35272696.090833254,,,,,27925.55576886309,1058493986.5754565,452696.9246207794,638431606.5377045,35272696.090833254,1058493986.5754565,,,27925.55576886309,,,,23155.852921779,,390705.0619856825,35282892.846866,,,,,20533.49688886992,40900.07676103,23155.852921779,390705.0619856825,35282892.846866,40900.07676103,,,20533.49688886992,,,
,10/09/2023,1694304000,446444.84433189913,673005345.528714,27720.22079997439,1057659811.7113608,1731139322.3052068,446444.84433189913,,637744112.1470978,35261233.38161615,,,,,27720.22079997439,1057659811.7113608,446444.84433189913,637744112.1470978,35261233.38161615,1057659811.7113608,,,27720.22079997439,,,,23155.852921779,,390824.8684862009,35261621.25945,,,,,20533.49688886992,40899.45134228,23155.852921779,390824.8684862009,35261621.25945,40899.45134228,,,20533.49688886992,,,
,11/09/2023,1694390400,422131.19876403117,667690212.210558,27104.215893308294,1056336412.9403452,1724475860.5655606,422131.19876403117,,632184077.5203799,35506134.69017815,,,,,27104.215893308294,1056336412.9403452,422131.19876403117,632184077.5203799,35506134.69017815,1056336412.9403452,,,27104.215893308294,,,,23155.852921779,,390801.5760545355,35470664.026152,,,,,20533.49688886992,40897.30198383,23155.852921779,390801.5760545355,35470664.026152,40897.30198383,,,20533.49688886992,,,
,12/09/2023,1694476800,409580.5150783705,643930704.7132217,26488.210986642196,1028029044.0829004,1672395817.5221872,409580.5150783705,,608470133.9770696,35460570.736152,,,,,26488.210986642196,1028029044.0829004,409580.5150783705,608470133.9770696,35460570.736152,1028029044.0829004,,,26488.210986642196,,,,23153.223011779,,392485.4118409789,35460570.736152,,,,,20533.49688886992,40871.03105327,23153.223011779,392485.4118409789,35460570.736152,40871.03105327,,,20533.49688886992,,,
,13/09/2023,1694563200,417915.67536261096,658507464.4898437,27104.215893308294,1060349218.7661982,1719301703.1472979,417915.67536261096,,622305708.8708878,36201755.618955925,,,,,27104.215893308294,1060349218.7661982,417915.67536261096,622305708.8708878,36201755.618955925,1060349218.7661982,,,27104.215893308294,,,,23153.223011779,,390329.1761770846,36165590.028927,,,,,20533.49688886992,40925.90292046,23153.223011779,390329.1761770846,36165590.028927,40925.90292046,,,20533.49688886992,,,
,14/09/2023,1694649600,430649.9480190894,661333218.7533163,26898.880924419595,1071952276.7410828,1733743044.3233426,430649.9480190894,,624873071.2843893,36460147.468927,,,,,26898.880924419595,1071952276.7410828,430649.9480190894,624873071.2843893,36460147.468927,1071952276.7410828,,,26898.880924419595,,,,23153.223011779,,389142.3250430568,36460147.468927,,,,,20533.49688886992,40922.01858145,23153.223011779,389142.3250430568,36460147.468927,40922.01858145,,,20533.49688886992,,,
,15/09/2023,1694736000,437127.1862735875,669590798.5082103,27104.215893308294,1089792562.92378,1759847592.834157,437127.1862735875,,632398758.4830433,37192040.025167026,,,,,27104.215893308294,1089792562.92378,437127.1862735875,632398758.4830433,37192040.025167026,1089792562.92378,,,27104.215893308294,,,,23152.923001779,,389362.5490139967,37154885.140027,,,,,20533.49688886992,41063.814119740004,23152.923001779,389362.5490139967,37154885.140027,41063.814119740004,,,20533.49688886992,,,
,16/09/2023,1694822400,444536.1216341568,675147108.0326312,27104.215893308294,1094497155.2598407,1770115903.6299994,444536.1216341568,,640670083.3312242,34477024.701407,,,,,27104.215893308294,1094497155.2598407,444536.1216341568,640670083.3312242,34477024.701407,1094497155.2598407,,,27104.215893308294,,,,23152.923001779,,388852.85983237595,34477024.701407,,,,,20533.49688886992,41044.66943898,23152.923001779,388852.85983237595,34477024.701407,41044.66943898,,,20533.49688886992,,,
,17/09/2023,1694908800,429003.47838396544,667370219.7599036,27104.215893308294,1087441522.6033688,1755267850.0575495,429003.47838396544,,632903955.146335,34466264.6135685,,,,,27104.215893308294,1087441522.6033688,429003.47838396544,632903955.146335,34466264.6135685,1087441522.6033688,,,27104.215893308294,,,,22602.922991779,,388871.5209127487,34484713.935524,,,,,20533.49688886992,41026.2401948,22602.922991779,388871.5209127487,34484713.935524,41026.2401948,,,20533.49688886992,,,
,18/09/2023,1694995200,424256.86455569183,663468490.8479288,26693.545955530895,1084871227.3130603,1748790668.5715003,424256.86455569183,,628780531.6524048,34687959.195524,,,,,26693.545955530895,1084871227.3130603,424256.86455569183,628780531.6524048,34687959.195524,1084871227.3130603,,,26693.545955530895,,,,22602.922991779,,388945.2327696534,34687959.195524,,,,,20533.49688886992,41025.23170901,22602.922991779,388945.2327696534,34687959.195524,41025.23170901,,,20533.49688886992,,,
,19/09/2023,1695081600,444136.92885329685,666694931.7339088,26693.545955530895,1099820982.9027379,1766986745.1114554,444136.92885329685,,630331632.3783121,36363299.3555967,,,,,26693.545955530895,1099820982.9027379,444136.92885329685,630331632.3783121,36363299.3555967,1099820982.9027379,,,26693.545955530895,,,,22602.388236809,,386557.11741983896,36366135.914198,,,,,20533.49688886992,41159.42453137,22602.388236809,386557.11741983896,36366135.914198,41159.42453137,,,20533.49688886992,,,
,20/09/2023,1695168000,453693.6167716438,665594432.9128582,26898.880924419595,1118602811.0846477,1784677836.495202,453693.6167716438,,630935957.2114475,34658475.70141071,,,,,26898.880924419595,1118602811.0846477,453693.6167716438,630935957.2114475,34658475.70141071,1118602811.0846477,,,26898.880924419595,,,,22707.388226809,,384780.3950720225,34673905.589398,,,,,20533.49688886992,41172.02735046,22707.388226809,384780.3950720225,34673905.589398,41172.02735046,,,20533.49688886992,,,
,21/09/2023,1695254400,459370.46382834605,657549845.6500068,26898.880924419595,1110359753.5870583,1768395868.5818179,459370.46382834605,,622343068.9744576,35206776.67554913,,,,,26898.880924419595,1110359753.5870583,459370.46382834605,622343068.9744576,35206776.67554913,1110359753.5870583,,,26898.880924419595,,,,22707.388226809,,384096.0012926517,35221111.667998,,,,,20533.49688886992,40977.22085792,22707.388226809,384096.0012926517,35221111.667998,40977.22085792,,,20533.49688886992,,,
,22/09/2023,1695340800,441724.00356030953,644409984.0473477,27514.885831085692,1100964068.7102556,1745843291.6469946,441724.00356030953,,608841027.2045007,35568956.84284694,,,,,27514.885831085692,1100964068.7102556,441724.00356030953,608841027.2045007,35568956.84284694,1100964068.7102556,,,27514.885831085692,,,,22699.075208649,,384296.5519185134,35574755.527998,,,,,20533.49688886992,41442.59838554,22699.075208649,384296.5519185134,35574755.527998,41442.59838554,,,20533.49688886992,,,
,23/09/2023,1695427200,442858.957320742,650101475.505017,27128.737248454065,1105374801.3724668,1755946264.572053,442858.957320742,,614550976.6090455,35550498.895971484,,,,,27128.737248454065,1105374801.3724668,442858.957320742,614550976.6090455,35550498.895971484,1105374801.3724668,,,27128.737248454065,,,,22699.075208649,,384914.70985603414,35556081.20072,,,,,20397.54680334892,41572.63535193,22699.075208649,384914.70985603414,35556081.20072,41572.63535193,,,20397.54680334892,,,
,24/09/2023,1695513600,443539.9295770014,646302670.5641063,26924.761429076043,1105065096.1318283,1751838231.3869407,443539.9295770014,,610746658.0002854,35556012.563821,,,,,26924.761429076043,1105065096.1318283,443539.9295770014,610746658.0002854,35556012.563821,1105065096.1318283,,,26924.761429076043,,,,22699.075208649,,383427.707394426,35556012.563821,,,,,20397.54653717882,41562.5506293,22699.075208649,383427.707394426,35556012.563821,41562.5506293,,,20397.54653717882,,,
,25/09/2023,1695600000,437411.1792706662,638712556.680612,26516.810498332467,1084949018.1715784,1724125502.8419595,437411.1792706662,,603253141.1452471,35459415.535364814,,,,,26516.810498332467,1084949018.1715784,437411.1792706662,603253141.1452471,35459415.535364814,1084949018.1715784,,,26516.810498332467,,,,22699.075208649,,383485.3543019091,35423991.543821,,,,,20397.54653717882,41489.44620159,22699.075208649,383485.3543019091,35423991.543821,41489.44620159,,,20397.54653717882,,,
,26/09/2023,1695686400,438493.8451898987,648241085.0123426,26720.785963704253,1093840687.3454123,1742546986.9889083,438493.8451898987,,611915267.975579,36325817.0367635,,,,,26720.785963704253,1093840687.3454123,438493.8451898987,611915267.975579,36325817.0367635,1093840687.3454123,,,26720.785963704253,,,,22696.368798649,,385954.4031231182,36340898.509645,,,,,20397.54653717882,41647.90920444,22696.368798649,385954.4031231182,36340898.509645,41647.90920444,,,20397.54653717882,,,
,27/09/2023,1695772800,432365.8256142635,648140596.24101,26924.761429076043,1101165598.196487,1749765485.0245402,432365.8256142635,,611634227.5947328,36506368.64627718,,,,,26924.761429076043,1101165598.196487,432365.8256142635,611634227.5947328,36506368.64627718,1101165598.196487,,,26924.761429076043,,,,22696.368798649,,384216.48821831314,36509033.805745,,,,,20397.54653717882,41945.96976217,22696.368798649,384216.48821831314,36509033.805745,41945.96976217,,,20397.54653717882,,,
,28/09/2023,1695859200,435297.32872472896,654556977.3950433,27256.40147835962,1109850299.353535,1764869830.4787812,435297.32872472896,,618055912.4165984,36501064.97844479,,,,,27256.40147835962,1109850299.353535,435297.32872472896,618055912.4165984,36501064.97844479,1109850299.353535,,,27256.40147835962,,,,22695.376888672,,385954.4717439433,36576668.953171,,,,,20340.59811817882,41980.947132940004,22695.376888672,385954.4717439433,36576668.953171,41980.947132940004,,,20340.59811817882,,,
,29/09/2023,1695945600,453553.64615474845,679086354.231473,27225.05274141958,1138615976.467609,1818183109.397978,453553.64615474845,,641019852.0895938,38066502.14187921,,,,,27225.05274141958,1138615976.467609,453553.64615474845,641019852.0895938,38066502.14187921,1138615976.467609,,,27225.05274141958,,,,22689.026821148,,386900.0380789552,38028473.668211,,,,,20317.203538372818,42010.69905426,22689.026821148,386900.0380789552,38028473.668211,42010.69905426,,,20317.203538372818,,,
,30/09/2023,1696032000,461041.02500572737,676231183.7673538,27021.88070603585,1133817964.2387586,1810537210.911824,461041.02500572737,,640296401.0611428,35934782.706211,,,,,27021.88070603585,1133817964.2387586,461041.02500572737,640296401.0611428,35934782.706211,1133817964.2387586,,,27021.88070603585,,,,22689.026821148,,383946.70472044393,35934782.706211,,,,,20317.203538372818,42139.96745108,22689.026821148,383946.70472044393,35934782.706211,42139.96745108,,,20317.203538372818,,,
