,Date,Timestamp,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus
,16/01/2023,1673827200,0,489175.533987427,0,489175.533987427,489175.533987427,489175.533987427,489175.533987427,489175.533987427
,17/01/2023,1673913600,0,488646.4720405875,0,488646.4720405875,488646.4720405875,488646.4720405875,489357.998570509,489357.998570509
,18/01/2023,1674000000,0,486800.870923632,0,486800.870923632,486800.870923632,486800.870923632,486800.870923632,486800.870923632
,19/01/2023,1674086400,0,485325.14198353456,0,485325.14198353456,485325.14198353456,485325.14198353456,486005.549753189,486005.549753189
,20/01/2023,1674172800,0,485353.6296345228,0,485353.6296345228,485353.6296345228,485353.6296345228,485979.084716553,485979.084716553
,21/01/2023,1674259200,0,485742.84555880475,0,485742.84555880475,485742.84555880475,485742.84555880475,484773.298960883,484773.298960883
,22/01/2023,1674345600,0,486206.8490285503,0,486206.8490285503,486206.8490285503,486206.8490285503,484752.591254786,484752.591254786
,23/01/2023,1674432000,0,485630.0152389926,0,485630.0152389926,485630.0152389926,485630.0152389926,484660.69385129,484660.69385129
,24/01/2023,1674518400,0,498135.9975523803,0,498135.9975523803,498135.9975523803,498135.9975523803,484568.091004261,484568.091004261
,25/01/2023,1674604800,0,484976.5874071338,0,484976.5874071338,484976.5874071338,484976.5874071338,484492.095311822,484492.095311822
,26/01/2023,1674691200,0,481959.8234824367,0,481959.8234824367,481959.8234824367,481959.8234824367,484515.156417382,484515.156417382
,27/01/2023,1674777600,0,485072.7519647499,0,485072.7519647499,485072.7519647499,485072.7519647499,484588.163800949,484588.163800949
,28/01/2023,1674864000,0,484375.34848751046,0,484375.34848751046,484375.34848751046,484375.34848751046,483891.45703048,483891.45703048
,29/01/2023,1674950400,0,483802.291377694,0,483802.291377694,483802.291377694,483802.291377694,483802.291377694,483802.291377694
,30/01/2023,1675036800,0,484265.38774816593,0,484265.38774816593,484265.38774816593,484265.38774816593,483781.606142024,483781.606142024
,31/01/2023,1675123200,0,484644.7243717229,0,484644.7243717229,484644.7243717229,484644.7243717229,484160.563807915,484160.563807915
,01/02/2023,1675209600,0,486078.409589406,0,486078.409589406,486078.409589406,486078.409589406,485108.193203,485108.193203
,02/02/2023,1675296000,0,486454.6041739596,0,486454.6041739596,486454.6041739596,486454.6041739596,484999.605357886,484999.605357886
,03/02/2023,1675382400,0,487900.4495414164,0,487900.4495414164,487900.4495414164,487900.4495414164,484990.506502402,484990.506502402
,04/02/2023,1675468800,0,488135.56478665426,0,488135.56478665426,488135.56478665426,488135.56478665426,485707.029638462,485707.029638462
,05/02/2023,1675555200,0,485264.75279743935,0,485264.75279743935,485264.75279743935,485264.75279743935,485564.831863531,485564.831863531
,06/02/2023,1675641600,0,487025.82473744685,0,487025.82473744685,487025.82473744685,487025.82473744685,485569.117385291,485569.117385291
,07/02/2023,1675728000,0,486508.2952039298,0,486508.2952039298,486508.2952039298,486508.2952039298,485537.220762405,485537.220762405
,08/02/2023,1675814400,0,484502.2750179494,0,484502.2750179494,484502.2750179494,484502.2750179494,485528.682653078,485528.682653078
,09/02/2023,1675900800,0,486379.5021518877,0,486379.5021518877,486379.5021518877,486379.5021518877,485408.684782323,485408.684782323
,10/02/2023,1675987200,0,484218.5861711664,0,484218.5861711664,484218.5861711664,484218.5861711664,485189.936423887,485189.936423887
,11/02/2023,1676073600,0,485551.940350479,0,485551.940350479,485551.940350479,485551.940350479,485066.873477002,485066.873477002
,12/02/2023,1676160000,0,486058.10607594904,0,486058.10607594904,486058.10607594904,486058.10607594904,485087.930215518,485087.930215518
,13/02/2023,1676246400,0,477263.2841091813,0,477263.2841091813,477263.2841091813,477263.2841091813,485028.098945195,485028.098945195
,14/02/2023,1676332800,0,482926.809631182,0,482926.809631182,482926.809631182,482926.809631182,482926.809631182,482926.809631182
,15/02/2023,1676419200,0,486667.56350941194,0,486667.56350941194,486667.56350941194,486667.56350941194,481849.072781596,481849.072781596
,16/02/2023,1676505600,0,481350.96174025256,0,481350.96174025256,481350.96174025256,481350.96174025256,481828.936044809,481828.936044809
,17/02/2023,1676592000,0,481324.5118855208,0,481324.5118855208,481324.5118855208,481324.5118855208,481737.842954776,481737.842954776
,18/02/2023,1676678400,0,480830.052901592,0,480830.052901592,480830.052901592,480830.052901592,481728.959139346,481728.959139346
,19/02/2023,1676764800,0,481088.02777184563,0,481088.02777184563,481088.02777184563,481088.02777184563,481707.985949763,481707.985949763
,20/02/2023,1676851200,0,480726.72706999216,0,480726.72706999216,480726.72706999216,480726.72706999216,481674.180182411,481674.180182411
,21/02/2023,1676937600,0,480146.55623196554,0,480146.55623196554,480146.55623196554,480146.55623196554,481568.628391606,481568.628391606
,22/02/2023,1677024000,0,480106.85122479894,0,480106.85122479894,480106.85122479894,480106.85122479894,481549.0907516,481549.0907516
,23/02/2023,1677110400,0,481517.188983269,0,481517.188983269,481517.188983269,481517.188983269,481517.188983269,481517.188983269
,24/02/2023,1677196800,0,480678.9725215817,0,480678.9725215817,480678.9725215817,480678.9725215817,481429.038964288,481429.038964288
,25/02/2023,1677283200,0,481482.6491113026,0,481482.6491113026,481482.6491113026,481482.6491113026,481494.204972222,481494.204972222
,26/02/2023,1677369600,0,480897.09654661966,0,480897.09654661966,480897.09654661966,480897.09654661966,481377.5113029,481377.5113029
,27/02/2023,1677456000,0,483755.433566182,0,483755.433566182,483755.433566182,483755.433566182,481348.690115604,481348.690115604
,28/02/2023,1677542400,0,481147.12021405366,0,481147.12021405366,481147.12021405366,481147.12021405366,481306.914109538,481306.914109538
,01/03/2023,1677628800,0,482736.0606928733,0,482736.0606928733,482736.0606928733,482736.0606928733,481292.184140452,481292.184140452
,02/03/2023,1677715200,0,482714.2731132331,0,482714.2731132331,482714.2731132331,482714.2731132331,481270.461728049,481270.461728049
,03/03/2023,1677801600,0,483207.6569708558,0,483207.6569708558,483207.6569708558,483207.6569708558,481762.369861272,481762.369861272
,04/03/2023,1677888000,0,481370.1623140089,0,481370.1623140089,481370.1623140089,481370.1623140089,481655.784194036,481655.784194036
,05/03/2023,1677974400,0,480255.8697237136,0,480255.8697237136,480255.8697237136,480255.8697237136,481589.87367379,481589.87367379
,06/03/2023,1678060800,0,485934.92014589935,0,485934.92014589935,485934.92014589935,485934.92014589935,483036.699946222,483036.699946222
,07/03/2023,1678147200,0,482371.93148645473,0,482371.93148645473,482371.93148645473,482371.93148645473,482377.720019095,482377.720019095
,08/03/2023,1678233600,0,481814.3459511513,0,481814.3459511513,481814.3459511513,481814.3459511513,482334.302329062,482334.302329062
,09/03/2023,1678320000,0,480408.4878808169,0,480408.4878808169,480408.4878808169,480408.4878808169,482190.180598127,482190.180598127
,10/03/2023,1678406400,0,484091.47060665936,0,484091.47060665936,484091.47060665936,484091.47060665936,482162.819329342,482162.819329342
,11/03/2023,1678492800,0,477244.2145456567,0,477244.2145456567,477244.2145456567,477244.2145456567,477809.463140552,477809.463140552
,12/03/2023,1678579200,0,458229.3697757686,0,458229.3697757686,458229.3697757686,458229.3697757686,477853.872616378,477853.872616378
,13/03/2023,1678665600,0,480282.4149354225,0,480282.4149354225,480282.4149354225,480282.4149354225,477892.9501845,477892.9501845
,14/03/2023,1678752000,0,478857.77308707254,0,478857.77308707254,478857.77308707254,478857.77308707254,477901.969148775,477901.969148775
,15/03/2023,1678838400,0,478628.91610674764,0,478628.91610674764,478628.91610674764,478628.91610674764,477673.56896881,477673.56896881
,16/03/2023,1678924800,0,480012.3753557988,0,480012.3753557988,480012.3753557988,480012.3753557988,477624.254085372,477624.254085372
,17/03/2023,1679011200,0,480461.20065809425,0,480461.20065809425,480461.20065809425,480461.20065809425,477595.626896714,477595.626896714
,18/03/2023,1679097600,0,478035.8184824602,0,478035.8184824602,478035.8184824602,478035.8184824602,477558.260222238,477558.260222238
,19/03/2023,1679184000,0,478954.13646769425,0,478954.13646769425,478954.13646769425,478954.13646769425,477521.571752437,477521.571752437
,20/03/2023,1679270400,0,477846.2465207822,0,477846.2465207822,477846.2465207822,477846.2465207822,476892.461597587,476892.461597587
,21/03/2023,1679356800,0,481586.3906960495,0,481586.3906960495,481586.3906960495,481586.3906960495,476818.20860995,476818.20860995
,22/03/2023,1679443200,0,478204.0822417927,0,478204.0822417927,478204.0822417927,478204.0822417927,476773.760958916,476773.760958916
,23/03/2023,1679529600,0,10081193.251307916,0,10081193.251307916,10081193.251307916,10081193.251307916,479144.165936688,479144.165936688
,24/03/2023,1679616000,0,480189.7260164648,0,480189.7260164648,480189.7260164648,480189.7260164648,478753.465619606,478753.465619606
,25/03/2023,1679702400,0,10992719.925083436,0,10992719.925083436,10992719.925083436,10992719.925083436,484901.628808268,484901.628808268
,26/03/2023,1679788800,0,11462359.836263273,0,11462359.836263273,11462359.836263273,11462359.836263273,491314.180722815,491314.180722815
,27/03/2023,1679875200,0,11811392.317141896,0,11811392.317141896,11811392.317141896,11811392.317141896,495029.01580645,495029.01580645
,28/03/2023,1679961600,0,12734194.792392477,0,12734194.792392477,12734194.792392477,12734194.792392477,494916.237558977,494916.237558977
,29/03/2023,1680048000,0,494978.63458964915,0,494978.63458964915,494978.63458964915,494978.63458964915,494484.15043921,494484.15043921
,30/03/2023,1680134400,0,497702.68438163423,0,497702.68438163423,497702.68438163423,497702.68438163423,494734.278709378,494734.278709378
,31/03/2023,1680220800,0,12700749.541832402,0,12700749.541832402,12700749.541832402,12700749.541832402,490755.39187915,490755.39187915
,01/04/2023,1680307200,0,491475.1379474326,0,491475.1379474326,491475.1379474326,491475.1379474326,490984.153793639,490984.153793639
,02/04/2023,1680393600,0,13859561.648102857,0,13859561.648102857,13859561.648102857,13859561.648102857,490083.509480299,490083.509480299
,03/04/2023,1680480000,0,13728195.103493713,0,13728195.103493713,13728195.103493713,13728195.103493713,488721.790797213,488721.790797213
,04/04/2023,1680566400,0,486448.43458958255,0,486448.43458958255,486448.43458958255,486448.43458958255,487615.297997691,487615.297997691
,05/04/2023,1680652800,0,486075.1973995472,0,486075.1973995472,486075.1973995472,486075.1973995472,487581.336146905,487581.336146905
,06/04/2023,1680739200,0,487979.5553791779,0,487979.5553791779,487979.5553791779,487979.5553791779,485551.796397192,485551.796397192
,07/04/2023,1680825600,0,14171247.100243425,0,14171247.100243425,14171247.100243425,14171247.100243425,487487.000352371,487487.000352371
,08/04/2023,1680912000,0,485735.60598257027,0,485735.60598257027,485735.60598257027,485735.60598257027,486790.968802935,486790.968802935
,09/04/2023,1680998400,0,487241.20129823935,0,487241.20129823935,487241.20129823935,487241.20129823935,486754.446851388,486754.446851388
,10/04/2023,1681084800,0,14319337.11861838,0,14319337.11861838,14319337.11861838,14319337.11861838,486390.527126983,486390.527126983
,11/04/2023,1681171200,0,14905807.802614402,0,14905807.802614402,14905807.802614402,14905807.802614402,483797.721603843,483797.721603843
,12/04/2023,1681257600,0,15483393.709413933,0,15483393.709413933,15483393.709413933,15483393.709413933,484158.652577046,484158.652577046
,13/04/2023,1681344000,0,483124.11563034926,0,483124.11563034926,483124.11563034926,483124.11563034926,483187.413181476,483187.413181476
,14/04/2023,1681430400,0,484604.17669244227,0,484604.17669244227,484604.17669244227,484604.17669244227,483154.712554778,483154.712554778
,15/04/2023,1681516800,0,15112220.915329479,0,15112220.915329479,15112220.915329479,15112220.915329479,482818.559595191,482818.559595191
,16/04/2023,1681603200,0,481788.16640527826,0,481788.16640527826,481788.16640527826,481788.16640527826,482772.055855111,482772.055855111
,17/04/2023,1681689600,0,480634.2858154418,0,480634.2858154418,480634.2858154418,480634.2858154418,482350.004782453,482350.004782453
,18/04/2023,1681776000,0,14312252.095735071,0,14312252.095735071,14312252.095735071,14312252.095735071,482218.736379214,482218.736379214
,19/04/2023,1681862400,0,15903246.484690886,0,15903246.484690886,15903246.484690886,15903246.484690886,482062.639729945,482062.639729945
,20/04/2023,1681948800,0,482255.4367225835,0,482255.4367225835,482255.4367225835,482255.4367225835,481773.663059524,481773.663059524
,21/04/2023,1682035200,0,15713128.555374036,0,15713128.555374036,15713128.555374036,15713128.555374036,481702.285572472,481702.285572472
,22/04/2023,1682121600,0,16079826.66017289,0,16079826.66017289,16079826.66017289,16079826.66017289,483603.809328508,483603.809328508
,23/04/2023,1682208000,0,16054788.198527247,0,16054788.198527247,16054788.198527247,16054788.198527247,483723.657683858,483723.657683858
,24/04/2023,1682294400,0,14122184.982739745,0,14122184.982739745,14122184.982739745,14122184.982739745,475814.857909021,475814.857909021
,25/04/2023,1682380800,0,471804.1783865199,0,471804.1783865199,471804.1783865199,471804.1783865199,475717.909629038,475717.909629038
,26/04/2023,1682467200,0,475651.29570754,0,475651.29570754,475651.29570754,475651.29570754,475651.29570754,475651.29570754
,27/04/2023,1682553600,0,15080059.480306953,0,15080059.480306953,15080059.480306953,15080059.480306953,475411.71123288,475411.71123288
,28/04/2023,1682640000,0,15675490.114532229,0,15675490.114532229,15675490.114532229,15675490.114532229,475158.839482638,475158.839482638
,29/04/2023,1682726400,0,474255.3060037842,0,474255.3060037842,474255.3060037842,474255.3060037842,475058.154284525,475058.154284525
,30/04/2023,1682812800,0,15197920.269350804,0,15197920.269350804,15197920.269350804,15197920.269350804,474638.359442561,474638.359442561
,01/05/2023,1682899200,0,15608187.775416853,0,15608187.775416853,15608187.775416853,15608187.775416853,474557.244615897,474557.244615897
,02/05/2023,1682985600,0,473665.945078472,0,473665.945078472,473665.945078472,473665.945078472,473665.945078472,473665.945078472
,03/05/2023,1683072000,0,14732078.3897975,0,14732078.3897975,14732078.3897975,14732078.3897975,463272.905339544,463272.905339544
,04/05/2023,1683158400,0,14278046.866377056,0,14278046.866377056,14278046.866377056,14278046.866377056,461177.224366184,461177.224366184
,05/05/2023,1683244800,0,13019973.506246964,0,13019973.506246964,13019973.506246964,13019973.506246964,459744.827197986,459744.827197986
,06/05/2023,1683331200,0,456367.98048067524,0,456367.98048067524,456367.98048067524,456367.98048067524,457102.544269316,457102.544269316
,07/05/2023,1683417600,0,12891573.13312419,0,12891573.13312419,12891573.13312419,12891573.13312419,455210.915717662,455210.915717662
,08/05/2023,1683504000,0,455146.726749813,0,455146.726749813,455146.726749813,455146.726749813,455146.726749813,455146.726749813
,09/05/2023,1683590400,0,451474.63086781005,0,451474.63086781005,451474.63086781005,451474.63086781005,453455.323721827,453455.323721827
,10/05/2023,1683676800,0,451001.3167147404,0,451001.3167147404,451001.3167147404,451001.3167147404,449204.498719861,449204.498719861
,11/05/2023,1683763200,0,447647.53164559224,0,447647.53164559224,447647.53164559224,447647.53164559224,447200.331314278,447200.331314278
,12/05/2023,1683849600,0,12945720.849497762,0,12945720.849497762,12945720.849497762,12945720.849497762,483590.6182106,483590.6182106
,13/05/2023,1683936000,0,486497.01483127894,0,486497.01483127894,486497.01483127894,486497.01483127894,485525.962905468,485525.962905468
,14/05/2023,1684022400,0,485995.5456881905,0,485995.5456881905,485995.5456881905,485995.5456881905,485510.035652538,485510.035652538
,15/05/2023,1684108800,0,483964.39140970947,0,483964.39140970947,483964.39140970947,483964.39140970947,485509.281944858,485509.281944858
,16/05/2023,1684195200,0,13473585.414450845,0,13473585.414450845,13473585.414450845,13473585.414450845,512693.508921265,512693.508921265
,17/05/2023,1684281600,0,16653938.389492035,0,16653938.389492035,16653938.389492035,16653938.389492035,498620.909865031,498620.909865031
,18/05/2023,1684368000,0,16749328.571862709,0,16749328.571862709,16749328.571862709,16749328.571862709,497751.220560556,497751.220560556
,19/05/2023,1684454400,0,501136.3199402688,0,501136.3199402688,501136.3199402688,501136.3199402688,505374.389571213,505374.389571213
,20/05/2023,1684540800,0,502729.7122613402,0,502729.7122613402,502729.7122613402,502729.7122613402,505352.999682693,505352.999682693
,21/05/2023,1684627200,0,506873.7688227837,0,506873.7688227837,506873.7688227837,506873.7688227837,505357.695735577,505357.695735577
,22/05/2023,1684713600,0,503454.2939414671,0,503454.2939414671,503454.2939414671,503454.2939414671,505345.803283156,505345.803283156
,23/05/2023,1684800000,0,504833.80045954266,0,504833.80045954266,504833.80045954266,504833.80045954266,505322.447266049,505322.447266049
,24/05/2023,1684886400,0,503951.32095869276,0,503951.32095869276,503951.32095869276,503951.32095869276,505325.300450618,505325.300450618
,25/05/2023,1684972800,0,14450389.545423977,0,14450389.545423977,14450389.545423977,14450389.545423977,492850.939475579,492850.939475579
,26/05/2023,1685059200,0,15347082.51993505,0,15347082.51993505,15347082.51993505,15347082.51993505,461566.391576994,461566.391576994
,27/05/2023,1685145600,0,16560603.477232741,0,16560603.477232741,16560603.477232741,16560603.477232741,458996.77043328,458996.77043328
,28/05/2023,1685232000,0,452218.6971770458,0,452218.6971770458,452218.6971770458,452218.6971770458,453989.255272609,453989.255272609
,29/05/2023,1685318400,0,449051.38174937107,0,449051.38174937107,449051.38174937107,449051.38174937107,453956.839355446,453956.839355446
,30/05/2023,1685404800,0,450066.6386182817,0,450066.6386182817,450066.6386182817,450066.6386182817,453669.225941483,453669.225941483
,31/05/2023,1685491200,0,457751.33027323196,0,457751.33027323196,457751.33027323196,457751.33027323196,457294.036236995,457294.036236995
,01/06/2023,1685577600,0,453886.35900692386,0,453886.35900692386,453886.35900692386,453886.35900692386,456263.950452733,456263.950452733
,02/06/2023,1685664000,0,455726.3090714654,0,455726.3090714654,455726.3090714654,455726.3090714654,453910.666405842,453910.666405842
,03/06/2023,1685750400,0,16238073.963825377,0,16238073.963825377,16238073.963825377,16238073.963825377,453831.021906802,453831.021906802
,04/06/2023,1685836800,0,459653.4381362965,0,459653.4381362965,459653.4381362965,459653.4381362965,459799.194480947,459799.194480947
,05/06/2023,1685923200,0,456767.937786827,0,456767.937786827,456767.937786827,456767.937786827,459766.072344586,459766.072344586
,06/06/2023,1686009600,0,459437.909507806,0,459437.909507806,459437.909507806,459437.909507806,461598.189032478,461598.189032478
,07/06/2023,1686096000,0,463386.20855969994,0,463386.20855969994,463386.20855969994,463386.20855969994,461540.048366235,461540.048366235
,08/06/2023,1686182400,0,461360.42207934055,0,461360.42207934055,461360.42207934055,461360.42207934055,461524.263192774,461524.263192774
,09/06/2023,1686268800,0,460202.0711114719,0,460202.0711114719,460202.0711114719,460202.0711114719,461508.601963631,461508.601963631
,10/06/2023,1686355200,0,460066.28189698077,0,460066.28189698077,460066.28189698077,460066.28189698077,461501.088782004,461501.088782004
,11/06/2023,1686441600,0,459593.4839937223,0,459593.4839937223,459593.4839937223,459593.4839937223,461465.186791348,461465.186791348
,12/06/2023,1686528000,0,458642.84020814014,0,458642.84020814014,458642.84020814014,458642.84020814014,461464.696829251,461464.696829251
,13/06/2023,1686614400,0,458544.2148099348,0,458544.2148099348,458544.2148099348,458544.2148099348,461456.002183714,461456.002183714
,14/06/2023,1686700800,0,461127.7224170997,0,461127.7224170997,461127.7224170997,461127.7224170997,461465.053371114,461465.053371114
,15/06/2023,1686787200,0,463313.75855213444,0,463313.75855213444,463313.75855213444,463313.75855213444,462850.90764449,462850.90764449
,16/06/2023,1686873600,0,464062.3416445046,0,464062.3416445046,464062.3416445046,464062.3416445046,463598.742901603,463598.742901603
,17/06/2023,1686960000,0,461364.1925363981,0,461364.1925363981,461364.1925363981,461364.1925363981,463147.309678661,463147.309678661
,18/06/2023,1687046400,0,462068.514830746,0,462068.514830746,462068.514830746,462068.514830746,463139.292875875,463139.292875875
,19/06/2023,1687132800,0,461834.93354431656,0,461834.93354431656,461834.93354431656,461834.93354431656,463107.553100236,463107.553100236
,20/06/2023,1687219200,0,463565.5056260638,0,463565.5056260638,463565.5056260638,463565.5056260638,463102.403222841,463102.403222841
,21/06/2023,1687305600,0,16201088.208292125,0,16201088.208292125,16201088.208292125,16201088.208292125,462491.812968659,462491.812968659
,22/06/2023,1687392000,0,462955.7148932255,0,462955.7148932255,462955.7148932255,462955.7148932255,462493.221671554,462493.221671554
,23/06/2023,1687478400,0,461739.55240703345,0,461739.55240703345,461739.55240703345,461739.55240703345,462485.541585611,462485.541585611
,24/06/2023,1687564800,0,464219.86829220003,0,464219.86829220003,464219.86829220003,464219.86829220003,462831.374169691,462831.374169691
,25/06/2023,1687651200,0,462702.96508488967,0,462702.96508488967,462702.96508488967,462702.96508488967,462830.706359845,462830.706359845
,26/06/2023,1687737600,0,459158.90939043206,0,459158.90939043206,459158.90939043206,459158.90939043206,462766.638101068,462766.638101068
,27/06/2023,1687824000,0,463656.3985412729,0,463656.3985412729,463656.3985412729,463656.3985412729,462730.936667937,462730.936667937
,28/06/2023,1687910400,0,461401.70127188467,0,461401.70127188467,461401.70127188467,461401.70127188467,462730.199675152,462730.199675152
,29/06/2023,1687996800,0,461268.61166179774,0,461268.61166179774,461268.61166179774,461268.61166179774,462709.024856175,462709.024856175
,30/06/2023,1688083200,0,461657.1203417879,0,461657.1203417879,461657.1203417879,461657.1203417879,462709.785102897,462709.785102897
,01/07/2023,1688169600,0,461237.05372304097,0,461237.05372304097,461237.05372304097,461237.05372304097,462711.251771184,462711.251771184
,02/07/2023,1688256000,0,464546.92277904355,0,464546.92277904355,464546.92277904355,464546.92277904355,462696.138226139,462696.138226139
,03/07/2023,1688342400,0,463624.0593675289,0,463624.0593675289,463624.0593675289,463624.0593675289,462698.662043442,462698.662043442
,04/07/2023,1688428800,0,15152422.093707822,0,15152422.093707822,15152422.093707822,15152422.093707822,462810.693149292,462810.693149292
,05/07/2023,1688515200,0,15315501.310107987,0,15315501.310107987,15315501.310107987,15315501.310107987,456361.779204648,456361.779204648
,06/07/2023,1688601600,0,454629.69041895255,0,454629.69041895255,454629.69041895255,454629.69041895255,456275.476061105,456275.476061105
,07/07/2023,1688688000,0,395635.8351751931,0,395635.8351751931,395635.8351751931,395635.8351751931,455573.34190261,455573.34190261
,08/07/2023,1688774400,0,306553.61615040404,0,306553.61615040404,306553.61615040404,306553.61615040404,445962.98230921,445962.98230921
,09/07/2023,1688860800,0,213895.762944558,0,213895.762944558,213895.762944558,213895.762944558,447573.373867303,447573.373867303
,10/07/2023,1688947200,0,176286.74233437373,0,176286.74233437373,176286.74233437373,176286.74233437373,447595.276243608,447595.276243608
,11/07/2023,1689033600,0,208000.8115560943,0,208000.8115560943,208000.8115560943,208000.8115560943,447531.08296956,447531.08296956
,12/07/2023,1689120000,0,179610.4738117651,0,179610.4738117651,179610.4738117651,179610.4738117651,446771.107364988,446771.107364988
,13/07/2023,1689206400,0,122563.80910282405,0,122563.80910282405,122563.80910282405,122563.80910282405,446760.428166699,446760.428166699
,14/07/2023,1689292800,0,129383.46499831777,0,129383.46499831777,129383.46499831777,129383.46499831777,446759.937702234,446759.937702234
,15/07/2023,1689379200,0,45081.14644778142,0,45081.14644778142,45081.14644778142,45081.14644778142,446538.09490953,446538.09490953
,16/07/2023,1689465600,0,54952.23294348684,0,54952.23294348684,54952.23294348684,54952.23294348684,446435.831567595,446435.831567595
,17/07/2023,1689552000,0,54690.588408608935,0,54690.588408608935,54690.588408608935,54690.588408608935,446410.052963048,446410.052963048
,18/07/2023,1689638400,0,60308.60489050367,0,60308.60489050367,60308.60489050367,60308.60489050367,446376.611800304,446376.611800304
,19/07/2023,1689724800,0,53882.835561138956,0,53882.835561138956,53882.835561138956,53882.835561138956,446349.253730887,446349.253730887
,20/07/2023,1689811200,0,47431.62679173528,0,47431.62679173528,47431.62679173528,47431.62679173528,446327.095743291,446327.095743291
,21/07/2023,1689897600,0,42978.67151761577,0,42978.67151761577,42978.67151761577,42978.67151761577,446272.002965711,446272.002965711
,22/07/2023,1689984000,0,42516.874269613516,0,42516.874269613516,42516.874269613516,42516.874269613516,446263.624212668,446263.624212668
,23/07/2023,1690070400,0,37662.81962220091,0,37662.81962220091,37662.81962220091,37662.81962220091,446263.08856108,446263.08856108
,24/07/2023,1690156800,0,37779.11961937347,0,37779.11961937347,37779.11961937347,37779.11961937347,446261.025306513,446261.025306513
,25/07/2023,1690243200,0,36650.98005031564,0,36650.98005031564,36650.98005031564,36650.98005031564,446244.826015629,446244.826015629
,26/07/2023,1690329600,0,35911.071458989725,0,35911.071458989725,35911.071458989725,35911.071458989725,446105.80825836,446105.80825836
,27/07/2023,1690416000,0,36507.74525599039,0,36507.74525599039,36507.74525599039,36507.74525599039,446097.720569789,446097.720569789
,28/07/2023,1690502400,0,36815.365841435785,0,36815.365841435785,36815.365841435785,36815.365841435785,445286.120146058,445286.120146058
,29/07/2023,1690588800,0,36907.0710202378,0,36907.0710202378,36907.0710202378,36907.0710202378,445285.833456853,445285.833456853
,30/07/2023,1690675200,0,35851.405801262,0,35851.405801262,35851.405801262,35851.405801262,445226.339988848,445226.339988848
,31/07/2023,1690761600,0,32778.191345481144,0,32778.191345481144,32778.191345481144,32778.191345481144,445222.777776767,445222.777776767
,01/08/2023,1690848000,0,31392.444378184246,0,31392.444378184246,31392.444378184246,31392.444378184246,445200.805215836,445200.805215836
,02/08/2023,1690934400,0,30849.924559258543,0,30849.924559258543,30849.924559258543,30849.924559258543,445107.05044451,445107.05044451
,03/08/2023,1691020800,0,27776.829496325638,0,27776.829496325638,27776.829496325638,27776.829496325638,444934.717780609,444934.717780609
,04/08/2023,1691107200,0,28476.02886064971,0,28476.02886064971,28476.02886064971,28476.02886064971,444521.21231111,444521.21231111
,05/08/2023,1691193600,0,31371.36114841527,0,31371.36114841527,31371.36114841527,31371.36114841527,444517.260583434,444517.260583434
,06/08/2023,1691280000,0,28377.984876568902,0,28377.984876568902,28377.984876568902,28377.984876568902,444510.344082469,444510.344082469
,07/08/2023,1691366400,0,28049.257008001572,0,28049.257008001572,28049.257008001572,28049.257008001572,444513.668689903,444513.668689903
,08/08/2023,1691452800,0,27363.42704552914,0,27363.42704552914,27363.42704552914,27363.42704552914,444514.556118281,444514.556118281
,09/08/2023,1691539200,0,27509.993938535867,0,27509.993938535867,27509.993938535867,27509.993938535867,444039.027964875,444039.027964875
,10/08/2023,1691625600,0,27768.22090711033,0,27768.22090711033,27768.22090711033,27768.22090711033,444035.769910297,444035.769910297
,11/08/2023,1691712000,0,28575.022986918004,0,28575.022986918004,28575.022986918004,28575.022986918004,444028.700421388,444028.700421388
,12/08/2023,1691798400,0,28623.140990938486,0,28623.140990938486,28623.140990938486,28623.140990938486,443879.737468806,443879.737468806
,13/08/2023,1691884800,0,28106.320948342163,0,28106.320948342163,28106.320948342163,28106.320948342163,443870.452904126,443870.452904126
,14/08/2023,1691971200,0,27948.340740608437,0,27948.340740608437,27948.340740608437,27948.340740608437,444273.236164056,444273.236164056
,15/08/2023,1692057600,0,28106.155809342174,0,28106.155809342174,28106.155809342174,28106.155809342174,444281.809132531,444281.809132531
,16/08/2023,1692144000,0,27078.456560331117,0,27078.456560331117,27078.456560331117,27078.456560331117,444236.839641229,444236.839641229
,17/08/2023,1692230400,0,24075.01145984006,0,24075.01145984006,24075.01145984006,24075.01145984006,444237.580910065,444237.580910065
,18/08/2023,1692316800,0,22209.902835803478,0,22209.902835803478,22209.902835803478,22209.902835803478,444223.288598862,444223.288598862
,19/08/2023,1692403200,0,23881.387282572057,0,23881.387282572057,23881.387282572057,23881.387282572057,444131.358586823,444131.358586823
,20/08/2023,1692489600,0,24433.659771513758,0,24433.659771513758,24433.659771513758,24433.659771513758,443643.391221312,443643.391221312
,21/08/2023,1692576000,0,23534.327250584054,0,23534.327250584054,23534.327250584054,23534.327250584054,442732.420012116,442732.420012116
,22/08/2023,1692662400,0,22905.757056731225,0,22905.757056731225,22905.757056731225,22905.757056731225,442674.649364781,442674.649364781
,23/08/2023,1692748800,0,22655.18348414569,0,22655.18348414569,22655.18348414569,22655.18348414569,442665.614493165,442665.614493165
,24/08/2023,1692835200,0,23901.104722004704,0,23901.104722004704,23901.104722004704,23901.104722004704,442654.036892392,442654.036892392
,25/08/2023,1692921600,0,22616.36729746951,0,22616.36729746951,22616.36729746951,22616.36729746951,442659.658996898,442659.658996898
