,Date,Timestamp,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap
,20/04/2023,1681948800,12605.85010660785,12605.85010660785,,,12600.750564654749,5.099541953100401,,,,,,,,12600.750564654749,5.099541953100401,,,,,,,,615.5715957330117,0.01569379563334893,,,,,,,,615.5715957330117,0.01569379563334893,,,,,
,21/04/2023,1682035200,12444.46535311925,12444.46535311925,,,12439.449772972788,5.015580146461984,,,,,,,,12439.449772972788,5.015580146461984,,,,,,,,616.119354778246,0.01569379563334893,,,,,,,,616.119354778246,0.01569379563334893,,,,,
,22/04/2023,1682121600,12015.706634566362,12015.706634566362,,,12008.79130746085,6.915327105513253,,,,,,,,12008.79130746085,6.915327105513253,,,,,,,,619.6486742755857,0.021527650298892545,,,,,,,,619.6486742755857,0.021527650298892545,,,,,
,23/04/2023,1682208000,12490.297582399055,12490.297582399055,,,12478.970144923505,11.3274374755493,,,,,,,,12478.970144923505,11.3274374755493,,,,,,,,623.6366889017244,0.03428297410958899,,,,,,,,623.6366889017244,0.03428297410958899,,,,,
,24/04/2023,1682294400,12315.330366017582,12315.330366017582,,,12303.968645567924,11.361720449658888,,,,,,,,12303.968645567924,11.361720449658888,,,,,,,,622.3555207672192,0.03428297410958899,,,,,,,,622.3555207672192,0.03428297410958899,,,,,
,25/04/2023,1682380800,12121.890847288847,12121.890847288847,,,12110.525698541776,11.365148747069846,,,,,,,,12110.525698541776,11.365148747069846,,,,,,,,625.5436827759182,0.03428297410958899,,,,,,,,625.5436827759182,0.03428297410958899,,,,,
,26/04/2023,1682467200,12347.37510420019,12347.37510420019,,,12335.76586067746,11.60924352273012,,,,,,,,12335.76586067746,11.60924352273012,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,27/04/2023,1682553600,12359.760890067488,12359.760890067488,,,12348.276779400258,11.484110667230121,,,,,,,,12348.276779400258,11.484110667230121,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,28/04/2023,1682640000,12359.529137162506,12359.529137162506,,,12348.276779400258,11.2523577622493,,,,,,,,12348.276779400258,11.2523577622493,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,29/04/2023,1682726400,12353.096434824964,12353.096434824964,,,12342.02132003886,11.075114786102723,,,,,,,,12342.02132003886,11.075114786102723,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,30/04/2023,1682812800,12359.290870492445,12359.290870492445,,,12348.276779400258,11.014091092187655,,,,,,,,12348.276779400258,11.014091092187655,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,01/05/2023,1682899200,12203.519423013013,12203.519423013013,,,12191.8902953653,11.62912764771368,,,,,,,,12191.8902953653,11.62912764771368,,,,,,,,625.5459361398307,0.03428297410958899,,,,,,,,625.5459361398307,0.03428297410958899,,,,,
,02/05/2023,1682985600,12019.802209518535,12019.802209518535,,,12008.573849838163,11.228359680372586,,,,,,,,12008.573849838163,11.228359680372586,,,,,,,,624.7957257980314,0.03428297410958899,,,,,,,,624.7957257980314,0.03428297410958899,,,,,
,03/05/2023,1683072000,11957.200246721164,11957.200246721164,,,11946.094277258362,11.105969462801353,,,,,,,,11946.094277258362,11.105969462801353,,,,,,,,624.7957257980314,0.03428297410958899,,,,,,,,624.7957257980314,0.03428297410958899,,,,,
,04/05/2023,1683158400,12225.905691495458,12225.905691495458,,,12214.724985149098,11.180706346360259,,,,,,,,12214.724985149098,11.180706346360259,,,,,,,,624.7941168874219,0.03428297410958899,,,,,,,,624.7941168874219,0.03428297410958899,,,,,
,05/05/2023,1683244800,12088.404703765176,12088.404703765176,,,12077.270279433864,11.134424331312312,,,,,,,,12077.270279433864,11.134424331312312,,,,,,,,624.7941168874219,0.03428297410958899,,,,,,,,624.7941168874219,0.03428297410958899,,,,,
,06/05/2023,1683331200,12319.610217301497,12319.610217301497,,,12308.358888028471,11.25132927302601,,,,,,,,12308.358888028471,11.25132927302601,,,,,,,,624.7897912704808,0.03428297410958899,,,,,,,,624.7897912704808,0.03428297410958899,,,,,
,07/05/2023,1683417600,11900.831699258175,11900.831699258175,,,11889.74972787725,11.081971380924642,,,,,,,,11889.74972787725,11.081971380924642,,,,,,,,624.7897912704808,0.03428297410958899,,,,,,,,624.7897912704808,0.03428297410958899,,,,,
,08/05/2023,1683504000,11751.552101234267,11751.552101234267,,,11740.504412827451,11.047688406815052,,,,,,,,11740.504412827451,11.047688406815052,,,,,,,,624.8272705070491,0.03428297410958899,,,,,,,,624.8272705070491,0.03428297410958899,,,,,
,09/05/2023,1683590400,11370.015372440483,11370.015372440483,,,11359.26526024894,10.75011219154382,,,,,,,,11359.26526024894,10.75011219154382,,,,,,,,624.8220715208438,0.03428297410958899,,,,,,,,624.8220715208438,0.03428297410958899,,,,,
,10/05/2023,1683676800,11657.41741234224,11657.41741234224,,,11646.683413148528,10.733999193712314,,,,,,,,11646.683413148528,10.733999193712314,,,,,,,,624.8220715208438,0.03428297410958899,,,,,,,,624.8220715208438,0.03428297410958899,,,,,
,11/05/2023,1683763200,11704.367999210186,11704.367999210186,,,11693.593546107024,10.774453103161628,,,,,,,,11693.593546107024,10.774453103161628,,,,,,,,625.3258580805896,0.03428297410958899,,,,,,,,625.3258580805896,0.03428297410958899,,,,,
,12/05/2023,1683849600,11393.78520292688,11393.78520292688,,,11383.207534095107,10.577668831772588,,,,,,,,11383.207534095107,10.577668831772588,,,,,,,,625.1074977537126,0.03428297410958899,,,,,,,,625.1074977537126,0.03428297410958899,,,,,
,13/05/2023,1683936000,11319.85279373756,11319.85279373756,,,11309.28163867087,10.571155066691766,,,,,,,,11309.28163867087,10.571155066691766,,,,,,,,621.3891010258719,0.03428297410958899,,,,,,,,621.3891010258719,0.03428297410958899,,,,,
,14/05/2023,1684022400,11245.379694133775,11245.379694133775,,,11234.714946547763,10.664747586010943,,,,,,,,11234.714946547763,10.664747586010943,,,,,,,,621.3891010258719,0.03428297410958899,,,,,,,,621.3891010258719,0.03428297410958899,,,,,
,15/05/2023,1684108800,11078.131245848432,11078.131245848432,,,11078.131245848432,,,,,,,,,11078.131245848432,,,,,,,,,617.854503393666,,,,,,,,,617.854503393666,,,,,,
,16/05/2023,1684195200,11191.464412502535,11191.464412502535,,205.76199977523274,5148.636997215267,128.07259700956922,237.14908416,4680.967567111298,536.851126,158.091569,95.93347223116665,,205.76199977523274,5148.636997215267,128.07259700956922,237.14908416,4680.967567111298,536.851126,158.091569,95.93347223116665,,205.76199977523274,281.8082647627404,0.4091514823639679,0.00872064,2.57842041990443,536.851126,158.091569,95.83763459657008,,205.76199977523274,281.8082647627404,0.4091514823639679,0.00872064,2.57842041990443,536.851126,158.091569,95.83763459657008
,17/05/2023,1684281600,11247.673152952913,11247.673152952913,,205.76199977523274,5176.817823691542,127.60207280485068,236.62584576,4710.361559898209,536.637996102978,158.091569,95.77428592010175,,205.76199977523274,5176.817823691542,127.60207280485068,236.62584576,4710.361559898209,536.637996102978,158.091569,95.77428592010175,,205.76199977523274,281.8082647627404,0.4091514823639679,0.00872064,2.57842041990443,536.851126,158.091569,95.83763459657008,,205.76199977523274,281.8082647627404,0.4091514823639679,0.00872064,2.57842041990443,536.851126,158.091569,95.83763459657008
,18/05/2023,1684368000,11292.34637046826,11292.34637046826,,205.74677338724936,5241.951911323521,127.88066579778393,235.09478587,4691.190001898861,536.593974310646,158.050623283629,95.83763459657008,,205.74677338724936,5241.951911323521,127.88066579778393,235.09478587,4691.190001898861,536.593974310646,158.050623283629,95.83763459657008,,205.76199977523274,282.2806629684179,0.40723732818859926,0.00858731,2.575086730359027,536.851126,158.091569,95.83763459657008,,205.76199977523274,282.2806629684179,0.40723732818859926,0.00858731,2.575086730359027,536.851126,158.091569,95.83763459657008
,19/05/2023,1684454400,11174.013002233016,11174.013002233016,,205.96776177500794,5177.0273588407845,125.87705814309604,230.52633695000003,4643.834156927558,536.851126,158.091569,95.83763459657008,,205.96776177500794,5177.0273588407845,125.87705814309604,230.52633695000003,4643.834156927558,536.851126,158.091569,95.83763459657008,,205.76199977523274,282.2806629684179,0.40723732818859926,0.00858731,2.575086730359027,536.851126,158.091569,95.83763459657008,,205.76199977523274,282.2806629684179,0.40723732818859926,0.00858731,2.575086730359027,536.851126,158.091569,95.83763459657008
,20/05/2023,1684540800,11153.149511891264,11153.149511891264,,205.76199977523274,5182.215288722755,125.49018268131685,230.61221005000002,4654.932780735406,500.251518,158.085561520378,95.79997040617363,,205.76199977523274,5182.215288722755,125.49018268131685,230.61221005000002,4654.932780735406,500.251518,158.085561520378,95.79997040617363,,205.76199977523274,284.26852927716703,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008,,205.76199977523274,284.26852927716703,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008
,21/05/2023,1684627200,11272.186106643543,11272.186106643543,,206.3792857745584,5246.051649426876,126.8218487444936,233.58341931,4703.3186603988515,501.75227255399994,158.24966056899999,96.02930986576322,,206.3792857745584,5246.051649426876,126.8218487444936,233.58341931,4703.3186603988515,501.75227255399994,158.24966056899999,96.02930986576322,,205.76199977523274,285.266538848661,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008,,205.76199977523274,285.266538848661,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008
,22/05/2023,1684713600,11043.00178585472,11043.00178585472,,205.96776177500794,5094.8603838370855,124.27661544331484,229.13519273000003,4633.791318679158,500.75176951799995,158.407752138,95.81099173415224,,205.96776177500794,5094.8603838370855,124.27661544331484,229.13519273000003,4633.791318679158,500.75176951799995,158.407752138,95.81099173415224,,205.76199977523274,285.266538848661,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008,,205.76199977523274,285.266538848661,0.40723732818859926,0.00858731,2.575086730359027,500.251518,158.091569,95.83763459657008
,23/05/2023,1684800000,11193.066888319334,11193.066888319334,,205.96776177500794,5184.524767745792,125.88520288965981,234.4544064,4688.084007470236,500.75176951799995,157.810324098749,95.5886484218882,,205.96776177500794,5184.524767745792,125.88520288965981,234.4544064,4688.084007470236,500.75176951799995,157.810324098749,95.5886484218882,,205.76199977523274,284.8639982277908,0.40723732818859926,0.00872064,2.5784204199044307,500.251518,158.091569,95.83763459657008,,205.76199977523274,284.8639982277908,0.40723732818859926,0.00872064,2.5784204199044307,500.251518,158.091569,95.83763459657008
,24/05/2023,1684886400,11308.135075656934,11308.135075656934,,205.96776177500794,5215.859807550849,127.45306660318592,237.07931904,4766.648477664724,501.252021036,158.080976864877,95.79364512229026,,205.96776177500794,5215.859807550849,127.45306660318592,237.07931904,4766.648477664724,501.252021036,158.080976864877,95.79364512229026,,205.76199977523274,284.8639982277908,0.40723732818859926,0.00872064,2.5784204199044307,500.251518,158.091569,95.83763459657008,,205.76199977523274,284.8639982277908,0.40723732818859926,0.00872064,2.5784204199044307,500.251518,158.091569,95.83763459657008
,25/05/2023,1684972800,10983.291044496493,10983.291044496493,,205.76199977523274,5042.259544925192,124.39471426848952,229.40515584,4627.748969644472,500.08147647037396,157.87103126124498,95.76815231148757,,205.76199977523274,5042.259544925192,124.39471426848952,229.40515584,4627.748969644472,500.08147647037396,157.87103126124498,95.76815231148757,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008
,26/05/2023,1685059200,11029.043335207169,11029.043335207169,,205.76199977523274,5059.351950162228,123.82458200902549,230.80917888,4655.183362912256,500.02496630286,158.24966056899999,95.83763459657008,,205.76199977523274,5059.351950162228,123.82458200902549,230.80917888,4655.183362912256,500.02496630286,158.24966056899999,95.83763459657008,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008
,27/05/2023,1685145600,11142.751561188914,11142.751561188914,,205.76199977523274,5116.326634285676,124.8141687165238,232.76260224,4709.072349688257,500.089978,158.086193886654,95.83763459657008,,205.76199977523274,5116.326634285676,124.8141687165238,232.76260224,4709.072349688257,500.089978,158.086193886654,95.83763459657008,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008,,205.76199977523274,284.8734206172425,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008
,28/05/2023,1685232000,11292.777422701147,11292.777422701147,,205.59739017541256,5216.031955151361,125.71416321182059,235.83226752,4755.535485654936,499.27933214566195,158.56584370699997,96.22098513495636,,205.59739017541256,5216.031955151361,125.71416321182059,235.83226752,4755.535485654936,499.27933214566195,158.56584370699997,96.22098513495636,,205.76199977523274,284.87340006288156,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008,,205.76199977523274,284.87340006288156,0.40723732818859926,0.00872064,2.5784204199044307,500.089978,158.091569,95.83763459657008
,29/05/2023,1685318400,11562.384474394741,11562.384474394741,,205.40726608762026,5284.386054487459,128.4955941633487,245.8527351,4944.224291983542,500.189961834964,158.06722289837398,95.76134783943121,,205.40726608762026,5284.386054487459,128.4955941633487,245.8527351,4944.224291983542,500.189961834964,158.06722289837398,95.76134783943121,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008
,30/05/2023,1685404800,11412.353325429525,11412.353325429525,,205.76199977523274,5213.167913591401,126.85850010403055,240.98582954999998,4872.002736022019,499.907756771332,157.971261315991,95.6973282995207,,205.76199977523274,5213.167913591401,126.85850010403055,240.98582954999998,4872.002736022019,499.907756771332,157.971261315991,95.6973282995207,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008
,31/05/2023,1685491200,11446.315710607432,11446.315710607432,,205.64780186535748,5210.319187955559,126.78926975823848,241.63010684999998,4908.023269288084,500.031846941156,158.066590532098,95.80763741694136,,205.64780186535748,5210.319187955559,126.78926975823848,241.63010684999998,4908.023269288084,500.031846941156,158.066590532098,95.80763741694136,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008,,205.76199977523274,284.87256358422957,0.40723732818859926,0.00870645,2.5784204199044307,500.363588,158.091569,95.83763459657008
,01/06/2023,1685577600,11252.00384198145,11252.00384198145,,205.96776177500794,5110.557628650777,124.63905666540269,235.37603524,4820.17648558194,501.960032232,157.748352203701,95.57848963262096,,205.96776177500794,5110.557628650777,124.63905666540269,235.37603524,4820.17648558194,501.960032232,157.748352203701,95.57848963262096,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008
,02/06/2023,1685664000,11201.002567131134,11201.002567131134,,205.74780219724826,5079.221991016909,123.97933219373715,233.04884652,4803.7519475071485,500.958116,158.073546561134,96.22098513495636,,205.74780219724826,5079.221991016909,123.97933219373715,233.04884652,4803.7519475071485,500.958116,158.073546561134,96.22098513495636,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008
,03/06/2023,1685750400,11411.13835380752,11411.13835380752,,205.76199977523274,5178.9262925792145,124.87118194247019,236.33990818,4909.982868807211,501.45907411599995,157.96351482910998,95.83351357828244,,205.76199977523274,5178.9262925792145,124.87118194247019,236.33990818,4909.982868807211,501.45907411599995,157.96351482910998,95.83351357828244,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008
,04/06/2023,1685836800,11367.633330052398,11367.633330052398,,205.96776177500794,5170.38020958816,124.83045820965133,235.42813648,4875.664093018283,501.45907411599995,158.068645722495,95.83495114280137,,205.96776177500794,5170.38020958816,124.83045820965133,235.42813648,4875.664093018283,501.45907411599995,158.068645722495,95.83495114280137,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008,,205.76199977523274,284.86943303516034,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.83763459657008
,05/06/2023,1685923200,11347.967356843777,11347.967356843777,,205.76199977523274,5167.5151160919095,123.95897032732772,235.30656692,4859.7810232316715,501.45907411599995,158.24966056899999,95.93494581263626,,205.76199977523274,5167.5151160919095,123.95897032732772,235.30656692,4859.7810232316715,501.45907411599995,158.24966056899999,95.93494581263626,,205.76199977523274,284.86852900175904,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657,,205.76199977523274,284.86852900175904,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657
,06/06/2023,1686009600,10825.168258344747,10825.168258344747,,205.56261639745054,4854.159734189974,113.52147760585393,224.1655851,4672.381427113018,501.45907411599995,158.24966056899999,95.66868325344969,,205.56261639745054,4854.159734189974,113.52147760585393,224.1655851,4672.381427113018,501.45907411599995,158.24966056899999,95.66868325344969,,205.76199977523274,284.86852900175904,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657,,205.76199977523274,284.86852900175904,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657
,07/06/2023,1686096000,11191.92047819237,11191.92047819237,,205.64821338935704,5007.97990846714,114.3685312484862,237.06932554,4871.306562508645,501.45907411599995,158.24966056899999,95.8392023537414,,205.64821338935704,5007.97990846714,114.3685312484862,237.06932554,4871.306562508645,501.45907411599995,158.24966056899999,95.8392023537414,,205.76199977523274,284.8680266477327,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657,,205.76199977523274,284.8680266477327,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657
,08/06/2023,1686182400,10855.843392843712,10855.843392843712,,205.7282548072696,4825.664371412592,105.86948820919017,229.4191268,4734.392438211719,500.958116,158.088723351758,95.72287405118418,,205.7282548072696,4825.664371412592,105.86948820919017,229.4191268,4734.392438211719,500.958116,158.088723351758,95.72287405118418,,205.76199977523274,284.8680266477327,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657,,205.76199977523274,284.8680266477327,0.40723732818859926,0.00868354,2.5784204199044307,500.958116,158.091569,95.74345889484657
,09/06/2023,1686268800,10878.277996395778,10878.277996395778,,205.76199977523274,4825.649385489768,106.29301503050628,230.97076044,4755.69019088013,500.042466,158.091569,95.77860978014063,,205.76199977523274,4825.649385489768,106.29301503050628,230.97076044,4755.69019088013,500.042466,158.091569,95.77860978014063,,205.76199977523274,284.8671420005766,0.40723732818859926,0.00871522,2.5784204199044307,500.042466,158.091569,95.80639363429458,,205.76199977523274,284.8671420005766,0.40723732818859926,0.00871522,2.5784204199044307,500.042466,158.091569,95.80639363429458
,10/06/2023,1686355200,10835.661677749327,10835.661677749327,,205.66776077933568,4802.860014129722,105.60071157258568,230.48270811999998,4737.357621694609,499.92195576569395,157.97552978835398,95.79537589902664,,205.66776077933568,4802.860014129722,105.60071157258568,230.48270811999998,4737.357621694609,499.92195576569395,157.97552978835398,95.79537589902664,,205.76199977523274,284.8671420005766,0.40723732818859926,0.00871522,2.5784204199044307,500.042466,158.091569,95.80639363429458,,205.76199977523274,284.8671420005766,0.40723732818859926,0.00871522,2.5784204199044307,500.042466,158.091569,95.80639363429458
,11/06/2023,1686441600,10050.712853269306,10050.712853269306,,205.76199977523274,4854.438395087691,97.06094480047075,225.7524171,3915.0173483138146,498.866629,158.052362290888,95.76275690120812,,205.76199977523274,4854.438395087691,97.06094480047075,225.7524171,3915.0173483138146,498.866629,158.052362290888,95.76275690120812,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208
,12/06/2023,1686528000,10058.721279836609,10058.721279836609,,205.586896313424,4864.140803605521,95.60710753883745,226.3219016,3915.3756879545217,498.08041519269597,157.728274574438,95.88019305717074,,205.586896313424,4864.140803605521,95.60710753883745,226.3219016,3915.3756879545217,498.08041519269597,157.728274574438,95.88019305717074,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208
,13/06/2023,1686614400,10023.125420075878,10023.125420075878,,205.57825430943345,4870.6090759507415,93.9659411062374,225.7348945,3875.107270830103,498.483499428928,157.79593776597,95.85054618446449,,205.57825430943345,4870.6090759507415,93.9659411062374,225.7348945,3875.107270830103,498.483499428928,157.79593776597,95.85054618446449,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208
,14/06/2023,1686700800,10138.715904304385,10138.715904304385,,205.76199977523274,4948.228344093383,101.61793050290117,227.2243155,3903.0129703501393,498.866629,157.963198645972,96.04051643675696,,205.76199977523274,4948.228344093383,101.61793050290117,227.2243155,3903.0129703501393,498.866629,157.963198645972,96.04051643675696,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208,,205.76199977523274,323.4136172610054,0.40723732818859926,0.0087613,2.2396227544170513,498.866629,158.091569,95.94457186489208
,15/06/2023,1686787200,9485.86377004988,9485.86377004988,,205.4823692175382,4504.142287285049,97.78175487136457,219.88972796,3705.276677362659,499.25481248837804,158.091569,95.94457186489208,,205.4823692175382,4504.142287285049,97.78175487136457,219.88972796,3705.276677362659,499.25481248837804,158.091569,95.94457186489208,,205.76199977523274,303.9232312607995,0.40723732818859926,0.00874174,2.2396227544170517,499.255811,158.091569,95.94457186489208,,205.76199977523274,303.9232312607995,0.40723732818859926,0.00874174,2.2396227544170517,499.255811,158.091569,95.94457186489208
,16/06/2023,1686873600,9563.446107709196,9563.446107709196,,205.76199977523274,4579.73393904138,96.20167403799282,222.7334298,3721.8274895177997,483.161569542833,157.985489557201,96.04051643675696,,205.76199977523274,4579.73393904138,96.20167403799282,222.7334298,3721.8274895177997,483.161569542833,157.985489557201,96.04051643675696,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208
,17/06/2023,1686960000,9732.97175810189,9732.97175810189,,205.72702023527094,4619.37211561098,96.77995104402063,230.124678,3843.9093258610733,483.050824876506,158.063270609149,95.94457186489208,,205.72702023527094,4619.37211561098,96.77995104402063,230.124678,3843.9093258610733,483.050824876506,158.063270609149,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208
,18/06/2023,1687046400,9787.701717865371,9787.701717865371,,205.643686625362,4652.912111169871,99.01568397577603,231.0420315,3861.4903644832475,483.46575467436,158.091569,96.04051643675696,,205.643686625362,4652.912111169871,99.01568397577603,231.0420315,3861.4903644832475,483.46575467436,158.091569,96.04051643675696,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208
,19/06/2023,1687132800,9759.437445297197,9759.437445297197,,205.76199977523274,4628.51938712704,98.95052600326585,230.736247,3857.1902887947667,484.08476416299993,158.24966056899999,95.94457186489208,,205.76199977523274,4628.51938712704,98.95052600326585,230.736247,3857.1902887947667,484.08476416299993,158.24966056899999,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9090505353782,0.4072373281885993,0.0087367,2.2396227544170513,483.601163,158.091569,95.94457186489208
,20/06/2023,1687219200,9873.456408870814,9873.456408870814,,205.96776177500794,4698.756338750178,99.34147383832692,235.2705943,3896.3423089219573,483.549901276722,158.091569,96.13646100862186,,205.96776177500794,4698.756338750178,99.34147383832692,235.2705943,3896.3423089219573,483.549901276722,158.091569,96.13646100862186,,205.76199977523274,304.9160505353782,0.4072373281885993,0.0087367,2.2395603518387137,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9160505353782,0.4072373281885993,0.0087367,2.2395603518387137,483.601163,158.091569,95.94457186489208
,21/06/2023,1687305600,10153.124648485007,10153.124648485007,,205.96776177500794,4832.919400985744,100.99892976405451,248.384381,4027.1326334693385,483.397566910377,158.091569,96.23240558048676,,205.96776177500794,4832.919400985744,100.99892976405451,248.384381,4027.1326334693385,483.397566910377,158.091569,96.23240558048676,,205.76199977523274,304.9160505353782,0.4072373281885993,0.0087367,2.2395603518387137,483.601163,158.091569,95.94457186489208,,205.76199977523274,304.9160505353782,0.4072373281885993,0.0087367,2.2395603518387137,483.601163,158.091569,95.94457186489208
,22/06/2023,1687392000,10816.614594754355,10816.614594754355,,205.64800762735726,5223.182376895005,102.35095769364067,263.32935149,4284.256557463941,483.974861,158.081451139584,95.79103144482889,,205.64800762735726,5223.182376895005,102.35095769364067,263.32935149,4284.256557463941,483.974861,158.081451139584,95.79103144482889,,205.76199977523274,304.9143243955053,0.4072373281885993,0.00872327,2.2395603518387137,483.974861,158.091569,95.82677483184116,,205.76199977523274,304.9143243955053,0.4072373281885993,0.00872327,2.2395603518387137,483.974861,158.091569,95.82677483184116
,23/06/2023,1687478400,10669.556347058682,10669.556347058682,,205.76199977523274,5168.562067022276,98.65324275368819,255.98093135999997,4202.311044190164,484.4588358609999,158.073704652703,95.75452144361795,,205.76199977523274,5168.562067022276,98.65324275368819,255.98093135999997,4202.311044190164,484.4588358609999,158.073704652703,95.75452144361795,,205.76199977523274,305.10992131182263,0.4072373281885993,0.00856009,2.239560351838714,483.974861,158.091569,95.82677483184116,,205.76199977523274,305.10992131182263,0.4072373281885993,0.00856009,2.239560351838714,483.974861,158.091569,95.82677483184116
