,Date,Timestamp,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle
,28/01/2023,1674864000,0,21060314.103241622,11600327.750622382,0,21060314.103241622,11600327.750622382,21060314.103241622,5794254.170681158,5806073.579941224,21060314.103241622,5794254.170681158,5806073.579941224,55723077.11483022,3612.0176108874166,15362177.612519313,55723077.11483022,3612.0176108874166,15362177.612519313
,29/01/2023,1674950400,0,20427111.942091808,11323144.8863215,0,20427111.942091808,11323144.8863215,20427111.942091808,5671600.820327901,5651544.065993598,20427111.942091808,5671600.820327901,5651544.065993598,55741875.46790176,3572.279390759982,15422036.478824638,55741875.46790176,3572.279390759982,15422036.478824638
,30/01/2023,1675036800,0,21295737.086949944,11743860.722895812,0,21295737.086949944,11743860.722895812,21295737.086949944,5870432.49856703,5873428.224328782,21295737.086949944,5870432.49856703,5873428.224328782,55758220.32034651,3568.630281011684,15378284.566095313,55758220.32034651,3568.630281011684,15378284.566095313
,31/01/2023,1675123200,0,19467036.004283126,10975856.480097886,0,19467036.004283126,10975856.480097886,19467036.004283126,5495602.659805789,5480253.820292097,19467036.004283126,5495602.659805789,5480253.820292097,55800897.778181665,3498.9129791334776,15708764.454811007,55800897.778181665,3498.9129791334776,15708764.454811007
,01/02/2023,1675209600,0,19967314.586776074,11179525.961706564,0,19967314.586776074,11179525.961706564,19967314.586776074,5600099.812526657,5579426.1491799075,19967314.586776074,5600099.812526657,5579426.1491799075,55821555.516722366,3530.9582676712844,15598103.850387918,55821555.516722366,3530.9582676712844,15598103.850387918
,02/02/2023,1675296000,0,21285580.45550438,11857595.465007419,0,21285580.45550438,11857595.465007419,21285580.45550438,5912126.864862761,5945468.600144657,21285580.45550438,5912126.864862761,5945468.600144657,56176562.60937274,3514.4998929163194,15691185.38985935,56176562.60937274,3514.4998929163194,15691185.38985935
,03/02/2023,1675382400,0,21000974.891304635,11669069.71160061,0,21000974.891304635,11669069.71160061,21000974.891304635,5833685.066394164,5835384.645206444,21000974.891304635,5833685.066394164,5835384.645206444,56193357.42749289,3539.878923048176,15614030.148227032,56193357.42749289,3539.878923048176,15614030.148227032
,04/02/2023,1675468800,0,21290194.520353075,11797084.047156675,0,21290194.520353075,11797084.047156675,21290194.520353075,5906489.882405864,5890594.164750811,21290194.520353075,5906489.882405864,5890594.164750811,56247376.60921264,3547.16441503418,15562585.307523739,56247376.60921264,3547.16441503418,15562585.307523739
,05/02/2023,1675555200,0,21461159.29215433,11842461.965237964,0,21461159.29215433,11842461.965237964,21461159.29215433,5909587.7088211905,5932874.2564167725,21461159.29215433,5909587.7088211905,5932874.2564167725,56198846.47271604,3551.861827636249,15536005.531639006,56198846.47271604,3551.861827636249,15536005.531639006
,06/02/2023,1675641600,0,21545258.195194803,11721670.293648424,0,21545258.195194803,11721670.293648424,21545258.195194803,5857128.930065667,5864541.363582756,21545258.195194803,5857128.930065667,5864541.363582756,56777237.186588675,3573.6427107503855,15454558.630676357,56777237.186588675,3573.6427107503855,15454558.630676357
,07/02/2023,1675728000,0,22453435.031432394,11906158.257502351,0,22453435.031432394,11906158.257502351,22453435.031432394,5964534.655148814,5941623.602353537,22453435.031432394,5964534.655148814,5941623.602353537,56833779.74503988,3677.2490028722477,15039343.720520658,56833779.74503988,3677.2490028722477,15039343.720520658
,08/02/2023,1675814400,0,23236262.224370055,12317754.396291446,0,23236262.224370055,12317754.396291446,23236262.224370055,6167879.910554551,6149874.485736894,23236262.224370055,6167879.910554551,6149874.485736894,56857557.28725773,3665.727579404576,15048325.651769485,56857557.28725773,3665.727579404576,15048325.651769485
,09/02/2023,1675900800,0,24589617.257221382,12532068.596259382,0,24589617.257221382,12532068.596259382,24589617.257221382,6282399.656858701,6249668.93940068,24589617.257221382,6282399.656858701,6249668.93940068,57043079.34707133,3806.5921333365854,14498003.66853878,57043079.34707133,3806.5921333365854,14498003.66853878
,10/02/2023,1675987200,0,20516561.431762114,11108784.219514515,0,20516561.431762114,11108784.219514515,20516561.431762114,5563609.85303898,5545174.3664755365,20516561.431762114,5563609.85303898,5545174.3664755365,57121351.51879199,3591.2329127167086,15438642.351153439,57121351.51879199,3591.2329127167086,15438642.351153439
,11/02/2023,1676073600,0,19830646.061233383,10776214.645727232,0,19830646.061233383,10776214.645727232,19830646.061233383,5389714.816410698,5386499.829316535,19830646.061233383,5389714.816410698,5386499.829316535,57630473.877458245,3556.581552579943,15653879.19010908,57630473.877458245,3556.581552579943,15653879.19010908
,12/02/2023,1676160000,0,20222271.36380908,10940014.144862656,0,20222271.36380908,10940014.144862656,20222271.36380908,5457893.788692685,5482120.356169972,20222271.36380908,5457893.788692685,5482120.356169972,57690722.775602244,3553.4088053677733,15639562.935363328,57690722.775602244,3553.4088053677733,15639562.935363328
,13/02/2023,1676246400,0,18933046.0988371,10506415.565403845,0,18933046.0988371,10506415.565403845,18933046.0988371,5255403.334797382,5251012.230606464,18933046.0988371,5255403.334797382,5251012.230606464,56512844.227654,3472.993573173354,15673634.061663007,56512844.227654,3472.993573173354,15673634.061663007
,14/02/2023,1676332800,0,17815145.39403154,10268926.503177788,0,17815145.39403154,10268926.503177788,17815145.39403154,5099433.522383039,5169492.980794748,17815145.39403154,5099433.522383039,5169492.980794748,56572000.959101275,3391.054284430033,16415726.92219309,56572000.959101275,3391.054284430033,16415726.92219309
,15/02/2023,1676419200,0,17971640.75783668,10464026.501005895,0,17971640.75783668,10464026.501005895,17971640.75783668,5242804.131872769,5221222.369133126,17971640.75783668,5242804.131872769,5221222.369133126,56598245.07239216,3379.314786181076,16443241.171332242,56598245.07239216,3379.314786181076,16443241.171332242
,16/02/2023,1676505600,0,19115998.170549434,11263842.275787696,0,19115998.170549434,11263842.275787696,19115998.170549434,5644306.056721909,5619536.219065787,19115998.170549434,5644306.056721909,5619536.219065787,56545166.24135357,3342.931632772403,16622600.968644546,56545166.24135357,3342.931632772403,16622600.968644546
,17/02/2023,1676592000,0,19061239.902538173,11042514.395402461,0,19061239.902538173,11042514.395402461,19061239.902538173,5515650.658066841,5526863.737335621,19061239.902538173,5515650.658066841,5526863.737335621,56544428.400122724,3337.418031468376,16395226.778054183,56544428.400122724,3337.418031468376,16395226.778054183
,18/02/2023,1676678400,0,20491015.28527302,11621811.831298608,0,20491015.28527302,11621811.831298608,20491015.28527302,5804137.073974402,5817674.757324207,20491015.28527302,5804137.073974402,5817674.757324207,56513375.50787265,3423.21946893838,16044907.173517548,56513375.50787265,3423.21946893838,16044907.173517548
,19/02/2023,1676764800,0,22392110.064794667,12086946.026147425,0,22392110.064794667,12086946.026147425,22392110.064794667,6047418.460905928,6039527.565241497,22392110.064794667,6047418.460905928,6039527.565241497,57337452.66660521,3563.7406733960315,15464872.443849664,57337452.66660521,3563.7406733960315,15464872.443849664
,20/02/2023,1676851200,0,22745749.11058549,12153732.705849184,0,22745749.11058549,12153732.705849184,22745749.11058549,6070610.368012919,6083122.337836265,22745749.11058549,6070610.368012919,6083122.337836265,57519229.20091615,3621.520747385799,15382940.623590235,57519229.20091615,3621.520747385799,15382940.623590235
,21/02/2023,1676937600,0,23618266.491077162,12461662.652942264,0,23618266.491077162,12461662.652942264,23618266.491077162,6242398.854600966,6219263.7983412985,23618266.491077162,6242398.854600966,6219263.7983412985,57597380.10495385,3657.6270036567876,15166790.547535468,57597380.10495385,3657.6270036567876,15166790.547535468
,22/02/2023,1677024000,0,22308718.473007042,11915013.184484195,0,22308718.473007042,11915013.184484195,22308718.473007042,5957953.110125423,5957060.074358772,22308718.473007042,5957953.110125423,5957060.074358772,57388871.09787806,3590.8372720303178,15324455.017142462,57388871.09787806,3590.8372720303178,15324455.017142462
,23/02/2023,1677110400,0,21836703.772120297,11642454.662231576,0,21836703.772120297,11642454.662231576,21836703.772120297,5822154.776447999,5820299.885783577,21836703.772120297,5822154.776447999,5820299.885783577,58082827.794914044,3552.368758319655,15481250.261421693,58082827.794914044,3552.368758319655,15481250.261421693
,24/02/2023,1677196800,0,24840432.266462155,12324261.672896776,0,24840432.266462155,12324261.672896776,24840432.266462155,6168062.167109145,6156199.505787632,24840432.266462155,6168062.167109145,6156199.505787632,58118509.783257656,3743.5057791360796,14403498.995783048,58118509.783257656,3743.5057791360796,14403498.995783048
,25/02/2023,1677283200,0,23547161.589110978,11666086.867369846,0,23547161.589110978,11666086.867369846,23547161.589110978,5834780.365302781,5831306.502067065,23547161.589110978,5834780.365302781,5831306.502067065,59922693.17946905,3638.505609373032,14839478.169648906,59922693.17946905,3638.505609373032,14839478.169648906
,26/02/2023,1677369600,0,23821238.859118436,11699292.944090739,0,23821238.859118436,11699292.944090739,23821238.859118436,5854287.775704571,5845005.168386169,23821238.859118436,5854287.775704571,5845005.168386169,59896754.7783368,3675.977204099368,14696836.017616497,59896754.7783368,3675.977204099368,14696836.017616497
,27/02/2023,1677456000,0,24344662.994166743,12013113.360794336,0,24344662.994166743,12013113.360794336,24344662.994166743,6013001.622394613,6000111.738399724,24344662.994166743,6013001.622394613,6000111.738399724,59921931.79011833,3670.380968957493,14768669.68368492,59921931.79011833,3670.380968957493,14768669.68368492
,28/02/2023,1677542400,0,23695831.30896896,11814932.529610768,0,23695831.30896896,11814932.529610768,23695831.30896896,5918947.907168137,5895984.62244263,23695831.30896896,5918947.907168137,5895984.62244263,59958632.1687056,3632.905679368632,14918876.178679386,59958632.1687056,3632.905679368632,14918876.178679386
,01/03/2023,1677628800,0,22274994.861025035,11351953.084537908,0,22274994.861025035,11351953.084537908,22274994.861025035,5683546.180970304,5668406.903567604,22274994.861025035,5683546.180970304,5668406.903567604,60236388.631004475,3533.7525062612253,15328594.385419963,60236388.631004475,3533.7525062612253,15328594.385419963
,02/03/2023,1677715200,0,23005453.12198941,11714240.911435444,0,23005453.12198941,11714240.911435444,23005453.12198941,5849662.805929851,5864578.105505592,23005453.12198941,5849662.805929851,5864578.105505592,60410782.92720496,3517.240163744393,15399990.298504509,60410782.92720496,3517.240163744393,15399990.298504509
,03/03/2023,1677801600,0,22227206.902529538,11459459.711129665,0,22227206.902529538,11459459.711129665,22227206.902529538,5738690.523046976,5720769.188082689,22227206.902529538,5738690.523046976,5720769.188082689,60439928.818566434,3488.671706159443,15555840.373079749,60439928.818566434,3488.671706159443,15555840.373079749
,04/03/2023,1677888000,0,20499166.155330908,10766032.973339543,0,20499166.155330908,10766032.973339543,20499166.155330908,5393229.1067649005,5372803.866574641,20499166.155330908,5393229.1067649005,5372803.866574641,60446514.911231145,3428.51727965729,15842950.224176172,60446514.911231145,3428.51727965729,15842950.224176172
,05/03/2023,1677974400,0,20027745.27888987,10547642.876833424,0,20027745.27888987,10547642.876833424,20027745.27888987,5269926.264086834,5277716.61274659,20027745.27888987,5269926.264086834,5277716.61274659,61291537.20105112,3358.5876298280114,16151561.726108268,61291537.20105112,3358.5876298280114,16151561.726108268
,06/03/2023,1678060800,0,20621320.39900686,10704737.536735993,0,20621320.39900686,10704737.536735993,20621320.39900686,5359324.368517805,5345413.168218188,20621320.39900686,5359324.368517805,5345413.168218188,61337927.13392008,3415.0615352622826,15899882.115630914,61337927.13392008,3415.0615352622826,15899882.115630914
,07/03/2023,1678147200,0,19442083.5157888,10568886.765211418,0,19442083.5157888,10568886.765211418,19442083.5157888,5300357.442234639,5268529.322976779,19442083.5157888,5300357.442234639,5268529.322976779,59240870.34461694,3387.848951905146,16053436.982503206,59240870.34461694,3387.848951905146,16053436.982503206
,08/03/2023,1678233600,0,18754371.507637445,10398196.022718899,0,18754371.507637445,10398196.022718899,18754371.507637445,5187307.073165519,5210888.949553379,18754371.507637445,5187307.073165519,5210888.949553379,59228009.4478629,3304.775026863178,16456460.82089323,59228009.4478629,3304.775026863178,16456460.82089323
,09/03/2023,1678320000,0,17841379.51244671,10028562.36674627,0,17841379.51244671,10028562.36674627,17841379.51244671,5021422.300037486,5007140.066708784,17841379.51244671,5021422.300037486,5007140.066708784,59320985.212284565,3270.645671880079,16648291.21794382,59320985.212284565,3270.645671880079,16648291.21794382
,10/03/2023,1678406400,0,16905882.060215663,9365191.532992024,0,16905882.060215663,9365191.532992024,16905882.060215663,4688625.316933838,4676566.216058186,16905882.060215663,4688625.316933838,4676566.216058186,59899383.0037616,3287.057057981224,16569583.883311909,59899383.0037616,3287.057057981224,16569583.883311909
,11/03/2023,1678492800,0,16804809.75840645,9382170.50749852,0,16804809.75840645,9382170.50749852,16804809.75840645,4693283.445074621,4688887.062423899,16804809.75840645,4693283.445074621,4688887.062423899,59990610.438257515,3266.7335647040213,16738612.40887571,59990610.438257515,3266.7335647040213,16738612.40887571
,12/03/2023,1678579200,0,15935181.646772647,9221206.191588882,0,15935181.646772647,9221206.191588882,15935181.646772647,4605719.956112856,4615486.235476027,15935181.646772647,4605719.956112856,4615486.235476027,59984271.564627364,3143.342653448848,17373920.54188886,59984271.564627364,3143.342653448848,17373920.54188886
,13/03/2023,1678665600,0,17494499.622242372,10150790.381873857,0,17494499.622242372,10150790.381873857,17494499.622242372,5081301.719123401,5069488.662750457,17494499.622242372,5081301.719123401,5069488.662750457,59978810.9567481,3143.5139684265428,17380428.632774696,59978810.9567481,3143.5139684265428,17380428.632774696
,14/03/2023,1678752000,0,17906947.047462,10439082.413570706,0,17906947.047462,10439082.413570706,17906947.047462,5214815.965860379,5224266.447710326,17906947.047462,5214815.965860379,5224266.447710326,60108579.93173106,3107.9790961572808,17536391.687792707,60108579.93173106,3107.9790961572808,17536391.687792707
,15/03/2023,1678838400,0,18670044.039824028,10630932.03375366,0,18670044.039824028,10630932.03375366,18670044.039824028,5327894.657712794,5303037.376040865,18670044.039824028,5327894.657712794,5303037.376040865,61223898.05383895,3122.5939244847114,17390029.664305154,61223898.05383895,3122.5939244847114,17390029.664305154
,16/03/2023,1678924800,0,17354902.581088763,10119284.315512765,0,17354902.581088763,10119284.315512765,17354902.581088763,5064296.549192189,5054987.766320576,17354902.581088763,5064296.549192189,5054987.766320576,61300916.891274646,3052.7855936682454,17855207.39755069,61300916.891274646,3052.7855936682454,17855207.39755069
,17/03/2023,1679011200,0,18954725.947122663,10610669.182150763,0,18954725.947122663,10610669.182150763,18954725.947122663,5301629.6984345475,5309039.483716216,18954725.947122663,5301629.6984345475,5309039.483716216,61585507.61137915,3161.961780910334,17249518.27030504,61585507.61137915,3161.961780910334,17249518.27030504
,18/03/2023,1679097600,0,19701577.446869127,11193203.545492971,0,19701577.446869127,11193203.545492971,19701577.446869127,5591581.123651134,5601622.4218418375,19701577.446869127,5591581.123651134,5601622.4218418375,61835253.46302776,3102.6590557328213,17581218.721844733,61835253.46302776,3102.6590557328213,17581218.721844733
,19/03/2023,1679184000,0,19376844.029660624,11045824.713266907,0,19376844.029660624,11045824.713266907,19376844.029660624,5515343.449120879,5530481.264146028,19376844.029660624,5515343.449120879,5530481.264146028,61842044.214563094,3086.439231499798,17650772.558296826,61842044.214563094,3086.439231499798,17650772.558296826
,20/03/2023,1679270400,0,20917462.69941355,11436902.242115058,0,20917462.69941355,11436902.242115058,20917462.69941355,5708545.266110026,5728356.976005033,20917462.69941355,5708545.266110026,5728356.976005033,61827449.45440278,3193.1273023840035,16931771.624512393,61827449.45440278,3193.1273023840035,16931771.624512393
,21/03/2023,1679356800,0,19553853.30126998,10891061.675313506,0,19553853.30126998,10891061.675313506,19553853.30126998,5448534.278871702,5442527.396441803,19553853.30126998,5448534.278871702,5442527.396441803,62523912.046575055,3098.821720832927,17402611.086588316,62523912.046575055,3098.821720832927,17402611.086588316
,22/03/2023,1679443200,0,19344771.276430763,10946233.253560137,0,19344771.276430763,10946233.253560137,19344771.276430763,5471525.025561841,5474708.227998297,19344771.276430763,5471525.025561841,5474708.227998297,62651477.08451253,3038.1157968871275,17730814.81241028,62651477.08451253,3038.1157968871275,17730814.81241028
,23/03/2023,1679529600,0,18531998.245296787,10460198.376822334,0,18531998.245296787,10460198.376822334,18531998.245296787,5219670.551016927,5240527.825805407,18531998.245296787,5219670.551016927,5240527.825805407,62896234.931974806,2977.7853183732545,17785964.84505168,62896234.931974806,2977.7853183732545,17785964.84505168
,24/03/2023,1679616000,0,19006949.42305107,10763940.232608104,0,19006949.42305107,10763940.232608104,19006949.42305107,5362328.14840745,5401612.084200654,19006949.42305107,5362328.14840745,5401612.084200654,62912753.455795355,2958.754413255341,17879265.196813986,62912753.455795355,2958.754413255341,17879265.196813986
,25/03/2023,1679702400,0,18317987.509016298,10337359.758336052,0,18317987.509016298,10337359.758336052,18317987.509016298,5164227.545263488,5173132.2130725635,18317987.509016298,5164227.545263488,5173132.2130725635,63124987.108324654,2922.64585435151,17826953.102742944,63124987.108324654,2922.64585435151,17826953.102742944
,26/03/2023,1679788800,0,18325607.079171088,10297231.900504138,0,18325607.079171088,10297231.900504138,18325607.079171088,5135421.449889502,5161810.450614637,18325607.079171088,5135421.449889502,5161810.450614637,63160386.1502257,2924.616271656331,17790512.47178862,63160386.1502257,2924.616271656331,17790512.47178862
,27/03/2023,1679875200,0,18650959.588661537,10417009.642189108,0,18650959.588661537,10417009.642189108,18650959.588661537,5220367.416248385,5196642.225940722,18650959.588661537,5220367.416248385,5196642.225940722,63636691.023633204,2928.053159073176,17730836.5352738,63636691.023633204,2928.053159073176,17730836.5352738
,28/03/2023,1679961600,0,17687318.50007209,9940136.440173427,0,17687318.50007209,9940136.440173427,17687318.50007209,4953912.848617287,4986223.591556139,17687318.50007209,4953912.848617287,4986223.591556139,63608804.08852672,2897.3130946452497,17931927.871123698,63608804.08852672,2897.3130946452497,17931927.871123698
,29/03/2023,1680048000,0,18066598.590118397,10218768.867880445,0,18066598.590118397,10218768.867880445,18066598.590118397,5107340.2337478,5111428.634132646,18066598.590118397,5107340.2337478,5111428.634132646,63750140.58059329,2873.554166712315,18036283.49676477,63750140.58059329,2873.554166712315,18036283.49676477
,30/03/2023,1680134400,0,18570026.745060336,10372457.58111316,0,18570026.745060336,10372457.58111316,18570026.745060336,5176794.005565675,5195663.575547484,18570026.745060336,5176794.005565675,5195663.575547484,64036120.68243142,2899.5311979823314,17916513.7625649,64036120.68243142,2899.5311979823314,17916513.7625649
,31/03/2023,1680220800,0,18348482.42865113,10390861.389874216,0,18348482.42865113,10390861.389874216,18348482.42865113,5194361.541328889,5196499.848545328,18348482.42865113,5194361.541328889,5196499.848545328,63947814.36749556,2871.288309091903,18110751.60944111,63947814.36749556,2871.288309091903,18110751.60944111
,01/04/2023,1680307200,0,18490185.754564863,10455439.234277368,0,18490185.754564863,10455439.234277368,18490185.754564863,5216255.075181873,5239184.159095494,18490185.754564863,5216255.075181873,5239184.159095494,64223887.83184856,2859.8516827024014,18197803.97182199,64223887.83184856,2859.8516827024014,18197803.97182199
,02/04/2023,1680393600,0,18883055.32669236,10567596.518345255,0,18883055.32669236,10567596.518345255,18883055.32669236,5280813.44218252,5286783.076162735,18883055.32669236,5280813.44218252,5286783.076162735,64346266.36234023,2906.9284566381266,18015344.769858703,64346266.36234023,2906.9284566381266,18015344.769858703
,03/04/2023,1680480000,0,18271544.995592635,10306374.230874557,0,18271544.995592635,10306374.230874557,18271544.995592635,5150180.139693044,5156194.091181513,18271544.995592635,5150180.139693044,5156194.091181513,64454895.9552157,2875.26805476387,18189044.97414795,64454895.9552157,2875.26805476387,18189044.97414795
,04/04/2023,1680566400,0,18407812.860655088,10387294.257082943,0,18407812.860655088,10387294.257082943,18407812.860655088,5197535.028508499,5189759.228574443,18407812.860655088,5197535.028508499,5189759.228574443,64460122.984830596,2875.88809067134,18173398.473134138,64460122.984830596,2875.88809067134,18173398.473134138
,05/04/2023,1680652800,0,19014173.815505467,10823018.91980137,0,19014173.815505467,10823018.91980137,19014173.815505467,5410667.273951869,5412351.645849499,19014173.815505467,5410667.273951869,5412351.645849499,64493522.606802955,2843.2004256139553,18357969.51340126,64493522.606802955,2843.2004256139553,18357969.51340126
,06/04/2023,1680739200,0,19645697.117612958,10866121.126495404,0,19645697.117612958,10866121.126495404,19645697.117612958,5445715.099431152,5420406.027064252,19645697.117612958,5445715.099431152,5420406.027064252,65910560.471885286,2866.7391896437985,18185254.36334319,65910560.471885286,2866.7391896437985,18185254.36334319
,07/04/2023,1680825600,0,19267814.565335702,10693348.597573098,0,19267814.565335702,10693348.597573098,19267814.565335702,5357221.049636909,5336127.54793619,19267814.565335702,5357221.049636909,5336127.54793619,65911628.59984574,2847.4349425630153,18253905.024274755,65911628.59984574,2847.4349425630153,18253905.024274755
,08/04/2023,1680912000,0,18869197.163796898,10513804.697305884,0,18869197.163796898,10513804.697305884,18869197.163796898,5247325.860631497,5266478.836674387,18869197.163796898,5247325.860631497,5266478.836674387,65906850.356082916,2824.1036896916103,18394901.997109286,65906850.356082916,2824.1036896916103,18394901.997109286
,09/04/2023,1680998400,0,20168454.731874872,10861031.770557519,0,20168454.731874872,10861031.770557519,20168454.731874872,5433595.631565181,5427436.138992338,20168454.731874872,5433595.631565181,5427436.138992338,65874462.24053981,2924.9520267674993,17727160.645378597,65874462.24053981,2924.9520267674993,17727160.645378597
,10/04/2023,1681084800,0,20349427.92962382,10919164.511548657,0,20349427.92962382,10919164.511548657,20349427.92962382,5450959.062628693,5468205.448919964,20349427.92962382,5450959.062628693,5468205.448919964,65864279.937933125,2926.2495102098437,17698748.863671556,65864279.937933125,2926.2495102098437,17698748.863671556
,11/04/2023,1681171200,0,20725946.038489584,11166670.37135332,0,20725946.038489584,11166670.37135332,20725946.038489584,5587661.7240476785,5579008.647305643,20725946.038489584,5587661.7240476785,5579008.647305643,65883871.7873807,2921.0575224125164,17734615.816193637,65883871.7873807,2921.0575224125164,17734615.816193637
,12/04/2023,1681257600,0,20275867.853771187,10935667.555395104,0,20275867.853771187,10935667.555395104,20275867.853771187,5462076.699989769,5473590.855405334,20275867.853771187,5462076.699989769,5473590.855405334,66548949.88043426,2884.188773888356,17965283.958714616,66548949.88043426,2884.188773888356,17965283.958714616
,13/04/2023,1681344000,0,21457290.141642895,11292713.922793657,0,21457290.141642895,11292713.922793657,21457290.141642895,5648356.3810204,5644357.541773257,21457290.141642895,5648356.3810204,5644357.541773257,66588122.92007763,2956.589030229006,17516059.638259977,66588122.92007763,2956.589030229006,17516059.638259977
,14/04/2023,1681430400,0,22537090.943616807,12144359.59837927,0,22537090.943616807,12144359.59837927,22537090.943616807,6085395.985777045,6058963.6126022255,22537090.943616807,6085395.985777045,6058963.6126022255,66678770.22919513,2896.3594325585036,17926193.02830582,66678770.22919513,2896.3594325585036,17926193.02830582
,15/04/2023,1681516800,0,23128261.813227486,12325467.801657934,0,23128261.813227486,12325467.801657934,23128261.813227486,6184196.491874418,6141271.3097835155,23128261.813227486,6184196.491874418,6141271.3097835155,66710495.111646764,2955.763647687618,17713706.849180594,66710495.111646764,2955.763647687618,17713706.849180594
,16/04/2023,1681603200,0,24153132.17300404,12593359.849591147,0,24153132.17300404,12593359.849591147,24153132.17300404,6281495.810436167,6311864.039154979,24153132.17300404,6281495.810436167,6311864.039154979,67111608.0329097,2995.524860005039,17538070.935008764,67111608.0329097,2995.524860005039,17538070.935008764
,17/04/2023,1681689600,0,24104557.433856606,12496774.990514375,0,24104557.433856606,12496774.990514375,24104557.433856606,6269554.1883179555,6227220.802196419,24104557.433856606,6269554.1883179555,6227220.802196419,67723888.90284613,3004.285934590059,17495928.3504243,67723888.90284613,3004.285934590059,17495928.3504243
,18/04/2023,1681776000,0,24784078.82050941,12622183.039554883,0,24784078.82050941,12622183.039554883,24784078.82050941,6311905.794592649,6310277.244962234,24784078.82050941,6311905.794592649,6310277.244962234,67843779.19227566,3042.5861378018285,17273712.658425927,67843779.19227566,3042.5861378018285,17273712.658425927
,19/04/2023,1681862400,0,25794514.45629199,12805086.387846462,0,25794514.45629199,12805086.387846462,25794514.45629199,6405037.225458475,6400049.162387987,25794514.45629199,6405037.225458475,6400049.162387987,69157346.19618586,3056.0862405149633,17159090.796063054,69157346.19618586,3056.0862405149633,17159090.796063054
,20/04/2023,1681948800,0,22416239.381996077,11465466.929001078,0,22416239.381996077,11465466.929001078,22416239.381996077,5734710.9309095275,5730755.99809155,22416239.381996077,5734710.9309095275,5730755.99809155,69256249.03681849,2948.968159262349,17705497.242853235,69256249.03681849,2948.968159262349,17705497.242853235
,21/04/2023,1682035200,0,21587129.121687315,11378198.610730711,0,21587129.121687315,11378198.610730711,21587129.121687315,5690983.823361178,5687214.787369533,21587129.121687315,5690983.823361178,5687214.787369533,67970834.2150271,2912.866514152947,17907185.864246596,67970834.2150271,2912.866514152947,17907185.864246596
,22/04/2023,1682121600,0,20000067.75554982,10649507.19291361,0,20000067.75554982,10649507.19291361,20000067.75554982,5331910.614952763,5317596.577960849,20000067.75554982,5331910.614952763,5317596.577960849,67821209.50426194,2885.6546221324343,18032230.48946689,67821209.50426194,2885.6546221324343,18032230.48946689
,23/04/2023,1682208000,0,20167364.338701833,10725218.946312133,0,20167364.338701833,10725218.946312133,20167364.338701833,5375338.698189267,5349880.248122866,20167364.338701833,5375338.698189267,5349880.248122866,67845104.35012862,2891.1172714893382,17997551.76724058,67845104.35012862,2891.1172714893382,17997551.76724058
,24/04/2023,1682294400,0,19924599.05383531,10665408.757347038,0,19924599.05383531,10665408.757347038,19924599.05383531,5338339.754516266,5327069.002830772,19924599.05383531,5338339.754516266,5327069.002830772,67890592.76012863,2865.1766090856845,18151324.967649598,67890592.76012863,2865.1766090856845,18151324.967649598
,25/04/2023,1682380800,0,19200418.819774825,10404776.074287755,0,19200418.819774825,10404776.074287755,19200418.819774825,5198785.428290912,5205990.645996843,19200418.819774825,5198785.428290912,5205990.645996843,67888463.17228381,2826.54826550257,18407239.319280412,67888463.17228381,2826.54826550257,18407239.319280412
,26/04/2023,1682467200,0,19455940.38621818,10555708.602809496,0,19455940.38621818,10555708.602809496,19455940.38621818,5261737.382244334,5293971.2205651635,19455940.38621818,5261737.382244334,5293971.2205651635,67560040.23271817,2815.8714450627926,18383121.121484697,67560040.23271817,2815.8714450627926,18383121.121484697
,27/04/2023,1682553600,0,19585262.457250826,10764950.61602318,0,19585262.457250826,10764950.61602318,19585262.457250826,5372384.636019802,5392565.980003378,19585262.457250826,5372384.636019802,5392565.980003378,67486750.78047486,2792.880347275838,18581663.490806207,67486750.78047486,2792.880347275838,18581663.490806207
,28/04/2023,1682640000,0,19315589.32557606,10645071.097527314,0,19315589.32557606,10645071.097527314,19315589.32557606,5305468.781190308,5339602.316337007,19315589.32557606,5305468.781190308,5339602.316337007,67530650.34271611,2784.745238632529,18668175.788778707,67530650.34271611,2784.745238632529,18668175.788778707
,29/04/2023,1682726400,0,19151586.39989759,10548091.179039452,0,19151586.39989759,10548091.179039452,19151586.39989759,5271713.252931551,5276377.926107902,19151586.39989759,5271713.252931551,5276377.926107902,67585803.56886156,2792.9014764887374,18620297.797936607,67585803.56886156,2792.9014764887374,18620297.797936607
,30/04/2023,1682812800,0,19433982.0776328,10678534.104188668,0,19433982.0776328,10678534.104188668,19433982.0776328,5350668.33047883,5327865.773709837,19433982.0776328,5350668.33047883,5327865.773709837,68010911.98410067,2813.1060332161774,18645330.059037466,68010911.98410067,2813.1060332161774,18645330.059037466
,01/05/2023,1682899200,0,19032351.348413438,10515329.638186295,0,19032351.348413438,10515329.638186295,19032351.348413438,5258153.953375188,5257175.684811106,19032351.348413438,5258153.953375188,5257175.684811106,67975353.84752057,2792.3305842986124,18776365.08866815,67975353.84752057,2792.3305842986124,18776365.08866815
