,Date,Timestamp,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets
,06/10/2023,1696550400,31.633609529291093,0.1989983153420777,31.83260784463317,9.70228630361368,0.9733462398049999,19.04119698587241,0.9707699999999999,0.94601,,,0.1989983153420777,9.70228630361368,0.9733462398049999,19.04119698587241,0.9707699999999999,0.94601,0.1989983153420777,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,07/10/2023,1696636800,33.09522795379717,0.19953371373285705,33.294761667530025,10.357965925958348,0.9743283549999998,19.827627662838818,0.98835,0.94695601,,,0.19953371373285705,10.357965925958348,0.9743283549999998,19.827627662838818,0.98835,0.94695601,0.19953371373285705,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,08/10/2023,1696723200,32.19345453921812,0.19957592783674544,32.39303046705487,9.56051773662024,0.973355,19.73202059374788,0.9816599999999999,0.9459012088500001,,,0.19957592783674544,9.56051773662024,0.973355,19.73202059374788,0.9816599999999999,0.9459012088500001,0.19957592783674544,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,09/10/2023,1696809600,31.560425216350517,0.19770615191817753,31.758131368268693,9.374446492441345,0.973355,19.290567458959167,0.976524,0.9455322649500001,,,0.19770615191817753,9.374446492441345,0.973355,19.290567458959167,0.976524,0.9455322649500001,0.19770615191817753,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,10/10/2023,1696896000,30.196250136139703,0.1870517239416683,30.38330186008137,8.940280256023929,0.973355,18.387511443715773,0.949434,0.9456694364,,,0.1870517239416683,8.940280256023929,0.973355,18.387511443715773,0.949434,0.9456694364,0.1870517239416683,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,11/10/2023,1696982400,32.33529555017504,0.18790321330546547,32.52319876348051,11.430090713846253,0.973291731925,18.043645611643786,0.942564,0.94570349276,,,0.18790321330546547,11.430090713846253,0.973291731925,18.043645611643786,0.942564,0.94570349276,0.18790321330546547,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,12/10/2023,1697068800,31.803084589351474,0.18712997447570529,31.99021456382718,11.137693044422278,0.97326545134,17.808206255819194,0.9383099999999999,0.9456098377700001,,,0.18712997447570529,11.137693044422278,0.97326545134,17.808206255819194,0.9383099999999999,0.9456098377700001,0.18712997447570529,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,13/10/2023,1697155200,33.311812157501265,0.18649367408050982,33.498305831581774,12.768031564846861,0.973171035905,17.699675556749398,0.9249239999999999,,0.94601,,0.18649367408050982,12.768031564846861,0.973171035905,17.699675556749398,0.9249239999999999,,0.18649367408050982,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,14/10/2023,1697241600,31.774161190094922,0.18931584136729102,31.96347703146221,10.969342871117567,0.9730532599499999,17.95731437374736,0.9286979999999999,0.94575268528,,,0.18931584136729102,10.969342871117567,0.9730532599499999,17.95731437374736,0.9286979999999999,0.94575268528,0.18931584136729102,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,15/10/2023,1697328000,33.901237697324696,0.18960104397161,34.0908387412963,13.095871376019195,0.973355,17.954639321305496,0.9313619999999999,0.94601,,,0.18960104397161,13.095871376019195,0.973355,17.954639321305496,0.9313619999999999,0.94601,0.18960104397161,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,16/10/2023,1697414400,32.28303331961041,0.1911135444255617,32.47414686403597,11.500974997342974,0.9743283549999998,17.925317967267432,0.936402,0.94601,,,0.1911135444255617,11.500974997342974,0.9743283549999998,17.925317967267432,0.936402,0.94601,0.1911135444255617,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,17/10/2023,1697500800,36.820653295712354,0.19067389997774864,37.0113271956901,15.470494873159346,0.973355,18.473877422553006,0.9569159999999999,0.94601,,,0.19067389997774864,15.470494873159346,0.973355,18.473877422553006,0.9569159999999999,0.94601,0.19067389997774864,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,18/10/2023,1697587200,33.03255862996042,0.1818254119578298,33.21438404191825,12.138933548813462,0.973355,18.035134081146957,0.9391259999999999,0.94601,,,0.1818254119578298,12.138933548813462,0.973355,18.035134081146957,0.9391259999999999,0.94601,0.1818254119578298,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,19/10/2023,1697673600,32.45828879351686,0.18098833716609206,32.63927713068295,11.819954273078217,0.9743283549999998,17.777912155438635,0.9391379999999999,,0.94695601,,0.18098833716609206,11.819954273078217,0.9743283549999998,17.777912155438635,0.9391379999999999,,0.18098833716609206,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,20/10/2023,1697760000,32.975923702928085,0.18189954404270695,33.15782324697079,12.183236225998911,0.973355,17.934906466929167,0.9374699999999999,,0.94695601,,0.18189954404270695,12.183236225998911,0.973355,17.934906466929167,0.9374699999999999,,0.18189954404270695,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,21/10/2023,1697846400,33.76643494969015,0.1888103017329205,33.95524525142307,12.262981044932724,0.9743283549999998,18.621526420967427,0.9620819999999999,,0.94551712879,,0.1888103017329205,12.262981044932724,0.9743283549999998,18.621526420967427,0.9620819999999999,,0.1888103017329205,0.94551712879,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,22/10/2023,1697932800,36.13411596814473,0.20566299569499075,36.33977896383972,13.397129580880259,0.973355,19.840412329054466,0.977946,,0.9452730582100001,,0.20566299569499075,13.397129580880259,0.973355,19.840412329054466,0.977946,,0.20566299569499075,0.9452730582100001,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,23/10/2023,1698019200,39.26163139916361,0.22042351748386166,39.48205491664747,14.93000221149685,0.9728011610049999,21.41000803455176,1.0041239999999998,,0.94469599211,,0.22042351748386166,14.93000221149685,0.9728011610049999,21.41000803455176,1.0041239999999998,,0.22042351748386166,0.94469599211,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,24/10/2023,1698105600,43.46523846890888,0.23924174130746614,43.704480210216346,18.323587283902363,0.9743283549999998,22.150962820006516,1.0694039999999998,,0.94695601,,0.23924174130746614,18.323587283902363,0.9743283549999998,22.150962820006516,1.0694039999999998,,0.23924174130746614,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,25/10/2023,1698192000,40.554291799796154,0.2375233183955224,40.79181511819168,15.319865770728814,0.973021139235,22.235105378632337,1.081122,,0.9451775112,,0.2375233183955224,15.319865770728814,0.973021139235,22.235105378632337,1.081122,,0.2375233183955224,0.9451775112,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,26/10/2023,1698278400,39.37244874401081,0.23515623974090366,39.60760498375171,14.371788478960172,0.9727378929299999,22.008872372120642,1.07304,,0.94601,,0.23515623974090366,14.371788478960172,0.9727378929299999,22.008872372120642,1.07304,,0.23515623974090366,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,27/10/2023,1698364800,38.626052373660045,0.22796130905866105,38.85401368271871,13.990785455165296,0.973355,21.645377908494744,1.069578,,0.94695601,,0.22796130905866105,13.990785455165296,0.973355,21.645377908494744,1.069578,,0.22796130905866105,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,28/10/2023,1698451200,36.90879791305269,0.23675522762721202,37.1455531406799,12.581960320667969,0.973355,21.337920582384715,1.068606,,0.94695601,,0.23675522762721202,12.581960320667969,0.973355,21.337920582384715,1.068606,,0.23675522762721202,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,29/10/2023,1698537600,35.631120835219185,0.23961034250727192,35.870731177726455,11.208577327919,0.973355,21.43891249730018,1.06332,,0.94695601,,0.23961034250727192,11.208577327919,0.973355,21.43891249730018,1.06332,,0.23961034250727192,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,30/10/2023,1698624000,36.81997379460484,0.25163415482942836,37.07160794943427,11.625022493462236,0.973355,22.200955033822602,1.0750739999999999,,0.94556726732,,0.25163415482942836,11.625022493462236,0.973355,22.200955033822602,1.0750739999999999,,0.25163415482942836,0.94556726732,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,31/10/2023,1698710400,37.6739191456575,0.2511327336442177,37.92505187930172,12.032607123568381,0.973355,22.636259022089114,1.085688,,0.94601,,0.2511327336442177,12.032607123568381,0.973355,22.636259022089114,1.085688,,0.2511327336442177,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,01/11/2023,1698796800,36.825454497713274,0.2479265209732813,37.073381018686554,11.740209454144408,0.9743283549999998,22.076686688568863,1.08822,,0.94601,,0.2479265209732813,11.740209454144408,0.9743283549999998,22.076686688568863,1.08822,,0.2479265209732813,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,02/11/2023,1698883200,36.84121003106199,0.2514570615155552,37.09266709257754,10.641503059945233,0.9743283549999998,23.18144860611676,1.096974,,0.94695601,,0.2514570615155552,10.641503059945233,0.9743283549999998,23.18144860611676,1.096974,,0.2514570615155552,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,03/11/2023,1698969600,36.647730991207744,0.24216378098637348,36.88989477219412,11.102250902673918,0.973355,22.553436619213826,1.072932,,0.94575646932,,0.24216378098637348,11.102250902673918,0.973355,22.553436619213826,1.072932,,0.24216378098637348,0.94575646932,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,04/11/2023,1699056000,36.44647962616662,0.2587951083061023,36.705274734472724,10.60606091819687,0.9743283549999998,23.253153907934962,1.1012159999999998,,0.94695601,,0.2541639122258608,10.60606091819687,0.9743283549999998,23.253153907934962,1.1012159999999998,,0.2541639122258608,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,05/11/2023,1699142400,37.69855836468114,0.27941618324942724,37.977974547930565,11.456672320157523,0.9743283549999998,23.576522584932942,1.112118,,0.94601,,0.2604414583577488,11.456672320157523,0.9743283549999998,23.576522584932942,1.112118,,0.2604414583577488,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,06/11/2023,1699228800,37.977382262688785,0.27487147460154243,38.252253737290324,10.676945201693593,0.9743283549999998,24.303719957829564,1.133262,,0.9458207980000001,,0.2734660538257466,10.676945201693593,0.9743283549999998,24.303719957829564,1.133262,,0.2734660538257466,0.9458207980000001,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,07/11/2023,1699315200,39.06519737364256,0.27937499875782884,39.34457237240039,10.287081642461628,0.973355,25.722574721180933,1.13523,,0.94695601,,0.27937499875782884,10.287081642461628,0.973355,25.722574721180933,1.13523,,0.27937499875782884,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,08/11/2023,1699401600,39.113854570807234,0.27472732888094803,39.388581899688184,10.003544508474743,0.973355,26.06209793565249,1.1289719999999999,,0.94588512668,,0.27472732888094803,10.003544508474743,0.973355,26.06209793565249,1.1289719999999999,,0.27472732888094803,0.94588512668,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,09/11/2023,1699488000,41.04658796481233,0.28452820826908015,41.33111617308141,10.251639500713267,0.97530171,27.718580734099067,1.1531639999999999,,0.94790202,,0.28452820826908015,10.251639500713267,0.97530171,27.718580734099067,1.1531639999999999,,0.28452820826908015,0.94790202,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,10/11/2023,1699574400,46.642606091271894,0.27129460150622037,46.913900692778114,13.911040636231485,0.9743283549999998,29.542619090040407,1.2676619999999998,,0.94695601,,0.27129460150622037,13.911040636231485,0.9743283549999998,29.542619090040407,1.2676619999999998,,0.27129460150622037,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,11/11/2023,1699660800,44.88721763272536,0.3048043630952684,45.19202199582063,12.475633895422888,0.9743283549999998,29.244333372302474,1.245966,,0.94695601,,0.3048043630952684,12.475633895422888,0.9743283549999998,29.244333372302474,1.245966,,0.3048043630952684,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,12/11/2023,1699747200,41.09685787403377,0.3096548665932714,41.40651274062704,10.845295374998305,0.973355,27.116485489035462,1.2147659999999998,,0.94695601,,0.3096548665932714,10.845295374998305,0.973355,27.116485489035462,1.2147659999999998,,0.3096548665932714,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,13/11/2023,1699833600,46.49725219299123,0.34116615072750645,46.83841834371874,11.562998745402604,0.9743283549999998,31.781221092588634,1.2326939999999997,,0.94601,,0.34116615072750645,11.562998745402604,0.9743283549999998,31.781221092588634,1.2326939999999997,,0.34116615072750645,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,14/11/2023,1699920000,44.84497551508042,0.3116914397028129,45.15666695478323,10.792132162375763,0.973355,30.904950342704655,1.227582,,0.94695601,,0.3116914397028129,10.792132162375763,0.973355,30.904950342704655,1.227582,,0.3116914397028129,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,15/11/2023,1700006400,46.103621912677745,0.3183087578903877,46.42193067056813,10.588339847322692,0.9743283549999998,32.408086628445055,1.187244,,0.94562308191,,0.3183087578903877,10.588339847322692,0.9743283549999998,32.408086628445055,1.187244,,0.3183087578903877,0.94562308191,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,16/11/2023,1700092800,45.664803974833404,0.3398750169158963,46.0046789917493,10.889598052183755,0.973355,31.619536754089644,1.2370079999999999,,0.94530616856,,0.3398750169158963,10.889598052183755,0.973355,31.619536754089644,1.2370079999999999,,0.3398750169158963,0.94530616856,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,17/11/2023,1700179200,44.502764630492905,0.3698779190453395,44.87264254953824,11.19971679248191,0.973355,30.191718828011,1.191018,,0.94695601,,0.3698779190453395,11.19971679248191,0.973355,30.191718828011,1.191018,,0.3698779190453395,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,18/11/2023,1700265600,41.83972325922157,0.33880936819578733,42.17853262741736,10.295942177898716,0.973355,28.457763731572857,1.1666759999999998,,0.94598634975,,0.33880936819578733,10.295942177898716,0.973355,28.457763731572857,1.1666759999999998,,0.33880936819578733,0.94598634975,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,19/11/2023,1700352000,41.62333597384683,0.32964067075369086,41.95297664460052,10.163034146342367,0.973355,28.371779903084462,1.1698739999999999,,0.94529292442,,0.32964067075369086,10.163034146342367,0.973355,28.371779903084462,1.1698739999999999,,0.32964067075369086,0.94529292442,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,20/11/2023,1700438400,42.584042157521836,0.34703494078028024,42.93107709830212,9.879497012355483,0.9743283549999998,29.58309228607636,1.202052,,0.9450725040900001,,0.34703494078028024,9.879497012355483,0.9743283549999998,29.58309228607636,1.202052,,0.34703494078028024,0.9450725040900001,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,21/11/2023,1700524800,43.17630552562032,0.32261665571158166,43.498922181331906,11.837675343952398,0.9743283549999998,28.202417816667918,1.214928,,0.94695601,,0.32261665571158166,11.837675343952398,0.9743283549999998,28.202417816667918,1.214928,,0.32261665571158166,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,22/11/2023,1700611200,39.065538741135505,0.29687017078883426,39.36240891192434,10.189615752653635,0.9732781049549999,25.783371367586867,1.174026,,0.94524751594,,0.29687017078883426,10.189615752653635,0.9732781049549999,25.783371367586867,1.174026,,0.29687017078883426,0.94524751594,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,23/11/2023,1700697600,40.33744766017648,0.3092564066370568,40.646704066813534,10.136452540031096,0.973355,27.045996120145382,1.235634,,0.94601,,0.3092564066370568,10.136452540031096,0.973355,27.045996120145382,1.235634,,0.3092564066370568,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,24/11/2023,1700784000,39.77669369952896,0.30911432014104223,40.085808019670004,9.66684416186532,0.973355,26.95035431011364,1.240362,,0.94577822755,,0.30911432014104223,9.66684416186532,0.973355,26.95035431011364,1.240362,,0.30911432014104223,0.94577822755,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,25/11/2023,1700870400,39.31831358363364,0.31695275850451005,39.63526634213815,9.401028098752615,0.973355,26.747432474881023,1.249542,,0.94695601,,0.31695275850451005,9.401028098752615,0.973355,26.747432474881023,1.249542,,0.31695275850451005,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,26/11/2023,1700956800,39.786190301228885,0.3238892565019726,40.110079557730856,9.640262555554049,0.9743283549999998,26.978946104394833,1.246806,,0.94584728628,,0.3238892565019726,9.640262555554049,0.9743283549999998,26.978946104394833,1.246806,,0.3238892565019726,0.94584728628,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,27/11/2023,1701043200,39.360129737919046,0.3196390169690165,39.67976875488806,9.657983626428228,0.97309608757,26.544614862470816,1.2392339999999997,,0.94520116145,,0.3196390169690165,9.657983626428228,0.97309608757,26.544614862470816,1.2392339999999997,,0.3196390169690165,0.94520116145,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,28/11/2023,1701129600,37.76099603817082,0.3037634250701185,38.06475946324094,8.833812062211855,0.973355,25.792542975958966,1.215276,,0.94601,,0.3037634250701185,8.833812062211855,0.973355,25.792542975958966,1.215276,,0.3037634250701185,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,29/11/2023,1701216000,38.59998310105495,0.3299866204831175,38.92996972153807,9.250398996322083,0.9743283549999998,26.19703174973287,1.232214,,0.94601,,0.3299866204831175,9.250398996322083,0.9743283549999998,26.19703174973287,1.232214,,0.3299866204831175,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,30/11/2023,1701302400,38.307836712055824,0.3097259098412786,38.6175626218971,8.859489893908542,0.973355,26.31181581814728,1.2171659999999997,,0.94601,,0.3097259098412786,8.859489893908542,0.973355,26.31181581814728,1.2171659999999997,,0.3097259098412786,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,01/12/2023,1701388800,40.41317016946003,0.3124564416342534,40.725626611094285,10.818713768687035,0.973198289845,26.43379126130799,1.2416819999999997,,0.9457848496200001,,0.3124564416342534,10.818713768687035,0.973198289845,26.43379126130799,1.2416819999999997,,0.3124564416342534,0.9457848496200001,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,02/12/2023,1701475200,41.60053345538293,0.3259196519377743,41.926453107320704,10.47315288664052,0.973355,27.953533716752414,1.2546719999999998,,0.94581985199,,0.3259196519377743,10.47315288664052,0.973355,27.953533716752414,1.2546719999999998,,0.3259196519377743,0.94581985199,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,03/12/2023,1701561600,42.00648580194196,0.33541473647578823,42.341900538417754,10.260500036150356,0.9728430152699999,28.52689820377161,1.300542,,0.94570254675,,0.33541473647578823,10.260500036150356,0.9728430152699999,28.52689820377161,1.300542,,0.33541473647578823,0.94570254675,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,04/12/2023,1701648000,41.14491983396684,0.33211585869875543,41.477035692665595,9.223817390010813,0.973355,28.674547202186027,1.3272119999999998,,0.9459882417700001,,0.33211585869875543,9.223817390010813,0.973355,28.674547202186027,1.3272119999999998,,0.33211585869875543,0.9459882417700001,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,05/12/2023,1701734400,40.74648472991005,0.3375903072444743,41.08407503715453,9.622541484679868,0.973355,27.865222245230186,1.339356,,0.94601,,0.3375903072444743,9.622541484679868,0.973355,27.865222245230186,1.339356,,0.3375903072444743,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,06/12/2023,1701820800,42.525204593545006,0.3548424907750492,42.880047084320054,10.685805737130682,0.9743283549999998,28.53825849141432,1.379856,,0.94695601,,0.3548424907750492,10.685805737130682,0.9743283549999998,28.53825849141432,1.379856,,0.3548424907750492,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,07/12/2023,1701907200,42.335871022504534,0.34505293712210666,42.68092395962664,10.242778965276177,0.973355,28.82945705722836,1.3442699999999999,,0.94601,,0.34505293712210666,10.242778965276177,0.973355,28.82945705722836,1.3442699999999999,,0.34505293712210666,0.94601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
,08/12/2023,1701993600,42.69083387593934,0.35524815801729354,43.04608203395664,9.808612728858762,0.973355,29.544356137080577,1.417554,,0.94695601,,0.35524815801729354,9.808612728858762,0.973355,29.544356137080577,1.417554,,0.35524815801729354,0.94695601,,8860535437.090118,0.973355,34.74094080339289,0.0006,,0.94601,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,,1.0296122899603037,0.94601,
