,Date,Timestamp,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance
,30/12/2023,1703894400,139.681499860951,42.71413678862405,8140.093929656434,139.681499860951,42.71413678862405,8140.093929656434,139.681499860951,9.866040979419054,32.848095809205,3938.276558669921,49.83781699663657,3931.7141632190824,217.80108568384324,2.4643050869497443,,139.681499860951,9.866040979419054,32.848095809205,3938.276558669921,49.83781699663657,3931.7141632190824,217.80108568384324,2.4643050869497443,,142.127659,156504.45716083524,33.423345,62472661.14641371,5006.13911696,4000.567938,12722026.03293477,2.5083798289237635,,142.127659,156504.45716083524,33.423345,62472661.14641371,5006.13911696,4000.567938,12722026.03293477,2.5083798289237635,
,31/12/2023,1703980800,136.60952729104,42.449224755758,8195.571498082338,136.60952729104,42.449224755758,8195.571498082338,136.60952729104,9.894211781708004,32.55501297405,3970.133496486351,50.13102656471692,3956.149708470235,216.65610334087916,2.50116322015595,,136.60952729104,9.894211781708004,32.55501297405,3970.133496486351,50.13102656471692,3956.149708470235,216.65610334087916,2.50116322015595,,137.426528,156504.45716083524,32.74971,62798694.97763921,5006.13911696,3979.809677,12722026.03293477,2.5083798289237635,,137.426528,156504.45716083524,32.74971,62798694.97763921,5006.13911696,3979.809677,12722026.03293477,2.5083798289237635,
,01/01/2024,1704067200,138.93821980799999,42.87739998140773,8207.254417370586,138.93821980799999,42.87739998140773,8207.254417370586,138.93821980799999,9.767443171407727,33.10995681,3966.9178869826083,48.57652024611849,3975.5015259209995,213.7300373533041,2.5284468675551537,,138.93821980799999,9.767443171407727,33.10995681,3966.9178869826083,48.57652024611849,3975.5015259209995,213.7300373533041,2.5284468675551537,,137.426528,156504.45716083524,32.74971,63562215.78244846,5006.13911696,3932.246811,12722026.03293477,2.5083798289237635,,137.426528,156504.45716083524,32.74971,63562215.78244846,5006.13911696,3932.246811,12722026.03293477,2.5083798289237635,
,02/01/2024,1704153600,139.99958667565798,42.23407919314072,8153.184445400652,139.99958667565798,42.23407919314072,8153.184445400652,139.99958667565798,9.626520704272721,32.607558488868,3936.9368202629407,47.76102018396571,3952.379230802706,213.6028170929748,2.5045570580644836,,139.99958667565798,9.626520704272721,32.607558488868,3936.9368202629407,47.76102018396571,3952.379230802706,213.6028170929748,2.5045570580644836,,140.029553,154593.23437084825,32.614538,63223652.164171204,5006.13911696,3953.225221,12722026.03293477,2.5083798289237635,,140.029553,154593.23437084825,32.614538,63223652.164171204,5006.13911696,3953.225221,12722026.03293477,2.5083798289237635,
,03/01/2024,1704240000,140.650511532,42.61776493812146,8186.13747730055,140.650511532,42.61776493812146,8186.13747730055,140.650511532,9.784119936121463,32.833645002,3946.875255683979,46.37662247256159,3970.774982948,219.58216932845414,2.5284468675551537,,140.650511532,9.784119936121463,32.833645002,3946.875255683979,46.37662247256159,3970.774982948,219.58216932845414,2.5284468675551537,,139.395948,157478.18986192602,32.540778,63526078.47551873,5006.13911696,3935.356772,12722026.03293477,2.5083798289237635,,139.395948,157478.18986192602,32.540778,63526078.47551873,5006.13911696,3935.356772,12722026.03293477,2.5083798289237635,
,04/01/2024,1704326400,129.574147630812,37.455327642514035,7868.392587933288,129.574147630812,37.455327642514035,7868.392587933288,129.574147630812,6.150350003200037,31.304977639313996,3841.394797027187,43.12954051851899,3779.940097899354,201.3896721013574,2.5384803868708485,,129.574147630812,6.150350003200037,31.304977639313996,3841.394797027187,43.12954051851899,3779.940097899354,201.3896721013574,2.5384803868708485,,129.589828,105858.00349741887,31.308766,66116950.03489134,5006.13911696,3780.397526,12722026.03293477,2.5083798289237635,,129.589828,105858.00349741887,31.308766,66116950.03489134,5006.13911696,3780.397526,12722026.03293477,2.5083798289237635,
,05/01/2024,1704412800,129.411011056,37.461732311911945,7693.008642120333,129.411011056,37.461732311911945,7693.008642120333,129.411011056,6.080679977911949,31.381052334,3711.2968598721077,42.24825978836936,3743.976844778,192.99313491962047,2.4935427622356796,,129.411011056,6.080679977911949,31.381052334,3711.2968598721077,42.24825978836936,3743.976844778,192.99313491962047,2.4935427622356796,,128.639176,110037.63984639791,31.193889,67160638.07224226,5006.13911696,3721.646963,12722026.03293477,2.5083798289237635,,128.639176,110037.63984639791,31.193889,67160638.07224226,5006.13911696,3721.646963,12722026.03293477,2.5083798289237635,
,06/01/2024,1704499200,128.896454352,37.422786114992135,7731.906720114834,128.896454352,37.422786114992135,7731.906720114834,128.896454352,6.166509336992139,31.256276778,3744.5375535542075,42.26848459040188,3747.948213558,194.64699830390197,2.505470108322212,,128.896454352,6.166509336992139,31.256276778,3744.5375535542075,42.26848459040188,3747.948213558,194.64699830390197,2.505470108322212,,128.639176,110037.63984639791,31.193889,66819014.16049621,5006.13911696,3740.467279,12722026.03293477,2.5083798289237635,,128.639176,110037.63984639791,31.193889,66819014.16049621,5006.13911696,3740.467279,12722026.03293477,2.5083798289237635,
,07/01/2024,1704585600,129.48120549899997,37.265567557376784,7429.2752471448175,129.48120549899997,37.265567557376784,7429.2752471448175,129.48120549899997,5.797995412376789,31.467572145,3600.934346754115,37.6058166782565,3609.5818662029997,178.61724550240416,2.5359720070419245,,129.48120549899997,5.797995412376789,31.467572145,3600.934346754115,37.6058166782565,3609.5818662029997,178.61724550240416,2.5359720070419245,,128.072409,112713.75218461876,31.125195,70002611.71761498,5006.13911696,3570.308473,12722026.03293477,2.5083798289237635,,128.072409,112713.75218461876,31.125195,70002611.71761498,5006.13911696,3570.308473,12722026.03293477,2.5083798289237635,
,08/01/2024,1704672000,127.940366346321,37.16386761661857,7568.979075987862,127.940366346321,37.16386761661857,7568.979075987862,127.940366346321,6.070762692663567,31.093104923955,3677.9012926767978,41.23136274954127,3656.380475129086,190.9576107543509,2.508334678086843,,127.940366346321,6.070762692663567,31.093104923955,3677.9012926767978,41.23136274954127,3656.380475129086,190.9576107543509,2.508334678086843,,128.072409,112713.75218461876,31.125195,68286321.809818,5006.13911696,3660.154094,12722026.03293477,2.5083798289237635,,128.072409,112713.75218461876,31.125195,68286321.809818,5006.13911696,3660.154094,12722026.03293477,2.5083798289237635,
,09/01/2024,1704758400,129.29363975699997,37.77100744460701,8124.9109972139595,129.29363975699997,37.77100744460701,8124.9109972139595,129.29363975699997,6.487180676607007,31.283826767999997,3909.3355565501656,49.92307154579839,3936.5685986479994,226.57928364656826,2.504486823429274,,129.29363975699997,6.487180676607007,31.283826767999997,3909.3355565501656,49.92307154579839,3936.5685986479994,226.57928364656826,2.504486823429274,,128.906919,105671.61877515895,31.190256,63680331.59391051,5006.13911696,3924.794216,12722026.03293477,2.5083798289237635,,128.906919,105671.61877515895,31.190256,63680331.59391051,5006.13911696,3924.794216,12722026.03293477,2.5083798289237635,
,10/01/2024,1704844800,129.45286414971,38.750712147476435,8947.282290738543,129.45286414971,38.750712147476435,8947.282290738543,129.45286414971,7.545509570372433,31.205202577104,4277.294362252458,66.1388572506729,4317.899452269666,283.44674001378667,2.502878951958934,,129.45286414971,7.545509570372433,31.205202577104,4277.294362252458,66.1388572506729,4317.899452269666,283.44674001378667,2.502878951958934,,129.878085,101773.8005175672,31.307704,57692127.89658022,5006.13911696,4332.082691,12722026.03293477,2.5083798289237635,,129.878085,101773.8005175672,31.307704,57692127.89658022,5006.13911696,4332.082691,12722026.03293477,2.5083798289237635,
,11/01/2024,1704931200,134.779431738,40.53572881630912,10435.032128031948,134.779431738,40.53572881630912,10435.032128031948,134.779431738,8.530302194309124,32.005426621999995,4961.3846392815685,87.712513406865,4873.890200909999,393.87392597966056,2.5384803868708485,115.6323680669854,134.779431738,8.530302194309124,32.005426621999995,4961.3846392815685,87.712513406865,4873.890200909999,393.87392597966056,2.5384803868708485,115.6323680669854,133.842534,88801.8133906842,31.782946,51648809.48658722,5006.13911696,4840.01013,12722026.032934772,2.5083798289237635,110.86516593191315,133.842534,88801.8133906842,31.782946,51648809.48658722,5006.13911696,4840.01013,12722026.032934772,2.5083798289237635,110.86516593191315
,12/01/2024,1705017600,134.36784561199997,39.43697125204636,9820.212822338459,134.36784561199997,39.43697125204636,9820.212822338459,134.36784561199997,7.575359470046368,31.861611781999997,4614.1978256548655,76.33601220218222,4681.400758033999,344.2580244512149,2.5005260916794034,101.5196759045166,134.36784561199997,7.575359470046368,31.861611781999997,4614.1978256548655,76.33601220218222,4681.400758033999,344.2580244512149,2.5005260916794034,101.5196759045166,134.233612,87748.8644740689,31.829782,53448370.50451599,5006.13911696,4676.724034,12722026.032934772,2.5083798289237635,110.86516593191315,134.233612,87748.8644740689,31.829782,53448370.50451599,5006.13911696,4676.724034,12722026.032934772,2.5083798289237635,110.86516593191315
,13/01/2024,1705104000,133.528598203,39.253797784541554,9625.054924138882,133.528598203,39.253797784541554,9625.054924138882,133.528598203,7.49169941654156,31.762098367999997,4561.384482068212,72.60999291882007,4559.662981873999,330.2637958149867,2.523430107897306,98.6102413549654,133.528598203,7.49169941654156,31.762098367999997,4561.384482068212,72.60999291882007,4559.662981873999,330.2637958149867,2.523430107897306,98.6102413549654,133.395203,90120.28649755275,31.730368,54870497.79944919,5006.13911696,4555.107874,12722026.032934772,2.5083798289237635,110.86516593191315,133.395203,90120.28649755275,31.730368,54870497.79944919,5006.13911696,4555.107874,12722026.032934772,2.5083798289237635,110.86516593191315
,14/01/2024,1705190400,135.049518918,39.789868782835576,10080.798570151115,135.049518918,39.789868782835576,10080.798570151115,135.049518918,7.831196016835575,31.958672766,4771.520491430288,77.03206578500433,4762.678396104,359.77889621139536,2.5083798289237635,107.28034079150474,135.049518918,7.831196016835575,31.958672766,4771.520491430288,77.03206578500433,4762.678396104,359.77889621139536,2.5083798289237635,107.28034079150474,134.779959,86313.19317574755,31.894883,52590328.35258777,5006.13911696,4753.172052,12722026.032934772,2.5083798289237635,110.86516593191315,134.779959,86313.19317574755,31.894883,52590328.35258777,5006.13911696,4753.172052,12722026.032934772,2.5083798289237635,110.86516593191315
,15/01/2024,1705276800,136.31800182,41.08710559779132,11097.493798142532,136.31800182,41.08710559779132,11097.493798142532,136.31800182,8.978468501791317,32.108637096,5203.900182351929,90.18664748124897,5196.644165244,463.46340837981376,2.500633952012047,140.79876073352972,136.31800182,8.978468501791317,32.108637096,5203.900182351929,90.18664748124897,5196.644165244,463.46340837981376,2.500633952012047,140.79876073352972,136.04591,83149.36563985291,32.044548,48193185.611705214,5006.13911696,5186.271622,12722026.032934772,2.5083798289237635,110.86516593191315,136.04591,83149.36563985291,32.044548,48193185.611705214,5006.13911696,5186.271622,12722026.032934772,2.5083798289237635,110.86516593191315
,16/01/2024,1705363200,140.21212584337002,41.9957504437381,12134.837365358277,140.21212584337002,41.9957504437381,12134.837365358277,140.21212584337002,9.800639695184104,32.195110748554,5627.88996064384,96.98969017285059,5626.301869396272,603.7873555230843,2.4842241311712274,177.38426549106106,140.21212584337002,9.800639695184104,32.195110748554,5627.88996064384,96.98969017285059,5626.301869396272,603.7873555230843,2.4842241311712274,177.38426549106106,140.218015,77353.11519482324,32.196463,44419020.99955675,5006.13911696,5626.538184,12722026.032934772,2.5083798289237635,110.86516593191315,140.218015,77353.11519482324,32.196463,44419020.99955675,5006.13911696,5626.538184,12722026.032934772,2.5083798289237635,110.86516593191315
,17/01/2024,1705449600,139.24433378544998,41.312726257293235,11716.080785630427,139.24433378544998,41.312726257293235,11716.080785630427,139.24433378544998,9.297316747043231,32.01540951025,5373.989449503706,83.55651683474714,5509.6243795870505,556.843079461555,2.487926499798719,189.57943374357149,139.24433378544998,9.297316747043231,32.01540951025,5373.989449503706,83.55651683474714,5509.6243795870505,556.843079461555,2.487926499798719,189.57943374357149,139.852693,78135.27814978764,32.155285,45163370.44712754,5006.13911696,5533.695957,12722026.032934772,2.5083798289237635,110.86516593191315,139.852693,78135.27814978764,32.155285,45163370.44712754,5006.13911696,5533.695957,12722026.032934772,2.5083798289237635,110.86516593191315
,18/01/2024,1705536000,142.25173906,42.18440357620212,12233.654785310151,142.25173906,42.18440357620212,12233.654785310151,142.25173906,9.611495536202119,32.57290804,5613.733103161829,92.95023651937557,5696.326473010001,611.9294521841625,2.5284468675551537,216.18707356723064,142.25173906,9.611495536202119,32.57290804,5613.733103161829,92.95023651937557,5696.326473010001,611.9294521841625,2.5284468675551537,216.18707356723064,140.843306,75878.2311218293,32.250404,44317779.29392775,5006.13911696,5639.927201,12722026.032934772,2.5083798289237635,110.86516593191315,140.843306,75878.2311218293,32.250404,44317779.29392775,5006.13911696,5639.927201,12722026.032934772,2.5083798289237635,110.86516593191315
,19/01/2024,1705622400,145.797489992,43.03850243532788,13131.90092052644,145.797489992,43.03850243532788,13131.90092052644,145.797489992,10.028956899327879,33.009545536,6033.778466236909,101.96449085893842,5982.397797288,710.7795944600657,2.5359720070419245,300.44459967548465,145.797489992,10.028956899327879,33.009545536,6033.778466236909,101.96449085893842,5982.397797288,710.7795944600657,2.5359720070419245,300.44459967548465,144.068666,70270.15764663593,32.618128,42277035.21746713,5006.13911696,5911.460274,12722026.032934772,2.5083798289237635,110.86516593191315,144.068666,70270.15764663593,32.618128,42277035.21746713,5006.13911696,5911.460274,12722026.032934772,2.5083798289237635,110.86516593191315
,20/01/2024,1705708800,141.51391690800003,41.69682486327206,12197.238398624098,141.51391690800003,41.69682486327206,12197.238398624098,141.51391690800003,9.33640420527207,32.360420657999995,5561.919710442227,88.01868887525828,5590.659476952,623.7609363947919,2.5013914827203823,330.3781944771012,141.51391690800003,9.33640420527207,32.360420657999995,5561.919710442227,88.01868887525828,5590.659476952,623.7609363947919,2.5013914827203823,330.3781944771012,141.231454,75190.4985525656,32.295829,44792781.75438695,5006.13911696,5579.500476,12722026.032934772,2.5083798289237635,110.86516593191315,141.231454,75190.4985525656,32.295829,44792781.75438695,5006.13911696,5579.500476,12722026.032934772,2.5083798289237635,110.86516593191315
,21/01/2024,1705795200,139.11151547524,41.37463665573607,11923.507444126804,139.11151547524,41.37463665573607,11923.507444126804,139.11151547524,9.398542474760069,31.976094180976,5483.843011985355,83.60222288488498,5459.961944986648,606.4589809900006,2.500503516260943,287.1407797636551,139.11151547524,9.398542474760069,31.976094180976,5483.843011985355,83.60222288488498,5459.961944986648,606.4589809900006,2.500503516260943,287.1407797636551,139.783595,78067.46801860676,32.130578,45550652.14706665,5006.13911696,5486.340269,12722026.032934772,2.5083798289237635,110.86516593191315,139.783595,78067.46801860676,32.130578,45550652.14706665,5006.13911696,5486.340269,12722026.032934772,2.5083798289237635,110.86516593191315
,22/01/2024,1705881600,139.17581592893998,41.26919282086741,11803.36954280734,139.17581592893998,41.26919282086741,11803.36954280734,139.17581592893998,9.278318574011413,31.990874246856,5423.258605476571,92.85266686798602,5453.17510658886,577.707202155568,2.4947317342745894,253.88122998408113,139.17581592893998,9.278318574011413,31.990874246856,5423.258605476571,92.85266686798602,5453.17510658886,577.707202155568,2.4947317342745894,253.88122998408113,139.783595,78067.46801860676,32.130578,45631119.94511208,5006.13911696,5476.989055,12722026.032934772,2.5083798289237635,110.86516593191315,139.783595,78067.46801860676,32.130578,45631119.94511208,5006.13911696,5476.989055,12722026.032934772,2.5083798289237635,110.86516593191315
,23/01/2024,1705968000,138.502252346388,40.51061778023184,11140.291472360264,138.502252346388,40.51061778023184,11140.291472360264,138.502252346388,8.57107773167584,31.939540048556,5204.276555374893,79.39085841413355,5132.861018820949,501.7567067389474,2.493304466151932,219.51302854518804,138.502252346388,8.57107773167584,31.939540048556,5204.276555374893,79.39085841413355,5132.861018820949,501.7567067389474,2.493304466151932,219.51302854518804,138.880563,79983.92806715044,32.026781,48565477.37378587,5006.13911696,5146.881123,12722026.032934772,2.5083798289237635,110.86516593191315,138.880563,79983.92806715044,32.026781,48565477.37378587,5006.13911696,5146.881123,12722026.032934772,2.5083798289237635,110.86516593191315
,24/01/2024,1706054400,138.932017,40.79034715694902,11311.46816823559,138.932017,40.79034715694902,11311.46816823559,138.932017,8.757022156949022,32.033325,5205.447159377942,79.83255006842295,5261.44266,527.2007588048169,2.510888208752687,235.03415177565589,138.932017,8.757022156949022,32.033325,5205.447159377942,79.83255006842295,5261.44266,527.2007588048169,2.510888208752687,235.03415177565589,138.932017,79907.12799478987,32.033325,47499289.71053875,5006.13911696,5261.44266,12722026.032934772,2.5083798289237635,110.86516593191315,138.932017,79907.12799478987,32.033325,47499289.71053875,5006.13911696,5261.44266,12722026.032934772,2.5083798289237635,110.86516593191315
,25/01/2024,1706140800,140.182405153,41.08104429578886,11334.143780921793,140.182405153,41.08104429578886,11334.143780921793,140.182405153,8.759419370788866,32.321624924999995,5255.274822243347,77.30495042826983,5260.565211869999,507.8632792347561,2.5359720070419245,230.59954513837937,140.182405153,8.759419370788866,32.321624924999995,5255.274822243347,77.30495042826983,5260.565211869999,507.8632792347561,2.5359720070419245,230.59954513837937,138.932017,79907.12799478987,32.033325,47940839.46582145,5006.13911696,5213.64243,12722026.032934772,2.5083798289237635,110.86516593191315,138.932017,79907.12799478987,32.033325,47940839.46582145,5006.13911696,5213.64243,12722026.032934772,2.5083798289237635,110.86516593191315
,26/01/2024,1706227200,139.62667708499998,41.1071317528188,11394.186739608353,139.62667708499998,41.1071317528188,11394.186739608353,139.62667708499998,8.91364012781881,32.19349162499999,5291.1297757051025,75.84375854281154,5295.0622161149995,501.24782569763005,2.520921728068382,228.3822418197411,139.62667708499998,8.91364012781881,32.19349162499999,5291.1297757051025,75.84375854281154,5295.0622161149995,501.24782569763005,2.520921728068382,228.3822418197411,138.932017,79907.12799478987,32.033325,47432808.38821248,5006.13911696,5268.718623,12722026.032934772,2.5083798289237635,110.86516593191315,138.932017,79907.12799478987,32.033325,47432808.38821248,5006.13911696,5268.718623,12722026.032934772,2.5083798289237635,110.86516593191315
,27/01/2024,1706313600,140.798454212,41.6681595413701,11872.29775117441,140.798454212,41.6681595413701,11872.29775117441,140.798454212,9.323604671370095,32.34455487,5503.045324136413,81.89382784983121,5477.92257642,560.7869075317648,2.5284468675551537,246.12066836884722,140.798454212,9.323604671370095,32.34455487,5503.045324136413,81.89382784983121,5477.92257642,560.7869075317648,2.5284468675551537,246.12066836884722,139.958702,77761.50685045951,32.151645,45896958.49988668,5006.13911696,5445.25107,12722026.032934772,2.5083798289237635,110.86516593191315,139.958702,77761.50685045951,32.151645,45896958.49988668,5006.13911696,5445.25107,12722026.032934772,2.5083798289237635,110.86516593191315
,28/01/2024,1706400000,139.528748867456,40.90913316175884,11477.169532168427,139.528748867456,40.90913316175884,11477.169532168427,139.528748867456,8.856258015198833,32.052875146560005,5332.735341000246,80.43874345409561,5320.952659884288,518.80422162308,2.5082343428936857,221.7303318638263,139.528748867456,8.856258015198833,32.052875146560005,5332.735341000246,80.43874345409561,5320.952659884288,518.80422162308,2.5082343428936857,221.7303318638263,139.958702,77761.50685045951,32.151645,46823560.8130674,5006.13911696,5337.348996,12722026.032934772,2.5083798289237635,110.86516593191315,139.958702,77761.50685045951,32.151645,46823560.8130674,5006.13911696,5337.348996,12722026.032934772,2.5083798289237635,110.86516593191315
,29/01/2024,1706486400,142.148652082,41.40221518794153,11661.52228838401,142.148652082,41.40221518794153,11661.52228838401,142.148652082,9.057660317941524,32.34455487,5414.108625217617,81.47241105896552,5409.2087423600005,538.0144809328116,2.5309552473840773,216.18707356723064,142.148652082,9.057660317941524,32.34455487,5414.108625217617,81.47241105896552,5409.2087423600005,538.0144809328116,2.5309552473840773,216.18707356723064,141.300847,77761.50685045951,32.151645,46481014.98298092,5006.13911696,5376.94706,12722026.032934772,2.5083798289237635,110.86516593191315,141.300847,77761.50685045951,32.151645,46481014.98298092,5006.13911696,5376.94706,12722026.032934772,2.5083798289237635,110.86516593191315
,30/01/2024,1706572800,141.300847,41.54834548780953,11911.25881877826,141.300847,41.54834548780953,11911.25881877826,141.300847,9.396700487809527,32.151645,5481.904761101637,81.41489052051166,5509.42096,581.014928924131,2.513396588581611,254.98988164340022,141.300847,9.396700487809527,32.151645,5481.904761101637,81.41489052051166,5509.42096,581.014928924131,2.513396588581611,254.98988164340022,141.300847,77761.50685045951,32.151645,45364984.78237038,5006.13911696,5509.42096,12722026.032934772,2.5083798289237635,110.86516593191315,141.300847,77761.50685045951,32.151645,45364984.78237038,5006.13911696,5509.42096,12722026.032934772,2.5083798289237635,110.86516593191315
,31/01/2024,1706659200,143.379424674,42.484100261777904,12632.082967519302,143.379424674,42.484100261777904,12632.082967519302,143.379424674,9.999611797777908,32.484488463999995,5768.9194288357085,90.87734449521594,5779.527100560001,670.9596529769799,2.5077627674858483,319.29167788390987,143.379424674,9.999611797777908,32.484488463999995,5768.9194288357085,90.87734449521594,5779.527100560001,670.9596529769799,2.5077627674858483,319.29167788390987,142.524279,75400.4810569892,32.290744,43499618.67618541,5006.13911696,5745.05676,12722026.032934772,2.5083798289237635,110.86516593191315,142.524279,75400.4810569892,32.290744,43499618.67618541,5006.13911696,5745.05676,12722026.032934772,2.5083798289237635,110.86516593191315
,01/02/2024,1706745600,141.95774499097502,41.484149765675575,12093.41083359008,141.95774499097502,41.484149765675575,12093.41083359008,141.95774499097502,9.321761473075576,32.1623882926,5569.6053888389815,81.74134085232862,5525.8493325801,615.4916194733843,2.495855488437947,298.22729635684635,141.95774499097502,9.321761473075576,32.1623882926,5569.6053888389815,81.74134085232862,5525.8493325801,615.4916194733843,2.495855488437947,298.22729635684635,142.524279,75400.4810569892,32.290744,45050597.66107725,5006.13911696,5547.902244,12722026.032934772,2.5083798289237635,110.86516593191315,142.524279,75400.4810569892,32.290744,45050597.66107725,5006.13911696,5547.902244,12722026.032934772,2.5083798289237635,110.86516593191315
,02/02/2024,1706832000,143.521948953,42.327889803135434,12552.421156696277,143.521948953,42.327889803135434,12552.421156696277,143.521948953,9.811110595135435,32.516779207999996,5744.419253851095,86.11715699307217,5700.436176520999,677.4478862537766,2.5359720070419245,341.46471107029254,143.521948953,9.811110595135435,32.516779207999996,5744.419253851095,86.11715699307217,5700.436176520999,677.4478862537766,2.5359720070419245,341.46471107029254,142.524279,75400.4810569892,32.290744,44147089.25492695,5006.13911696,5660.810503,12722026.032934772,2.5083798289237635,110.86516593191315,142.524279,75400.4810569892,32.290744,44147089.25492695,5006.13911696,5660.810503,12722026.032934772,2.5083798289237635,110.86516593191315
,03/02/2024,1706918400,143.521948953,41.96521348925131,12289.372764305868,143.521948953,41.96521348925131,12289.372764305868,143.521948953,9.448434281251316,32.516779207999996,5619.529428127158,82.49616650838385,5611.747143846,653.784917832518,2.523430107897306,319.29167788390987,143.521948953,9.448434281251316,32.516779207999996,5619.529428127158,82.49616650838385,5611.747143846,653.784917832518,2.523430107897306,319.29167788390987,142.524279,75400.4810569892,32.290744,44845019.77597285,5006.13911696,5572.737978,12722026.032934772,2.5083798289237635,110.86516593191315,142.524279,75400.4810569892,32.290744,44845019.77597285,5006.13911696,5572.737978,12722026.032934772,2.5083798289237635,110.86516593191315
,04/02/2024,1707004800,148.64411984999998,41.45536644068843,12059.997497426553,148.64411984999998,41.45536644068843,12059.997497426553,148.64411984999998,9.180008568688436,32.275357871999994,5533.767511263555,77.1760423460081,5509.239267564,624.6514782170973,2.523430107897306,312.6397679279951,148.64411984999998,9.180008568688436,32.275357871999994,5533.767511263555,77.1760423460081,5509.239267564,624.6514782170973,2.523430107897306,312.6397679279951,148.347425,75400.4810569892,32.210936,45451889.20955692,5006.13911696,5498.242782,12722026.032934772,2.5083798289237635,110.86516593191315,148.347425,75400.4810569892,32.210936,45451889.20955692,5006.13911696,5498.242782,12722026.032934772,2.5083798289237635,110.86516593191315
,05/02/2024,1707091200,147.19773245624998,40.81030170284825,11739.140631306664,147.19773245624998,40.81030170284825,11739.140631306664,147.19773245624998,8.849000456848252,31.961301245999994,5396.484215168791,74.30011554609693,5393.398463759249,580.8877086638017,2.4947417677939048,291.57538640093156,147.19773245624998,8.849000456848252,31.961301245999994,5396.484215168791,74.30011554609693,5393.398463759249,580.8877086638017,2.4947417677939048,291.57538640093156,148.347425,75400.4810569892,32.210936,45982312.67185404,5006.13911696,5435.523773,12722026.032934772,2.5083798289237635,110.86516593191315,148.347425,75400.4810569892,32.210936,45982312.67185404,5006.13911696,5435.523773,12722026.032934772,2.5083798289237635,110.86516593191315
,06/02/2024,1707177600,147.847460505,41.10522021923721,11630.083210130944,147.847460505,41.10522021923721,11630.083210130944,147.847460505,8.868115614237215,32.237104605,5364.7200321510345,73.85937505823976,5342.37706437,569.4378852341604,2.5259384877262296,277.1629148297829,147.847460505,8.868115614237215,32.237104605,5364.7200321510345,73.85937505823976,5342.37706437,569.4378852341604,2.5259384877262296,277.1629148297829,147.111901,77715.4992046027,32.076721,47013583.66620835,5006.13911696,5315.798074,12722026.032934772,2.5083798289237635,110.86516593191315,147.111901,77715.4992046027,32.076721,47013583.66620835,5006.13911696,5315.798074,12722026.032934772,2.5083798289237635,110.86516593191315
,07/02/2024,1707264000,146.74103189757898,40.629270392998315,11438.6555404084,146.74103189757898,40.629270392998315,11438.6555404084,146.74103189757898,8.633414806639314,31.995855586359,5269.729395073917,74.57705516204716,5254.924369894164,563.076872217693,2.510888208752687,273.8369598518255,146.74103189757898,8.633414806639314,31.995855586359,5269.729395073917,74.57705516204716,5254.924369894164,563.076872217693,2.510888208752687,273.8369598518255,147.111901,77715.4992046027,32.076721,47436577.50539128,5006.13911696,5268.205516,12722026.032934772,2.5083798289237635,110.86516593191315,147.111901,77715.4992046027,32.076721,47436577.50539128,5006.13911696,5268.205516,12722026.032934772,2.5083798289237635,110.86516593191315
,08/02/2024,1707350400,147.111901,41.36372315495002,11942.890796230631,147.111901,41.36372315495002,11942.890796230631,147.111901,9.287002154950024,32.076721,5477.462003162899,77.84581369846619,5452.155876,622.4887337914984,2.5159049684105343,310.42246460935684,147.111901,9.287002154950024,32.076721,5477.462003162899,77.84581369846619,5452.155876,622.4887337914984,2.5159049684105343,310.42246460935684,147.111901,77715.4992046027,32.076721,45836502.11851798,5006.13911696,5452.155876,12722026.032934772,2.5083798289237635,110.86516593191315,147.111901,77715.4992046027,32.076721,45836502.11851798,5006.13911696,5452.155876,12722026.032934772,2.5083798289237635,110.86516593191315
,09/02/2024,1707436800,148.28297884399998,41.62988623136975,12186.51946972195,148.28297884399998,41.62988623136975,12186.51946972195,148.28297884399998,9.409486019369757,32.220400211999994,5556.663411479996,77.93216959823376,5588.182006406999,649.7138695019787,2.496896466066951,311.531116268676,148.28297884399998,9.409486019369757,32.220400211999994,5556.663411479996,77.93216959823376,5588.182006406999,649.7138695019787,2.496896466066951,311.531116268676,148.134844,75803.48037839166,32.188212,44764870.79255617,5006.13911696,5582.599407,12722026.032934772,2.5083798289237635,110.86516593191315,148.134844,75803.48037839166,32.188212,44764870.79255617,5006.13911696,5582.599407,12722026.032934772,2.5083798289237635,110.86516593191315
